createdAt,value
2022-10-05T00:00:52.183Z,94763.00
2022-10-05T00:03:20.914Z,94760.00
2022-10-05T00:05:48.446Z,94765.00
2022-10-05T00:08:25.923Z,94767.00
2022-10-05T00:10:53.168Z,94759.00
2022-10-05T00:13:27.176Z,94761.00
2022-10-05T00:16:10.124Z,94753.00
2022-10-05T00:18:42.720Z,94761.00
2022-10-05T00:21:20.215Z,94756.00
2022-10-05T00:23:52.252Z,94759.00
2022-10-05T00:26:26.295Z,94764.00
2022-10-05T00:28:54.649Z,94746.00
2022-10-05T00:31:27.381Z,94748.00
2022-10-05T00:33:55.541Z,94753.00
2022-10-05T00:36:23.053Z,94748.00
2022-10-05T00:38:50.205Z,94737.00
2022-10-05T00:41:44.217Z,94738.00
2022-10-05T00:44:32.275Z,94699.00
2022-10-05T00:47:34.944Z,94733.00
2022-10-05T00:50:34.625Z,94731.00
2022-10-05T00:53:39.158Z,94724.00
2022-10-05T00:56:22.569Z,94730.00
2022-10-05T00:59:13.375Z,94726.00
2022-10-05T01:01:58.706Z,94728.00
2022-10-05T01:04:54.027Z,94718.00
2022-10-05T01:07:38.787Z,94720.00
2022-10-05T01:10:30.047Z,94714.00
2022-10-05T01:13:05.241Z,94713.00
2022-10-05T01:15:51.939Z,94718.00
2022-10-05T01:18:28.877Z,94716.00
2022-10-05T01:20:55.707Z,94721.00
2022-10-05T01:24:02.113Z,94713.00
2022-10-05T01:27:15.586Z,94716.00
2022-10-05T01:30:01.336Z,94714.00
2022-10-05T01:32:53.006Z,94717.00
2022-10-05T01:35:51.550Z,94727.00
2022-10-05T01:38:44.475Z,94721.00
2022-10-05T01:41:38.558Z,94726.00
2022-10-05T01:44:31.499Z,94717.00
2022-10-05T01:47:39.909Z,94721.00
2022-10-05T01:50:31.256Z,94723.00
2022-10-05T01:53:30.749Z,94713.00
2022-10-05T01:56:42.143Z,94714.00
2022-10-05T01:59:30.701Z,94707.00
2022-10-05T02:02:05.257Z,94711.00
2022-10-05T02:05:02.281Z,94700.00
2022-10-05T02:08:13.759Z,94700.00
2022-10-05T02:10:59.501Z,94700.00
2022-10-05T02:13:50.816Z,94705.00
2022-10-05T02:16:40.628Z,94700.00
2022-10-05T02:19:22.047Z,94699.00
2022-10-05T02:22:02.132Z,94694.00
2022-10-05T02:24:57.575Z,94693.00
2022-10-05T02:27:38.665Z,94684.00
2022-10-05T02:30:10.502Z,94688.00
2022-10-05T02:33:00.595Z,94677.00
2022-10-05T02:35:28.051Z,94671.00
2022-10-05T02:38:32.629Z,94673.00
2022-10-05T02:41:05.718Z,94680.00
2022-10-05T02:44:00.190Z,94681.00
2022-10-05T02:47:00.909Z,94672.00
2022-10-05T02:50:03.391Z,94681.00
2022-10-05T02:52:47.189Z,94679.00
2022-10-05T02:55:40.423Z,94683.00
2022-10-05T02:58:21.577Z,94685.00
2022-10-05T03:01:03.027Z,94671.00
2022-10-05T03:03:38.057Z,94674.00
2022-10-05T03:06:19.859Z,94670.00
2022-10-05T03:09:04.146Z,94674.00
2022-10-05T03:12:06.318Z,94676.00
2022-10-05T03:15:02.935Z,94668.00
2022-10-05T03:18:09.018Z,94673.00
2022-10-05T03:21:04.246Z,94667.00
2022-10-05T03:23:53.349Z,94664.00
2022-10-05T03:26:50.551Z,94670.00
2022-10-05T03:29:44.411Z,94663.00
2022-10-05T03:32:20.009Z,94660.00
2022-10-05T03:35:03.308Z,94659.00
2022-10-05T03:37:43.228Z,94658.00
2022-10-05T03:40:29.892Z,94651.00
2022-10-05T03:43:41.263Z,94667.00
2022-10-05T03:46:50.637Z,94659.00
2022-10-05T03:49:53.073Z,94657.00
2022-10-05T03:52:36.719Z,94659.00
2022-10-05T03:55:43.722Z,94668.00
2022-10-05T03:58:20.882Z,94667.00
2022-10-05T04:00:54.258Z,94667.00
2022-10-05T04:03:44.056Z,94665.00
2022-10-05T04:06:26.097Z,94672.00
2022-10-05T04:09:02.130Z,94675.00
2022-10-05T04:12:01.201Z,94672.00
2022-10-05T04:15:01.389Z,94675.00
2022-10-05T04:17:46.528Z,94675.00
2022-10-05T04:20:29.538Z,94671.00
2022-10-05T04:23:19.617Z,94677.00
2022-10-05T04:25:52.826Z,94668.00
2022-10-05T04:28:54.425Z,94665.00
2022-10-05T04:32:07.338Z,94680.00
2022-10-05T04:34:49.146Z,94671.00
2022-10-05T04:37:47.945Z,94676.00
2022-10-05T04:44:40.389Z,94661.00
2022-10-05T04:47:33.699Z,94658.00
2022-10-05T04:50:22.081Z,94659.00
2022-10-05T04:53:43.558Z,94655.00
2022-10-05T04:56:24.305Z,94656.00
2022-10-05T04:59:40.394Z,94657.00
2022-10-05T05:02:35.856Z,94652.00
2022-10-05T05:06:18.875Z,94643.00
2022-10-05T05:09:14.216Z,94654.00
2022-10-05T05:12:15.213Z,94652.00
2022-10-05T05:15:17.747Z,94652.00
2022-10-05T05:18:05.471Z,94649.00
2022-10-05T05:20:38.110Z,94653.00
2022-10-05T05:23:36.409Z,94651.00
2022-10-05T05:26:17.016Z,94642.00
2022-10-05T05:28:57.871Z,94647.00
2022-10-05T05:31:54.656Z,94653.00
2022-10-05T05:34:45.894Z,94656.00
2022-10-05T05:37:43.253Z,94663.00
2022-10-05T05:40:42.709Z,94658.00
2022-10-05T05:43:26.368Z,94667.00
2022-10-05T05:46:08.617Z,94667.00
2022-10-05T05:48:42.710Z,94672.00
2022-10-05T05:51:31.060Z,94672.00
2022-10-05T05:54:25.024Z,94670.00
2022-10-05T05:57:09.019Z,94679.00
2022-10-05T05:59:53.876Z,94666.00
2022-10-05T06:02:28.741Z,94681.00
2022-10-05T06:05:27.837Z,94681.00
2022-10-05T06:07:58.777Z,94689.00
2022-10-05T06:10:38.742Z,94694.00
2022-10-05T06:13:16.692Z,94692.00
2022-10-05T06:15:52.419Z,94689.00
2022-10-05T06:18:22.815Z,94704.00
2022-10-05T06:21:08.416Z,94688.00
2022-10-05T06:23:45.997Z,94706.00
2022-10-05T06:26:34.820Z,94706.00
2022-10-05T06:29:11.569Z,94714.00
2022-10-05T06:31:57.884Z,94716.00
2022-10-05T06:34:41.327Z,94715.00
2022-10-05T06:37:20.729Z,94720.00
2022-10-05T06:40:03.007Z,94720.00
2022-10-05T06:42:49.288Z,94721.00
2022-10-05T06:45:39.364Z,94729.00
2022-10-05T06:48:52.545Z,94720.00
2022-10-05T06:51:53.101Z,94705.00
2022-10-05T06:54:59.983Z,94714.00
2022-10-05T06:58:13.010Z,94714.00
2022-10-05T07:01:03.389Z,94718.00
2022-10-05T07:03:45.307Z,94710.00
2022-10-05T07:06:43.346Z,94717.00
2022-10-05T07:09:30.569Z,94705.00
2022-10-05T07:12:19.931Z,94721.00
2022-10-05T07:15:18.545Z,94712.00
2022-10-05T07:18:00.613Z,94720.00
2022-10-05T07:20:31.742Z,94725.00
2022-10-05T07:23:16.873Z,94722.00
2022-10-05T07:26:17.952Z,94717.00
2022-10-05T07:29:12.888Z,94732.00
2022-10-05T07:31:42.637Z,94728.00
2022-10-05T07:35:39.296Z,94731.00
2022-10-05T07:38:38.983Z,94730.00
2022-10-05T07:41:20.091Z,94730.00
2022-10-05T07:44:12.391Z,94727.00
2022-10-05T07:46:52.009Z,94737.00
2022-10-05T07:50:14.449Z,94734.00
2022-10-05T07:52:55.440Z,94727.00
2022-10-05T07:55:25.292Z,94731.00
2022-10-05T07:57:52.099Z,94746.00
2022-10-05T08:00:37.975Z,94734.00
2022-10-05T08:03:17.372Z,94741.00
2022-10-05T08:05:46.977Z,94734.00
2022-10-05T08:09:01.697Z,94735.00
2022-10-05T08:11:39.247Z,94726.00
2022-10-05T08:14:24.058Z,94727.00
2022-10-05T08:16:55.863Z,94722.00
2022-10-05T08:19:42.669Z,94726.00
2022-10-05T08:22:22.370Z,94724.00
2022-10-05T08:25:28.641Z,94722.00
2022-10-05T08:28:18.885Z,94717.00
2022-10-05T08:31:01.032Z,94710.00
2022-10-05T08:33:53.068Z,94717.00
2022-10-05T08:36:34.418Z,94716.00
2022-10-05T08:39:03.929Z,94723.00
2022-10-05T08:42:28.088Z,94715.00
2022-10-05T08:45:00.050Z,94713.00
2022-10-05T08:47:51.693Z,94708.00
2022-10-05T08:51:01.226Z,94709.00
2022-10-05T08:53:52.379Z,94709.00
2022-10-05T08:57:01.680Z,94708.00
2022-10-05T08:59:52.043Z,94712.00
2022-10-05T09:02:40.417Z,94718.00
2022-10-05T09:05:52.986Z,94707.00
2022-10-05T09:08:43.914Z,94706.00
2022-10-05T09:11:36.251Z,94712.00
2022-10-05T09:14:33.391Z,94710.00
2022-10-05T09:17:24.993Z,94704.00
2022-10-05T09:20:17.978Z,94713.00
2022-10-05T09:23:02.129Z,94704.00
2022-10-05T09:25:59.910Z,94716.00
2022-10-05T09:28:44.850Z,94705.00
2022-10-05T09:31:40.790Z,94710.00
2022-10-05T09:34:47.206Z,94702.00
2022-10-05T09:38:17.168Z,94707.00
2022-10-05T09:41:20.893Z,94708.00
2022-10-05T09:44:24.934Z,94707.00
2022-10-05T09:47:17.258Z,94693.00
2022-10-05T09:50:32.037Z,94699.00
2022-10-05T09:53:05.943Z,94691.00
2022-10-05T09:56:10.699Z,94696.00
2022-10-05T09:58:48.735Z,94679.00
2022-10-05T10:01:41.669Z,94684.00
2022-10-05T10:04:33.031Z,94684.00
2022-10-05T10:07:21.286Z,94689.00
2022-10-05T10:10:29.389Z,94682.00
2022-10-05T10:13:18.071Z,94680.00
2022-10-05T10:16:26.616Z,94678.00
2022-10-05T10:19:30.518Z,94688.00
2022-10-05T10:22:23.692Z,94674.00
2022-10-05T10:25:19.227Z,94692.00
2022-10-05T10:28:08.103Z,94676.00
2022-10-05T10:31:02.923Z,94682.00
2022-10-05T10:34:16.428Z,94680.00
2022-10-05T10:37:16.313Z,94681.00
2022-10-05T10:40:20.107Z,94678.00
2022-10-05T10:43:02.111Z,94683.00
2022-10-05T10:45:42.698Z,94674.00
2022-10-05T10:48:56.104Z,94689.00
2022-10-05T10:52:16.374Z,94691.00
2022-10-05T10:55:24.098Z,94678.00
2022-10-05T10:58:53.728Z,94671.00
2022-10-05T11:01:57.176Z,94674.00
2022-10-05T11:05:06.731Z,94677.00
2022-10-05T11:08:04.200Z,94669.00
2022-10-05T11:10:58.926Z,94673.00
2022-10-05T11:14:08.556Z,94672.00
2022-10-05T11:17:19.279Z,94665.00
2022-10-05T11:20:46.772Z,94661.00
2022-10-05T11:23:44.654Z,94663.00
2022-10-05T11:26:36.386Z,94664.00
2022-10-05T11:29:51.447Z,94664.00
2022-10-05T11:33:12.598Z,94668.00
2022-10-05T11:36:21.547Z,94662.00
2022-10-05T11:39:19.002Z,94659.00
2022-10-05T11:42:22.357Z,94655.00
2022-10-05T11:45:08.161Z,94658.00
2022-10-05T11:47:47.677Z,94658.00
2022-10-05T11:50:20.892Z,94664.00
2022-10-05T11:53:09.281Z,94659.00
2022-10-05T11:55:43.466Z,94666.00
2022-10-05T11:58:19.499Z,94660.00
2022-10-05T12:01:03.756Z,94661.00
2022-10-05T12:03:45.183Z,94651.00
2022-10-05T12:06:27.262Z,94651.00
2022-10-05T12:09:26.087Z,94646.00
2022-10-05T12:13:01.421Z,94641.00
2022-10-05T12:15:44.985Z,94645.00
2022-10-05T12:18:45.930Z,94648.00
2022-10-05T12:21:42.070Z,94640.00
2022-10-05T12:24:15.584Z,94643.00
2022-10-05T12:26:59.099Z,94649.00
2022-10-05T12:29:42.766Z,94647.00
2022-10-05T12:32:47.303Z,94647.00
2022-10-05T12:35:53.535Z,94644.00
2022-10-05T12:38:41.094Z,94641.00
2022-10-05T12:41:18.887Z,94641.00
2022-10-05T12:44:02.455Z,94644.00
2022-10-05T12:46:58.464Z,94636.00
2022-10-05T12:49:33.826Z,94630.00
2022-10-05T12:52:06.419Z,94632.00
2022-10-05T12:54:50.948Z,94640.00
2022-10-05T12:57:41.720Z,94639.00
2022-10-05T13:00:10.512Z,94639.00
2022-10-05T13:02:47.834Z,94632.00
2022-10-05T13:05:23.390Z,94628.00
2022-10-05T13:08:22.543Z,94627.00
2022-10-05T13:11:15.229Z,94625.00
2022-10-05T13:14:12.668Z,94622.00
2022-10-05T13:16:54.777Z,94621.00
2022-10-05T13:19:44.660Z,94614.00
2022-10-05T13:22:27.671Z,94621.00
2022-10-05T13:25:27.193Z,94620.00
2022-10-05T13:28:22.167Z,94615.00
2022-10-05T13:31:03.272Z,94614.00
2022-10-05T13:34:17.845Z,94617.00
2022-10-05T13:37:07.317Z,94617.00
2022-10-05T13:39:56.501Z,94610.00
2022-10-05T13:42:54.778Z,94617.00
2022-10-05T13:45:29.861Z,94610.00
2022-10-05T13:48:35.109Z,94611.00
2022-10-05T13:51:49.754Z,94612.00
2022-10-05T13:54:49.644Z,94610.00
2022-10-05T13:57:47.690Z,94614.00
2022-10-05T14:00:18.776Z,94609.00
2022-10-05T14:02:56.944Z,94613.00
2022-10-05T14:05:31.897Z,94615.00
2022-10-05T14:08:04.889Z,94618.00
2022-10-05T14:10:38.475Z,94607.00
2022-10-05T14:13:27.132Z,94614.00
2022-10-05T14:16:28.128Z,94602.00
2022-10-05T14:19:00.681Z,94611.00
2022-10-05T14:21:49.685Z,94607.00
2022-10-05T14:24:49.949Z,94612.00
2022-10-05T14:27:26.080Z,94612.00
2022-10-05T14:30:09.332Z,94614.00
2022-10-05T14:33:03.642Z,94607.00
2022-10-05T14:35:53.005Z,94601.00
2022-10-05T14:38:36.695Z,94611.00
2022-10-05T14:41:06.308Z,94612.00
2022-10-05T14:43:34.478Z,94611.00
2022-10-05T14:46:17.092Z,94614.00
2022-10-05T14:48:46.665Z,94606.00
2022-10-05T14:51:30.509Z,94601.00
2022-10-05T14:54:21.542Z,94605.00
2022-10-05T14:57:08.077Z,94606.00
2022-10-05T14:59:45.894Z,94613.00
2022-10-05T15:02:18.538Z,94613.00
2022-10-05T15:05:07.070Z,94612.00
2022-10-05T15:07:50.243Z,94612.00
2022-10-05T15:10:31.285Z,94610.00
2022-10-05T15:13:22.553Z,94613.00
2022-10-05T15:15:56.864Z,94610.00
2022-10-05T15:19:20.888Z,94605.00
2022-10-05T15:22:36.443Z,94607.00
2022-10-05T15:25:27.074Z,94609.00
2022-10-05T15:29:02.209Z,94605.00
2022-10-05T15:32:14.510Z,94600.00
2022-10-05T15:35:20.268Z,94608.00
2022-10-05T15:38:03.041Z,94611.00
2022-10-05T15:40:54.735Z,94602.00
2022-10-05T15:43:23.841Z,94612.00
2022-10-05T15:46:17.633Z,94609.00
2022-10-05T15:49:16.278Z,94612.00
2022-10-05T15:52:17.615Z,94614.00
2022-10-05T15:55:16.777Z,94618.00
2022-10-05T15:58:20.198Z,94615.00
2022-10-05T16:00:58.662Z,94608.00
2022-10-05T16:03:37.186Z,94619.00
2022-10-05T16:06:47.268Z,94616.00
2022-10-05T16:09:52.006Z,94613.00
2022-10-05T16:12:43.679Z,94629.00
2022-10-05T16:15:38.309Z,94620.00
2022-10-05T16:18:36.272Z,94626.00
2022-10-05T16:21:15.816Z,94630.00
2022-10-05T16:23:59.764Z,94632.00
2022-10-05T16:26:43.517Z,94633.00
2022-10-05T16:29:38.296Z,94635.00
2022-10-05T16:32:13.972Z,94640.00
2022-10-05T16:35:19.885Z,94640.00
2022-10-05T16:37:52.579Z,94648.00
2022-10-05T16:40:52.255Z,94644.00
2022-10-05T16:43:54.706Z,94659.00
2022-10-05T16:46:43.534Z,94660.00
2022-10-05T16:49:27.051Z,94666.00
2022-10-05T16:52:04.599Z,94670.00
2022-10-05T16:54:47.736Z,94668.00
2022-10-05T16:57:31.535Z,94674.00
2022-10-05T17:00:23.761Z,94680.00
2022-10-05T17:03:34.177Z,94675.00
2022-10-05T17:06:08.676Z,94700.00
2022-10-05T17:08:36.654Z,94695.00
2022-10-05T17:11:42.691Z,94693.00
2022-10-05T17:14:26.273Z,94698.00
2022-10-05T17:17:46.661Z,94712.00
2022-10-05T17:20:31.849Z,94711.00
2022-10-05T17:23:29.384Z,94718.00
2022-10-05T17:26:34.160Z,94722.00
2022-10-05T17:29:29.606Z,94730.00
2022-10-05T17:32:10.665Z,94746.00
2022-10-05T17:35:02.967Z,94748.00
2022-10-05T17:37:40.195Z,94741.00
2022-10-05T17:40:35.980Z,94746.00
2022-10-05T17:43:09.751Z,94746.00
2022-10-05T17:45:36.623Z,94755.00
2022-10-05T17:48:08.920Z,94753.00
2022-10-05T17:51:03.894Z,94759.00
2022-10-05T17:54:05.317Z,94759.00
2022-10-05T17:56:56.185Z,94762.00
2022-10-05T17:59:55.560Z,94761.00
2022-10-05T18:02:38.500Z,94763.00
2022-10-05T18:05:16.038Z,94774.00
2022-10-05T18:07:48.710Z,94772.00
2022-10-05T18:10:29.872Z,94776.00
2022-10-05T18:12:59.795Z,94771.00
2022-10-05T18:15:28.958Z,94778.00
2022-10-05T18:17:59.626Z,94770.00
2022-10-05T18:20:28.033Z,94776.00
2022-10-05T18:23:06.163Z,94776.00
2022-10-05T18:26:06.874Z,94784.00
2022-10-05T18:28:51.626Z,94785.00
2022-10-05T18:31:32.188Z,94797.00
2022-10-05T18:34:23.584Z,94789.00
2022-10-05T18:37:26.048Z,94800.00
2022-10-05T18:40:26.341Z,94800.00
2022-10-05T18:43:40.889Z,94797.00
2022-10-05T18:46:25.919Z,94794.00
2022-10-05T18:49:18.565Z,94794.00
2022-10-05T18:52:07.467Z,94802.00
2022-10-05T18:55:08.465Z,94799.00
2022-10-05T18:58:11.806Z,94803.00
2022-10-05T19:01:12.683Z,94810.00
2022-10-05T19:04:28.717Z,94806.00
2022-10-05T19:07:23.644Z,94807.00
2022-10-05T19:10:06.472Z,94810.00
2022-10-05T19:13:14.473Z,94821.00
2022-10-05T19:16:38.526Z,94817.00
2022-10-05T19:20:06.694Z,94818.00
2022-10-05T19:23:42.898Z,94831.00
2022-10-05T19:26:50.497Z,94829.00
2022-10-05T19:29:59.569Z,94834.00
2022-10-05T19:33:19.960Z,94840.00
2022-10-05T19:36:46.449Z,94841.00
2022-10-05T19:39:36.444Z,94843.00
2022-10-05T19:42:57.186Z,94851.00
2022-10-05T19:46:04.404Z,94854.00
2022-10-05T19:48:56.831Z,94868.00
2022-10-05T19:51:33.275Z,94871.00
2022-10-05T19:54:21.854Z,94868.00
2022-10-05T19:56:56.639Z,94866.00
2022-10-05T19:59:34.781Z,94868.00
2022-10-05T20:02:03.938Z,94861.00
2022-10-05T20:04:42.472Z,94873.00
2022-10-05T20:07:25.135Z,94874.00
2022-10-05T20:10:35.441Z,94880.00
2022-10-05T20:13:04.987Z,94877.00
2022-10-05T20:15:54.884Z,94886.00
2022-10-05T20:19:11.869Z,94885.00
2022-10-05T20:21:52.820Z,94903.00
2022-10-05T20:24:25.653Z,94910.00
2022-10-05T20:27:12.610Z,94898.00
2022-10-05T20:29:44.727Z,94907.00
2022-10-05T20:32:24.055Z,94908.00
2022-10-05T20:34:57.320Z,94911.00
2022-10-05T20:37:27.309Z,94905.00
2022-10-05T20:39:54.154Z,94908.00
2022-10-05T20:42:22.963Z,94905.00
2022-10-05T20:44:57.874Z,94924.00
2022-10-05T20:47:25.632Z,94926.00
2022-10-05T20:49:55.098Z,94921.00
2022-10-05T20:52:23.251Z,94922.00
2022-10-05T20:54:53.692Z,94920.00
2022-10-05T20:57:31.896Z,94927.00
2022-10-05T21:00:06.113Z,94935.00
2022-10-05T21:02:35.279Z,94941.00
2022-10-05T21:05:06.155Z,94948.00
2022-10-05T21:07:34.277Z,94947.00
2022-10-05T21:10:19.963Z,94962.00
2022-10-05T21:12:46.850Z,94956.00
2022-10-05T21:15:16.221Z,94967.00
2022-10-05T21:17:43.090Z,94965.00
2022-10-05T21:20:11.202Z,94972.00
2022-10-05T21:22:42.717Z,94975.00
2022-10-05T21:25:09.590Z,94974.00
2022-10-05T21:27:36.482Z,94973.00
2022-10-05T21:30:07.010Z,94976.00
2022-10-05T21:32:40.604Z,94975.00
2022-10-05T21:35:12.370Z,94968.00
2022-10-05T21:37:42.354Z,94968.00
2022-10-05T21:40:16.809Z,94983.00
2022-10-05T21:42:56.361Z,94989.00
2022-10-05T21:45:54.306Z,94988.00
2022-10-05T21:48:22.498Z,94991.00
2022-10-05T21:50:51.692Z,94990.00
2022-10-05T21:53:28.765Z,94995.00
2022-10-05T21:55:58.591Z,94993.00
2022-10-05T21:58:32.846Z,94987.00
2022-10-05T22:00:59.793Z,94985.00
2022-10-05T22:03:29.089Z,94997.00
2022-10-05T22:05:56.265Z,94998.00
2022-10-05T22:08:28.129Z,94999.00
2022-10-05T22:10:59.407Z,94996.00
2022-10-05T22:13:27.881Z,94991.00
2022-10-05T22:15:56.441Z,95005.00
2022-10-05T22:18:26.096Z,95003.00
2022-10-05T22:20:55.667Z,95003.00
2022-10-05T22:23:22.566Z,95000.00
2022-10-05T22:25:49.615Z,95001.00
2022-10-05T22:28:19.032Z,95005.00
2022-10-05T22:30:46.078Z,94991.00
2022-10-05T22:33:15.260Z,95007.00
2022-10-05T22:35:42.269Z,95012.00
2022-10-05T22:38:13.845Z,95006.00
2022-10-05T22:40:40.762Z,95000.00
2022-10-05T22:43:10.085Z,95001.00
2022-10-05T22:45:39.066Z,95022.00
2022-10-05T22:48:08.471Z,95022.00
2022-10-05T22:50:39.927Z,95020.00
2022-10-05T22:53:08.994Z,95026.00
2022-10-05T22:55:35.820Z,95025.00
2022-10-05T22:58:02.761Z,95010.00
2022-10-05T23:00:56.583Z,95034.00
2022-10-05T23:03:19.046Z,95022.00
2022-10-05T23:05:45.950Z,95018.00
2022-10-05T23:08:12.780Z,95028.00
2022-10-05T23:10:39.683Z,95024.00
2022-10-05T23:13:08.691Z,95025.00
2022-10-05T23:15:35.902Z,95020.00
2022-10-05T23:18:02.770Z,95013.00
2022-10-05T23:20:29.659Z,95029.00
2022-10-05T23:22:56.521Z,95034.00
2022-10-05T23:25:23.404Z,95030.00
2022-10-05T23:27:50.217Z,95025.00
2022-10-05T23:30:17.177Z,95036.00
2022-10-05T23:32:47.184Z,95035.00
2022-10-05T23:35:16.346Z,95044.00
2022-10-05T23:37:44.769Z,95042.00
2022-10-05T23:40:13.839Z,95040.00
2022-10-05T23:42:41.517Z,95050.00
2022-10-05T23:45:12.189Z,95052.00
2022-10-05T23:47:40.244Z,95070.00
2022-10-05T23:50:08.884Z,95062.00
2022-10-05T23:52:39.364Z,95059.00
2022-10-05T23:55:06.975Z,95068.00
2022-10-05T23:57:33.932Z,95052.00
