createdAt,value
2023-04-18T00:01:24.712Z,98850.75
2023-04-18T00:04:26.017Z,98854.47
2023-04-18T00:07:24.513Z,98847.63
2023-04-18T00:10:25.896Z,98852.19
2023-04-18T00:14:03.563Z,98847.63
2023-04-18T00:17:13.895Z,98849.53
2023-04-18T00:20:10.127Z,98858.31
2023-04-18T00:23:08.349Z,98846.16
2023-04-18T00:26:08.726Z,98850.63
2023-04-18T00:29:32.101Z,98856.84
2023-04-18T00:32:52.801Z,98844.72
2023-04-18T00:35:56.272Z,98834.16
2023-04-18T00:38:50.511Z,98839.69
2023-04-18T00:41:47.743Z,98844.38
2023-04-18T00:44:40.043Z,98840.03
2023-04-18T00:47:38.569Z,98839.22
2023-04-18T00:50:42.418Z,98842.78
2023-04-18T00:53:39.695Z,98847.38
2023-04-18T00:56:54.559Z,98842.31
2023-04-18T00:59:48.328Z,98836.41
2023-04-18T01:02:53.544Z,98835.56
2023-04-18T01:05:55.762Z,98836.53
2023-04-18T01:09:19.429Z,98839.28
2023-04-18T01:12:28.511Z,98845.53
2023-04-18T01:15:39.486Z,98830.78
2023-04-18T01:18:57.934Z,98829.91
2023-04-18T01:22:05.130Z,98823.78
2023-04-18T01:25:13.053Z,98824.75
2023-04-18T01:28:18.112Z,98817.81
2023-04-18T01:31:07.368Z,98816.94
2023-04-18T01:34:01.282Z,98813.22
2023-04-18T01:37:19.232Z,98815.16
2023-04-18T01:40:35.053Z,98811.31
2023-04-18T01:43:25.604Z,98812.41
2023-04-18T01:46:25.431Z,98807.94
2023-04-18T01:49:31.960Z,98806.91
2023-04-18T01:52:29.485Z,98813.22
2023-04-18T01:55:38.535Z,98814.19
2023-04-18T01:58:36.780Z,98805.44
2023-04-18T02:05:15.647Z,98803.88
2023-04-18T02:08:11.099Z,98809.88
2023-04-18T02:11:22.920Z,98802.09
2023-04-18T02:14:44.160Z,98803.75
2023-04-18T02:17:42.910Z,98809.03
2023-04-18T02:20:44.176Z,98805.53
2023-04-18T02:23:46.898Z,98798.47
2023-04-18T02:26:57.875Z,98811.69
2023-04-18T02:29:59.973Z,98811.78
2023-04-18T02:33:05.266Z,98808.19
2023-04-18T02:36:16.857Z,98806.41
2023-04-18T02:39:20.456Z,98815.16
2023-04-18T02:42:33.374Z,98808.91
2023-04-18T02:45:37.806Z,98811.56
2023-04-18T02:48:47.496Z,98804.50
2023-04-18T02:51:42.135Z,98801.00
2023-04-18T02:55:02.455Z,98801.00
2023-04-18T02:57:57.256Z,98812.41
2023-04-18T03:00:50.232Z,98812.41
2023-04-18T03:03:51.146Z,98809.88
2023-04-18T03:07:03.543Z,98814.19
2023-04-18T03:13:31.041Z,98816.84
2023-04-18T03:16:31.992Z,98814.31
2023-04-18T03:19:49.183Z,98811.69
2023-04-18T03:23:08.973Z,98811.78
2023-04-18T03:26:07.316Z,98813.69
2023-04-18T03:29:13.645Z,98810.13
2023-04-18T03:32:14.261Z,98813.47
2023-04-18T03:35:29.720Z,98813.22
2023-04-18T03:38:26.582Z,98813.22
2023-04-18T03:41:28.032Z,98816.59
2023-04-18T03:48:04.384Z,98811.31
2023-04-18T03:51:21.988Z,98817.56
2023-04-18T03:54:26.417Z,98814.69
2023-04-18T03:57:24.296Z,98822.63
2023-04-18T04:00:31.693Z,98821.78
2023-04-18T04:03:28.258Z,98825.25
2023-04-18T04:06:47.503Z,98822.63
2023-04-18T04:10:26.141Z,98830.53
2023-04-18T04:13:32.700Z,98826.94
2023-04-18T04:16:40.381Z,98820.69
2023-04-18T04:19:37.128Z,98828.59
2023-04-18T04:22:33.278Z,98830.28
2023-04-18T04:25:39.686Z,98825.00
2023-04-18T04:28:36.258Z,98835.31
2023-04-18T04:31:48.191Z,98831.75
2023-04-18T04:34:43.730Z,98832.69
2023-04-18T04:37:53.654Z,98837.03
2023-04-18T04:41:17.529Z,98847.38
2023-04-18T04:44:29.933Z,98850.00
2023-04-18T04:47:37.925Z,98849.03
2023-04-18T04:50:44.897Z,98852.41
2023-04-18T04:53:43.145Z,98845.31
2023-04-18T04:56:57.764Z,98853.97
2023-04-18T04:59:55.971Z,98836.34
2023-04-18T05:03:03.994Z,98849.31
2023-04-18T05:06:01.397Z,98851.94
2023-04-18T05:09:01.866Z,98854.31
2023-04-18T05:12:02.057Z,98860.34
2023-04-18T05:15:02.325Z,98862.75
2023-04-18T05:18:06.516Z,98858.19
2023-04-18T05:21:00.219Z,98865.16
2023-04-18T05:24:06.347Z,98854.34
2023-04-18T05:27:03.013Z,98864.69
2023-04-18T05:30:03.022Z,98864.56
2023-04-18T05:32:56.823Z,98869.72
2023-04-18T05:35:46.347Z,98866.00
2023-04-18T05:38:53.860Z,98863.97
2023-04-18T05:41:47.679Z,98864.69
2023-04-18T05:44:46.676Z,98863.50
2023-04-18T05:48:13.207Z,98871.91
2023-04-18T05:52:13.404Z,98864.22
2023-04-18T05:59:04.292Z,98873.13
2023-04-18T06:02:30.018Z,98877.19
2023-04-18T06:05:25.685Z,98878.28
2023-04-18T06:08:50.875Z,98884.28
2023-04-18T06:11:53.507Z,98888.25
2023-04-18T06:14:56.887Z,98881.75
2023-04-18T06:18:03.718Z,98879.59
2023-04-18T06:21:13.004Z,98881.50
2023-04-18T06:24:09.548Z,98891.59
2023-04-18T06:27:24.214Z,98880.41
2023-04-18T06:30:26.352Z,98890.22
2023-04-18T06:33:50.861Z,98882.16
2023-04-18T06:36:49.577Z,98888.63
2023-04-18T06:40:07.453Z,98891.81
2023-04-18T06:43:14.780Z,98885.91
2023-04-18T06:46:21.700Z,98890.31
2023-04-18T06:49:26.380Z,98896.88
2023-04-18T06:52:20.003Z,98887.22
2023-04-18T06:55:25.361Z,98895.94
2023-04-18T06:58:27.031Z,98894.06
2023-04-18T07:01:21.147Z,98894.69
2023-04-18T07:04:15.531Z,98889.75
2023-04-18T07:07:09.965Z,98892.03
2023-04-18T07:10:21.722Z,98898.81
2023-04-18T07:13:21.774Z,98900.28
2023-04-18T07:16:30.860Z,98902.53
2023-04-18T07:19:29.025Z,98905.53
2023-04-18T07:22:27.359Z,98909.22
2023-04-18T07:25:44.401Z,98903.50
2023-04-18T07:28:40.006Z,98899.63
2023-04-18T07:32:11.366Z,98901.84
2023-04-18T07:35:22.212Z,98899.94
2023-04-18T07:38:23.354Z,98894.03
2023-04-18T07:41:36.434Z,98890.66
2023-04-18T07:44:56.618Z,98878.34
2023-04-18T07:48:04.547Z,98879.72
2023-04-18T07:51:12.548Z,98881.06
2023-04-18T07:54:12.862Z,98878.47
2023-04-18T07:57:20.389Z,98875.50
2023-04-18T08:00:37.550Z,98880.31
2023-04-18T08:04:04.483Z,98877.94
2023-04-18T08:07:13.084Z,98878.75
2023-04-18T08:10:17.910Z,98875.50
2023-04-18T08:13:27.241Z,98878.38
2023-04-18T08:19:57.814Z,98883.13
2023-04-18T08:23:07.338Z,98881.94
2023-04-18T08:26:15.323Z,98882.41
2023-04-18T08:29:23.839Z,98884.16
2023-04-18T08:35:51.869Z,98878.72
2023-04-18T08:38:50.420Z,98873.31
2023-04-18T08:42:20.830Z,98868.94
2023-04-18T08:45:31.297Z,98871.78
2023-04-18T08:48:57.323Z,98865.34
2023-04-18T08:52:04.597Z,98862.28
2023-04-18T08:55:09.971Z,98872.56
2023-04-18T08:58:10.017Z,98873.78
2023-04-18T09:01:37.408Z,98883.50
2023-04-18T09:04:49.148Z,98876.22
2023-04-18T09:07:44.238Z,98876.44
2023-04-18T09:10:46.721Z,98875.78
2023-04-18T09:13:53.794Z,98872.28
2023-04-18T09:16:56.387Z,98879.63
2023-04-18T09:19:56.235Z,98866.91
2023-04-18T09:23:01.508Z,98865.94
2023-04-18T09:26:01.774Z,98864.56
2023-04-18T09:29:09.240Z,98865.91
2023-04-18T09:32:21.011Z,98865.56
2023-04-18T09:35:33.949Z,98861.72
2023-04-18T09:38:41.270Z,98868.91
2023-04-18T09:41:32.990Z,98867.59
2023-04-18T09:44:31.594Z,98860.22
2023-04-18T09:47:24.765Z,98853.50
2023-04-18T09:50:26.721Z,98855.66
2023-04-18T09:53:39.647Z,98853.81
2023-04-18T09:56:46.759Z,98854.44
2023-04-18T10:00:03.129Z,98849.41
2023-04-18T10:03:27.523Z,98845.38
2023-04-18T10:06:47.608Z,98854.38
2023-04-18T10:13:00.364Z,98855.38
2023-04-18T10:16:00.385Z,98852.88
2023-04-18T10:18:53.107Z,98849.66
2023-04-18T10:22:02.635Z,98854.53
2023-04-18T10:25:07.219Z,98852.41
2023-04-18T10:28:32.767Z,98849.06
2023-04-18T10:31:45.650Z,98852.22
2023-04-18T10:34:47.068Z,98848.75
2023-04-18T10:38:08.968Z,98844.25
2023-04-18T10:41:35.075Z,98854.28
2023-04-18T10:45:05.425Z,98841.56
2023-04-18T10:48:33.734Z,98839.06
2023-04-18T10:51:51.991Z,98833.41
2023-04-18T10:55:35.549Z,98846.78
2023-04-18T10:59:14.109Z,98841.44
2023-04-18T11:11:07.495Z,98826.34
2023-04-18T11:14:36.692Z,98824.06
2023-04-18T11:18:04.381Z,98820.84
2023-04-18T11:21:30.775Z,98815.97
2023-04-18T11:24:44.787Z,98810.78
2023-04-18T11:31:19.158Z,98805.53
2023-04-18T11:37:38.384Z,98803.75
2023-04-18T11:40:48.791Z,98802.06
2023-04-18T11:44:11.274Z,98788.25
2023-04-18T11:47:15.120Z,98793.38
2023-04-18T11:50:32.961Z,98801.59
2023-04-18T11:57:24.122Z,98811.97
2023-04-18T12:00:44.103Z,98799.81
2023-04-18T12:04:42.921Z,98807.91
2023-04-18T12:08:10.252Z,98801.50
2023-04-18T12:11:22.456Z,98804.88
2023-04-18T12:18:57.606Z,98798.69
2023-04-18T12:22:37.171Z,98801.72
2023-04-18T12:25:53.889Z,98795.44
2023-04-18T12:29:05.682Z,98783.50
2023-04-18T12:32:30.631Z,98790.41
2023-04-18T12:35:38.362Z,98787.16
2023-04-18T12:39:36.695Z,98774.31
2023-04-18T12:42:32.553Z,98783.44
2023-04-18T12:45:59.405Z,98768.63
2023-04-18T12:49:14.664Z,98772.03
2023-04-18T12:55:58.985Z,98757.03
2023-04-18T12:58:56.974Z,98760.38
2023-04-18T13:06:08.135Z,98756.88
2023-04-18T13:09:40.049Z,98760.44
2023-04-18T13:13:28.777Z,98763.31
2023-04-18T13:16:42.512Z,98764.31
2023-04-18T13:20:01.902Z,98770.00
2023-04-18T13:23:13.051Z,98767.34
2023-04-18T13:26:53.256Z,98776.13
2023-04-18T13:30:02.266Z,98773.59
2023-04-18T13:33:21.312Z,98782.38
2023-04-18T13:36:12.086Z,98783.81
2023-04-18T13:39:20.202Z,98786.22
2023-04-18T13:42:38.251Z,98786.94
2023-04-18T13:45:36.167Z,98792.56
2023-04-18T13:48:46.778Z,98795.69
2023-04-18T13:51:55.514Z,98794.72
2023-04-18T13:55:03.271Z,98797.69
2023-04-18T13:58:15.307Z,98793.81
2023-04-18T14:01:31.291Z,98802.88
2023-04-18T14:04:39.035Z,98794.13
2023-04-18T14:08:15.110Z,98812.06
2023-04-18T14:11:26.874Z,98808.22
2023-04-18T14:14:44.474Z,98806.38
2023-04-18T14:17:44.832Z,98813.75
2023-04-18T14:21:00.680Z,98809.38
2023-04-18T14:23:58.981Z,98813.25
2023-04-18T14:27:02.504Z,98816.06
2023-04-18T14:30:14.848Z,98824.94
2023-04-18T14:33:15.659Z,98822.56
2023-04-18T14:36:22.719Z,98813.75
2023-04-18T14:39:43.580Z,98815.06
2023-04-18T14:42:35.209Z,98814.06
2023-04-18T14:49:37.179Z,98815.34
2023-04-18T14:52:36.203Z,98819.50
2023-04-18T14:55:34.586Z,98815.97
2023-04-18T14:58:48.181Z,98816.28
2023-04-18T15:01:54.606Z,98812.22
2023-04-18T15:04:48.174Z,98821.94
2023-04-18T15:07:48.372Z,98824.84
2023-04-18T15:14:01.949Z,98811.50
2023-04-18T15:17:07.829Z,98826.19
2023-04-18T15:19:59.817Z,98820.13
2023-04-18T15:23:09.319Z,98819.72
2023-04-18T15:26:19.934Z,98822.41
2023-04-18T15:33:02.884Z,98824.19
2023-04-18T15:36:06.808Z,98821.47
2023-04-18T15:39:05.885Z,98826.00
2023-04-18T15:42:06.516Z,98830.28
2023-04-18T15:45:20.509Z,98824.47
2023-04-18T15:48:49.010Z,98820.19
2023-04-18T15:52:17.163Z,98814.84
2023-04-18T15:59:30.443Z,98826.28
2023-04-18T16:02:42.323Z,98829.25
2023-04-18T16:06:25.588Z,98835.00
2023-04-18T16:10:24.054Z,98847.41
2023-04-18T16:13:26.556Z,98837.84
2023-04-18T16:16:37.875Z,98851.78
2023-04-18T16:19:30.129Z,98858.88
2023-04-18T16:22:24.811Z,98861.44
2023-04-18T16:25:30.141Z,98854.75
2023-04-18T16:28:31.763Z,98860.84
2023-04-18T16:31:32.616Z,98866.91
2023-04-18T16:35:00.772Z,98871.25
2023-04-18T16:38:13.863Z,98873.63
2023-04-18T16:41:06.270Z,98873.75
2023-04-18T16:43:57.932Z,98875.84
2023-04-18T16:46:52.166Z,98878.56
2023-04-18T16:49:58.157Z,98878.16
2023-04-18T16:52:55.032Z,98886.88
2023-04-18T16:55:55.877Z,98886.53
2023-04-18T16:58:59.163Z,98889.47
2023-04-18T17:01:52.868Z,98899.00
2023-04-18T17:04:52.970Z,98905.50
2023-04-18T17:07:56.367Z,98904.53
2023-04-18T17:10:58.717Z,98908.91
2023-04-18T17:14:54.685Z,98913.00
2023-04-18T17:17:28.910Z,98908.44
2023-04-18T17:20:28.632Z,98914.28
2023-04-18T17:23:26.230Z,98912.81
2023-04-18T17:26:19.421Z,98918.47
2023-04-18T17:29:12.082Z,98915.41
2023-04-18T17:32:11.417Z,98911.47
2023-04-18T17:35:30.097Z,98917.16
2023-04-18T17:38:51.829Z,98915.50
2023-04-18T17:41:42.302Z,98925.00
2023-04-18T17:44:40.050Z,98924.06
2023-04-18T17:47:34.311Z,98936.88
2023-04-18T17:50:28.594Z,98934.97
2023-04-18T17:53:25.559Z,98936.19
2023-04-18T17:56:16.742Z,98943.38
2023-04-18T17:59:18.603Z,98949.84
2023-04-18T18:02:17.229Z,98942.69
2023-04-18T18:05:20.485Z,98948.81
2023-04-18T18:08:10.472Z,98948.19
2023-04-18T18:11:14.049Z,98951.72
2023-04-18T18:14:47.994Z,98956.41
2023-04-18T18:18:02.715Z,98964.56
2023-04-18T18:21:23.739Z,98969.31
2023-04-18T18:24:15.474Z,98983.75
2023-04-18T18:27:23.318Z,98984.19
2023-04-18T18:30:14.513Z,98980.16
2023-04-18T18:33:20.379Z,98988.19
2023-04-18T18:36:42.590Z,98986.63
2023-04-18T18:39:51.459Z,98988.88
2023-04-18T18:42:56.417Z,98993.53
2023-04-18T18:49:30.642Z,99007.38
2023-04-18T18:56:00.455Z,99003.88
2023-04-18T18:59:10.965Z,99017.75
2023-04-18T19:02:07.728Z,99013.25
2023-04-18T19:04:55.781Z,99011.84
2023-04-18T19:07:43.648Z,99014.06
2023-04-18T19:10:31.114Z,99018.97
2023-04-18T19:13:22.652Z,99021.06
2023-04-18T19:16:10.247Z,99019.38
2023-04-18T19:18:59.645Z,99025.84
2023-04-18T19:21:47.385Z,99025.81
2023-04-18T19:24:35.386Z,99031.13
2023-04-18T19:27:22.937Z,99024.97
2023-04-18T19:30:12.750Z,99022.47
2023-04-18T19:33:00.502Z,99023.69
2023-04-18T19:35:49.808Z,99028.72
2023-04-18T19:38:37.330Z,99042.84
2023-04-18T19:41:26.430Z,99037.66
2023-04-18T19:44:14.327Z,99037.63
2023-04-18T19:47:02.107Z,99037.19
2023-04-18T19:49:49.524Z,99037.09
2023-04-18T19:52:38.330Z,99043.56
2023-04-18T19:55:26.613Z,99049.16
2023-04-18T19:58:34.534Z,99042.13
2023-04-18T20:01:23.609Z,99038.25
2023-04-18T20:04:14.286Z,99039.47
2023-04-18T20:07:02.428Z,99040.00
2023-04-18T20:09:53.371Z,99038.34
2023-04-18T20:12:41.597Z,99036.81
2023-04-18T20:15:30.784Z,99037.91
2023-04-18T20:18:18.812Z,99034.28
2023-04-18T20:21:09.379Z,99040.84
2023-04-18T20:23:58.241Z,99036.81
2023-04-18T20:26:47.206Z,99040.38
2023-04-18T20:29:34.717Z,99038.13
2023-04-18T20:32:22.369Z,99044.28
2023-04-18T20:35:10.412Z,99038.97
2023-04-18T20:38:00.243Z,99050.13
2023-04-18T20:40:49.053Z,99040.75
2023-04-18T20:43:38.550Z,99041.69
2023-04-18T20:46:26.507Z,99039.78
2023-04-18T20:49:14.474Z,99037.84
2023-04-18T20:52:02.494Z,99043.41
2023-04-18T20:54:50.086Z,99044.63
2023-04-18T20:57:37.727Z,99043.81
2023-04-18T21:00:26.826Z,99045.59
2023-04-18T21:03:14.916Z,99043.06
2023-04-18T21:06:03.114Z,99042.53
2023-04-18T21:08:50.875Z,99031.91
2023-04-18T21:11:38.368Z,99043.72
2023-04-18T21:14:25.984Z,99037.47
2023-04-18T21:17:17.383Z,99038.28
2023-04-18T21:20:06.307Z,99036.88
2023-04-18T21:22:53.612Z,99036.03
2023-04-18T21:25:41.196Z,99031.09
2023-04-18T21:28:28.643Z,99026.78
2023-04-18T21:31:16.392Z,99038.50
2023-04-18T21:34:06.575Z,99030.81
2023-04-18T21:36:54.443Z,99022.72
2023-04-18T21:39:42.548Z,99022.84
2023-04-18T21:42:30.105Z,99028.28
2023-04-18T21:45:18.008Z,99025.75
2023-04-18T21:48:06.674Z,99024.22
2023-04-18T21:50:57.098Z,99019.31
2023-04-18T21:53:44.905Z,99023.31
2023-04-18T21:56:32.310Z,99024.66
2023-04-18T21:59:20.214Z,99022.66
2023-04-18T22:02:08.099Z,99021.81
2023-04-18T22:04:55.792Z,99015.66
2023-04-18T22:07:56.971Z,99021.22
2023-04-18T22:10:46.378Z,99023.19
2023-04-18T22:13:33.909Z,99023.44
2023-04-18T22:16:22.983Z,99018.28
2023-04-18T22:19:10.869Z,99016.81
2023-04-18T22:21:58.750Z,99018.06
2023-04-18T22:24:47.939Z,99010.34
2023-04-18T22:27:35.548Z,99012.69
2023-04-18T22:30:23.179Z,99012.09
2023-04-18T22:33:10.921Z,99015.13
2023-04-18T22:35:58.551Z,99014.81
2023-04-18T22:38:48.828Z,99014.19
2023-04-18T22:41:39.803Z,99015.56
2023-04-18T22:44:27.455Z,99017.16
2023-04-18T22:47:15.001Z,99013.19
2023-04-18T22:50:02.442Z,99018.97
2023-04-18T22:52:50.686Z,99021.16
2023-04-18T22:55:40.682Z,99020.69
2023-04-18T22:58:31.289Z,99024.66
2023-04-18T23:01:19.040Z,99020.56
2023-04-18T23:04:06.860Z,99016.22
2023-04-18T23:06:54.902Z,99015.88
2023-04-18T23:09:42.562Z,99017.47
2023-04-18T23:12:30.367Z,99019.75
2023-04-18T23:15:22.600Z,99014.81
2023-04-18T23:18:10.103Z,99027.59
2023-04-18T23:20:57.614Z,99021.44
2023-04-18T23:23:45.062Z,99016.38
2023-04-18T23:26:32.516Z,99015.53
2023-04-18T23:29:20.017Z,99018.34
2023-04-18T23:32:09.058Z,99008.94
2023-04-18T23:34:56.864Z,99007.38
2023-04-18T23:37:44.585Z,99012.28
2023-04-18T23:40:32.273Z,99004.88
2023-04-18T23:43:23.078Z,99003.41
2023-04-18T23:46:12.383Z,99001.00
2023-04-18T23:49:01.542Z,99001.22
2023-04-18T23:51:49.439Z,99000.66
2023-04-18T23:54:37.099Z,98999.34
2023-04-18T23:57:24.751Z,98991.88
