createdAt,value
2022-09-23T00:02:10.749Z,21.60
2022-09-23T00:04:37.532Z,21.60
2022-09-23T00:07:04.518Z,21.60
2022-09-23T00:09:31.201Z,21.60
2022-09-23T00:11:58.117Z,21.60
2022-09-23T00:14:24.931Z,21.60
2022-09-23T00:16:51.633Z,21.50
2022-09-23T00:19:18.595Z,21.60
2022-09-23T00:21:45.288Z,21.60
2022-09-23T00:24:11.967Z,21.50
2022-09-23T00:26:38.747Z,21.50
2022-09-23T00:29:05.486Z,21.50
2022-09-23T00:31:32.318Z,21.50
2022-09-23T00:34:02.015Z,21.50
2022-09-23T00:36:29.551Z,21.50
2022-09-23T00:38:56.706Z,21.50
2022-09-23T00:41:23.868Z,21.50
2022-09-23T00:44:00.796Z,21.50
2022-09-23T00:46:36.672Z,21.50
2022-09-23T00:49:13.481Z,21.50
2022-09-23T00:51:45.460Z,21.50
2022-09-23T00:54:12.130Z,21.50
2022-09-23T00:56:39.656Z,21.50
2022-09-23T00:59:09.635Z,21.50
2022-09-23T01:01:38.140Z,21.50
2022-09-23T01:04:06.913Z,21.50
2022-09-23T01:06:33.594Z,21.50
2022-09-23T01:09:00.255Z,21.50
2022-09-23T01:11:33.617Z,21.50
2022-09-23T01:14:45.860Z,21.50
2022-09-23T01:17:40.573Z,21.50
2022-09-23T01:20:22.097Z,21.50
2022-09-23T01:23:19.433Z,21.50
2022-09-23T01:26:01.136Z,21.50
2022-09-23T01:28:59.265Z,21.50
2022-09-23T01:32:03.124Z,21.50
2022-09-23T01:34:39.270Z,21.50
2022-09-23T01:37:08.684Z,21.50
2022-09-23T01:39:40.213Z,21.50
2022-09-23T01:42:17.628Z,21.50
2022-09-23T01:45:00.612Z,21.50
2022-09-23T01:47:44.947Z,21.50
2022-09-23T01:50:36.322Z,21.40
2022-09-23T01:53:10.388Z,21.50
2022-09-23T01:55:42.430Z,21.40
2022-09-23T01:58:25.203Z,21.40
2022-09-23T02:01:02.648Z,21.40
2022-09-23T02:03:49.396Z,21.40
2022-09-23T02:06:39.875Z,21.40
2022-09-23T02:09:15.168Z,21.40
2022-09-23T02:11:46.444Z,21.40
2022-09-23T02:14:30.945Z,21.40
2022-09-23T02:17:03.299Z,21.40
2022-09-23T02:19:47.982Z,21.40
2022-09-23T02:22:40.759Z,21.40
2022-09-23T02:25:09.552Z,21.40
2022-09-23T02:27:59.411Z,21.40
2022-09-23T02:30:38.886Z,21.40
2022-09-23T02:33:12.090Z,21.40
2022-09-23T02:35:49.104Z,21.40
2022-09-23T02:38:45.141Z,21.40
2022-09-23T02:41:44.648Z,21.40
2022-09-23T02:44:17.379Z,21.40
2022-09-23T02:46:44.722Z,21.40
2022-09-23T02:49:24.046Z,21.40
2022-09-23T02:51:51.536Z,21.40
2022-09-23T02:54:21.178Z,21.40
2022-09-23T02:56:49.592Z,21.40
2022-09-23T02:59:20.872Z,21.40
2022-09-23T03:02:14.106Z,21.40
2022-09-23T03:05:07.292Z,21.40
2022-09-23T03:07:46.822Z,21.40
2022-09-23T03:10:40.140Z,21.40
2022-09-23T03:13:29.470Z,21.40
2022-09-23T03:16:24.271Z,21.40
2022-09-23T03:19:30.012Z,21.40
2022-09-23T03:22:07.479Z,21.40
2022-09-23T03:24:36.079Z,21.40
2022-09-23T03:27:11.779Z,21.30
2022-09-23T03:29:38.825Z,21.30
2022-09-23T03:32:08.181Z,21.40
2022-09-23T03:34:38.262Z,21.40
2022-09-23T03:37:13.119Z,21.40
2022-09-23T03:39:49.969Z,21.40
2022-09-23T03:42:25.250Z,21.30
2022-09-23T03:44:54.223Z,21.30
2022-09-23T03:47:21.364Z,21.30
2022-09-23T03:49:49.795Z,21.30
2022-09-23T03:52:18.758Z,21.30
2022-09-23T03:54:45.836Z,21.30
2022-09-23T03:57:13.010Z,21.30
2022-09-23T03:59:39.952Z,21.30
2022-09-23T04:02:07.792Z,21.30
2022-09-23T04:04:36.901Z,21.30
2022-09-23T04:07:04.081Z,21.30
2022-09-23T04:09:30.926Z,21.30
2022-09-23T04:11:57.691Z,21.30
2022-09-23T04:14:25.178Z,21.30
2022-09-23T04:16:52.056Z,21.30
2022-09-23T04:19:19.316Z,21.30
2022-09-23T04:21:46.305Z,21.30
2022-09-23T04:24:13.460Z,21.30
2022-09-23T04:26:40.453Z,21.30
2022-09-23T04:29:07.767Z,21.30
2022-09-23T04:31:34.955Z,21.20
2022-09-23T04:34:01.847Z,21.30
2022-09-23T04:36:30.255Z,21.30
2022-09-23T04:38:57.274Z,21.30
2022-09-23T04:41:24.155Z,21.30
2022-09-23T04:43:50.820Z,21.30
2022-09-23T04:46:17.697Z,21.30
2022-09-23T04:48:44.687Z,21.30
2022-09-23T04:51:13.955Z,21.30
2022-09-23T04:53:42.189Z,21.30
2022-09-23T04:56:15.182Z,21.20
2022-09-23T04:58:42.972Z,21.20
2022-09-23T05:01:30.633Z,21.20
2022-09-23T05:04:02.639Z,21.20
2022-09-23T05:06:31.450Z,21.20
2022-09-23T05:08:59.215Z,21.20
2022-09-23T05:11:28.833Z,21.20
2022-09-23T05:13:55.542Z,21.20
2022-09-23T05:16:24.022Z,21.20
2022-09-23T05:18:51.776Z,21.20
2022-09-23T05:21:24.613Z,21.20
2022-09-23T05:23:55.109Z,21.20
2022-09-23T05:26:24.153Z,21.20
2022-09-23T05:28:50.968Z,21.20
2022-09-23T05:31:20.828Z,21.20
2022-09-23T05:33:52.004Z,21.20
2022-09-23T05:36:19.936Z,21.20
2022-09-23T05:38:48.577Z,21.20
2022-09-23T05:41:16.178Z,21.20
2022-09-23T05:43:43.346Z,21.20
2022-09-23T05:46:11.283Z,21.20
2022-09-23T05:48:39.633Z,21.20
2022-09-23T05:51:10.271Z,21.20
2022-09-23T05:53:37.114Z,21.20
2022-09-23T05:58:35.836Z,21.20
2022-09-23T06:01:12.731Z,21.20
2022-09-23T06:03:39.930Z,21.20
2022-09-23T06:06:07.698Z,21.20
2022-09-23T06:08:34.618Z,21.20
2022-09-23T06:11:07.608Z,21.20
2022-09-23T06:13:38.898Z,21.20
2022-09-23T06:16:08.125Z,21.20
2022-09-23T06:18:37.764Z,21.20
2022-09-23T06:21:05.297Z,21.20
2022-09-23T06:23:32.690Z,21.20
2022-09-23T06:26:08.025Z,21.20
2022-09-23T06:28:36.641Z,21.20
2022-09-23T06:31:10.826Z,21.20
2022-09-23T06:33:39.797Z,21.20
2022-09-23T06:36:07.662Z,21.20
2022-09-23T06:38:35.246Z,21.20
2022-09-23T06:41:03.149Z,21.20
2022-09-23T06:43:30.768Z,21.20
2022-09-23T06:45:59.820Z,21.20
2022-09-23T06:48:27.783Z,21.20
2022-09-23T06:50:58.380Z,21.20
2022-09-23T06:53:25.572Z,21.20
2022-09-23T06:56:04.118Z,21.20
2022-09-23T06:58:32.905Z,21.20
2022-09-23T07:01:04.396Z,21.20
2022-09-23T07:03:32.721Z,21.20
2022-09-23T07:06:00.781Z,21.20
2022-09-23T07:08:29.238Z,21.20
2022-09-23T07:10:58.048Z,21.20
2022-09-23T07:13:25.144Z,21.20
2022-09-23T07:15:58.288Z,21.20
2022-09-23T07:18:26.754Z,21.20
2022-09-23T07:20:54.619Z,21.20
2022-09-23T07:23:21.451Z,21.30
2022-09-23T07:25:49.467Z,21.30
2022-09-23T07:28:16.138Z,21.30
2022-09-23T07:30:55.171Z,21.30
2022-09-23T07:33:32.262Z,21.30
2022-09-23T07:36:00.037Z,21.40
2022-09-23T07:38:29.958Z,21.40
2022-09-23T07:41:13.021Z,21.50
2022-09-23T07:43:41.147Z,21.60
2022-09-23T07:46:11.619Z,21.60
2022-09-23T07:48:38.825Z,21.70
2022-09-23T07:51:36.253Z,21.80
2022-09-23T07:54:10.036Z,21.90
2022-09-23T07:56:37.849Z,22.00
2022-09-23T07:59:08.867Z,22.10
2022-09-23T08:01:40.581Z,22.20
2022-09-23T08:04:19.854Z,22.20
2022-09-23T08:07:01.050Z,22.30
2022-09-23T08:09:39.466Z,22.40
2022-09-23T08:12:06.486Z,22.50
2022-09-23T08:14:33.276Z,22.50
2022-09-23T08:17:00.156Z,22.60
2022-09-23T08:19:27.036Z,22.70
2022-09-23T08:21:54.486Z,22.80
2022-09-23T08:24:23.675Z,22.90
2022-09-23T08:26:53.290Z,23.00
2022-09-23T08:29:24.903Z,23.10
2022-09-23T08:35:44.286Z,23.20
2022-09-23T08:38:15.197Z,23.30
2022-09-23T08:46:37.922Z,23.30
2022-09-23T08:49:07.701Z,23.40
2022-09-23T08:51:55.258Z,23.30
2022-09-23T09:02:00.002Z,23.30
2022-09-23T09:04:35.777Z,23.30
2022-09-23T09:10:19.301Z,23.40
2022-09-23T09:13:17.449Z,23.40
2022-09-23T09:16:41.830Z,23.40
2022-09-23T09:19:18.955Z,23.40
2022-09-23T09:21:48.031Z,23.40
2022-09-23T09:24:21.669Z,23.40
2022-09-23T09:26:48.619Z,23.40
2022-09-23T09:29:41.381Z,23.50
2022-09-23T09:32:26.741Z,23.50
2022-09-23T09:35:00.991Z,23.50
2022-09-23T09:37:46.874Z,23.50
2022-09-23T09:40:17.275Z,23.50
2022-09-23T09:42:48.532Z,23.60
2022-09-23T09:45:19.901Z,23.60
2022-09-23T09:48:11.185Z,23.60
2022-09-23T09:50:43.293Z,23.60
2022-09-23T09:53:25.341Z,23.60
2022-09-23T09:56:05.370Z,23.60
2022-09-23T09:58:54.818Z,23.60
2022-09-23T10:01:41.984Z,23.60
2022-09-23T10:04:33.900Z,23.70
2022-09-23T10:07:07.881Z,23.70
2022-09-23T10:09:39.368Z,23.70
2022-09-23T10:12:18.651Z,23.70
2022-09-23T10:14:47.568Z,23.70
2022-09-23T10:17:36.185Z,23.70
2022-09-23T10:20:14.646Z,23.70
2022-09-23T10:22:43.303Z,23.70
2022-09-23T10:25:19.185Z,23.70
2022-09-23T10:27:46.867Z,23.70
2022-09-23T10:30:23.125Z,23.70
2022-09-23T10:32:55.096Z,23.70
2022-09-23T10:35:24.469Z,23.70
2022-09-23T10:38:00.474Z,23.60
2022-09-23T10:40:50.482Z,23.60
2022-09-23T10:44:17.076Z,23.60
2022-09-23T10:47:06.032Z,23.60
2022-09-23T10:49:44.112Z,23.50
2022-09-23T10:52:49.716Z,23.50
2022-09-23T10:55:36.998Z,23.50
2022-09-23T10:58:22.355Z,23.50
2022-09-23T11:01:15.961Z,23.50
2022-09-23T11:03:56.597Z,23.40
2022-09-23T11:06:44.716Z,23.40
2022-09-23T11:09:22.699Z,23.40
2022-09-23T11:12:08.454Z,23.30
2022-09-23T11:14:55.985Z,23.30
2022-09-23T11:17:31.825Z,23.30
2022-09-23T11:20:00.282Z,23.30
2022-09-23T11:22:45.687Z,23.30
2022-09-23T11:25:45.903Z,23.30
2022-09-23T11:28:34.317Z,23.20
2022-09-23T11:31:22.876Z,23.20
2022-09-23T11:34:28.766Z,23.20
2022-09-23T11:37:07.554Z,23.20
2022-09-23T11:39:51.426Z,23.10
2022-09-23T11:42:35.219Z,23.10
2022-09-23T11:45:09.923Z,23.10
2022-09-23T11:47:43.699Z,23.10
2022-09-23T11:50:29.658Z,23.10
2022-09-23T11:53:15.528Z,23.10
2022-09-23T11:55:57.855Z,23.00
2022-09-23T11:58:33.306Z,23.00
2022-09-23T12:01:07.674Z,22.90
2022-09-23T12:04:09.919Z,22.90
2022-09-23T12:06:50.930Z,22.90
2022-09-23T12:09:57.646Z,22.90
2022-09-23T12:12:30.726Z,22.90
2022-09-23T12:15:17.512Z,22.90
2022-09-23T12:18:12.311Z,22.90
2022-09-23T12:20:59.500Z,22.80
2022-09-23T12:23:41.345Z,22.80
2022-09-23T12:26:35.130Z,22.80
2022-09-23T12:29:06.963Z,22.80
2022-09-23T12:31:41.098Z,22.80
2022-09-23T12:34:33.613Z,22.80
2022-09-23T12:37:04.649Z,22.80
2022-09-23T12:39:35.548Z,22.80
2022-09-23T12:42:05.295Z,22.70
2022-09-23T12:44:41.559Z,22.70
2022-09-23T12:47:14.527Z,22.70
2022-09-23T12:49:42.905Z,22.70
2022-09-23T12:52:12.654Z,22.70
2022-09-23T12:54:40.467Z,22.70
2022-09-23T12:57:11.811Z,22.70
2022-09-23T12:59:59.626Z,22.70
2022-09-23T13:02:26.497Z,22.70
2022-09-23T13:05:16.009Z,22.70
2022-09-23T13:07:48.936Z,22.60
2022-09-23T13:10:17.682Z,22.60
2022-09-23T13:12:46.505Z,22.60
2022-09-23T13:15:34.620Z,22.60
2022-09-23T13:18:20.334Z,22.60
2022-09-23T13:20:48.843Z,22.60
2022-09-23T13:23:27.411Z,22.60
2022-09-23T13:26:03.054Z,22.60
2022-09-23T13:28:29.859Z,22.60
2022-09-23T13:30:58.155Z,22.50
2022-09-23T13:33:44.118Z,22.50
2022-09-23T13:36:17.242Z,22.50
2022-09-23T13:38:46.103Z,22.50
2022-09-23T13:41:22.696Z,22.50
2022-09-23T13:43:51.948Z,22.50
2022-09-23T13:46:21.803Z,22.50
2022-09-23T13:48:54.701Z,22.50
2022-09-23T13:51:30.176Z,22.40
2022-09-23T13:53:59.444Z,22.50
2022-09-23T13:56:29.033Z,22.50
2022-09-23T13:59:24.058Z,22.40
2022-09-23T14:01:51.015Z,22.40
2022-09-23T14:04:25.410Z,22.40
2022-09-23T14:06:53.495Z,22.40
2022-09-23T14:09:24.487Z,22.40
2022-09-23T14:11:52.192Z,22.40
2022-09-23T14:14:20.198Z,22.40
2022-09-23T14:16:50.592Z,22.40
2022-09-23T14:19:19.781Z,22.40
2022-09-23T14:21:55.551Z,22.40
2022-09-23T14:24:36.395Z,22.40
2022-09-23T14:27:17.612Z,22.40
2022-09-23T14:29:46.586Z,22.40
2022-09-23T14:32:20.990Z,22.30
2022-09-23T14:34:59.469Z,22.30
2022-09-23T14:37:56.858Z,22.30
2022-09-23T14:40:31.487Z,22.30
2022-09-23T14:43:19.408Z,22.30
2022-09-23T14:45:50.534Z,22.30
2022-09-23T14:48:23.453Z,22.30
2022-09-23T14:50:55.190Z,22.30
2022-09-23T14:53:22.575Z,22.30
2022-09-23T14:55:57.470Z,22.30
2022-09-23T14:58:30.666Z,22.30
2022-09-23T15:01:00.188Z,22.30
2022-09-23T15:03:28.527Z,22.30
2022-09-23T15:06:08.469Z,22.20
2022-09-23T15:08:36.922Z,22.20
2022-09-23T15:11:08.039Z,22.20
2022-09-23T15:13:40.527Z,22.20
2022-09-23T15:16:08.023Z,22.20
2022-09-23T15:18:37.491Z,22.20
2022-09-23T15:21:16.392Z,22.20
2022-09-23T15:23:49.089Z,22.20
2022-09-23T15:26:21.747Z,22.20
2022-09-23T15:28:49.889Z,22.20
2022-09-23T15:31:21.425Z,22.20
2022-09-23T15:33:49.553Z,22.20
2022-09-23T15:36:23.112Z,22.20
2022-09-23T15:38:50.028Z,22.20
2022-09-23T15:41:19.506Z,22.20
2022-09-23T15:43:47.151Z,22.10
2022-09-23T15:46:24.698Z,22.10
2022-09-23T15:49:03.441Z,22.20
2022-09-23T15:51:30.511Z,22.10
2022-09-23T15:53:58.715Z,22.10
2022-09-23T15:56:27.160Z,22.10
2022-09-23T15:58:54.059Z,22.10
2022-09-23T16:01:36.591Z,22.10
2022-09-23T16:04:04.472Z,22.10
2022-09-23T16:06:32.006Z,22.10
2022-09-23T16:08:58.860Z,22.10
2022-09-23T16:11:31.659Z,22.10
2022-09-23T16:14:00.498Z,22.10
2022-09-23T16:16:28.055Z,22.10
2022-09-23T16:18:55.456Z,22.10
2022-09-23T16:21:26.676Z,22.10
2022-09-23T16:23:54.509Z,22.10
2022-09-23T16:26:27.572Z,22.10
2022-09-23T16:28:56.167Z,22.00
2022-09-23T16:31:31.431Z,22.10
2022-09-23T16:34:02.139Z,22.00
2022-09-23T16:36:34.183Z,22.00
2022-09-23T16:39:05.292Z,22.00
2022-09-23T16:41:32.635Z,22.00
2022-09-23T16:44:01.028Z,22.00
2022-09-23T16:46:29.330Z,22.00
2022-09-23T16:48:57.947Z,22.00
2022-09-23T16:51:28.701Z,22.00
2022-09-23T16:53:57.087Z,22.00
2022-09-23T16:56:28.685Z,22.00
2022-09-23T16:58:56.692Z,22.00
2022-09-23T17:01:45.408Z,22.00
2022-09-23T17:04:14.183Z,22.00
2022-09-23T17:06:49.009Z,22.00
2022-09-23T17:09:17.725Z,22.00
2022-09-23T17:11:47.829Z,22.00
2022-09-23T17:14:17.375Z,22.00
2022-09-23T17:16:44.303Z,22.00
2022-09-23T17:19:12.181Z,21.90
2022-09-23T17:21:39.794Z,21.90
2022-09-23T17:24:07.510Z,21.90
2022-09-23T17:26:34.483Z,21.90
2022-09-23T17:29:02.154Z,21.90
2022-09-23T17:31:30.618Z,21.90
2022-09-23T17:33:57.580Z,21.90
2022-09-23T17:36:24.561Z,21.90
2022-09-23T17:38:53.774Z,21.90
2022-09-23T17:41:21.416Z,21.90
2022-09-23T17:43:56.691Z,21.90
2022-09-23T17:46:23.847Z,21.80
2022-09-23T17:48:55.643Z,21.90
2022-09-23T17:51:24.070Z,21.90
2022-09-23T17:53:51.358Z,21.90
2022-09-23T17:56:25.041Z,21.90
2022-09-23T17:58:53.528Z,21.90
2022-09-23T18:01:23.130Z,21.90
2022-09-23T18:03:58.033Z,21.90
2022-09-23T18:06:27.879Z,21.80
2022-09-23T18:08:56.172Z,21.80
2022-09-23T18:11:25.632Z,21.80
2022-09-23T18:13:54.774Z,21.80
2022-09-23T18:16:23.833Z,21.80
2022-09-23T18:18:52.016Z,21.80
2022-09-23T18:21:19.765Z,21.80
2022-09-23T18:23:47.186Z,21.80
2022-09-23T18:26:24.683Z,21.80
2022-09-23T18:28:58.018Z,21.80
2022-09-23T18:31:24.961Z,21.80
2022-09-23T18:33:53.263Z,21.80
2022-09-23T18:36:21.733Z,21.80
2022-09-23T18:38:49.350Z,21.80
2022-09-23T18:41:16.871Z,21.70
2022-09-23T18:43:48.365Z,21.70
2022-09-23T18:46:21.055Z,21.80
2022-09-23T18:49:07.437Z,21.70
2022-09-23T18:51:36.823Z,21.70
2022-09-23T18:54:05.815Z,21.70
2022-09-23T18:56:39.858Z,21.70
2022-09-23T18:59:08.006Z,21.70
2022-09-23T19:01:35.464Z,21.70
2022-09-23T19:04:02.724Z,21.80
2022-09-23T19:06:32.122Z,21.80
2022-09-23T19:08:58.889Z,21.80
2022-09-23T19:11:25.733Z,21.80
2022-09-23T19:13:58.053Z,21.90
2022-09-23T19:16:25.907Z,21.80
2022-09-23T19:18:53.666Z,21.90
2022-09-23T19:21:22.587Z,21.90
2022-09-23T19:24:00.751Z,21.90
2022-09-23T19:26:31.237Z,21.90
2022-09-23T19:28:59.593Z,21.90
2022-09-23T19:31:34.659Z,22.00
2022-09-23T19:34:10.703Z,22.00
2022-09-23T19:36:40.366Z,22.00
2022-09-23T19:39:14.292Z,22.00
2022-09-23T19:41:41.349Z,22.00
2022-09-23T19:44:08.210Z,22.00
2022-09-23T19:46:37.915Z,22.00
2022-09-23T19:49:06.409Z,22.00
2022-09-23T19:51:34.108Z,22.00
2022-09-23T19:54:02.362Z,22.10
2022-09-23T19:56:30.409Z,22.10
2022-09-23T19:58:58.297Z,22.10
2022-09-23T20:01:30.065Z,22.10
2022-09-23T20:03:56.888Z,22.10
2022-09-23T20:06:23.796Z,22.10
2022-09-23T20:08:50.740Z,22.10
2022-09-23T20:11:24.846Z,22.10
2022-09-23T20:14:00.979Z,22.10
2022-09-23T20:16:32.001Z,22.10
2022-09-23T20:19:00.301Z,22.10
2022-09-23T20:21:28.408Z,22.10
2022-09-23T20:23:55.800Z,22.10
2022-09-23T20:26:40.934Z,22.20
2022-09-23T20:29:09.188Z,22.20
2022-09-23T20:31:36.046Z,22.20
2022-09-23T20:34:05.744Z,22.20
2022-09-23T20:36:34.049Z,22.20
2022-09-23T20:39:02.881Z,22.20
2022-09-23T20:41:34.622Z,22.20
2022-09-23T20:44:02.292Z,22.20
2022-09-23T20:46:30.180Z,22.20
2022-09-23T20:48:57.050Z,22.20
2022-09-23T20:51:25.108Z,22.20
2022-09-23T20:53:53.171Z,22.20
2022-09-23T20:56:23.895Z,22.20
2022-09-23T20:58:52.504Z,22.20
2022-09-23T21:01:20.321Z,22.20
2022-09-23T21:03:52.353Z,22.20
2022-09-23T21:06:19.659Z,22.20
2022-09-23T21:08:47.010Z,22.20
2022-09-23T21:11:17.949Z,22.10
2022-09-23T21:13:51.893Z,22.10
2022-09-23T21:16:22.101Z,22.10
2022-09-23T21:18:50.469Z,22.10
2022-09-23T21:21:19.717Z,22.10
2022-09-23T21:23:47.405Z,22.10
2022-09-23T21:26:23.228Z,22.00
2022-09-23T21:28:52.361Z,22.00
2022-09-23T21:31:25.665Z,22.00
2022-09-23T21:33:57.032Z,22.00
2022-09-23T21:36:24.852Z,22.00
2022-09-23T21:38:52.487Z,22.00
2022-09-23T21:41:19.757Z,22.00
2022-09-23T21:43:49.542Z,22.00
2022-09-23T21:46:20.200Z,22.00
2022-09-23T21:48:53.611Z,22.00
2022-09-23T21:51:25.634Z,22.00
2022-09-23T21:53:54.658Z,22.00
2022-09-23T21:56:29.268Z,22.00
2022-09-23T21:58:58.403Z,22.00
2022-09-23T22:01:30.841Z,22.00
2022-09-23T22:04:01.736Z,21.90
2022-09-23T22:06:30.483Z,21.90
2022-09-23T22:09:03.331Z,21.90
2022-09-23T22:11:51.246Z,21.90
2022-09-23T22:14:20.222Z,21.90
2022-09-23T22:16:47.289Z,21.90
2022-09-23T22:19:15.090Z,21.90
2022-09-23T22:21:44.081Z,21.80
2022-09-23T22:24:12.080Z,21.90
2022-09-23T22:26:41.260Z,21.90
2022-09-23T22:29:29.483Z,21.80
2022-09-23T22:32:15.244Z,21.90
2022-09-23T22:34:51.534Z,21.90
2022-09-23T22:37:21.366Z,21.90
2022-09-23T22:39:48.384Z,21.80
2022-09-23T22:42:15.206Z,21.80
2022-09-23T22:44:42.180Z,21.80
2022-09-23T22:47:10.481Z,21.80
2022-09-23T22:49:37.479Z,21.80
2022-09-23T22:52:08.386Z,21.80
2022-09-23T22:54:36.491Z,21.80
2022-09-23T22:57:07.945Z,21.80
2022-09-23T22:59:35.561Z,21.80
2022-09-23T23:02:03.037Z,21.80
2022-09-23T23:04:30.498Z,21.80
2022-09-23T23:06:58.898Z,21.80
2022-09-23T23:09:25.920Z,21.80
2022-09-23T23:11:52.742Z,21.80
2022-09-23T23:14:19.792Z,21.80
2022-09-23T23:16:46.775Z,21.80
2022-09-23T23:19:17.151Z,21.70
2022-09-23T23:21:45.638Z,21.70
2022-09-23T23:24:20.945Z,21.80
2022-09-23T23:26:48.639Z,21.70
2022-09-23T23:29:17.409Z,21.70
2022-09-23T23:31:45.086Z,21.70
2022-09-23T23:34:14.163Z,21.70
2022-09-23T23:36:41.466Z,21.70
2022-09-23T23:39:08.755Z,21.70
2022-09-23T23:41:36.409Z,21.70
2022-09-23T23:44:03.595Z,21.70
2022-09-23T23:46:32.149Z,21.70
2022-09-23T23:48:59.884Z,21.70
2022-09-23T23:51:27.355Z,21.70
2022-09-23T23:53:54.773Z,21.70
2022-09-23T23:56:24.045Z,21.70
2022-09-23T23:58:55.647Z,21.70
