createdAt,value
2022-12-28T00:00:21.643Z,0.00
2022-12-28T00:01:21.588Z,0.00
2022-12-28T00:02:21.584Z,0.00
2022-12-28T00:03:21.604Z,0.00
2022-12-28T00:04:21.509Z,0.00
2022-12-28T00:05:21.576Z,0.00
2022-12-28T00:06:21.486Z,0.00
2022-12-28T00:07:21.469Z,0.00
2022-12-28T00:08:21.476Z,0.00
2022-12-28T00:09:21.465Z,0.00
2022-12-28T00:11:08.367Z,0.00
2022-12-28T00:11:28.283Z,0.00
2022-12-28T00:12:21.415Z,0.00
2022-12-28T00:13:21.397Z,0.00
2022-12-28T00:14:21.380Z,0.00
2022-12-28T00:15:21.372Z,0.00
2022-12-28T00:16:21.423Z,0.00
2022-12-28T00:17:21.354Z,0.00
2022-12-28T00:18:21.322Z,0.00
2022-12-28T00:19:21.299Z,0.00
2022-12-28T00:20:21.308Z,0.00
2022-12-28T00:21:21.323Z,0.00
2022-12-28T00:22:21.288Z,0.00
2022-12-28T00:23:21.254Z,0.00
2022-12-28T00:24:21.218Z,0.00
2022-12-28T00:25:21.232Z,0.00
2022-12-28T00:26:21.252Z,0.00
2022-12-28T00:27:21.219Z,0.00
2022-12-28T00:28:21.173Z,0.00
2022-12-28T00:29:21.206Z,0.00
2022-12-28T00:30:21.155Z,0.00
2022-12-28T00:31:21.217Z,0.00
2022-12-28T00:32:21.149Z,0.00
2022-12-28T00:33:21.121Z,0.00
2022-12-28T00:34:21.138Z,0.00
2022-12-28T00:35:21.095Z,0.00
2022-12-28T00:36:21.093Z,0.00
2022-12-28T00:37:21.077Z,0.00
2022-12-28T00:38:21.061Z,0.00
2022-12-28T00:39:21.046Z,0.00
2022-12-28T00:40:24.124Z,0.00
2022-12-28T00:41:21.031Z,0.00
2022-12-28T00:42:21.016Z,0.00
2022-12-28T00:43:20.983Z,0.00
2022-12-28T00:44:20.989Z,0.00
2022-12-28T00:45:20.961Z,0.00
2022-12-28T00:46:20.979Z,0.00
2022-12-28T00:47:20.954Z,0.00
2022-12-28T00:48:22.995Z,0.00
2022-12-28T00:49:20.908Z,0.00
2022-12-28T00:50:20.921Z,0.00
2022-12-28T00:51:20.880Z,0.00
2022-12-28T00:52:20.887Z,0.00
2022-12-28T00:53:20.895Z,0.00
2022-12-28T00:54:20.843Z,0.00
2022-12-28T00:55:20.840Z,0.00
2022-12-28T00:56:20.824Z,0.00
2022-12-28T00:57:20.791Z,0.00
2022-12-28T00:58:20.782Z,0.00
2022-12-28T00:59:20.811Z,0.00
2022-12-28T01:00:20.754Z,0.00
2022-12-28T01:01:20.985Z,0.00
2022-12-28T01:02:20.748Z,0.00
2022-12-28T01:03:20.823Z,0.00
2022-12-28T01:04:20.701Z,0.00
2022-12-28T01:05:20.686Z,0.00
2022-12-28T01:06:20.674Z,0.00
2022-12-28T01:07:20.664Z,0.00
2022-12-28T01:08:20.650Z,0.00
2022-12-28T01:09:20.621Z,0.00
2022-12-28T01:10:20.623Z,0.00
2022-12-28T01:11:20.635Z,0.00
2022-12-28T01:12:55.880Z,0.00
2022-12-28T01:13:20.591Z,0.00
2022-12-28T01:15:33.203Z,0.00
2022-12-28T01:16:34.281Z,0.00
2022-12-28T01:17:34.110Z,0.00
2022-12-28T01:18:34.160Z,0.00
2022-12-28T01:19:34.072Z,0.00
2022-12-28T01:20:34.065Z,0.00
2022-12-28T01:21:34.084Z,0.00
2022-12-28T01:22:34.052Z,0.00
2022-12-28T01:23:34.056Z,0.00
2022-12-28T01:24:33.999Z,0.00
2022-12-28T01:25:33.977Z,0.00
2022-12-28T01:26:33.964Z,0.00
2022-12-28T01:27:33.982Z,0.00
2022-12-28T01:28:34.004Z,0.00
2022-12-28T01:29:33.930Z,0.00
2022-12-28T01:30:33.949Z,0.00
2022-12-28T01:31:34.072Z,0.00
2022-12-28T01:32:33.890Z,0.00
2022-12-28T01:33:33.889Z,0.00
2022-12-28T01:34:33.886Z,0.00
2022-12-28T01:35:33.845Z,0.00
2022-12-28T01:36:33.874Z,0.00
2022-12-28T01:37:33.831Z,0.00
2022-12-28T01:38:33.812Z,0.00
2022-12-28T01:39:33.789Z,0.00
2022-12-28T01:40:33.809Z,0.00
2022-12-28T01:41:33.813Z,0.00
2022-12-28T01:42:33.801Z,0.00
2022-12-28T01:43:33.749Z,0.00
2022-12-28T01:44:33.740Z,0.00
2022-12-28T01:45:33.780Z,0.00
2022-12-28T01:46:33.703Z,0.00
2022-12-28T01:47:33.693Z,0.00
2022-12-28T01:48:33.699Z,0.00
2022-12-28T01:49:33.676Z,0.00
2022-12-28T01:50:33.643Z,0.00
2022-12-28T01:51:33.622Z,0.00
2022-12-28T01:52:33.658Z,0.00
2022-12-28T01:53:47.778Z,0.00
2022-12-28T01:54:33.587Z,0.00
2022-12-28T01:55:55.734Z,0.00
2022-12-28T01:56:33.571Z,0.00
2022-12-28T01:57:33.602Z,0.00
2022-12-28T01:58:33.594Z,0.00
2022-12-28T01:59:33.539Z,0.00
2022-12-28T02:00:33.513Z,0.00
2022-12-28T02:01:33.607Z,0.00
2022-12-28T02:02:33.701Z,0.00
2022-12-28T02:03:33.498Z,0.00
2022-12-28T02:04:33.496Z,0.00
2022-12-28T02:05:33.480Z,0.00
2022-12-28T02:06:33.433Z,0.00
2022-12-28T02:07:33.435Z,0.00
2022-12-28T02:08:33.459Z,0.00
2022-12-28T02:09:33.405Z,0.00
2022-12-28T02:10:43.490Z,0.00
2022-12-28T02:11:33.399Z,0.00
2022-12-28T02:12:33.527Z,0.00
2022-12-28T02:13:33.359Z,0.00
2022-12-28T02:14:33.332Z,0.00
2022-12-28T02:15:33.340Z,0.00
2022-12-28T02:16:33.301Z,0.00
2022-12-28T02:17:33.284Z,0.00
2022-12-28T02:18:33.299Z,0.00
2022-12-28T02:19:33.286Z,0.00
2022-12-28T02:20:33.245Z,0.00
2022-12-28T02:21:33.252Z,0.00
2022-12-28T02:22:33.239Z,0.00
2022-12-28T02:23:33.239Z,0.00
2022-12-28T02:24:33.194Z,0.00
2022-12-28T02:25:33.176Z,0.00
2022-12-28T02:26:33.184Z,0.00
2022-12-28T02:27:33.150Z,0.00
2022-12-28T02:28:33.158Z,0.00
2022-12-28T02:29:33.133Z,0.00
2022-12-28T02:30:33.192Z,0.00
2022-12-28T02:31:33.149Z,0.00
2022-12-28T02:32:33.091Z,0.00
2022-12-28T02:33:33.119Z,0.00
2022-12-28T02:34:33.064Z,0.00
2022-12-28T02:35:33.069Z,0.00
2022-12-28T02:36:33.035Z,0.00
2022-12-28T02:37:33.024Z,0.00
2022-12-28T02:38:33.027Z,0.00
2022-12-28T02:39:32.998Z,0.00
2022-12-28T02:40:32.999Z,0.00
2022-12-28T02:41:32.970Z,0.00
2022-12-28T02:42:32.957Z,0.00
2022-12-28T02:43:32.976Z,0.00
2022-12-28T02:44:32.952Z,0.00
2022-12-28T02:45:32.919Z,0.00
2022-12-28T02:46:32.963Z,0.00
2022-12-28T02:47:32.906Z,0.00
2022-12-28T02:48:32.889Z,0.00
2022-12-28T02:49:32.905Z,0.00
2022-12-28T02:50:32.869Z,0.00
2022-12-28T02:51:32.850Z,0.00
2022-12-28T02:52:32.830Z,0.00
2022-12-28T02:53:32.849Z,0.00
2022-12-28T02:54:32.800Z,0.00
2022-12-28T02:55:32.839Z,0.00
2022-12-28T02:56:32.766Z,0.00
2022-12-28T02:57:32.783Z,0.00
2022-12-28T02:58:32.777Z,0.00
2022-12-28T02:59:32.752Z,0.00
2022-12-28T03:00:32.731Z,0.00
2022-12-28T03:01:32.780Z,0.00
2022-12-28T03:02:32.791Z,0.00
2022-12-28T03:03:32.705Z,0.00
2022-12-28T03:04:32.665Z,0.00
2022-12-28T03:05:32.652Z,0.00
2022-12-28T03:06:32.643Z,0.00
2022-12-28T03:07:32.749Z,0.00
2022-12-28T03:08:32.636Z,0.00
2022-12-28T03:09:32.640Z,0.00
2022-12-28T03:10:32.606Z,0.00
2022-12-28T03:11:32.612Z,0.00
2022-12-28T03:12:32.593Z,0.00
2022-12-28T03:13:32.556Z,0.00
2022-12-28T03:14:32.539Z,0.00
2022-12-28T03:15:32.668Z,0.00
2022-12-28T03:16:32.502Z,0.00
2022-12-28T03:17:32.499Z,0.00
2022-12-28T03:18:32.481Z,0.00
2022-12-28T03:19:32.481Z,0.00
2022-12-28T03:20:32.472Z,0.00
2022-12-28T03:21:32.444Z,0.00
2022-12-28T03:22:32.434Z,0.00
2022-12-28T03:23:32.431Z,0.00
2022-12-28T03:24:32.424Z,0.00
2022-12-28T03:25:32.401Z,0.00
2022-12-28T03:26:32.371Z,0.00
2022-12-28T03:27:32.367Z,0.00
2022-12-28T03:28:32.351Z,0.00
2022-12-28T03:29:32.379Z,0.00
2022-12-28T03:30:32.423Z,0.00
2022-12-28T03:31:32.318Z,0.00
2022-12-28T03:32:32.293Z,0.00
2022-12-28T03:33:32.315Z,0.00
2022-12-28T03:34:32.269Z,0.00
2022-12-28T03:35:32.268Z,0.00
2022-12-28T03:36:32.241Z,0.00
2022-12-28T03:37:32.260Z,0.00
2022-12-28T03:38:32.216Z,0.00
2022-12-28T03:39:32.229Z,0.00
2022-12-28T03:40:32.203Z,0.00
2022-12-28T03:41:32.177Z,0.00
2022-12-28T03:42:32.167Z,0.00
2022-12-28T03:43:32.147Z,0.00
2022-12-28T03:44:32.158Z,0.00
2022-12-28T03:45:45.856Z,0.00
2022-12-28T03:46:32.131Z,0.00
2022-12-28T03:47:32.102Z,0.00
2022-12-28T03:48:32.081Z,0.00
2022-12-28T03:49:32.094Z,0.00
2022-12-28T03:50:32.057Z,0.00
2022-12-28T03:51:32.102Z,0.00
2022-12-28T03:52:32.030Z,0.00
2022-12-28T03:53:32.034Z,0.00
2022-12-28T03:54:32.031Z,0.00
2022-12-28T03:55:32.016Z,0.00
2022-12-28T03:56:32.001Z,0.00
2022-12-28T03:57:31.975Z,0.00
2022-12-28T03:58:31.959Z,0.00
2022-12-28T03:59:31.967Z,0.00
2022-12-28T04:00:31.930Z,0.00
2022-12-28T04:01:32.129Z,0.00
2022-12-28T04:02:31.981Z,0.00
2022-12-28T04:03:31.936Z,0.00
2022-12-28T04:04:31.883Z,0.00
2022-12-28T04:05:31.892Z,0.00
2022-12-28T04:06:31.841Z,0.00
2022-12-28T04:07:31.848Z,0.00
2022-12-28T04:08:31.824Z,0.00
2022-12-28T04:09:31.821Z,0.00
2022-12-28T04:10:31.784Z,0.00
2022-12-28T04:11:31.815Z,0.00
2022-12-28T04:12:31.768Z,0.00
2022-12-28T04:13:31.770Z,0.00
2022-12-28T04:14:31.766Z,0.00
2022-12-28T04:15:31.759Z,0.00
2022-12-28T04:16:31.730Z,0.00
2022-12-28T04:17:31.714Z,0.00
2022-12-28T04:19:43.630Z,0.00
2022-12-28T04:20:44.604Z,0.00
2022-12-28T04:21:44.600Z,0.00
2022-12-28T04:22:44.588Z,0.00
2022-12-28T04:23:44.578Z,0.00
2022-12-28T04:24:44.582Z,0.00
2022-12-28T04:25:44.562Z,0.00
2022-12-28T04:26:44.535Z,0.00
2022-12-28T04:27:44.535Z,0.00
2022-12-28T04:28:44.509Z,0.00
2022-12-28T04:29:44.496Z,0.00
2022-12-28T04:30:44.520Z,0.00
2022-12-28T04:31:44.489Z,0.00
2022-12-28T04:32:44.443Z,0.00
2022-12-28T04:33:44.443Z,0.00
2022-12-28T04:34:48.392Z,0.00
2022-12-28T04:35:44.413Z,0.00
2022-12-28T04:36:44.403Z,0.00
2022-12-28T04:37:44.385Z,0.00
2022-12-28T04:38:44.384Z,0.00
2022-12-28T04:39:54.731Z,0.00
2022-12-28T04:40:44.391Z,0.00
2022-12-28T04:41:44.348Z,0.00
2022-12-28T04:42:44.323Z,0.00
2022-12-28T04:43:44.309Z,0.00
2022-12-28T04:44:44.307Z,0.00
2022-12-28T04:45:44.308Z,0.00
2022-12-28T04:46:44.410Z,0.00
2022-12-28T04:47:44.253Z,0.00
2022-12-28T04:48:44.240Z,0.00
2022-12-28T04:49:44.226Z,0.00
2022-12-28T04:50:44.223Z,0.00
2022-12-28T04:51:44.198Z,0.00
2022-12-28T04:52:44.196Z,0.00
2022-12-28T04:53:44.177Z,0.00
2022-12-28T04:54:44.155Z,0.00
2022-12-28T04:55:44.184Z,0.00
2022-12-28T04:56:44.145Z,0.00
2022-12-28T04:57:44.141Z,0.00
2022-12-28T04:58:44.101Z,0.00
2022-12-28T04:59:44.100Z,0.00
2022-12-28T05:00:44.204Z,0.00
2022-12-28T05:01:44.226Z,0.00
2022-12-28T05:02:46.350Z,0.00
2022-12-28T05:03:48.159Z,0.00
2022-12-28T05:04:44.069Z,0.00
2022-12-28T05:05:44.040Z,0.00
2022-12-28T05:06:43.990Z,0.00
2022-12-28T05:07:43.985Z,0.00
2022-12-28T05:08:43.979Z,0.00
2022-12-28T05:09:43.978Z,0.00
2022-12-28T05:10:43.959Z,0.00
2022-12-28T05:11:43.970Z,0.00
2022-12-28T05:12:43.912Z,0.00
2022-12-28T05:13:43.904Z,0.00
2022-12-28T05:14:43.898Z,0.00
2022-12-28T05:15:43.888Z,0.00
2022-12-28T05:16:43.869Z,0.00
2022-12-28T05:17:43.849Z,0.00
2022-12-28T05:18:43.830Z,0.00
2022-12-28T05:19:43.815Z,0.00
2022-12-28T05:20:43.815Z,0.00
2022-12-28T05:21:43.836Z,0.00
2022-12-28T05:22:43.774Z,0.00
2022-12-28T05:23:43.771Z,0.00
2022-12-28T05:24:43.769Z,0.00
2022-12-28T05:25:43.768Z,0.00
2022-12-28T05:26:43.735Z,0.00
2022-12-28T05:27:43.718Z,0.00
2022-12-28T05:28:43.725Z,0.00
2022-12-28T05:29:43.687Z,0.00
2022-12-28T05:30:43.663Z,0.00
2022-12-28T05:31:43.716Z,0.00
2022-12-28T05:32:43.638Z,0.00
2022-12-28T05:33:43.652Z,0.00
2022-12-28T05:34:43.640Z,0.00
2022-12-28T05:35:43.608Z,0.00
2022-12-28T05:36:43.607Z,0.00
2022-12-28T05:37:43.577Z,0.00
2022-12-28T05:38:43.557Z,0.00
2022-12-28T05:39:43.571Z,0.00
2022-12-28T05:40:43.545Z,0.00
2022-12-28T05:41:43.539Z,0.00
2022-12-28T05:42:49.489Z,0.00
2022-12-28T05:43:43.497Z,0.00
2022-12-28T05:44:43.487Z,0.00
2022-12-28T05:45:43.485Z,0.00
2022-12-28T05:46:43.610Z,0.00
2022-12-28T05:47:43.443Z,0.00
2022-12-28T05:48:43.434Z,0.00
2022-12-28T05:49:43.450Z,0.00
2022-12-28T05:50:43.418Z,0.00
2022-12-28T05:51:43.424Z,0.00
2022-12-28T05:52:43.374Z,0.00
2022-12-28T05:53:43.376Z,0.00
2022-12-28T05:54:43.340Z,0.00
2022-12-28T05:55:43.332Z,0.00
2022-12-28T05:56:45.417Z,0.00
2022-12-28T05:57:43.307Z,0.00
2022-12-28T05:58:43.821Z,0.00
2022-12-28T06:00:05.313Z,0.00
2022-12-28T06:00:43.289Z,0.00
2022-12-28T06:01:43.402Z,0.00
2022-12-28T06:02:43.363Z,0.00
2022-12-28T06:03:43.246Z,0.00
2022-12-28T06:04:43.227Z,0.00
2022-12-28T06:05:43.208Z,0.00
2022-12-28T06:06:43.244Z,0.00
2022-12-28T06:07:43.184Z,0.00
2022-12-28T06:08:43.186Z,0.00
2022-12-28T06:09:43.168Z,0.00
2022-12-28T06:10:43.139Z,0.00
2022-12-28T06:11:43.132Z,0.00
2022-12-28T06:12:43.117Z,0.00
2022-12-28T06:13:43.124Z,0.00
2022-12-28T06:14:43.079Z,0.00
2022-12-28T06:15:43.080Z,0.00
2022-12-28T06:16:43.252Z,0.00
2022-12-28T06:17:43.060Z,0.00
2022-12-28T06:18:43.054Z,0.00
2022-12-28T06:19:43.023Z,0.00
2022-12-28T06:20:43.005Z,0.00
2022-12-28T06:21:43.008Z,0.00
2022-12-28T06:22:42.994Z,0.00
2022-12-28T06:23:42.976Z,0.00
2022-12-28T06:24:42.965Z,0.00
2022-12-28T06:25:42.987Z,0.00
2022-12-28T06:26:42.958Z,0.00
2022-12-28T06:27:42.936Z,0.00
2022-12-28T06:28:42.929Z,0.00
2022-12-28T06:29:42.921Z,0.00
2022-12-28T06:30:45.360Z,0.00
2022-12-28T06:31:42.926Z,0.00
2022-12-28T06:32:42.872Z,0.00
2022-12-28T06:33:42.837Z,0.00
2022-12-28T06:34:42.811Z,0.00
2022-12-28T06:35:42.793Z,0.00
2022-12-28T06:36:42.843Z,0.00
2022-12-28T06:37:42.764Z,0.00
2022-12-28T06:38:42.819Z,0.00
2022-12-28T06:39:42.785Z,0.00
2022-12-28T06:41:13.448Z,0.00
2022-12-28T06:41:42.760Z,0.00
2022-12-28T06:42:42.737Z,0.00
2022-12-28T06:43:42.704Z,0.00
2022-12-28T06:44:44.857Z,0.00
2022-12-28T06:45:42.731Z,0.00
2022-12-28T06:46:42.665Z,0.00
2022-12-28T06:47:42.651Z,0.00
2022-12-28T06:48:42.667Z,0.00
2022-12-28T06:49:42.661Z,0.00
2022-12-28T06:50:42.606Z,0.00
2022-12-28T06:51:42.625Z,0.00
2022-12-28T06:52:42.568Z,0.00
2022-12-28T06:53:42.561Z,0.00
2022-12-28T06:54:42.545Z,0.00
2022-12-28T06:55:42.693Z,0.00
2022-12-28T06:56:42.539Z,0.00
2022-12-28T06:57:42.520Z,0.00
2022-12-28T06:58:42.481Z,0.00
2022-12-28T06:59:42.473Z,0.00
2022-12-28T07:00:42.473Z,0.00
2022-12-28T07:01:42.607Z,0.00
2022-12-28T07:02:42.538Z,0.00
2022-12-28T07:03:42.415Z,0.00
2022-12-28T07:04:42.483Z,0.00
2022-12-28T07:05:42.388Z,0.00
2022-12-28T07:06:42.441Z,0.00
2022-12-28T07:07:42.377Z,0.00
2022-12-28T07:08:42.370Z,0.00
2022-12-28T07:09:42.387Z,0.00
2022-12-28T07:10:42.319Z,0.00
2022-12-28T07:11:42.323Z,0.00
2022-12-28T07:12:42.306Z,0.00
2022-12-28T07:13:42.332Z,0.00
2022-12-28T07:14:42.294Z,0.00
2022-12-28T07:15:42.285Z,0.00
2022-12-28T07:17:13.605Z,0.00
2022-12-28T07:18:14.536Z,0.00
2022-12-28T07:19:14.521Z,0.00
2022-12-28T07:20:14.517Z,0.00
2022-12-28T07:21:14.512Z,0.00
2022-12-28T07:22:14.491Z,0.00
2022-12-28T07:23:14.501Z,0.00
2022-12-28T07:24:14.486Z,0.00
2022-12-28T07:25:14.461Z,0.00
2022-12-28T07:26:14.484Z,0.00
2022-12-28T07:27:14.418Z,0.00
2022-12-28T07:28:14.438Z,0.00
2022-12-28T07:29:14.409Z,0.00
2022-12-28T07:30:14.360Z,0.00
2022-12-28T07:31:14.425Z,0.00
2022-12-28T07:32:14.416Z,0.00
2022-12-28T07:33:14.366Z,0.00
2022-12-28T07:34:14.336Z,0.00
2022-12-28T07:35:14.322Z,0.00
2022-12-28T07:36:14.314Z,0.00
2022-12-28T07:37:14.300Z,0.00
2022-12-28T07:38:19.578Z,0.00
2022-12-28T07:39:14.283Z,0.00
2022-12-28T07:40:14.240Z,0.00
2022-12-28T07:41:14.240Z,0.00
2022-12-28T07:42:14.235Z,0.00
2022-12-28T07:43:14.200Z,0.00
2022-12-28T07:44:14.181Z,0.00
2022-12-28T07:45:14.251Z,0.00
2022-12-28T07:46:14.345Z,0.00
2022-12-28T07:47:14.174Z,0.00
2022-12-28T07:48:14.166Z,0.00
2022-12-28T07:49:14.145Z,0.00
2022-12-28T07:50:14.124Z,0.00
2022-12-28T07:51:14.100Z,0.00
2022-12-28T07:52:14.096Z,0.00
2022-12-28T07:53:18.764Z,0.00
2022-12-28T07:54:14.049Z,0.00
2022-12-28T07:55:14.090Z,0.00
2022-12-28T07:56:14.020Z,0.00
2022-12-28T07:57:14.091Z,0.00
2022-12-28T07:58:14.010Z,0.00
2022-12-28T07:59:14.010Z,0.00
2022-12-28T08:00:14.021Z,0.00
2022-12-28T08:01:14.264Z,0.00
2022-12-28T08:02:14.060Z,0.00
2022-12-28T08:03:15.018Z,0.00
2022-12-28T08:04:13.923Z,0.00
2022-12-28T08:05:13.900Z,0.00
2022-12-28T08:06:13.875Z,0.00
2022-12-28T08:07:13.901Z,0.00
2022-12-28T08:08:13.873Z,0.00
2022-12-28T08:09:13.912Z,0.00
2022-12-28T08:10:13.840Z,0.00
2022-12-28T08:11:13.827Z,0.00
2022-12-28T08:12:13.808Z,0.00
2022-12-28T08:13:13.790Z,0.00
2022-12-28T08:14:13.787Z,0.00
2022-12-28T08:15:13.799Z,0.00
2022-12-28T08:16:13.835Z,0.00
2022-12-28T08:17:19.020Z,0.00
2022-12-28T08:18:13.756Z,0.00
2022-12-28T08:19:13.967Z,0.00
2022-12-28T08:20:13.709Z,0.00
2022-12-28T08:21:13.684Z,0.00
2022-12-28T08:22:13.706Z,0.00
2022-12-28T08:23:13.676Z,0.00
2022-12-28T08:24:13.653Z,0.00
2022-12-28T08:25:34.673Z,0.00
2022-12-28T08:26:13.717Z,0.00
2022-12-28T08:27:13.629Z,0.00
2022-12-28T08:28:13.633Z,0.00
2022-12-28T08:29:13.629Z,0.00
2022-12-28T08:30:13.582Z,0.00
2022-12-28T08:31:13.655Z,0.00
2022-12-28T08:32:13.547Z,0.00
2022-12-28T08:33:13.544Z,0.00
2022-12-28T08:34:13.563Z,0.00
2022-12-28T08:35:13.531Z,0.00
2022-12-28T08:36:13.504Z,0.00
2022-12-28T08:37:13.490Z,0.00
2022-12-28T08:38:13.501Z,0.00
2022-12-28T08:39:13.476Z,0.00
2022-12-28T08:40:13.458Z,0.00
2022-12-28T08:41:13.422Z,0.00
2022-12-28T08:42:13.411Z,0.00
2022-12-28T08:43:13.441Z,0.00
2022-12-28T08:44:13.404Z,0.00
2022-12-28T08:45:13.397Z,0.00
2022-12-28T08:46:13.610Z,0.00
2022-12-28T08:47:13.779Z,0.00
2022-12-28T08:48:13.991Z,0.00
2022-12-28T08:49:14.115Z,0.00
2022-12-28T08:50:14.996Z,0.00
2022-12-28T08:51:13.390Z,0.00
2022-12-28T08:52:13.310Z,0.00
2022-12-28T08:53:13.982Z,0.00
2022-12-28T08:54:13.320Z,0.00
2022-12-28T08:55:13.237Z,0.00
2022-12-28T08:56:13.234Z,0.00
2022-12-28T10:03:42.422Z,16.88
2022-12-28T10:04:49.107Z,11.25
2022-12-28T10:05:43.367Z,16.88
2022-12-28T10:06:43.389Z,11.25
2022-12-28T10:07:43.337Z,11.25
2022-12-28T10:08:43.374Z,11.25
2022-12-28T10:09:43.343Z,11.25
2022-12-28T10:10:48.358Z,11.25
2022-12-28T10:11:43.309Z,11.25
2022-12-28T10:12:43.274Z,11.25
2022-12-28T10:13:54.602Z,11.25
2022-12-28T10:14:43.260Z,11.25
2022-12-28T10:15:43.279Z,16.88
2022-12-28T10:16:48.530Z,16.88
2022-12-28T10:17:43.201Z,16.88
2022-12-28T10:18:43.179Z,16.88
2022-12-28T10:19:43.197Z,22.50
2022-12-28T10:20:43.159Z,22.50
2022-12-28T10:21:43.163Z,22.50
2022-12-28T10:22:49.683Z,22.50
2022-12-28T10:24:04.482Z,16.88
2022-12-28T10:24:43.110Z,11.25
2022-12-28T10:25:43.097Z,11.25
2022-12-28T10:26:43.087Z,11.25
2022-12-28T10:27:43.165Z,11.25
2022-12-28T10:36:31.671Z,16.88
2022-12-28T10:37:30.192Z,16.88
2022-12-28T10:38:30.141Z,16.88
2022-12-28T10:39:30.161Z,16.88
2022-12-28T10:40:30.139Z,16.88
2022-12-28T10:41:30.088Z,16.88
2022-12-28T10:42:30.091Z,16.88
2022-12-28T10:43:30.068Z,16.88
2022-12-28T10:44:39.508Z,16.88
2022-12-28T10:45:30.094Z,16.88
2022-12-28T10:46:30.073Z,16.88
2022-12-28T10:47:30.031Z,16.88
2022-12-28T10:48:30.002Z,22.50
2022-12-28T10:49:29.990Z,22.50
2022-12-28T10:50:38.021Z,22.50
2022-12-28T10:51:29.983Z,22.50
2022-12-28T10:52:30.060Z,22.50
2022-12-28T10:53:29.984Z,28.12
2022-12-28T10:54:30.715Z,22.50
2022-12-28T10:55:29.956Z,22.50
2022-12-28T10:56:29.949Z,22.50
2022-12-28T10:57:29.880Z,22.50
2022-12-28T10:58:31.655Z,16.88
2022-12-28T10:59:29.921Z,16.88
2022-12-28T11:00:29.918Z,22.50
2022-12-28T11:01:29.950Z,16.88
2022-12-28T11:02:30.137Z,16.88
2022-12-28T11:03:29.849Z,16.88
2022-12-28T11:04:29.829Z,16.88
2022-12-28T11:05:29.797Z,16.88
2022-12-28T11:06:29.762Z,16.88
2022-12-28T11:07:29.762Z,16.88
2022-12-28T11:08:29.741Z,22.50
2022-12-28T11:09:29.799Z,22.50
2022-12-28T11:10:29.734Z,22.50
2022-12-28T11:11:29.734Z,22.50
2022-12-28T11:12:29.719Z,22.50
2022-12-28T11:13:29.681Z,22.50
2022-12-28T11:14:29.720Z,22.50
2022-12-28T11:15:29.690Z,22.50
2022-12-28T11:16:29.696Z,22.50
2022-12-28T11:17:29.623Z,22.50
2022-12-28T11:18:34.655Z,22.50
2022-12-28T11:19:29.664Z,22.50
2022-12-28T11:20:29.637Z,22.50
2022-12-28T11:21:29.597Z,22.50
2022-12-28T11:22:29.569Z,22.50
2022-12-28T11:23:29.555Z,22.50
2022-12-28T11:24:32.440Z,22.50
2022-12-28T11:25:29.528Z,22.50
2022-12-28T11:26:29.496Z,22.50
2022-12-28T11:27:29.476Z,22.50
2022-12-28T11:28:29.476Z,22.50
2022-12-28T11:29:29.461Z,22.50
2022-12-28T11:30:29.459Z,22.50
2022-12-28T11:31:29.506Z,22.50
2022-12-28T11:32:29.420Z,22.50
2022-12-28T11:33:29.483Z,22.50
2022-12-28T11:34:29.404Z,28.12
2022-12-28T11:35:29.416Z,28.12
2022-12-28T11:36:29.374Z,22.50
2022-12-28T11:37:29.356Z,22.50
2022-12-28T11:38:29.337Z,22.50
2022-12-28T11:39:29.368Z,22.50
2022-12-28T11:40:29.400Z,28.12
2022-12-28T11:41:33.634Z,28.12
2022-12-28T11:42:39.007Z,28.12
2022-12-28T11:43:29.298Z,28.12
2022-12-28T11:44:29.296Z,33.75
2022-12-28T11:45:29.335Z,33.75
2022-12-28T11:46:29.260Z,33.75
2022-12-28T11:47:29.226Z,33.75
2022-12-28T11:48:29.204Z,33.75
2022-12-28T11:49:29.211Z,39.38
2022-12-28T11:50:29.176Z,33.75
2022-12-28T11:51:29.194Z,33.75
2022-12-28T11:52:29.174Z,28.12
2022-12-28T11:53:29.142Z,28.12
2022-12-28T11:54:29.135Z,22.50
2022-12-28T11:55:29.123Z,22.50
2022-12-28T11:56:29.118Z,22.50
2022-12-28T11:57:29.090Z,22.50
2022-12-28T11:58:29.092Z,22.50
2022-12-28T11:59:29.071Z,22.50
2022-12-28T12:00:29.056Z,22.50
2022-12-28T12:01:29.096Z,22.50
2022-12-28T12:02:29.066Z,22.50
2022-12-28T12:03:29.152Z,16.88
2022-12-28T12:04:29.021Z,16.88
2022-12-28T12:05:28.984Z,22.50
2022-12-28T12:06:34.090Z,22.50
2022-12-28T12:07:31.970Z,22.50
2022-12-28T12:08:28.961Z,28.12
2022-12-28T12:09:28.938Z,28.12
2022-12-28T12:10:28.950Z,22.50
2022-12-28T12:11:28.924Z,22.50
2022-12-28T12:12:28.903Z,22.50
2022-12-28T12:13:28.894Z,22.50
2022-12-28T12:14:28.868Z,22.50
2022-12-28T12:15:28.873Z,22.50
2022-12-28T12:16:28.887Z,16.88
2022-12-28T12:17:28.824Z,16.88
2022-12-28T12:18:28.951Z,16.88
2022-12-28T12:19:28.825Z,16.88
2022-12-28T12:20:28.786Z,16.88
2022-12-28T12:21:28.824Z,16.88
2022-12-28T12:22:28.752Z,16.88
2022-12-28T12:23:28.753Z,16.88
2022-12-28T12:24:28.736Z,16.88
2022-12-28T12:25:28.727Z,16.88
2022-12-28T12:26:28.700Z,16.88
2022-12-28T12:27:28.733Z,16.88
2022-12-28T12:28:28.682Z,16.88
2022-12-28T12:29:28.671Z,11.25
2022-12-28T12:30:28.720Z,16.88
2022-12-28T12:31:29.410Z,16.88
2022-12-28T12:32:28.642Z,16.88
2022-12-28T12:33:28.612Z,16.88
2022-12-28T12:34:28.597Z,16.88
2022-12-28T12:35:28.586Z,16.88
2022-12-28T12:36:28.570Z,16.88
2022-12-28T12:37:28.595Z,16.88
2022-12-28T12:38:28.544Z,16.88
2022-12-28T12:39:28.554Z,22.50
2022-12-28T12:40:28.505Z,16.88
2022-12-28T12:41:28.519Z,16.88
2022-12-28T12:42:28.498Z,16.88
2022-12-28T12:43:28.480Z,22.50
2022-12-28T12:44:28.495Z,16.88
2022-12-28T12:45:28.495Z,22.50
2022-12-28T12:46:28.486Z,16.88
2022-12-28T12:47:28.439Z,16.88
2022-12-28T12:48:28.442Z,16.88
2022-12-28T12:49:28.425Z,16.88
2022-12-28T12:50:28.394Z,16.88
2022-12-28T12:51:28.382Z,16.88
2022-12-28T12:52:28.395Z,16.88
2022-12-28T12:53:28.361Z,22.50
2022-12-28T12:54:28.369Z,16.88
2022-12-28T12:55:29.468Z,22.50
2022-12-28T12:56:28.335Z,28.12
2022-12-28T12:57:28.320Z,22.50
2022-12-28T12:58:28.283Z,22.50
2022-12-28T12:59:28.304Z,22.50
2022-12-28T13:00:28.248Z,22.50
2022-12-28T13:01:28.365Z,22.50
2022-12-28T13:02:28.485Z,22.50
2022-12-28T13:03:28.241Z,22.50
2022-12-28T13:04:28.205Z,22.50
2022-12-28T13:05:28.201Z,22.50
2022-12-28T13:06:28.178Z,22.50
2022-12-28T13:07:28.258Z,22.50
2022-12-28T13:08:28.147Z,16.88
2022-12-28T13:09:28.148Z,16.88
2022-12-28T13:10:28.118Z,22.50
2022-12-28T13:11:28.128Z,22.50
2022-12-28T13:12:28.120Z,28.12
2022-12-28T13:13:28.114Z,33.75
2022-12-28T13:14:28.066Z,33.75
2022-12-28T13:15:28.125Z,28.12
2022-12-28T13:16:28.045Z,22.50
2022-12-28T13:17:28.099Z,22.50
2022-12-28T13:18:45.194Z,16.88
2022-12-28T13:19:28.041Z,16.88
2022-12-28T13:20:28.006Z,16.88
2022-12-28T13:21:27.989Z,16.88
2022-12-28T13:22:28.017Z,11.25
2022-12-28T13:23:27.964Z,16.88
2022-12-28T13:24:27.997Z,22.50
2022-12-28T13:25:27.965Z,16.88
2022-12-28T13:26:27.931Z,16.88
2022-12-28T13:27:27.900Z,28.12
2022-12-28T13:28:27.898Z,22.50
2022-12-28T13:29:27.900Z,22.50
2022-12-28T13:30:27.857Z,22.50
2022-12-28T13:31:27.904Z,16.88
2022-12-28T13:32:32.734Z,28.12
2022-12-28T13:33:27.829Z,28.12
2022-12-28T13:34:27.832Z,28.12
2022-12-28T13:35:27.801Z,22.50
2022-12-28T13:36:27.780Z,22.50
2022-12-28T13:37:27.803Z,22.50
2022-12-28T13:38:27.775Z,22.50
2022-12-28T13:39:27.761Z,22.50
2022-12-28T13:40:27.743Z,22.50
2022-12-28T13:41:27.746Z,22.50
2022-12-28T13:42:27.699Z,22.50
2022-12-28T13:43:27.694Z,28.12
2022-12-28T13:44:27.683Z,28.12
2022-12-28T13:45:27.668Z,28.12
2022-12-28T13:46:27.684Z,28.12
2022-12-28T13:47:27.644Z,28.12
2022-12-28T13:48:27.633Z,28.12
2022-12-28T13:49:27.595Z,28.12
2022-12-28T13:50:27.625Z,28.12
2022-12-28T13:51:27.586Z,28.12
2022-12-28T13:52:27.580Z,22.50
2022-12-28T13:53:27.568Z,22.50
2022-12-28T13:54:27.540Z,22.50
2022-12-28T13:55:27.571Z,22.50
2022-12-28T13:56:27.535Z,22.50
2022-12-28T13:58:27.496Z,22.50
2022-12-28T13:59:27.466Z,22.50
2022-12-28T14:00:27.506Z,11.25
2022-12-28T14:01:27.544Z,16.88
2022-12-28T14:02:27.517Z,22.50
2022-12-28T14:03:27.447Z,22.50
2022-12-28T14:04:52.102Z,22.50
2022-12-28T14:05:27.546Z,22.50
2022-12-28T14:06:27.398Z,22.50
2022-12-28T14:07:27.450Z,22.50
2022-12-28T14:08:42.725Z,22.50
2022-12-28T14:09:27.353Z,22.50
2022-12-28T14:11:51.843Z,28.12
2022-12-28T14:12:42.660Z,22.50
2022-12-28T14:27:23.754Z,16.88
2022-12-28T14:28:24.540Z,16.88
2022-12-28T14:29:24.504Z,11.25
2022-12-28T14:30:24.512Z,11.25
2022-12-28T14:31:24.542Z,11.25
2022-12-28T14:32:24.468Z,11.25
2022-12-28T14:33:25.268Z,11.25
2022-12-28T14:34:24.477Z,11.25
2022-12-28T14:35:24.440Z,5.62
2022-12-28T14:36:24.432Z,5.62
2022-12-28T14:37:24.425Z,5.62
2022-12-28T14:38:24.504Z,5.62
2022-12-28T14:39:24.411Z,5.62
2022-12-28T14:40:24.368Z,5.62
2022-12-28T14:41:24.347Z,5.62
2022-12-28T14:42:24.331Z,5.62
2022-12-28T14:43:24.317Z,5.62