createdAt,value
2022-08-08T00:00:52.540Z,4.43
2022-08-08T00:03:20.390Z,4.32
2022-08-08T00:06:05.597Z,4.53
2022-08-08T00:08:41.247Z,4.80
2022-08-08T00:11:25.108Z,4.20
2022-08-08T00:14:15.211Z,5.32
2022-08-08T00:17:23.403Z,4.40
2022-08-08T00:20:14.700Z,4.57
2022-08-08T00:22:50.229Z,4.60
2022-08-08T00:25:44.989Z,4.72
2022-08-08T00:28:35.606Z,4.85
2022-08-08T00:32:21.408Z,4.28
2022-08-08T00:34:37.976Z,4.57
2022-08-08T00:37:47.332Z,4.80
2022-08-08T00:41:10.573Z,4.60
2022-08-08T00:43:40.322Z,4.50
2022-08-08T00:46:26.790Z,5.07
2022-08-08T00:49:22.169Z,4.90
2022-08-08T00:52:19.417Z,4.63
2022-08-08T00:55:01.780Z,5.10
2022-08-08T00:58:13.605Z,4.53
2022-08-08T01:01:08.022Z,5.80
2022-08-08T01:04:01.963Z,4.75
2022-08-08T01:07:01.947Z,5.72
2022-08-08T01:09:59.716Z,4.60
2022-08-08T01:13:08.301Z,5.35
2022-08-08T01:15:58.587Z,5.13
2022-08-08T01:18:54.233Z,5.05
2022-08-08T01:22:13.373Z,5.47
2022-08-08T01:25:26.341Z,5.70
2022-08-08T01:28:37.182Z,5.53
2022-08-08T01:32:06.463Z,5.68
2022-08-08T01:35:02.921Z,5.05
2022-08-08T01:38:06.548Z,5.25
2022-08-08T01:41:16.186Z,5.78
2022-08-08T01:43:53.346Z,5.82
2022-08-08T01:46:52.861Z,5.57
2022-08-08T01:49:53.610Z,5.70
2022-08-08T01:54:05.846Z,5.97
2022-08-08T01:56:29.540Z,5.70
2022-08-08T01:59:37.996Z,5.07
2022-08-08T02:02:35.004Z,5.78
2022-08-08T02:05:33.911Z,6.38
2022-08-08T02:08:25.822Z,5.82
2022-08-08T02:12:00.174Z,5.78
2022-08-08T02:18:10.351Z,6.32
2022-08-08T02:21:13.305Z,6.45
2022-08-08T02:23:48.764Z,6.38
2022-08-08T02:30:06.774Z,6.68
2022-08-08T02:36:31.767Z,6.35
2022-08-08T02:39:40.529Z,6.40
2022-08-08T02:42:10.883Z,6.80
2022-08-08T02:45:00.130Z,6.40
2022-08-08T02:47:52.215Z,6.00
2022-08-08T02:50:57.810Z,5.90
2022-08-08T02:53:50.699Z,5.75
2022-08-08T02:56:42.950Z,5.95
2022-08-08T02:59:57.195Z,5.95
2022-08-08T03:03:00.167Z,5.95
2022-08-08T03:05:45.281Z,5.97
2022-08-08T03:08:17.794Z,6.18
2022-08-08T03:11:25.842Z,5.82
2022-08-08T03:15:59.347Z,5.95
2022-08-08T03:17:41.604Z,5.75
2022-08-08T03:20:13.636Z,5.60
2022-08-08T03:22:57.028Z,5.68
2022-08-08T03:25:35.592Z,5.85
2022-08-08T03:28:10.415Z,6.10
2022-08-08T03:30:44.425Z,6.55
2022-08-08T03:33:56.354Z,6.10
2022-08-08T03:36:19.472Z,5.95
2022-08-08T03:38:53.506Z,6.57
2022-08-08T03:42:11.542Z,6.80
2022-08-08T03:44:31.537Z,6.40
2022-08-08T03:47:14.037Z,5.97
2022-08-08T03:49:58.050Z,6.32
2022-08-08T03:52:34.103Z,6.20
2022-08-08T03:55:20.014Z,6.28
2022-08-08T03:58:30.878Z,6.03
2022-08-08T04:01:02.658Z,6.20
2022-08-08T04:03:56.992Z,6.32
2022-08-08T04:06:30.178Z,6.70
2022-08-08T04:09:10.867Z,6.03
2022-08-08T04:11:48.483Z,6.15
2022-08-08T04:14:36.196Z,7.45
2022-08-08T04:17:06.983Z,6.20
2022-08-08T04:19:43.478Z,6.35
2022-08-08T04:22:10.597Z,6.07
2022-08-08T04:24:41.092Z,6.45
2022-08-08T04:27:42.716Z,5.57
2022-08-08T04:30:17.156Z,5.85
2022-08-08T04:32:47.809Z,6.35
2022-08-08T04:35:15.630Z,5.82
2022-08-08T04:37:44.767Z,6.18
2022-08-08T04:40:18.900Z,6.00
2022-08-08T04:42:58.070Z,6.00
2022-08-08T04:45:34.329Z,6.35
2022-08-08T04:48:07.174Z,5.38
2022-08-08T04:50:45.894Z,5.13
2022-08-08T04:54:27.579Z,5.68
2022-08-08T04:56:04.808Z,5.57
2022-08-08T04:58:34.725Z,5.90
2022-08-08T05:01:09.059Z,6.13
2022-08-08T05:04:09.238Z,5.95
2022-08-08T05:06:36.447Z,6.07
2022-08-08T05:09:07.581Z,6.38
2022-08-08T05:11:39.043Z,6.03
2022-08-08T05:14:14.835Z,7.32
2022-08-08T05:16:55.080Z,6.53
2022-08-08T05:20:10.667Z,6.32
2022-08-08T05:22:19.047Z,6.22
2022-08-08T05:24:49.599Z,6.85
2022-08-08T05:27:24.131Z,7.00
2022-08-08T05:29:52.780Z,7.88
2022-08-08T05:32:27.768Z,6.38
2022-08-08T05:35:04.456Z,7.43
2022-08-08T05:37:52.791Z,6.10
2022-08-08T05:40:28.749Z,7.13
2022-08-08T05:43:17.306Z,6.53
2022-08-08T05:46:08.182Z,7.60
2022-08-08T05:48:42.009Z,7.18
2022-08-08T05:51:15.038Z,7.57
2022-08-08T05:54:24.919Z,7.43
2022-08-08T05:56:42.198Z,7.70
2022-08-08T05:59:58.710Z,7.55
2022-08-08T06:02:59.930Z,8.07
2022-08-08T06:05:34.896Z,7.90
2022-08-08T06:08:09.945Z,7.82
2022-08-08T06:10:49.582Z,7.60
2022-08-08T06:13:22.398Z,7.10
2022-08-08T06:15:55.010Z,7.05
2022-08-08T06:18:42.932Z,7.43
2022-08-08T06:21:28.660Z,7.50
2022-08-08T06:24:04.658Z,7.47
2022-08-08T06:26:44.890Z,7.65
2022-08-08T06:29:59.800Z,7.97
2022-08-08T06:32:17.109Z,7.30
2022-08-08T06:35:11.983Z,8.32
2022-08-08T06:37:55.760Z,7.22
2022-08-08T06:40:29.808Z,7.78
2022-08-08T06:43:06.355Z,7.50
2022-08-08T06:45:51.107Z,7.55
2022-08-08T06:48:19.634Z,7.35
2022-08-08T06:50:52.110Z,8.38
2022-08-08T06:53:22.763Z,7.93
2022-08-08T06:56:00.768Z,7.95
2022-08-08T06:58:35.692Z,7.57
2022-08-08T07:01:52.549Z,8.35
2022-08-08T07:04:37.969Z,8.65
2022-08-08T07:07:07.107Z,8.40
2022-08-08T07:09:59.837Z,7.85
2022-08-08T07:12:40.795Z,8.00
2022-08-08T07:15:32.279Z,7.43
2022-08-08T07:18:36.575Z,8.15
2022-08-08T07:20:56.964Z,8.25
2022-08-08T07:24:02.209Z,7.95
2022-08-08T07:26:40.140Z,7.63
2022-08-08T07:29:20.164Z,6.95
2022-08-08T07:31:49.195Z,7.07
2022-08-08T07:34:26.609Z,7.28
2022-08-08T07:37:11.977Z,7.28
2022-08-08T07:39:55.890Z,6.95
2022-08-08T07:42:33.203Z,7.45
2022-08-08T07:45:03.493Z,7.78
2022-08-08T07:47:38.799Z,7.75
2022-08-08T07:50:10.775Z,6.68
2022-08-08T07:52:43.619Z,7.55
2022-08-08T07:55:28.686Z,7.13
2022-08-08T07:58:36.892Z,7.20
2022-08-08T08:01:21.269Z,6.95
2022-08-08T08:04:03.985Z,7.07
2022-08-08T08:06:38.667Z,7.15
2022-08-08T08:09:26.555Z,7.60
2022-08-08T08:11:56.668Z,7.18
2022-08-08T08:14:35.088Z,7.30
2022-08-08T08:17:02.235Z,7.65
2022-08-08T08:19:45.640Z,7.35
2022-08-08T08:22:16.066Z,7.93
2022-08-08T08:24:59.301Z,7.75
2022-08-08T08:27:38.429Z,8.27
2022-08-08T08:30:14.356Z,7.68
2022-08-08T08:32:50.982Z,7.78
2022-08-08T08:35:21.393Z,7.45
2022-08-08T08:38:14.721Z,7.80
2022-08-08T08:40:38.189Z,7.47
2022-08-08T08:43:11.797Z,7.45
2022-08-08T08:45:43.376Z,7.55
2022-08-08T08:48:16.491Z,6.75
2022-08-08T08:50:52.848Z,6.60
2022-08-08T08:53:54.957Z,6.53
2022-08-08T08:56:15.016Z,6.40
2022-08-08T08:58:52.608Z,6.30
2022-08-08T09:01:33.681Z,5.97
2022-08-08T09:04:30.871Z,6.13
2022-08-08T09:07:02.578Z,5.05
2022-08-08T09:09:47.902Z,5.22
2022-08-08T09:12:25.631Z,5.38
2022-08-08T09:14:56.745Z,5.43
2022-08-08T09:17:41.095Z,5.90
2022-08-08T09:21:58.408Z,6.25
2022-08-08T09:23:04.566Z,5.03
2022-08-08T09:25:54.816Z,5.85
2022-08-08T09:28:37.655Z,6.20
2022-08-08T09:31:42.710Z,6.07
2022-08-08T09:34:32.844Z,7.38
2022-08-08T09:37:37.340Z,6.95
2022-08-08T09:40:11.104Z,8.38
2022-08-08T09:42:51.838Z,7.25
2022-08-08T09:45:54.898Z,7.28
2022-08-08T09:48:20.933Z,7.75
2022-08-08T09:50:51.178Z,7.20
2022-08-08T09:53:31.748Z,6.57
2022-08-08T09:56:12.577Z,7.32
2022-08-08T09:59:03.359Z,7.80
2022-08-08T10:01:59.972Z,7.30
2022-08-08T10:04:42.168Z,7.88
2022-08-08T10:07:16.498Z,7.65
2022-08-08T10:10:00.300Z,7.68
2022-08-08T10:12:54.328Z,7.03
2022-08-08T10:15:26.460Z,8.73
2022-08-08T10:18:09.256Z,6.38
2022-08-08T10:20:51.379Z,7.72
2022-08-08T10:23:42.108Z,7.50
2022-08-08T10:26:57.163Z,7.75
2022-08-08T10:29:44.003Z,6.90
2022-08-08T10:32:37.604Z,6.82
2022-08-08T10:35:11.880Z,6.55
2022-08-08T10:38:17.720Z,6.25
2022-08-08T10:40:51.560Z,6.45
2022-08-08T10:43:20.105Z,5.60
2022-08-08T10:45:57.111Z,5.95
2022-08-08T10:48:59.545Z,6.38
2022-08-08T10:51:40.818Z,6.13
2022-08-08T10:54:21.508Z,5.93
2022-08-08T10:56:59.980Z,5.03
2022-08-08T10:59:27.231Z,4.80
2022-08-08T11:01:59.630Z,5.25
2022-08-08T11:04:29.575Z,5.45
2022-08-08T11:07:05.786Z,5.30
2022-08-08T11:09:34.648Z,6.05
2022-08-08T11:12:12.753Z,5.70
2022-08-08T11:14:59.917Z,6.10
2022-08-08T11:17:59.361Z,5.05
2022-08-08T11:20:25.001Z,5.35
2022-08-08T11:22:59.880Z,6.05
2022-08-08T11:25:46.206Z,5.60
2022-08-08T11:28:22.996Z,6.47
2022-08-08T11:30:56.787Z,7.45
2022-08-08T11:33:51.838Z,7.03
2022-08-08T11:36:15.821Z,6.57
2022-08-08T11:38:54.770Z,5.93
2022-08-08T11:41:23.800Z,5.78
2022-08-08T11:43:54.769Z,5.97
2022-08-08T11:46:28.111Z,5.47
2022-08-08T11:48:58.129Z,5.00
2022-08-08T11:51:30.468Z,5.13
2022-08-08T11:54:31.986Z,5.32
2022-08-08T11:57:23.829Z,5.35
2022-08-08T12:00:06.267Z,5.60
2022-08-08T12:07:56.145Z,5.28
2022-08-08T12:10:25.755Z,5.72
2022-08-08T12:13:06.988Z,5.57
2022-08-08T12:15:42.280Z,4.63
2022-08-08T12:18:13.936Z,5.03
2022-08-08T12:20:43.125Z,5.25
2022-08-08T12:23:13.804Z,4.75
2022-08-08T12:25:56.667Z,4.95
2022-08-08T12:28:24.003Z,5.30
2022-08-08T12:30:51.709Z,4.90
2022-08-08T12:33:20.266Z,4.60
2022-08-08T12:35:52.497Z,4.22
2022-08-08T12:38:20.517Z,4.82
2022-08-08T12:41:04.437Z,4.97
2022-08-08T12:43:46.443Z,4.13
2022-08-08T12:46:26.633Z,5.03
2022-08-08T12:49:22.211Z,4.80
2022-08-08T12:51:50.137Z,4.40
2022-08-08T12:54:45.837Z,4.07
2022-08-08T12:57:17.315Z,4.35
2022-08-08T13:00:04.359Z,4.55
2022-08-08T13:02:36.174Z,4.18
2022-08-08T13:05:26.023Z,4.85
2022-08-08T13:08:04.233Z,3.97
2022-08-08T13:10:36.475Z,4.63
2022-08-08T13:13:11.193Z,4.57
2022-08-08T13:15:38.952Z,4.50
2022-08-08T13:18:14.054Z,4.22
2022-08-08T13:20:49.224Z,4.10
2022-08-08T13:23:30.789Z,3.97
2022-08-08T13:26:13.288Z,4.15
2022-08-08T13:28:49.550Z,4.22
2022-08-08T13:33:47.312Z,4.75
2022-08-08T13:36:26.070Z,4.50
2022-08-08T13:38:59.353Z,4.32
2022-08-08T13:41:37.865Z,5.05
2022-08-08T13:44:11.018Z,4.13
2022-08-08T13:46:55.099Z,4.72
2022-08-08T13:50:38.444Z,4.25
2022-08-08T13:52:33.275Z,5.03
2022-08-08T13:55:28.996Z,4.10
2022-08-08T13:58:07.947Z,3.92
2022-08-08T14:00:45.013Z,3.80
2022-08-08T14:06:33.131Z,3.35
2022-08-08T14:09:25.586Z,3.90
2022-08-08T14:11:50.312Z,3.83
2022-08-08T14:14:27.294Z,3.65
2022-08-08T14:16:55.264Z,3.40
2022-08-08T14:19:57.577Z,3.47
2022-08-08T14:22:27.338Z,3.40
2022-08-08T14:24:59.807Z,3.10
2022-08-08T14:27:30.620Z,3.88
2022-08-08T14:30:18.966Z,3.40
2022-08-08T14:32:53.266Z,4.55
2022-08-08T14:35:35.439Z,3.63
2022-08-08T14:38:33.658Z,3.47
2022-08-08T14:40:59.226Z,3.28
2022-08-08T14:44:01.897Z,3.58
2022-08-08T14:46:32.874Z,4.20
2022-08-08T14:49:20.453Z,3.30
2022-08-08T14:52:07.450Z,3.42
2022-08-08T14:54:46.683Z,3.92
2022-08-08T14:57:16.147Z,3.83
2022-08-08T14:59:50.786Z,3.03
2022-08-08T15:02:31.157Z,3.58
2022-08-08T15:05:10.510Z,3.63
2022-08-08T15:07:41.172Z,3.55
2022-08-08T15:10:12.613Z,4.07
2022-08-08T15:12:41.229Z,3.60
2022-08-08T15:15:09.906Z,3.85
2022-08-08T15:17:44.111Z,3.22
2022-08-08T15:20:14.138Z,3.25
2022-08-08T15:22:42.466Z,3.42
2022-08-08T15:25:18.080Z,3.70
2022-08-08T15:28:05.249Z,3.57
2022-08-08T15:30:43.464Z,3.83
2022-08-08T15:33:20.770Z,3.25
2022-08-08T15:35:48.214Z,3.25
2022-08-08T15:38:17.315Z,3.15
2022-08-08T15:40:46.602Z,3.85
2022-08-08T15:43:35.179Z,3.38
2022-08-08T15:46:04.152Z,3.60
2022-08-08T15:48:31.254Z,3.22
2022-08-08T15:51:02.954Z,3.20
2022-08-08T15:53:49.229Z,3.30
2022-08-08T15:56:19.923Z,3.42
2022-08-08T15:58:49.076Z,3.10
2022-08-08T16:01:18.547Z,3.30
2022-08-08T16:03:48.365Z,2.97
2022-08-08T16:06:28.822Z,2.70
2022-08-08T16:13:05.661Z,2.50
2022-08-08T16:13:15.025Z,2.72
2022-08-08T16:14:34.812Z,2.70
2022-08-08T16:17:02.662Z,2.85
2022-08-08T16:19:57.171Z,2.80
2022-08-08T16:22:30.218Z,2.92
2022-08-08T16:25:09.155Z,2.50
2022-08-08T16:27:37.003Z,3.05
2022-08-08T16:30:13.296Z,2.95
2022-08-08T16:32:42.274Z,2.70
2022-08-08T16:35:13.642Z,2.45
2022-08-08T16:37:47.389Z,2.80
2022-08-08T16:40:20.062Z,2.60
2022-08-08T16:42:52.017Z,2.50
2022-08-08T16:46:37.474Z,2.37
2022-08-08T16:48:09.791Z,2.00
2022-08-08T16:50:40.994Z,2.40
2022-08-08T16:55:02.362Z,2.70
2022-08-08T16:55:57.701Z,2.92
2022-08-08T16:58:32.655Z,3.30
2022-08-08T17:01:05.957Z,2.88
2022-08-08T17:04:01.317Z,2.50
2022-08-08T17:06:37.743Z,2.20
2022-08-08T17:09:15.587Z,2.25
2022-08-08T17:11:51.554Z,2.00
2022-08-08T17:14:27.506Z,2.50
2022-08-08T17:17:41.515Z,2.58
2022-08-08T17:19:54.260Z,2.30
2022-08-08T17:22:21.330Z,2.25
2022-08-08T17:25:11.698Z,2.53
2022-08-08T17:27:41.838Z,2.50
2022-08-08T17:30:27.573Z,2.92
2022-08-08T17:34:48.157Z,3.17
2022-08-08T17:35:53.440Z,3.17
2022-08-08T17:38:28.562Z,3.10
2022-08-08T17:40:58.107Z,2.80
2022-08-08T17:43:26.809Z,3.17
2022-08-08T17:45:54.122Z,3.20
2022-08-08T17:48:30.998Z,3.33
2022-08-08T17:50:58.430Z,3.30
2022-08-08T17:53:43.154Z,3.45
2022-08-08T17:56:16.851Z,3.20
2022-08-08T17:58:47.657Z,3.22
2022-08-08T18:01:43.555Z,4.07
2022-08-08T18:04:15.374Z,3.40
2022-08-08T18:06:45.911Z,3.72
2022-08-08T18:09:13.621Z,4.22
2022-08-08T18:11:43.063Z,3.83
2022-08-08T18:14:22.014Z,4.00
2022-08-08T18:16:54.240Z,3.88
2022-08-08T18:19:25.849Z,3.80
2022-08-08T18:22:01.524Z,3.88
2022-08-08T18:24:30.382Z,3.80
2022-08-08T18:27:17.545Z,4.22
2022-08-08T18:29:49.076Z,3.85
2022-08-08T18:32:18.721Z,3.80
2022-08-08T18:34:49.441Z,3.75
2022-08-08T18:37:17.843Z,3.67
2022-08-08T18:40:01.831Z,4.07
2022-08-08T18:42:33.252Z,4.22
2022-08-08T18:46:52.856Z,3.95
2022-08-08T18:48:18.113Z,4.40
2022-08-08T18:50:50.124Z,4.30
2022-08-08T18:53:50.915Z,4.40
2022-08-08T18:56:42.601Z,4.40
2022-08-08T19:02:27.761Z,4.55
2022-08-08T19:04:37.442Z,4.32
2022-08-08T19:07:04.412Z,4.78
2022-08-08T19:09:48.944Z,4.35
2022-08-08T19:12:26.505Z,4.72
2022-08-08T19:14:54.747Z,4.55
2022-08-08T19:17:29.612Z,4.57
2022-08-08T19:20:15.177Z,4.40
2022-08-08T19:22:46.290Z,4.30
2022-08-08T19:26:02.117Z,4.70
2022-08-08T19:28:02.394Z,4.18
2022-08-08T19:31:03.410Z,4.60
2022-08-08T19:33:52.170Z,4.93
2022-08-08T19:36:27.593Z,4.78
2022-08-08T19:38:58.151Z,4.90
2022-08-08T19:41:33.552Z,4.18
2022-08-08T19:44:03.894Z,5.20
2022-08-08T19:46:33.097Z,5.13
2022-08-08T19:49:03.323Z,4.70
2022-08-08T19:51:34.562Z,4.68
2022-08-08T19:54:07.126Z,4.70
2022-08-08T19:56:40.312Z,5.20
2022-08-08T19:59:10.209Z,4.50
2022-08-08T20:02:01.042Z,4.72
2022-08-08T20:04:28.222Z,4.32
2022-08-08T20:06:57.784Z,4.63
2022-08-08T20:09:32.323Z,4.60
2022-08-08T20:12:08.479Z,4.65
2022-08-08T20:14:42.265Z,4.35
2022-08-08T20:17:27.765Z,4.85
2022-08-08T20:20:11.396Z,5.28
2022-08-08T20:22:40.811Z,8.50
2022-08-08T20:25:14.311Z,6.85
2022-08-08T20:27:50.202Z,6.00
2022-08-08T20:30:52.433Z,5.22
2022-08-08T20:33:08.214Z,4.60
2022-08-08T20:35:59.111Z,4.65
2022-08-08T20:38:33.469Z,4.88
2022-08-08T20:41:05.703Z,5.10
2022-08-08T20:43:44.090Z,5.07
2022-08-08T20:46:16.049Z,5.05
2022-08-08T20:48:44.919Z,5.05
2022-08-08T20:51:14.458Z,4.57
2022-08-08T20:53:59.788Z,4.47
2022-08-08T20:56:35.558Z,5.07
2022-08-08T20:59:16.269Z,4.13
2022-08-08T21:02:05.992Z,4.47
2022-08-08T21:04:36.857Z,4.93
2022-08-08T21:07:08.311Z,4.85
2022-08-08T21:10:02.367Z,4.25
2022-08-08T21:12:38.239Z,4.50
2022-08-08T21:15:16.582Z,5.10
2022-08-08T21:18:01.548Z,4.43
2022-08-08T21:20:32.068Z,4.60
2022-08-08T21:23:02.963Z,4.13
2022-08-08T21:25:36.315Z,4.18
2022-08-08T21:28:09.509Z,3.90
2022-08-08T21:30:42.692Z,3.65
2022-08-08T21:33:12.847Z,4.35
2022-08-08T21:36:13.910Z,4.22
2022-08-08T21:38:29.031Z,3.92
2022-08-08T21:41:05.640Z,3.75
2022-08-08T21:43:34.866Z,4.18
2022-08-08T21:48:05.108Z,4.15
2022-08-08T21:48:55.467Z,4.07
2022-08-08T21:54:18.597Z,4.32
2022-08-08T21:54:54.100Z,4.25
2022-08-08T21:57:13.159Z,3.80
2022-08-08T22:00:03.041Z,4.10
2022-08-08T22:02:27.083Z,4.30
2022-08-08T22:04:56.049Z,3.92
2022-08-08T22:07:40.002Z,4.25
2022-08-08T22:10:28.327Z,3.63
2022-08-08T22:13:16.909Z,4.10
2022-08-08T22:15:59.268Z,4.20
2022-08-08T22:18:31.838Z,4.35
2022-08-08T22:21:14.044Z,4.07
2022-08-08T22:23:51.555Z,4.32
2022-08-08T22:26:29.949Z,4.15
2022-08-08T22:29:04.026Z,3.83
2022-08-08T22:31:35.176Z,4.05
2022-08-08T22:34:12.797Z,4.45
2022-08-08T22:36:40.955Z,3.83
2022-08-08T22:39:18.859Z,3.70
2022-08-08T22:41:46.704Z,3.47
2022-08-08T22:44:17.059Z,3.88
2022-08-08T22:46:45.659Z,3.38
2022-08-08T22:49:17.935Z,3.83
2022-08-08T22:51:47.496Z,3.50
2022-08-08T22:54:33.969Z,3.47
2022-08-08T22:57:11.262Z,3.50
2022-08-08T22:59:48.622Z,3.85
2022-08-08T23:02:28.790Z,3.10
2022-08-08T23:04:56.400Z,3.22
2022-08-08T23:07:51.068Z,3.30
2022-08-08T23:10:21.045Z,3.38
2022-08-08T23:12:51.651Z,3.58
2022-08-08T23:16:38.241Z,3.15
2022-08-08T23:18:11.679Z,3.42
2022-08-08T23:20:43.519Z,3.42
2022-08-08T23:23:12.494Z,3.30
2022-08-08T23:25:47.932Z,3.20
2022-08-08T23:28:18.186Z,3.40
2022-08-08T23:30:47.139Z,3.33
2022-08-08T23:33:19.051Z,3.17
2022-08-08T23:36:07.456Z,3.55
2022-08-08T23:38:35.310Z,3.38
2022-08-08T23:41:12.041Z,3.42
2022-08-08T23:43:45.773Z,3.42
2022-08-08T23:49:05.628Z,3.78
2022-08-08T23:49:18.290Z,3.25
2022-08-08T23:52:05.300Z,3.35
2022-08-08T23:54:43.258Z,3.70
2022-08-08T23:57:27.195Z,3.40
