createdAt,value
2019-01-14T00:01:31.585Z,5.40
2019-01-14T00:04:00.939Z,5.40
2019-01-14T00:06:30.391Z,5.40
2019-01-14T00:08:59.732Z,5.30
2019-01-14T00:11:29.102Z,5.30
2019-01-14T00:13:58.459Z,5.20
2019-01-14T00:16:27.837Z,5.20
2019-01-14T00:18:57.183Z,5.30
2019-01-14T00:21:26.573Z,5.30
2019-01-14T00:23:55.912Z,5.30
2019-01-14T00:26:25.287Z,5.30
2019-01-14T00:28:54.631Z,5.30
2019-01-14T00:31:24.028Z,5.30
2019-01-14T00:33:53.474Z,5.30
2019-01-14T00:36:23.125Z,5.30
2019-01-14T00:38:52.551Z,5.30
2019-01-14T00:41:21.900Z,5.30
2019-01-14T00:43:51.267Z,5.30
2019-01-14T00:46:20.607Z,5.40
2019-01-14T00:48:49.971Z,5.40
2019-01-14T00:51:19.310Z,5.40
2019-01-14T00:53:48.681Z,5.30
2019-01-14T00:56:18.023Z,5.40
2019-01-14T00:58:47.387Z,5.40
2019-01-14T01:01:16.726Z,5.40
2019-01-14T01:03:46.100Z,5.40
2019-01-14T01:06:15.443Z,5.40
2019-01-14T01:08:44.810Z,5.40
2019-01-14T01:11:14.154Z,5.40
2019-01-14T01:13:43.524Z,5.40
2019-01-14T01:16:12.871Z,5.40
2019-01-14T01:18:42.251Z,5.50
2019-01-14T01:21:11.618Z,5.40
2019-01-14T01:23:40.992Z,5.40
2019-01-14T01:26:10.333Z,5.40
2019-01-14T01:28:39.696Z,5.50
2019-01-14T01:31:09.052Z,5.40
2019-01-14T01:33:38.412Z,5.40
2019-01-14T01:36:07.755Z,5.40
2019-01-14T01:38:37.119Z,5.40
2019-01-14T01:41:06.465Z,5.40
2019-01-14T01:43:35.834Z,5.40
2019-01-14T01:46:05.277Z,5.40
2019-01-14T01:48:34.623Z,5.30
2019-01-14T01:51:03.994Z,5.30
2019-01-14T01:53:33.330Z,5.40
2019-01-14T01:56:02.708Z,5.40
2019-01-14T01:58:32.127Z,5.30
2019-01-14T02:01:01.450Z,5.30
2019-01-14T02:03:30.796Z,5.30
2019-01-14T02:06:00.202Z,5.30
2019-01-14T02:08:29.555Z,5.20
2019-01-14T02:10:58.927Z,5.20
2019-01-14T02:13:28.320Z,5.20
2019-01-14T02:15:57.701Z,5.20
2019-01-14T02:18:27.103Z,5.20
2019-01-14T02:20:56.500Z,5.20
2019-01-14T02:23:25.844Z,5.20
2019-01-14T02:25:55.212Z,5.20
2019-01-14T02:28:24.551Z,5.20
2019-01-14T02:30:53.950Z,5.20
2019-01-14T02:33:23.304Z,5.20
2019-01-14T02:35:52.689Z,5.20
2019-01-14T02:38:22.028Z,5.20
2019-01-14T02:40:51.440Z,5.10
2019-01-14T02:43:20.831Z,5.10
2019-01-14T02:45:50.162Z,5.10
2019-01-14T02:48:19.517Z,5.10
2019-01-14T02:50:48.880Z,5.10
2019-01-14T02:53:18.219Z,5.10
2019-01-14T02:55:47.612Z,5.10
2019-01-14T02:58:16.992Z,5.10
2019-01-14T03:00:46.346Z,5.10
2019-01-14T03:03:15.708Z,5.00
2019-01-14T03:05:45.067Z,5.00
2019-01-14T03:08:14.433Z,4.90
2019-01-14T03:10:43.776Z,4.90
2019-01-14T03:13:13.153Z,4.90
2019-01-14T03:15:42.495Z,4.90
2019-01-14T03:18:11.871Z,4.90
2019-01-14T03:20:41.235Z,4.90
2019-01-14T03:23:10.611Z,4.90
2019-01-14T03:25:39.963Z,4.90
2019-01-14T03:28:09.337Z,4.80
2019-01-14T03:30:38.698Z,4.80
2019-01-14T03:33:08.063Z,4.80
2019-01-14T03:35:37.415Z,4.80
2019-01-14T03:38:06.787Z,4.90
2019-01-14T03:40:36.230Z,4.90
2019-01-14T03:43:05.814Z,4.90
2019-01-14T03:45:35.159Z,4.90
2019-01-14T03:48:04.524Z,4.90
2019-01-14T03:50:33.920Z,4.90
2019-01-14T03:53:03.286Z,4.90
2019-01-14T03:55:32.623Z,5.00
2019-01-14T03:58:01.984Z,4.90
2019-01-14T04:00:31.339Z,5.00
2019-01-14T04:03:00.839Z,5.00
2019-01-14T04:05:30.180Z,5.00
2019-01-14T04:07:59.540Z,5.00
2019-01-14T04:10:28.881Z,5.00
2019-01-14T04:12:58.207Z,5.00
2019-01-14T04:15:27.546Z,4.90
2019-01-14T04:17:56.869Z,4.90
2019-01-14T04:20:26.235Z,4.80
2019-01-14T04:22:55.558Z,4.50
2019-01-14T04:25:24.911Z,4.40
2019-01-14T04:27:54.237Z,4.30
2019-01-14T04:30:24.612Z,4.20
2019-01-14T04:32:53.931Z,4.10
2019-01-14T04:35:23.791Z,4.10
2019-01-14T04:37:53.111Z,4.10
2019-01-14T04:40:22.462Z,4.00
2019-01-14T04:42:51.786Z,4.00
2019-01-14T04:45:21.333Z,3.90
2019-01-14T04:47:50.656Z,3.90
2019-01-14T04:50:21.834Z,3.80
2019-01-14T04:52:51.258Z,3.80
2019-01-14T04:55:20.702Z,3.80
2019-01-14T04:57:50.054Z,3.70
2019-01-14T05:00:24.186Z,3.80
2019-01-14T05:02:53.506Z,3.70
2019-01-14T05:05:23.458Z,3.80
2019-01-14T05:07:52.786Z,3.70
2019-01-14T05:10:22.335Z,3.70
2019-01-14T05:12:51.682Z,3.70
2019-01-14T05:15:21.007Z,3.70
2019-01-14T05:17:50.355Z,3.70
2019-01-14T05:20:24.583Z,3.70
2019-01-14T05:22:54.810Z,3.70
2019-01-14T05:25:24.135Z,3.70
2019-01-14T05:27:53.490Z,3.70
2019-01-14T05:30:22.814Z,3.70
2019-01-14T05:32:52.174Z,3.70
2019-01-14T05:35:21.486Z,3.70
2019-01-14T05:37:50.835Z,3.80
2019-01-14T05:40:22.154Z,3.80
2019-01-14T05:42:51.511Z,3.80
2019-01-14T05:45:20.830Z,3.80
2019-01-14T05:47:50.180Z,3.80
2019-01-14T05:50:19.607Z,3.80
2019-01-14T05:52:48.938Z,3.80
2019-01-14T05:55:18.374Z,3.80
2019-01-14T05:57:47.718Z,3.80
2019-01-14T06:00:26.163Z,3.80
2019-01-14T06:02:55.554Z,3.80
2019-01-14T06:05:24.866Z,3.80
2019-01-14T06:07:54.210Z,3.70
2019-01-14T06:10:23.541Z,3.70
2019-01-14T06:12:52.895Z,3.60
2019-01-14T06:15:22.228Z,3.60
2019-01-14T06:17:51.574Z,3.60
2019-01-14T06:20:22.130Z,3.50
2019-01-14T06:22:51.486Z,3.50
2019-01-14T06:25:20.802Z,3.50
2019-01-14T06:27:50.142Z,3.50
2019-01-14T06:30:21.578Z,3.50
2019-01-14T06:32:51.131Z,3.50
2019-01-14T06:35:20.450Z,3.50
2019-01-14T06:37:52.660Z,3.50
2019-01-14T06:40:21.099Z,3.50
2019-01-14T06:42:50.459Z,3.50
2019-01-14T06:45:19.783Z,3.40
2019-01-14T06:47:49.170Z,3.40
2019-01-14T06:50:19.387Z,3.40
2019-01-14T06:52:48.725Z,3.30
2019-01-14T06:55:18.542Z,3.30
2019-01-14T06:57:48.184Z,3.30
2019-01-14T07:00:28.255Z,3.30
2019-01-14T07:02:57.729Z,3.30
2019-01-14T07:05:27.056Z,3.30
2019-01-14T07:07:59.896Z,3.40
2019-01-14T07:10:30.218Z,3.40
2019-01-14T07:12:59.928Z,3.40
2019-01-14T07:15:29.371Z,3.50
2019-01-14T07:17:58.704Z,3.50
2019-01-14T07:20:28.134Z,3.50
2019-01-14T07:22:57.462Z,3.50
2019-01-14T07:25:26.831Z,3.50
2019-01-14T07:27:56.173Z,3.50
2019-01-14T07:30:25.533Z,3.60
2019-01-14T07:32:54.866Z,3.60
2019-01-14T07:35:24.227Z,3.60
2019-01-14T07:37:53.606Z,3.60
2019-01-14T07:40:22.979Z,3.60
2019-01-14T07:42:52.315Z,3.60
2019-01-14T07:45:21.680Z,3.60
2019-01-14T07:47:51.028Z,3.70
2019-01-14T07:50:20.487Z,3.70
2019-01-14T07:52:49.811Z,3.70
2019-01-14T07:55:19.159Z,3.70
2019-01-14T07:57:48.488Z,3.70
2019-01-14T08:00:23.054Z,3.70
2019-01-14T08:02:52.475Z,3.70
2019-01-14T08:05:21.838Z,3.70
2019-01-14T08:07:51.595Z,3.70
2019-01-14T08:10:20.951Z,3.70
2019-01-14T08:12:50.280Z,3.70
2019-01-14T08:15:21.484Z,3.70
2019-01-14T08:17:50.755Z,3.70
2019-01-14T08:20:20.129Z,3.80
2019-01-14T08:22:49.455Z,3.80
2019-01-14T08:25:18.813Z,3.80
2019-01-14T08:27:48.126Z,3.80
2019-01-14T08:30:19.619Z,3.70
2019-01-14T08:32:48.947Z,3.80
2019-01-14T08:35:18.508Z,3.70
2019-01-14T08:37:47.947Z,3.70
2019-01-14T08:40:17.990Z,3.80
2019-01-14T08:42:47.360Z,3.70
2019-01-14T08:45:16.670Z,3.80
2019-01-14T08:47:46.030Z,3.80
2019-01-14T08:50:17.893Z,3.90
2019-01-14T08:52:47.259Z,4.00
2019-01-14T08:55:16.591Z,4.10
2019-01-14T08:57:45.950Z,4.10
2019-01-14T09:00:17.526Z,4.10
2019-01-14T09:02:46.887Z,4.10
2019-01-14T09:05:16.445Z,4.20
2019-01-14T09:07:45.827Z,4.20
2019-01-14T09:10:18.119Z,4.20
2019-01-14T09:12:47.519Z,4.20
2019-01-14T09:15:17.030Z,4.20
2019-01-14T09:17:46.880Z,4.20
2019-01-14T09:20:18.090Z,4.20
2019-01-14T09:22:47.448Z,4.20
2019-01-14T09:25:16.793Z,4.20
2019-01-14T09:27:46.326Z,4.20
2019-01-14T09:30:18.097Z,4.20
2019-01-14T09:32:47.543Z,4.30
2019-01-14T09:35:16.859Z,4.20
2019-01-14T09:37:46.218Z,4.20
2019-01-14T09:40:17.066Z,4.10
2019-01-14T09:42:46.429Z,4.20
2019-01-14T09:45:15.755Z,4.10
2019-01-14T09:47:45.122Z,4.10
2019-01-14T09:50:15.445Z,4.10
2019-01-14T09:52:44.898Z,4.00
2019-01-14T09:55:16.194Z,4.10
2019-01-14T09:57:45.589Z,4.10
2019-01-14T10:00:14.919Z,4.10
2019-01-14T10:02:44.959Z,4.10
2019-01-14T10:05:16.031Z,4.00
2019-01-14T10:07:45.797Z,4.10
2019-01-14T10:10:16.365Z,4.10
2019-01-14T10:12:45.682Z,4.20
2019-01-14T10:15:25.807Z,4.30
2019-01-14T10:18:03.364Z,4.30
2019-01-14T10:20:32.746Z,4.30
2019-01-14T10:23:02.171Z,4.30
2019-01-14T10:25:33.115Z,4.30
2019-01-14T10:28:02.439Z,4.40
2019-01-14T10:30:31.786Z,4.40
2019-01-14T10:33:01.102Z,4.30
2019-01-14T10:35:30.455Z,4.40
2019-01-14T10:37:59.772Z,4.50
2019-01-14T10:40:29.114Z,4.60
2019-01-14T10:42:58.433Z,4.60
2019-01-14T10:45:27.798Z,4.50
2019-01-14T10:47:57.136Z,4.50
2019-01-14T10:50:26.471Z,4.50
2019-01-14T10:52:55.786Z,4.50
2019-01-14T10:55:25.136Z,4.50
2019-01-14T10:57:54.466Z,4.60
2019-01-14T11:00:25.990Z,5.00
2019-01-14T11:02:55.510Z,5.40
2019-01-14T11:05:27.986Z,6.30
2019-01-14T11:07:57.307Z,6.90
2019-01-14T11:10:27.514Z,7.30
2019-01-14T11:12:56.790Z,7.60
2019-01-14T11:15:26.239Z,7.40
2019-01-14T11:17:55.554Z,6.80
2019-01-14T11:20:29.638Z,6.40
2019-01-14T11:22:59.587Z,5.80
2019-01-14T11:25:28.978Z,5.50
2019-01-14T11:27:58.710Z,5.30
2019-01-14T11:30:30.118Z,5.90
2019-01-14T11:32:59.442Z,6.90
2019-01-14T11:35:28.895Z,7.00
2019-01-14T11:37:58.414Z,6.30
2019-01-14T11:40:33.206Z,6.10
2019-01-14T11:43:02.543Z,6.30
2019-01-14T11:45:31.883Z,5.90
2019-01-14T11:48:01.211Z,5.30
2019-01-14T11:50:30.579Z,4.90
2019-01-14T11:52:59.899Z,4.70
2019-01-14T11:55:29.227Z,4.60
2019-01-14T11:57:58.574Z,4.40
2019-01-14T12:00:27.945Z,4.10
2019-01-14T12:02:57.290Z,4.40
2019-01-14T12:05:26.626Z,4.70
2019-01-14T12:07:55.962Z,4.70
2019-01-14T12:10:25.308Z,4.60
2019-01-14T12:12:54.658Z,4.60
2019-01-14T12:15:25.887Z,4.70
2019-01-14T12:17:55.222Z,4.80
2019-01-14T12:20:24.674Z,4.90
2019-01-14T12:22:54.024Z,5.00
2019-01-14T12:25:23.338Z,5.00
2019-01-14T12:27:52.698Z,5.00
2019-01-14T12:30:28.074Z,4.80
2019-01-14T12:32:57.434Z,4.50
2019-01-14T12:35:26.763Z,4.40
2019-01-14T12:37:56.099Z,4.30
2019-01-14T12:40:25.426Z,4.00
2019-01-14T12:42:54.770Z,3.80
2019-01-14T12:45:24.254Z,3.70
2019-01-14T12:47:53.604Z,3.70
2019-01-14T12:50:22.943Z,3.70
2019-01-14T12:52:52.291Z,3.80
2019-01-14T12:55:22.311Z,3.90
2019-01-14T12:57:51.659Z,4.20
2019-01-14T13:00:22.967Z,4.30
2019-01-14T13:02:52.319Z,4.30
2019-01-14T13:05:22.044Z,4.30
2019-01-14T13:07:51.390Z,4.50
2019-01-14T13:10:20.714Z,4.60
2019-01-14T13:12:50.259Z,4.50
2019-01-14T13:15:24.107Z,4.60
2019-01-14T13:17:53.770Z,4.60
2019-01-14T13:20:23.392Z,4.70
2019-01-14T13:22:52.852Z,4.70
2019-01-14T13:25:22.410Z,4.80
2019-01-14T13:27:51.744Z,4.90
2019-01-14T13:30:26.243Z,4.90
2019-01-14T13:32:55.683Z,5.00
2019-01-14T13:35:25.015Z,5.00
2019-01-14T13:37:54.395Z,5.00
2019-01-14T13:40:23.782Z,5.00
2019-01-14T13:42:53.102Z,5.00
2019-01-14T13:45:23.084Z,5.00
2019-01-14T13:47:52.507Z,5.00
2019-01-14T13:50:23.772Z,5.00
2019-01-14T13:52:53.090Z,4.90
2019-01-14T13:55:22.633Z,4.90
2019-01-14T13:57:52.433Z,4.90
2019-01-14T14:00:23.428Z,4.90
2019-01-14T14:02:52.919Z,5.00
2019-01-14T14:05:22.299Z,5.00
2019-01-14T14:07:51.737Z,5.00
2019-01-14T14:10:29.390Z,4.90
2019-01-14T14:12:58.725Z,4.90
2019-01-14T14:15:28.248Z,4.80
2019-01-14T14:17:57.579Z,4.80
2019-01-14T14:20:26.963Z,4.70
2019-01-14T14:22:56.291Z,4.60
2019-01-14T14:25:25.645Z,4.60
2019-01-14T14:27:54.975Z,4.50
2019-01-14T14:30:32.799Z,4.40
2019-01-14T14:33:02.118Z,4.40
2019-01-14T14:35:31.463Z,4.40
2019-01-14T14:38:01.588Z,4.30
2019-01-14T14:40:30.991Z,4.30
2019-01-14T14:43:00.315Z,4.30
2019-01-14T14:45:29.650Z,4.20
2019-01-14T14:47:58.977Z,4.10
2019-01-14T14:50:28.345Z,4.00
2019-01-14T14:52:57.666Z,3.90
2019-01-14T14:55:27.030Z,3.90
2019-01-14T14:57:56.521Z,3.80
2019-01-14T15:00:25.863Z,3.80
2019-01-14T15:02:55.260Z,3.70
2019-01-14T15:05:24.574Z,3.70
2019-01-14T15:07:53.927Z,3.60
2019-01-14T15:10:23.976Z,3.60
2019-01-14T15:12:53.307Z,3.60
2019-01-14T15:15:26.136Z,3.60
2019-01-14T15:17:55.479Z,3.60
2019-01-14T15:20:25.435Z,3.60
2019-01-14T15:22:54.774Z,3.60
2019-01-14T15:25:24.098Z,3.50
2019-01-14T15:27:53.451Z,3.50
2019-01-14T15:30:27.523Z,3.50
2019-01-14T15:32:56.872Z,3.50
2019-01-14T15:35:26.345Z,3.50
2019-01-14T15:37:55.902Z,3.50
2019-01-14T15:40:25.790Z,3.40
2019-01-14T15:42:55.141Z,3.40
2019-01-14T15:45:25.746Z,3.40
2019-01-14T15:47:55.113Z,3.40
2019-01-14T15:50:24.444Z,3.30
2019-01-14T15:52:53.790Z,3.30
2019-01-14T15:55:25.206Z,3.20
2019-01-14T15:57:54.581Z,3.20
2019-01-14T16:00:23.899Z,3.20
2019-01-14T16:02:53.305Z,3.20
2019-01-14T16:05:22.645Z,3.20
2019-01-14T16:07:51.994Z,3.20
2019-01-14T16:10:23.595Z,3.20
2019-01-14T16:12:52.950Z,3.20
2019-01-14T16:15:22.304Z,3.20
2019-01-14T16:17:51.682Z,3.20
2019-01-14T16:20:22.939Z,3.20
2019-01-14T16:22:52.291Z,3.20
2019-01-14T16:25:21.631Z,3.20
2019-01-14T16:27:50.978Z,3.10
2019-01-14T16:30:25.304Z,3.10
2019-01-14T16:32:54.647Z,3.00
2019-01-14T16:35:23.984Z,3.00
2019-01-14T16:37:53.329Z,3.00
2019-01-14T16:40:22.674Z,2.80
2019-01-14T16:42:52.019Z,2.80
2019-01-14T16:45:26.100Z,2.80
2019-01-14T16:47:55.470Z,2.70
2019-01-14T16:50:24.860Z,2.70
2019-01-14T16:52:54.251Z,2.60
2019-01-14T16:55:31.625Z,2.60
2019-01-14T16:58:00.998Z,2.50
2019-01-14T17:00:30.412Z,2.50
2019-01-14T17:02:59.726Z,2.50
2019-01-14T17:05:29.127Z,2.50
2019-01-14T17:07:58.446Z,2.40
2019-01-14T17:10:27.874Z,2.40
2019-01-14T17:12:57.267Z,2.30
2019-01-14T17:15:26.590Z,2.20
2019-01-14T17:17:55.944Z,2.20
2019-01-14T17:20:25.307Z,2.20
2019-01-14T17:22:54.659Z,2.10
2019-01-14T17:25:23.992Z,2.10
2019-01-14T17:27:53.307Z,2.10
2019-01-14T17:30:22.650Z,2.00
2019-01-14T17:32:53.519Z,2.00
2019-01-14T17:35:22.926Z,1.90
2019-01-14T17:37:52.256Z,1.90
2019-01-14T17:40:21.639Z,1.90
2019-01-14T17:42:50.971Z,1.90
2019-01-14T17:45:20.355Z,1.90
2019-01-14T17:47:49.741Z,1.90
2019-01-14T17:50:20.137Z,1.80
2019-01-14T17:52:49.676Z,1.80
2019-01-14T17:55:19.027Z,1.80
2019-01-14T17:57:48.389Z,1.90
2019-01-14T18:00:23.282Z,1.90
2019-01-14T18:02:52.610Z,1.90
2019-01-14T18:05:21.959Z,1.80
2019-01-14T18:07:51.287Z,1.80
2019-01-14T18:10:21.249Z,1.90
2019-01-14T18:12:50.579Z,1.90
2019-01-14T18:15:19.943Z,1.90
2019-01-14T18:17:49.271Z,1.90
2019-01-14T18:20:20.297Z,1.90
2019-01-14T18:22:49.656Z,2.00
2019-01-14T18:25:19.018Z,2.00
2019-01-14T18:27:48.339Z,2.00
2019-01-14T18:30:19.266Z,2.00
2019-01-14T18:32:48.593Z,2.00
2019-01-14T18:35:17.962Z,1.90
2019-01-14T18:37:47.284Z,1.90
2019-01-14T18:40:18.897Z,2.00
2019-01-14T18:42:48.590Z,1.90
2019-01-14T18:45:19.555Z,1.80
2019-01-14T18:47:49.332Z,1.80
2019-01-14T18:50:20.914Z,1.80
2019-01-14T18:52:50.304Z,1.80
2019-01-14T18:55:19.630Z,1.80
2019-01-14T18:57:49.075Z,1.90
2019-01-14T19:00:20.702Z,1.90
2019-01-14T19:02:50.287Z,1.90
2019-01-14T19:05:20.236Z,1.90
2019-01-14T19:07:49.782Z,1.90
2019-01-14T19:10:19.118Z,1.90
2019-01-14T19:12:48.470Z,1.90
2019-01-14T19:15:19.300Z,2.00
2019-01-14T19:17:48.687Z,1.90
2019-01-14T19:20:22.955Z,1.90
2019-01-14T19:22:52.347Z,1.90
2019-01-14T19:25:21.677Z,1.80
2019-01-14T19:27:51.038Z,1.70
2019-01-14T19:30:20.742Z,1.60
2019-01-14T19:32:50.083Z,1.60
2019-01-14T19:35:19.521Z,1.50
2019-01-14T19:37:48.885Z,1.40
2019-01-14T19:40:19.371Z,1.40
2019-01-14T19:42:48.752Z,1.40
2019-01-14T19:45:19.415Z,1.40
2019-01-14T19:47:48.771Z,1.40
2019-01-14T19:50:20.572Z,1.40
2019-01-14T19:52:50.016Z,1.40
2019-01-14T19:55:19.351Z,1.40
2019-01-14T19:57:48.690Z,1.40
2019-01-14T20:00:21.107Z,1.50
2019-01-14T20:02:50.465Z,1.50
2019-01-14T20:05:19.795Z,1.50
2019-01-14T20:07:50.725Z,1.60
2019-01-14T20:10:20.056Z,1.60
2019-01-14T20:12:49.647Z,1.60
2019-01-14T20:15:19.379Z,1.60
2019-01-14T20:17:48.743Z,1.60
2019-01-14T20:20:18.115Z,1.70
2019-01-14T20:22:47.575Z,1.70
2019-01-14T20:25:17.126Z,1.60
2019-01-14T20:27:46.482Z,1.60
2019-01-14T20:30:25.251Z,1.60
2019-01-14T20:32:54.602Z,1.60
2019-01-14T20:35:23.935Z,1.60
2019-01-14T20:37:53.302Z,1.60
2019-01-14T20:40:22.636Z,1.60
2019-01-14T20:42:51.964Z,1.60
2019-01-14T20:45:21.339Z,1.50
2019-01-14T20:47:50.675Z,1.60
2019-01-14T20:50:20.991Z,1.50
2019-01-14T20:52:50.319Z,1.50
2019-01-14T20:55:19.703Z,1.50
2019-01-14T20:57:49.035Z,1.60
2019-01-14T21:00:21.568Z,1.50
2019-01-14T21:02:50.895Z,1.50
2019-01-14T21:05:20.410Z,1.50
2019-01-14T21:07:49.736Z,1.50
2019-01-14T21:10:19.466Z,1.50
2019-01-14T21:12:48.815Z,1.50
2019-01-14T21:15:18.166Z,1.50
2019-01-14T21:17:47.503Z,1.50
2019-01-14T21:20:19.060Z,1.50
2019-01-14T21:22:48.407Z,1.50
2019-01-14T21:25:17.791Z,1.50
2019-01-14T21:27:47.120Z,1.50
2019-01-14T21:30:18.737Z,1.50
2019-01-14T21:32:48.067Z,1.50
2019-01-14T21:35:17.423Z,1.50
2019-01-14T21:37:46.883Z,1.50
2019-01-14T21:40:16.227Z,1.50
2019-01-14T21:42:45.555Z,1.50
2019-01-14T21:45:15.343Z,1.50
2019-01-14T21:47:44.662Z,1.50
2019-01-14T21:50:15.894Z,1.60
2019-01-14T21:52:45.219Z,1.60
2019-01-14T21:55:16.902Z,1.60
2019-01-14T21:57:46.234Z,1.50
2019-01-14T22:00:17.832Z,1.60
2019-01-14T22:02:47.189Z,1.60
2019-01-14T22:05:16.517Z,1.60
2019-01-14T22:07:45.963Z,1.60
2019-01-14T22:10:17.428Z,1.60
2019-01-14T22:12:46.791Z,1.60
2019-01-14T22:15:16.375Z,1.60
2019-01-14T22:17:45.727Z,1.60
2019-01-14T22:20:17.586Z,1.60
2019-01-14T22:22:47.043Z,1.60
2019-01-14T22:25:16.367Z,1.60
2019-01-14T22:27:45.722Z,1.60
2019-01-14T22:30:17.595Z,1.60
2019-01-14T22:32:46.951Z,1.60
2019-01-14T22:35:16.274Z,1.60
2019-01-14T22:37:45.636Z,1.60
2019-01-14T22:40:15.294Z,1.60
2019-01-14T22:42:44.642Z,1.60
2019-01-14T22:45:14.090Z,1.60
2019-01-14T22:47:43.451Z,1.60
2019-01-14T22:50:14.378Z,1.70
2019-01-14T22:52:43.722Z,1.70
2019-01-14T22:55:13.046Z,1.70
2019-01-14T22:57:42.406Z,1.70
2019-01-14T23:00:46.051Z,1.70
2019-01-14T23:03:15.411Z,1.70
2019-01-14T23:05:44.743Z,1.70
2019-01-14T23:08:14.246Z,1.70
2019-01-14T23:10:43.586Z,1.70
2019-01-14T23:13:12.934Z,1.70
2019-01-14T23:15:42.267Z,1.70
2019-01-14T23:18:11.619Z,1.70
2019-01-14T23:20:41.066Z,1.70
2019-01-14T23:23:10.427Z,1.70
2019-01-14T23:25:39.810Z,1.70
2019-01-14T23:28:09.163Z,1.70
2019-01-14T23:30:38.491Z,1.70
2019-01-14T23:33:07.836Z,1.70
2019-01-14T23:35:37.199Z,1.70
2019-01-14T23:38:06.559Z,1.70
2019-01-14T23:40:35.903Z,1.70
2019-01-14T23:43:05.659Z,1.70
2019-01-14T23:45:34.979Z,1.80
2019-01-14T23:48:04.542Z,1.80
2019-01-14T23:50:33.871Z,1.80
2019-01-14T23:53:03.208Z,1.80
2019-01-14T23:55:32.564Z,1.80
2019-01-14T23:58:01.892Z,1.80
