createdAt,value
2018-08-03T00:00:46.643Z,15.77
2018-08-03T00:03:15.892Z,16.43
2018-08-03T00:05:45.244Z,15.40
2018-08-03T00:08:14.333Z,16.13
2018-08-03T00:10:43.522Z,17.80
2018-08-03T00:13:12.716Z,21.70
2018-08-03T00:15:41.992Z,23.83
2018-08-03T00:18:11.142Z,20.67
2018-08-03T00:20:40.397Z,23.00
2018-08-03T00:23:09.649Z,19.33
2018-08-03T00:25:38.833Z,18.47
2018-08-03T00:28:08.575Z,18.67
2018-08-03T00:30:37.736Z,17.73
2018-08-03T00:33:06.828Z,14.80
2018-08-03T00:35:36.047Z,20.83
2018-08-03T00:38:05.428Z,19.93
2018-08-03T00:40:34.634Z,20.73
2018-08-03T00:43:03.781Z,19.53
2018-08-03T00:45:32.939Z,15.07
2018-08-03T00:48:02.043Z,18.50
2018-08-03T00:50:31.174Z,16.97
2018-08-03T00:53:00.343Z,17.53
2018-08-03T00:55:29.588Z,16.13
2018-08-03T00:57:58.721Z,16.27
2018-08-03T01:00:27.984Z,13.63
2018-08-03T01:02:57.142Z,14.00
2018-08-03T01:05:26.339Z,15.60
2018-08-03T01:07:55.486Z,16.23
2018-08-03T01:10:24.647Z,15.27
2018-08-03T01:12:53.805Z,14.00
2018-08-03T01:15:22.949Z,14.30
2018-08-03T01:17:52.699Z,14.97
2018-08-03T01:20:21.873Z,15.93
2018-08-03T01:22:51.042Z,17.00
2018-08-03T01:25:20.262Z,17.80
2018-08-03T01:27:49.435Z,20.93
2018-08-03T01:30:18.688Z,21.03
2018-08-03T01:32:47.983Z,21.03
2018-08-03T01:35:17.208Z,19.70
2018-08-03T01:37:46.428Z,17.70
2018-08-03T01:40:15.511Z,20.40
2018-08-03T01:42:44.332Z,20.10
2018-08-03T01:45:13.412Z,21.53
2018-08-03T01:47:42.535Z,20.03
2018-08-03T01:50:11.660Z,23.07
2018-08-03T01:52:40.813Z,25.57
2018-08-03T01:55:09.931Z,25.13
2018-08-03T01:57:39.112Z,32.07
2018-08-03T02:00:08.320Z,32.80
2018-08-03T02:02:38.168Z,28.63
2018-08-03T02:05:07.442Z,34.90
2018-08-03T02:07:37.142Z,33.13
2018-08-03T02:10:06.329Z,33.00
2018-08-03T02:12:35.509Z,32.93
2018-08-03T02:15:05.416Z,32.43
2018-08-03T02:17:34.588Z,30.37
2018-08-03T02:20:04.267Z,30.37
2018-08-03T02:22:33.424Z,29.70
2018-08-03T02:25:02.566Z,28.40
2018-08-03T02:27:31.739Z,28.30
2018-08-03T02:30:00.976Z,26.87
2018-08-03T02:32:30.752Z,25.13
2018-08-03T02:34:59.916Z,25.10
2018-08-03T02:37:29.012Z,23.27
2018-08-03T02:39:58.177Z,26.93
2018-08-03T02:42:27.363Z,28.30
2018-08-03T02:44:56.593Z,26.37
2018-08-03T02:47:25.742Z,25.70
2018-08-03T02:49:54.895Z,26.90
2018-08-03T02:52:24.040Z,26.90
2018-08-03T02:54:53.380Z,27.03
2018-08-03T02:57:22.536Z,26.50
2018-08-03T02:59:51.689Z,26.53
2018-08-03T03:02:20.855Z,25.27
2018-08-03T03:04:50.691Z,28.43
2018-08-03T03:07:19.964Z,23.23
2018-08-03T03:09:49.115Z,26.03
2018-08-03T03:12:18.286Z,24.90
2018-08-03T03:14:48.113Z,23.93
2018-08-03T03:17:17.328Z,24.33
2018-08-03T03:19:46.500Z,22.40
2018-08-03T03:22:15.607Z,24.33
2018-08-03T03:24:44.889Z,26.37
2018-08-03T03:27:14.026Z,25.63
2018-08-03T03:29:43.220Z,24.97
2018-08-03T03:32:12.951Z,24.13
2018-08-03T03:34:42.141Z,24.30
2018-08-03T03:37:11.299Z,22.93
2018-08-03T03:39:40.546Z,22.67
2018-08-03T03:42:09.679Z,22.80
2018-08-03T03:44:38.831Z,22.97
2018-08-03T03:47:07.944Z,24.73
2018-08-03T03:49:37.136Z,24.53
2018-08-03T03:52:06.268Z,24.07
2018-08-03T03:54:35.505Z,25.20
2018-08-03T03:57:04.664Z,25.47
2018-08-03T03:59:33.868Z,23.37
2018-08-03T04:02:03.072Z,20.47
2018-08-03T04:04:32.381Z,19.63
2018-08-03T04:07:01.542Z,21.40
2018-08-03T04:09:30.729Z,20.17
2018-08-03T04:11:59.950Z,19.93
2018-08-03T04:14:29.119Z,23.87
2018-08-03T04:16:58.276Z,22.50
2018-08-03T04:19:27.452Z,18.03
2018-08-03T04:21:56.580Z,21.57
2018-08-03T04:24:25.868Z,21.37
2018-08-03T04:26:55.022Z,23.67
2018-08-03T04:29:24.179Z,23.07
2018-08-03T04:31:53.339Z,18.77
2018-08-03T04:34:22.496Z,21.87
2018-08-03T04:36:51.670Z,22.77
2018-08-03T04:39:20.857Z,24.07
2018-08-03T04:41:50.088Z,23.50
2018-08-03T04:44:19.380Z,25.17
2018-08-03T04:46:48.567Z,26.43
2018-08-03T04:49:17.757Z,24.80
2018-08-03T04:51:46.924Z,25.97
2018-08-03T04:54:16.169Z,25.07
2018-08-03T04:56:45.343Z,23.60
2018-08-03T04:59:14.511Z,22.50
2018-08-03T05:01:43.660Z,23.63
2018-08-03T05:04:12.739Z,22.93
2018-08-03T05:06:41.949Z,21.43
2018-08-03T05:09:11.130Z,23.90
2018-08-03T05:11:40.345Z,21.77
2018-08-03T05:14:13.212Z,21.43
2018-08-03T05:16:42.352Z,24.07
2018-08-03T05:19:11.558Z,19.37
2018-08-03T05:21:40.726Z,24.10
2018-08-03T05:24:09.892Z,23.70
2018-08-03T05:26:38.995Z,21.23
2018-08-03T05:29:08.186Z,22.17
2018-08-03T05:31:37.307Z,21.50
2018-08-03T05:34:06.495Z,19.70
2018-08-03T05:36:35.688Z,19.63
2018-08-03T05:39:08.535Z,22.40
2018-08-03T05:41:38.036Z,19.30
2018-08-03T05:44:07.647Z,20.20
2018-08-03T05:46:36.780Z,18.50
2018-08-03T05:49:06.665Z,18.37
2018-08-03T05:51:35.838Z,18.70
2018-08-03T05:54:05.016Z,18.57
2018-08-03T05:56:34.157Z,17.67
2018-08-03T05:59:03.353Z,16.07
2018-08-03T06:01:32.529Z,15.87
2018-08-03T06:04:01.746Z,15.87
2018-08-03T06:06:30.875Z,15.47
2018-08-03T06:09:00.043Z,16.57
2018-08-03T06:11:29.188Z,12.10
2018-08-03T06:13:59.040Z,12.63
2018-08-03T06:16:28.316Z,12.07
2018-08-03T06:18:58.258Z,12.50
2018-08-03T06:21:27.672Z,12.93
2018-08-03T06:23:56.849Z,12.10
2018-08-03T06:26:25.958Z,12.50
2018-08-03T06:28:54.772Z,13.70
2018-08-03T06:31:23.921Z,13.87
2018-08-03T06:33:53.138Z,12.90
2018-08-03T06:36:22.311Z,11.97
2018-08-03T06:38:51.433Z,12.77
2018-08-03T06:41:20.764Z,12.40
2018-08-03T06:43:49.912Z,13.27
2018-08-03T06:46:18.747Z,14.20
2018-08-03T06:48:48.379Z,14.33
2018-08-03T06:51:17.792Z,13.23
2018-08-03T06:53:47.031Z,12.13
2018-08-03T06:56:16.860Z,11.03
2018-08-03T06:58:45.701Z,11.30
2018-08-03T07:01:14.767Z,11.40
2018-08-03T07:03:43.914Z,11.33
2018-08-03T07:06:13.390Z,11.53
2018-08-03T07:08:43.004Z,11.87
2018-08-03T07:11:12.184Z,10.57
2018-08-03T07:13:41.402Z,10.13
2018-08-03T07:16:10.653Z,9.87
2018-08-03T07:18:39.466Z,8.70
2018-08-03T07:21:08.888Z,8.37
2018-08-03T07:23:38.032Z,8.90
2018-08-03T07:26:07.242Z,8.10
2018-08-03T07:28:36.502Z,8.07
2018-08-03T07:31:05.680Z,8.50
2018-08-03T07:33:34.843Z,7.33
2018-08-03T07:36:04.111Z,8.20
2018-08-03T07:38:33.272Z,6.57
2018-08-03T07:41:03.139Z,7.10
2018-08-03T07:43:32.333Z,6.93
2018-08-03T07:46:01.430Z,6.67
2018-08-03T07:48:30.580Z,6.43
2018-08-03T07:50:59.707Z,6.80
2018-08-03T07:53:29.694Z,6.33
2018-08-03T07:55:58.959Z,5.83
2018-08-03T07:58:28.180Z,6.77
2018-08-03T08:00:57.395Z,5.93
2018-08-03T08:03:26.608Z,4.90
2018-08-03T08:05:55.770Z,5.10
2018-08-03T08:08:24.996Z,5.10
2018-08-03T08:10:54.238Z,4.60
2018-08-03T08:13:23.460Z,3.57
2018-08-03T08:15:52.673Z,4.37
2018-08-03T08:18:21.969Z,3.47
2018-08-03T08:20:51.134Z,3.40
2018-08-03T08:23:20.358Z,3.40
2018-08-03T08:25:49.580Z,3.53
2018-08-03T08:28:18.769Z,3.20
2018-08-03T08:30:48.040Z,3.53
2018-08-03T08:33:17.223Z,3.20
2018-08-03T08:35:46.501Z,3.40
2018-08-03T08:38:16.772Z,3.73
2018-08-03T08:40:45.997Z,4.70
2018-08-03T08:43:15.139Z,3.47
2018-08-03T08:45:44.327Z,4.50
2018-08-03T08:48:13.469Z,4.00
2018-08-03T08:50:42.673Z,4.87
2018-08-03T08:53:11.944Z,4.37
2018-08-03T08:55:41.144Z,4.70
2018-08-03T08:58:11.459Z,4.20
2018-08-03T09:00:40.679Z,4.53
2018-08-03T09:03:09.802Z,4.07
2018-08-03T09:05:38.975Z,5.13
2018-08-03T09:08:08.225Z,4.83
2018-08-03T09:10:37.460Z,4.40
2018-08-03T09:13:06.867Z,4.60
2018-08-03T09:15:35.981Z,4.50
2018-08-03T09:18:05.192Z,4.43
2018-08-03T09:20:34.420Z,3.87
2018-08-03T09:23:03.586Z,4.20
2018-08-03T09:25:32.780Z,5.10
2018-08-03T09:28:01.998Z,4.40
2018-08-03T09:30:31.227Z,4.60
2018-08-03T09:33:00.445Z,5.17
2018-08-03T09:35:29.695Z,4.30
2018-08-03T09:37:58.860Z,4.90
2018-08-03T09:40:28.615Z,4.70
2018-08-03T09:42:57.894Z,5.10
2018-08-03T09:45:27.003Z,4.43
2018-08-03T09:47:56.188Z,4.30
2018-08-03T09:50:25.392Z,4.47
2018-08-03T09:52:54.545Z,4.07
2018-08-03T09:55:23.847Z,4.00
2018-08-03T09:57:53.011Z,3.43
2018-08-03T10:00:27.399Z,3.80
2018-08-03T10:02:57.250Z,4.00
2018-08-03T10:05:26.510Z,3.70
2018-08-03T10:07:55.641Z,3.40
2018-08-03T10:10:24.797Z,2.90
2018-08-03T10:12:54.006Z,3.20
2018-08-03T10:15:23.109Z,3.37
2018-08-03T10:17:52.379Z,3.27
2018-08-03T10:20:21.566Z,3.12
2018-08-03T10:22:50.801Z,2.95
2018-08-03T10:25:19.979Z,3.00
2018-08-03T10:27:49.188Z,3.08
2018-08-03T10:30:18.455Z,3.15
2018-08-03T10:32:47.621Z,3.00
2018-08-03T10:35:17.431Z,2.80
2018-08-03T10:37:46.561Z,2.90
2018-08-03T10:40:25.827Z,2.60
2018-08-03T10:42:55.041Z,2.70
2018-08-03T10:45:24.240Z,2.70
2018-08-03T10:47:53.380Z,3.00
2018-08-03T10:50:23.157Z,2.33
2018-08-03T10:52:52.248Z,2.60
2018-08-03T10:55:21.464Z,2.17
2018-08-03T10:57:50.713Z,2.42
2018-08-03T11:00:34.812Z,2.20
2018-08-03T11:03:03.979Z,2.22
2018-08-03T11:05:33.253Z,2.30
2018-08-03T11:08:02.453Z,2.42
2018-08-03T11:10:31.616Z,2.00
2018-08-03T11:13:00.851Z,2.10
2018-08-03T11:15:29.984Z,2.02
2018-08-03T11:18:00.041Z,2.15
2018-08-03T11:20:29.279Z,2.02
2018-08-03T11:22:58.540Z,1.90
2018-08-03T11:25:27.739Z,1.92
2018-08-03T11:27:56.974Z,1.82
2018-08-03T11:30:26.191Z,2.00
2018-08-03T11:32:55.457Z,1.70
2018-08-03T11:35:24.624Z,1.77
2018-08-03T11:37:53.855Z,1.67
2018-08-03T11:40:23.048Z,1.55
2018-08-03T11:42:52.188Z,1.60
2018-08-03T11:45:21.388Z,1.50
2018-08-03T11:47:50.533Z,1.65
2018-08-03T11:50:19.710Z,1.75
2018-08-03T11:52:48.861Z,1.40
2018-08-03T11:55:17.797Z,1.40
2018-08-03T11:57:46.907Z,1.60
2018-08-03T12:00:16.070Z,1.60
2018-08-03T12:02:45.430Z,1.40
2018-08-03T12:05:14.612Z,1.40
2018-08-03T12:07:43.757Z,1.80
2018-08-03T12:10:13.021Z,1.50
2018-08-03T12:12:42.171Z,1.50
2018-08-03T12:15:11.309Z,1.30
2018-08-03T12:17:40.488Z,1.40
2018-08-03T12:20:09.709Z,1.40
2018-08-03T12:22:38.872Z,1.30
2018-08-03T12:25:08.117Z,1.32
2018-08-03T12:27:37.336Z,1.55
2018-08-03T12:30:06.517Z,1.30
2018-08-03T12:32:35.707Z,1.30
2018-08-03T12:35:04.965Z,1.10
2018-08-03T12:37:34.117Z,1.22
2018-08-03T12:40:03.300Z,1.40
2018-08-03T12:42:32.489Z,1.40
2018-08-03T12:45:01.677Z,1.20
2018-08-03T12:47:30.840Z,1.30
2018-08-03T12:50:00.059Z,1.47
2018-08-03T12:52:29.529Z,1.40
2018-08-03T12:54:58.635Z,1.20
2018-08-03T12:57:27.916Z,1.20
2018-08-03T12:59:57.197Z,1.10
2018-08-03T13:02:26.388Z,1.02
2018-08-03T13:04:55.571Z,1.25
2018-08-03T13:07:24.862Z,0.80
2018-08-03T13:09:54.104Z,1.00
2018-08-03T13:12:23.272Z,1.00
2018-08-03T13:14:52.707Z,1.15
2018-08-03T13:17:21.905Z,1.00
2018-08-03T13:19:51.047Z,1.00
2018-08-03T13:22:23.089Z,0.90
2018-08-03T13:24:52.842Z,1.10
2018-08-03T13:27:22.082Z,1.00
2018-08-03T13:29:51.819Z,0.95
2018-08-03T13:32:21.473Z,1.02
2018-08-03T13:34:50.864Z,1.10
2018-08-03T13:37:20.355Z,0.88
2018-08-03T13:39:49.731Z,0.90
2018-08-03T13:42:19.074Z,0.98
2018-08-03T13:44:48.956Z,1.00
2018-08-03T13:47:18.230Z,1.05
2018-08-03T13:49:47.389Z,1.07
2018-08-03T13:52:16.847Z,0.90
2018-08-03T13:54:46.057Z,1.10
2018-08-03T13:57:15.269Z,0.90
2018-08-03T13:59:44.440Z,1.00
2018-08-03T14:02:28.169Z,1.00
2018-08-03T14:04:57.589Z,1.00
2018-08-03T14:07:27.721Z,1.10
2018-08-03T14:09:56.962Z,1.07
2018-08-03T14:12:50.079Z,1.27
2018-08-03T14:15:41.281Z,1.12
2018-08-03T14:18:32.164Z,1.15
2018-08-03T14:21:01.441Z,1.22
2018-08-03T14:23:30.627Z,1.20
2018-08-03T14:25:59.867Z,1.10
2018-08-03T14:28:29.084Z,1.30
2018-08-03T14:30:58.242Z,1.20
2018-08-03T14:33:27.579Z,1.20
2018-08-03T14:35:56.741Z,1.10
2018-08-03T14:38:25.850Z,1.00
2018-08-03T14:40:55.327Z,1.10
2018-08-03T14:43:24.542Z,1.17
2018-08-03T14:45:54.487Z,1.30
2018-08-03T14:48:23.762Z,1.25
2018-08-03T14:50:53.404Z,1.30
2018-08-03T14:53:22.558Z,1.40
2018-08-03T14:55:51.779Z,1.45
2018-08-03T14:58:21.026Z,1.25
2018-08-03T15:00:50.240Z,1.30
2018-08-03T15:03:19.564Z,1.25
2018-08-03T15:05:48.830Z,1.40
2018-08-03T15:08:18.208Z,1.30
2018-08-03T15:10:47.536Z,1.20
2018-08-03T15:13:16.742Z,1.22
2018-08-03T15:15:45.958Z,1.22
2018-08-03T15:18:15.233Z,1.27
2018-08-03T15:20:44.433Z,1.25
2018-08-03T15:23:13.693Z,1.40
2018-08-03T15:25:42.904Z,1.20
2018-08-03T15:28:12.109Z,1.10
2018-08-03T15:30:41.317Z,1.20
2018-08-03T15:33:10.534Z,1.20
2018-08-03T15:35:39.812Z,1.50
2018-08-03T15:38:09.066Z,1.20
2018-08-03T15:40:38.341Z,1.12
2018-08-03T15:43:07.500Z,1.20
2018-08-03T15:45:36.700Z,1.40
2018-08-03T15:48:05.562Z,1.30
2018-08-03T15:50:34.721Z,1.42
2018-08-03T15:53:03.900Z,1.30
2018-08-03T15:55:33.164Z,1.20
2018-08-03T15:58:02.358Z,1.30
2018-08-03T16:00:31.566Z,1.50
2018-08-03T16:03:00.923Z,1.20
2018-08-03T16:05:30.086Z,1.10
2018-08-03T16:07:58.947Z,1.22
2018-08-03T16:10:28.063Z,0.90
2018-08-03T16:12:57.274Z,1.10
2018-08-03T16:15:26.399Z,1.20
2018-08-03T16:17:55.513Z,1.25
2018-08-03T16:20:24.737Z,1.05
2018-08-03T16:22:53.945Z,1.00
2018-08-03T16:25:23.156Z,1.12
2018-08-03T16:27:52.318Z,1.10
2018-08-03T16:30:21.581Z,1.07
2018-08-03T16:32:50.877Z,1.00
2018-08-03T16:35:20.187Z,1.15
2018-08-03T16:37:49.411Z,1.05
2018-08-03T16:40:18.670Z,1.10
2018-08-03T16:42:47.879Z,0.95
2018-08-03T16:45:17.184Z,1.30
2018-08-03T16:47:47.198Z,1.10
2018-08-03T16:50:16.583Z,0.90
2018-08-03T16:52:45.822Z,0.90
2018-08-03T16:55:14.980Z,0.90
2018-08-03T16:57:44.169Z,1.00
2018-08-03T17:00:13.435Z,1.10
2018-08-03T17:02:42.607Z,1.20
2018-08-03T17:05:11.787Z,1.10
2018-08-03T17:07:40.960Z,1.00
2018-08-03T17:10:10.128Z,1.25
2018-08-03T17:12:39.409Z,1.00
2018-08-03T17:15:08.627Z,1.00
2018-08-03T17:17:37.854Z,1.20
2018-08-03T17:20:07.330Z,1.10
2018-08-03T17:22:37.322Z,1.10
2018-08-03T17:25:06.475Z,1.27
2018-08-03T17:27:35.610Z,1.20
2018-08-03T17:30:05.075Z,1.50
2018-08-03T17:32:34.236Z,1.30
2018-08-03T17:35:03.431Z,1.15
2018-08-03T17:37:32.618Z,1.10
2018-08-03T17:40:01.815Z,1.27
2018-08-03T17:42:30.987Z,1.12
2018-08-03T17:45:00.208Z,1.15
2018-08-03T17:47:29.485Z,1.20
2018-08-03T17:49:58.628Z,1.12
2018-08-03T17:52:27.871Z,1.17
2018-08-03T17:54:57.062Z,1.10
2018-08-03T17:57:26.232Z,1.40
2018-08-03T17:59:56.313Z,1.00
2018-08-03T18:02:25.536Z,1.20
2018-08-03T18:04:54.731Z,1.10
2018-08-03T18:07:23.857Z,1.30
2018-08-03T18:09:53.068Z,1.30
2018-08-03T18:12:22.241Z,1.40
2018-08-03T18:14:51.398Z,1.30
2018-08-03T18:17:20.549Z,1.53
2018-08-03T18:19:49.730Z,1.40
2018-08-03T18:22:19.060Z,1.40
2018-08-03T18:24:48.963Z,1.23
2018-08-03T18:27:18.213Z,1.40
2018-08-03T18:29:47.344Z,1.30
2018-08-03T18:32:16.537Z,1.47
2018-08-03T18:34:45.814Z,2.27
2018-08-03T18:37:14.900Z,1.47
2018-08-03T18:39:44.195Z,1.20
2018-08-03T18:42:13.355Z,1.30
2018-08-03T18:44:42.505Z,1.30
2018-08-03T18:47:11.720Z,1.53
2018-08-03T18:49:40.922Z,1.70
2018-08-03T18:52:10.280Z,1.50
2018-08-03T18:54:39.385Z,1.53
2018-08-03T18:57:08.632Z,1.70
2018-08-03T18:59:37.773Z,1.60
2018-08-03T19:02:07.022Z,1.87
2018-08-03T19:04:36.236Z,1.90
2018-08-03T19:07:05.549Z,2.20
2018-08-03T19:09:34.700Z,2.10
2018-08-03T19:12:04.464Z,1.50
2018-08-03T19:14:34.226Z,1.67
2018-08-03T19:17:03.589Z,1.63
2018-08-03T19:19:32.699Z,1.80
2018-08-03T19:22:02.073Z,1.70
2018-08-03T19:24:31.103Z,1.80
2018-08-03T19:27:00.272Z,1.60
2018-08-03T19:29:29.496Z,1.83
2018-08-03T19:31:58.941Z,1.93
2018-08-03T19:34:28.085Z,2.07
2018-08-03T19:36:57.226Z,2.03
2018-08-03T19:39:26.412Z,1.97
2018-08-03T19:41:55.720Z,2.20
2018-08-03T19:44:24.912Z,2.30
2018-08-03T19:46:54.145Z,2.60
2018-08-03T19:49:23.311Z,2.30
2018-08-03T19:51:52.529Z,2.47
2018-08-03T19:54:22.530Z,2.80
2018-08-03T19:56:51.758Z,2.90
2018-08-03T19:59:20.982Z,2.53
2018-08-03T20:01:50.276Z,2.90
2018-08-03T20:04:19.572Z,3.03
2018-08-03T20:06:48.811Z,3.00
2018-08-03T20:09:18.096Z,2.90
2018-08-03T20:11:47.223Z,3.33
2018-08-03T20:14:16.438Z,3.57
2018-08-03T20:16:45.729Z,3.80
2018-08-03T20:19:14.915Z,4.00
2018-08-03T20:21:44.196Z,4.00
2018-08-03T20:24:13.354Z,3.90
2018-08-03T20:26:43.463Z,4.27
2018-08-03T20:29:12.676Z,4.30
2018-08-03T20:31:41.795Z,4.60
2018-08-03T20:34:10.978Z,4.60
2018-08-03T20:36:40.080Z,4.60
2018-08-03T20:39:10.085Z,4.80
2018-08-03T20:41:39.274Z,5.07
2018-08-03T20:44:08.491Z,4.60
2018-08-03T20:46:37.599Z,4.53
2018-08-03T20:49:06.718Z,5.90
2018-08-03T20:51:35.936Z,6.13
2018-08-03T20:54:05.056Z,5.90
2018-08-03T20:56:34.342Z,5.53
2018-08-03T20:59:03.513Z,5.20
2018-08-03T21:01:32.775Z,5.67
2018-08-03T21:04:01.655Z,6.33
2018-08-03T21:06:30.695Z,5.20
2018-08-03T21:08:59.865Z,5.20
2018-08-03T21:11:28.999Z,5.07
2018-08-03T21:13:57.813Z,5.87
2018-08-03T21:16:26.835Z,5.20
2018-08-03T21:18:55.983Z,5.53
2018-08-03T21:21:25.224Z,5.07
2018-08-03T21:23:54.356Z,5.00
2018-08-03T21:26:23.652Z,4.70
2018-08-03T21:28:52.827Z,5.50
2018-08-03T21:31:22.003Z,6.10
2018-08-03T21:33:51.132Z,6.70
2018-08-03T21:36:21.094Z,7.50
2018-08-03T21:38:50.321Z,6.90
2018-08-03T21:41:20.714Z,6.60
2018-08-03T21:43:49.985Z,6.80
2018-08-03T21:46:19.199Z,6.23
2018-08-03T21:48:48.389Z,7.03
2018-08-03T21:51:17.646Z,8.00
2018-08-03T21:53:46.791Z,6.33
2018-08-03T21:56:15.928Z,7.43
2018-08-03T21:58:45.140Z,7.53
2018-08-03T22:01:14.333Z,6.13
2018-08-03T22:03:43.423Z,6.90
2018-08-03T22:06:12.598Z,6.60
2018-08-03T22:08:41.753Z,6.63
2018-08-03T22:11:10.980Z,5.93
2018-08-03T22:13:41.412Z,6.13
2018-08-03T22:16:10.737Z,5.40
2018-08-03T22:18:39.876Z,5.77
2018-08-03T22:21:09.056Z,5.00
2018-08-03T22:23:38.247Z,5.67
2018-08-03T22:26:07.413Z,5.57
2018-08-03T22:28:36.595Z,5.70
2018-08-03T22:31:05.733Z,5.30
2018-08-03T22:33:34.948Z,5.07
2018-08-03T22:36:04.092Z,6.97
2018-08-03T22:38:33.324Z,5.23
2018-08-03T22:41:02.630Z,5.27
2018-08-03T22:43:32.387Z,5.63
2018-08-03T22:46:01.520Z,4.73
2018-08-03T22:48:30.831Z,4.57
2018-08-03T22:51:01.513Z,6.57
2018-08-03T22:53:30.647Z,6.97
2018-08-03T22:55:59.883Z,6.37
2018-08-03T22:58:29.055Z,6.73
2018-08-03T23:00:58.341Z,8.07
2018-08-03T23:03:27.412Z,9.20
2018-08-03T23:05:56.579Z,7.83
2018-08-03T23:08:25.707Z,7.73
2018-08-03T23:10:54.841Z,7.80
2018-08-03T23:13:24.027Z,8.47
2018-08-03T23:15:53.209Z,8.30
2018-08-03T23:18:22.552Z,7.40
2018-08-03T23:20:51.768Z,6.60
2018-08-03T23:23:21.580Z,6.33
2018-08-03T23:25:50.777Z,6.20
2018-08-03T23:28:19.900Z,5.40
2018-08-03T23:30:49.124Z,5.53
2018-08-03T23:33:18.419Z,4.70
2018-08-03T23:35:47.557Z,3.80
2018-08-03T23:38:16.748Z,3.20
2018-08-03T23:40:45.928Z,3.50
2018-08-03T23:43:15.099Z,3.30
2018-08-03T23:45:44.346Z,3.63
2018-08-03T23:48:13.525Z,3.63
2018-08-03T23:50:42.748Z,4.10
2018-08-03T23:53:12.641Z,4.00
2018-08-03T23:55:41.892Z,3.77
2018-08-03T23:58:11.054Z,4.80
