createdAt,value
2022-11-27T00:00:26.171Z,5.97
2022-11-27T00:03:00.377Z,5.97
2022-11-27T00:05:36.293Z,5.95
2022-11-27T00:08:07.574Z,5.93
2022-11-27T00:10:47.773Z,5.94
2022-11-27T00:13:35.968Z,5.90
2022-11-27T00:16:14.433Z,5.91
2022-11-27T00:18:48.121Z,5.90
2022-11-27T00:21:26.993Z,5.89
2022-11-27T00:24:02.248Z,5.88
2022-11-27T00:26:38.292Z,5.88
2022-11-27T00:29:17.724Z,5.87
2022-11-27T00:31:53.024Z,5.87
2022-11-27T00:34:24.481Z,5.85
2022-11-27T00:36:55.909Z,5.85
2022-11-27T00:39:28.010Z,5.84
2022-11-27T00:42:03.049Z,5.83
2022-11-27T00:44:38.001Z,5.83
2022-11-27T00:47:16.017Z,5.83
2022-11-27T00:49:51.004Z,5.81
2022-11-27T00:52:27.501Z,5.81
2022-11-27T00:55:07.348Z,5.80
2022-11-27T00:57:41.837Z,5.79
2022-11-27T01:00:14.057Z,5.78
2022-11-27T01:02:46.570Z,5.75
2022-11-27T01:05:17.806Z,5.74
2022-11-27T01:07:51.877Z,5.75
2022-11-27T01:10:25.336Z,5.74
2022-11-27T01:12:57.338Z,5.74
2022-11-27T01:15:57.895Z,5.72
2022-11-27T01:18:38.257Z,5.71
2022-11-27T01:21:10.456Z,5.71
2022-11-27T01:23:44.838Z,5.70
2022-11-27T01:26:17.904Z,5.69
2022-11-27T01:28:57.550Z,5.66
2022-11-27T01:31:34.615Z,5.64
2022-11-27T01:34:07.690Z,5.64
2022-11-27T01:36:39.831Z,5.62
2022-11-27T01:39:20.474Z,5.61
2022-11-27T01:41:55.090Z,5.59
2022-11-27T01:44:53.958Z,5.59
2022-11-27T01:47:32.787Z,5.57
2022-11-27T01:50:10.054Z,5.56
2022-11-27T01:52:45.471Z,5.56
2022-11-27T01:55:23.645Z,5.56
2022-11-27T01:58:14.044Z,5.55
2022-11-27T02:00:50.189Z,5.54
2022-11-27T02:03:30.344Z,5.53
2022-11-27T02:06:01.172Z,5.52
2022-11-27T02:08:32.525Z,5.52
2022-11-27T02:11:13.740Z,5.50
2022-11-27T02:13:53.565Z,5.49
2022-11-27T02:16:34.394Z,5.47
2022-11-27T02:19:18.005Z,5.47
2022-11-27T02:22:02.755Z,5.45
2022-11-27T02:24:57.954Z,5.45
2022-11-27T02:28:07.773Z,5.41
2022-11-27T02:30:57.984Z,5.41
2022-11-27T02:33:46.257Z,5.43
2022-11-27T02:36:31.603Z,5.41
2022-11-27T02:39:16.252Z,5.40
2022-11-27T02:41:54.870Z,5.38
2022-11-27T02:44:35.642Z,5.35
2022-11-27T02:47:10.745Z,5.36
2022-11-27T02:49:44.492Z,5.34
2022-11-27T02:52:24.531Z,5.33
2022-11-27T02:54:59.527Z,5.31
2022-11-27T02:57:36.882Z,5.29
2022-11-27T03:00:21.166Z,5.29
2022-11-27T03:02:59.358Z,5.27
2022-11-27T03:05:37.420Z,5.26
2022-11-27T03:08:24.407Z,5.24
2022-11-27T03:11:03.117Z,5.21
2022-11-27T03:13:38.300Z,5.20
2022-11-27T03:16:12.917Z,5.19
2022-11-27T03:19:03.077Z,5.17
2022-11-27T03:21:42.289Z,5.15
2022-11-27T03:24:21.422Z,5.14
2022-11-27T03:27:04.299Z,5.12
2022-11-27T03:29:42.361Z,5.11
2022-11-27T03:32:15.258Z,5.10
2022-11-27T03:34:55.657Z,5.08
2022-11-27T03:37:27.649Z,5.08
2022-11-27T03:39:59.253Z,5.07
2022-11-27T03:42:42.464Z,5.07
2022-11-27T03:45:33.038Z,5.07
2022-11-27T03:48:19.170Z,5.06
2022-11-27T03:51:09.708Z,5.07
2022-11-27T03:53:55.860Z,5.07
2022-11-27T03:56:38.185Z,5.07
2022-11-27T03:59:15.896Z,5.07
2022-11-27T04:01:49.699Z,5.08
2022-11-27T04:04:22.401Z,5.06
2022-11-27T04:07:18.989Z,5.08
2022-11-27T04:09:48.798Z,5.08
2022-11-27T04:12:21.534Z,5.09
2022-11-27T04:15:02.702Z,5.09
2022-11-27T04:17:43.444Z,5.10
2022-11-27T04:20:22.076Z,5.11
2022-11-27T04:23:03.092Z,5.13
2022-11-27T04:25:49.298Z,5.15
2022-11-27T04:28:23.993Z,5.16
2022-11-27T04:30:57.860Z,5.17
2022-11-27T04:33:31.326Z,5.18
2022-11-27T04:36:02.238Z,5.19
2022-11-27T04:38:33.198Z,5.22
2022-11-27T04:41:03.446Z,5.23
2022-11-27T04:43:37.746Z,5.24
2022-11-27T04:46:08.142Z,5.27
2022-11-27T04:48:38.700Z,5.27
2022-11-27T04:51:11.121Z,5.28
2022-11-27T04:53:47.126Z,5.30
2022-11-27T04:56:21.525Z,5.31
2022-11-27T04:58:59.015Z,5.32
2022-11-27T05:01:34.571Z,5.35
2022-11-27T05:04:09.303Z,5.36
2022-11-27T05:06:48.445Z,5.36
2022-11-27T05:09:25.373Z,5.38
2022-11-27T05:12:04.039Z,5.39
2022-11-27T05:14:37.667Z,5.42
2022-11-27T05:17:10.163Z,5.43
2022-11-27T05:19:43.624Z,5.44
2022-11-27T05:22:29.812Z,5.46
2022-11-27T05:25:11.400Z,5.46
2022-11-27T05:27:50.094Z,5.47
2022-11-27T05:30:26.481Z,5.48
2022-11-27T05:32:58.116Z,5.51
2022-11-27T05:35:29.393Z,5.53
2022-11-27T05:38:08.162Z,5.53
2022-11-27T05:40:47.994Z,5.55
2022-11-27T05:43:28.788Z,5.54
2022-11-27T05:45:59.909Z,5.57
2022-11-27T05:48:30.160Z,5.56
2022-11-27T05:51:01.300Z,5.57
2022-11-27T05:53:35.023Z,5.58
2022-11-27T05:56:14.859Z,5.58
2022-11-27T05:58:54.926Z,5.60
2022-11-27T06:01:26.834Z,5.60
2022-11-27T06:04:06.079Z,5.62
2022-11-27T06:06:37.514Z,5.62
2022-11-27T06:09:13.887Z,5.62
2022-11-27T06:11:52.634Z,5.65
2022-11-27T06:14:33.991Z,5.65
2022-11-27T06:17:07.553Z,5.67
2022-11-27T06:19:41.735Z,5.67
2022-11-27T06:22:19.592Z,5.69
2022-11-27T06:24:50.107Z,5.70
2022-11-27T06:27:27.787Z,5.70
2022-11-27T06:30:11.596Z,5.74
2022-11-27T06:32:43.740Z,5.75
2022-11-27T06:35:15.260Z,5.74
2022-11-27T06:37:44.075Z,5.77
2022-11-27T06:40:13.497Z,5.77
2022-11-27T06:42:50.924Z,5.80
2022-11-27T06:45:22.556Z,5.81
2022-11-27T06:47:51.387Z,5.81
2022-11-27T06:50:20.348Z,5.82
2022-11-27T06:52:48.981Z,5.83
2022-11-27T06:55:23.884Z,5.84
2022-11-27T06:57:55.965Z,5.84
2022-11-27T07:00:25.214Z,5.86
2022-11-27T07:02:56.807Z,5.86
2022-11-27T07:05:26.297Z,5.86
2022-11-27T07:07:57.823Z,5.88
2022-11-27T07:10:29.380Z,5.88
2022-11-27T07:13:01.585Z,5.88
2022-11-27T07:15:30.753Z,5.91
2022-11-27T07:18:01.650Z,5.90
2022-11-27T07:20:30.312Z,5.93
2022-11-27T07:22:58.999Z,5.93
2022-11-27T07:25:28.726Z,5.94
2022-11-27T07:27:58.729Z,5.96
2022-11-27T07:30:32.141Z,5.98
2022-11-27T07:33:03.784Z,6.01
2022-11-27T07:35:35.723Z,6.03
2022-11-27T07:38:05.367Z,6.03
2022-11-27T07:40:34.163Z,6.06
2022-11-27T07:43:09.171Z,6.09
2022-11-27T07:45:47.562Z,6.10
2022-11-27T07:48:16.573Z,6.14
2022-11-27T07:50:46.448Z,6.16
2022-11-27T07:53:16.005Z,6.18
2022-11-27T07:55:45.422Z,6.22
2022-11-27T07:58:14.256Z,6.24
2022-11-27T08:00:45.592Z,6.28
2022-11-27T08:03:14.192Z,6.31
2022-11-27T08:05:49.303Z,6.34
2022-11-27T08:08:18.588Z,6.37
2022-11-27T08:10:50.688Z,6.40
2022-11-27T08:13:22.361Z,6.44
2022-11-27T08:16:03.251Z,6.47
2022-11-27T08:18:32.613Z,6.50
2022-11-27T08:21:03.020Z,6.52
2022-11-27T08:23:33.261Z,6.57
2022-11-27T08:26:08.574Z,6.59
2022-11-27T08:28:48.544Z,6.65
2022-11-27T08:31:22.619Z,6.70
2022-11-27T08:33:51.931Z,6.74
2022-11-27T08:36:20.719Z,6.78
2022-11-27T08:38:55.566Z,6.83
2022-11-27T08:41:24.223Z,6.87
2022-11-27T08:43:56.571Z,6.91
2022-11-27T08:46:27.575Z,6.94
2022-11-27T08:48:57.665Z,6.97
2022-11-27T08:51:29.823Z,6.99
2022-11-27T08:54:02.319Z,7.02
2022-11-27T08:56:33.931Z,7.05
2022-11-27T08:59:05.032Z,7.08
2022-11-27T09:01:35.965Z,7.11
2022-11-27T09:04:05.910Z,7.14
2022-11-27T09:06:39.306Z,7.17
2022-11-27T09:09:09.088Z,7.21
2022-11-27T09:11:44.547Z,7.24
2022-11-27T09:14:25.247Z,7.28
2022-11-27T09:17:04.372Z,7.31
2022-11-27T09:19:39.050Z,7.32
2022-11-27T09:22:13.264Z,7.36
2022-11-27T09:24:47.311Z,7.38
2022-11-27T09:27:16.673Z,7.41
2022-11-27T09:29:46.003Z,7.44
2022-11-27T09:32:21.343Z,7.48
2022-11-27T09:34:53.746Z,7.49
2022-11-27T09:37:24.160Z,7.53
2022-11-27T09:39:53.861Z,7.55
2022-11-27T09:42:37.755Z,7.57
2022-11-27T09:45:13.422Z,7.61
2022-11-27T09:47:52.574Z,7.65
2022-11-27T09:50:34.813Z,7.69
2022-11-27T09:53:13.036Z,7.71
2022-11-27T09:55:46.819Z,7.74
2022-11-27T09:58:19.042Z,7.76
2022-11-27T10:00:53.527Z,7.80
2022-11-27T10:03:33.872Z,7.83
2022-11-27T10:06:14.519Z,7.88
2022-11-27T10:08:53.006Z,7.91
2022-11-27T10:11:35.622Z,7.94
2022-11-27T10:14:21.759Z,7.98
2022-11-27T10:16:55.429Z,8.00
2022-11-27T10:19:38.938Z,8.04
2022-11-27T10:22:21.424Z,8.08
2022-11-27T10:25:04.171Z,8.12
2022-11-27T10:27:43.186Z,8.16
2022-11-27T10:30:19.088Z,8.20
2022-11-27T10:32:55.749Z,8.24
2022-11-27T10:35:32.035Z,8.27
2022-11-27T10:38:11.489Z,8.31
2022-11-27T10:40:50.488Z,8.34
2022-11-27T10:43:23.448Z,8.36
2022-11-27T10:46:00.685Z,8.38
2022-11-27T10:48:30.227Z,8.42
2022-11-27T10:51:06.406Z,8.45
2022-11-27T10:53:38.765Z,8.47
2022-11-27T10:56:43.122Z,8.50
2022-11-27T10:59:15.328Z,8.52
2022-11-27T11:01:46.719Z,8.57
2022-11-27T11:04:37.478Z,8.57
2022-11-27T11:07:27.006Z,8.60
2022-11-27T11:09:56.903Z,8.60
2022-11-27T11:12:26.397Z,8.62
2022-11-27T11:14:59.242Z,8.61
2022-11-27T11:17:41.101Z,8.63
2022-11-27T11:20:21.965Z,8.64
2022-11-27T11:22:57.293Z,8.64
2022-11-27T11:25:37.365Z,8.63
2022-11-27T11:28:08.520Z,8.64
2022-11-27T11:30:39.957Z,8.66
2022-11-27T11:33:18.032Z,8.67
2022-11-27T11:35:56.252Z,8.68
2022-11-27T11:38:33.006Z,8.69
2022-11-27T11:41:06.844Z,8.71
2022-11-27T11:43:37.700Z,8.72
2022-11-27T11:46:20.798Z,8.72
2022-11-27T11:49:03.083Z,8.73
2022-11-27T11:51:51.132Z,8.74
2022-11-27T11:54:39.804Z,8.76
2022-11-27T11:57:23.282Z,8.76
2022-11-27T12:00:05.536Z,8.75
2022-11-27T12:02:55.045Z,8.77
2022-11-27T12:05:38.079Z,8.78
2022-11-27T12:08:23.025Z,8.79
2022-11-27T12:11:04.500Z,8.80
2022-11-27T12:13:51.565Z,8.83
2022-11-27T12:16:28.713Z,8.84
2022-11-27T12:19:18.768Z,8.87
2022-11-27T12:22:02.843Z,8.89
2022-11-27T12:24:48.132Z,8.91
2022-11-27T12:27:29.183Z,8.93
2022-11-27T12:30:12.499Z,8.95
2022-11-27T12:32:56.815Z,8.97
2022-11-27T12:35:38.616Z,8.97
2022-11-27T12:38:38.718Z,8.99
2022-11-27T12:41:37.684Z,9.01
2022-11-27T12:44:18.395Z,9.02
2022-11-27T12:46:56.574Z,9.04
2022-11-27T12:49:31.633Z,9.06
2022-11-27T12:52:12.974Z,9.09
2022-11-27T12:54:48.161Z,9.11
2022-11-27T12:57:23.728Z,9.14
2022-11-27T12:59:58.527Z,9.17
2022-11-27T13:02:33.607Z,9.18
2022-11-27T13:05:05.634Z,9.20
2022-11-27T13:07:43.613Z,9.23
2022-11-27T13:10:23.555Z,9.26
2022-11-27T13:13:03.219Z,9.27
2022-11-27T13:15:39.473Z,9.31
2022-11-27T13:18:20.430Z,9.34
2022-11-27T13:20:56.004Z,9.37
2022-11-27T13:23:42.752Z,9.39
2022-11-27T13:26:26.306Z,9.42
2022-11-27T13:29:06.639Z,9.44
2022-11-27T13:31:40.970Z,9.45
2022-11-27T13:34:21.618Z,9.49
2022-11-27T13:37:04.475Z,9.49
2022-11-27T13:39:40.336Z,9.50
2022-11-27T13:42:23.899Z,9.51
2022-11-27T13:44:57.844Z,9.52
2022-11-27T13:47:38.558Z,9.52
2022-11-27T13:50:18.048Z,9.52
2022-11-27T13:53:05.641Z,9.51
2022-11-27T13:55:54.721Z,9.53
2022-11-27T13:58:35.366Z,9.52
2022-11-27T14:01:15.658Z,9.52
2022-11-27T14:03:50.692Z,9.52
2022-11-27T14:06:27.901Z,9.52
2022-11-27T14:09:01.345Z,9.50
2022-11-27T14:11:40.527Z,9.51
2022-11-27T14:14:21.647Z,9.49
2022-11-27T14:16:59.627Z,9.47
2022-11-27T14:19:37.093Z,9.47
2022-11-27T14:22:20.069Z,9.45
2022-11-27T14:24:59.280Z,9.43
2022-11-27T14:27:36.463Z,9.42
2022-11-27T14:30:25.135Z,9.39
2022-11-27T14:32:55.997Z,9.35
2022-11-27T14:35:28.002Z,9.32
2022-11-27T14:38:11.613Z,9.31
2022-11-27T14:40:40.689Z,9.29
2022-11-27T14:43:15.160Z,9.28
2022-11-27T14:45:46.524Z,9.25
2022-11-27T14:48:22.159Z,9.22
2022-11-27T14:50:54.486Z,9.20
2022-11-27T14:53:27.475Z,9.19
2022-11-27T14:56:02.384Z,9.17
2022-11-27T14:58:32.062Z,9.15
2022-11-27T15:01:07.998Z,9.14
2022-11-27T15:03:41.195Z,9.13
2022-11-27T15:06:21.904Z,9.12
2022-11-27T15:09:09.125Z,9.12
2022-11-27T15:11:55.548Z,9.10
2022-11-27T15:14:27.259Z,9.09
2022-11-27T15:16:58.319Z,9.07
2022-11-27T15:19:30.866Z,9.06
2022-11-27T15:22:01.995Z,9.05
2022-11-27T15:24:34.235Z,9.02
2022-11-27T15:27:20.132Z,9.00
2022-11-27T15:30:04.802Z,8.98
2022-11-27T15:32:56.918Z,8.96
2022-11-27T15:35:38.501Z,8.95
2022-11-27T15:38:12.504Z,8.94
2022-11-27T15:40:42.534Z,8.92
2022-11-27T15:43:28.161Z,8.90
2022-11-27T15:46:10.470Z,8.89
2022-11-27T15:48:57.352Z,8.86
2022-11-27T15:51:26.412Z,8.85
2022-11-27T15:53:56.709Z,8.82
2022-11-27T15:56:25.946Z,8.81
2022-11-27T15:58:55.178Z,8.79
2022-11-27T16:01:25.830Z,8.77
2022-11-27T16:04:10.557Z,8.76
2022-11-27T16:06:43.810Z,8.74
2022-11-27T16:09:26.968Z,8.73
2022-11-27T16:11:59.569Z,8.71
2022-11-27T16:14:35.405Z,8.69
2022-11-27T16:17:10.800Z,8.68
2022-11-27T16:19:48.013Z,8.67
2022-11-27T16:22:35.681Z,8.65
2022-11-27T16:25:09.830Z,8.65
2022-11-27T16:27:43.154Z,8.64
2022-11-27T16:30:23.008Z,8.62
2022-11-27T16:32:57.372Z,8.61
2022-11-27T16:35:43.073Z,8.60
2022-11-27T16:38:26.073Z,8.58
2022-11-27T16:41:08.469Z,8.58
2022-11-27T16:43:50.518Z,8.57
2022-11-27T16:46:37.001Z,8.56
2022-11-27T16:49:08.635Z,8.55
2022-11-27T16:51:45.651Z,8.52
2022-11-27T16:54:19.289Z,8.54
2022-11-27T16:56:59.100Z,8.51
2022-11-27T16:59:32.716Z,8.50
2022-11-27T17:02:10.506Z,8.50
2022-11-27T17:04:45.889Z,8.51
2022-11-27T17:07:18.605Z,8.49
2022-11-27T17:09:53.647Z,8.50
2022-11-27T17:12:28.238Z,8.48
2022-11-27T17:15:04.407Z,8.50
2022-11-27T17:18:00.034Z,8.48
2022-11-27T17:20:35.803Z,8.48
2022-11-27T17:23:24.343Z,8.50
2022-11-27T17:25:57.223Z,8.49
2022-11-27T17:28:39.020Z,8.49
2022-11-27T17:31:25.021Z,8.49
2022-11-27T17:33:58.054Z,8.48
2022-11-27T17:36:45.099Z,8.48
2022-11-27T17:39:16.185Z,8.49
2022-11-27T17:44:39.422Z,8.49
2022-11-27T17:47:28.954Z,8.50
2022-11-27T17:50:02.942Z,8.51
2022-11-27T17:52:34.870Z,8.49
2022-11-27T17:55:23.158Z,8.51
2022-11-27T17:58:05.566Z,8.51
2022-11-27T18:00:50.561Z,8.50
2022-11-27T18:03:24.084Z,8.49
2022-11-27T18:05:55.974Z,8.49
2022-11-27T18:08:27.997Z,8.49
2022-11-27T18:11:01.602Z,8.50
2022-11-27T18:13:39.237Z,8.49
2022-11-27T18:16:25.015Z,8.48
2022-11-27T18:19:02.072Z,8.47
2022-11-27T18:21:58.843Z,8.45
2022-11-27T18:24:36.504Z,8.43
2022-11-27T18:27:10.411Z,8.42
2022-11-27T18:29:47.413Z,8.43
2022-11-27T18:32:29.458Z,8.42
2022-11-27T18:35:05.888Z,8.42
2022-11-27T18:37:42.036Z,8.40
2022-11-27T18:40:23.535Z,8.38
2022-11-27T18:43:04.946Z,8.38
2022-11-27T18:45:41.450Z,8.37
2022-11-27T18:48:33.179Z,8.37
2022-11-27T18:51:12.060Z,8.35
2022-11-27T18:53:52.464Z,8.35
2022-11-27T18:56:29.754Z,8.34
2022-11-27T18:59:06.601Z,8.33
2022-11-27T19:01:47.693Z,8.33
2022-11-27T19:04:25.637Z,8.31
2022-11-27T19:06:56.393Z,8.29
2022-11-27T19:09:32.920Z,8.29
2022-11-27T19:12:05.929Z,8.27
2022-11-27T19:14:40.979Z,8.26
2022-11-27T19:17:25.683Z,8.24
2022-11-27T19:20:04.115Z,8.22
2022-11-27T19:22:48.973Z,8.21
2022-11-27T19:25:32.008Z,8.19
2022-11-27T19:28:08.925Z,8.19
2022-11-27T19:30:44.298Z,8.16
2022-11-27T19:33:14.923Z,8.16
2022-11-27T19:36:01.484Z,8.14
2022-11-27T19:38:34.316Z,8.11
2022-11-27T19:41:22.431Z,8.09
2022-11-27T19:43:59.468Z,8.06
2022-11-27T19:46:37.723Z,8.05
2022-11-27T19:49:20.311Z,8.04
2022-11-27T19:51:59.090Z,8.03
2022-11-27T19:54:32.725Z,8.02
2022-11-27T19:57:08.947Z,8.02
2022-11-27T20:00:04.497Z,8.00
2022-11-27T20:02:47.977Z,8.00
2022-11-27T20:05:18.885Z,7.97
2022-11-27T20:07:52.480Z,7.98
2022-11-27T20:10:28.292Z,7.98
2022-11-27T20:13:05.101Z,7.98
2022-11-27T20:15:35.918Z,7.99
2022-11-27T20:18:22.209Z,7.98
2022-11-27T20:20:53.887Z,7.98
2022-11-27T20:23:37.368Z,7.98
2022-11-27T20:26:25.977Z,7.97
2022-11-27T20:29:06.085Z,7.95
2022-11-27T20:31:53.892Z,7.96
2022-11-27T20:34:26.836Z,7.94
2022-11-27T20:37:08.078Z,7.91
2022-11-27T20:39:52.305Z,7.93
2022-11-27T20:42:30.667Z,7.93
2022-11-27T20:45:13.167Z,7.93
2022-11-27T20:47:54.223Z,7.94
2022-11-27T20:50:24.594Z,7.92
2022-11-27T20:53:03.270Z,7.93
2022-11-27T20:55:36.952Z,7.93
2022-11-27T20:58:20.180Z,7.93
2022-11-27T21:00:53.540Z,7.92
2022-11-27T21:03:33.905Z,7.91
2022-11-27T21:06:10.508Z,7.91
2022-11-27T21:08:43.392Z,7.92
2022-11-27T21:11:25.444Z,7.93
2022-11-27T21:14:03.735Z,7.93
2022-11-27T21:16:45.813Z,7.93
2022-11-27T21:19:22.064Z,7.94
2022-11-27T21:21:54.213Z,7.94
2022-11-27T21:24:30.423Z,7.93
2022-11-27T21:27:02.444Z,7.90
2022-11-27T21:29:42.464Z,7.91
2022-11-27T21:32:23.658Z,7.89
2022-11-27T21:34:58.937Z,7.85
2022-11-27T21:37:45.003Z,7.83
2022-11-27T21:40:22.136Z,7.80
2022-11-27T21:42:57.910Z,7.78
2022-11-27T21:45:28.722Z,7.76
2022-11-27T21:48:06.362Z,7.74
2022-11-27T21:50:42.693Z,7.71
2022-11-27T21:53:15.307Z,7.71
2022-11-27T21:55:52.295Z,7.71
2022-11-27T21:58:34.385Z,7.69
2022-11-27T22:01:08.064Z,7.69
2022-11-27T22:03:51.386Z,7.67
2022-11-27T22:06:21.415Z,7.66
2022-11-27T22:09:07.421Z,7.64
2022-11-27T22:11:44.880Z,7.63
2022-11-27T22:14:18.198Z,7.61
2022-11-27T22:16:56.002Z,7.59
2022-11-27T22:19:29.411Z,7.57
2022-11-27T22:22:05.878Z,7.57
2022-11-27T22:24:37.837Z,7.54
2022-11-27T22:27:12.457Z,7.54
2022-11-27T22:29:47.303Z,7.53
2022-11-27T22:32:18.802Z,7.53
2022-11-27T22:34:55.926Z,7.52
2022-11-27T22:37:32.348Z,7.50
2022-11-27T22:40:02.923Z,7.48
2022-11-27T22:42:31.727Z,7.47
2022-11-27T22:45:08.812Z,7.45
2022-11-27T22:47:42.559Z,7.44
2022-11-27T22:50:16.549Z,7.41
2022-11-27T22:52:58.057Z,7.39
2022-11-27T22:55:28.164Z,7.37
2022-11-27T22:58:08.963Z,7.35
2022-11-27T23:00:39.294Z,7.34
2022-11-27T23:03:09.185Z,7.32
2022-11-27T23:05:41.818Z,7.30
2022-11-27T23:08:12.761Z,7.29
2022-11-27T23:10:48.551Z,7.27
2022-11-27T23:13:20.315Z,7.25
2022-11-27T23:15:56.748Z,7.25
2022-11-27T23:18:43.489Z,7.23
2022-11-27T23:21:15.245Z,7.22
2022-11-27T23:23:44.832Z,7.20
2022-11-27T23:26:19.472Z,7.20
2022-11-27T23:28:49.583Z,7.18
2022-11-27T23:31:30.079Z,7.16
2022-11-27T23:34:07.186Z,7.15
2022-11-27T23:36:41.060Z,7.13
2022-11-27T23:39:16.108Z,7.13
2022-11-27T23:41:50.974Z,7.11
2022-11-27T23:44:24.218Z,7.11
2022-11-27T23:46:56.558Z,7.09
2022-11-27T23:49:26.121Z,7.08
2022-11-27T23:51:59.739Z,7.08
2022-11-27T23:54:30.416Z,7.09
2022-11-27T23:57:10.284Z,7.08
2022-11-27T23:59:42.793Z,7.08
