createdAt,value
2022-09-06T00:03:14.588Z,55.5
2022-09-06T00:08:14.605Z,56.0
2022-09-06T00:13:14.593Z,56.0
2022-09-06T00:18:14.592Z,56.0
2022-09-06T00:23:14.599Z,56.5
2022-09-06T00:28:14.593Z,57.5
2022-09-06T00:33:14.604Z,58.0
2022-09-06T00:38:14.605Z,57.5
2022-09-06T00:43:14.602Z,57.5
2022-09-06T00:48:14.607Z,57.5
2022-09-06T00:53:14.615Z,58.0
2022-09-06T00:58:14.613Z,58.5
2022-09-06T01:03:14.625Z,59.5
2022-09-06T01:08:14.626Z,60.0
2022-09-06T01:13:14.644Z,61.0
2022-09-06T01:18:14.638Z,61.5
2022-09-06T01:23:14.636Z,62.0
2022-09-06T01:28:14.635Z,62.5
2022-09-06T01:33:14.630Z,63.0
2022-09-06T01:38:14.634Z,64.0
2022-09-06T01:43:14.641Z,64.0
2022-09-06T01:48:14.641Z,64.5
2022-09-06T01:53:14.646Z,65.5
2022-09-06T01:58:14.642Z,68.0
2022-09-06T02:03:14.645Z,68.0
2022-09-06T02:08:14.645Z,68.5
2022-09-06T02:13:14.652Z,69.0
2022-09-06T02:18:14.660Z,70.0
2022-09-06T02:23:14.653Z,71.5
2022-09-06T02:28:14.656Z,71.5
2022-09-06T02:33:14.654Z,71.5
2022-09-06T02:38:14.657Z,71.5
2022-09-06T02:43:14.656Z,71.0
2022-09-06T02:48:14.667Z,72.0
2022-09-06T02:53:14.662Z,73.0
2022-09-06T02:58:14.668Z,74.5
2022-09-06T03:03:14.671Z,73.5
2022-09-06T03:08:14.680Z,73.0
2022-09-06T03:13:14.689Z,72.5
2022-09-06T03:18:14.686Z,72.5
2022-09-06T03:23:14.691Z,72.0
2022-09-06T03:28:14.694Z,72.0
2022-09-06T03:33:14.699Z,71.5
2022-09-06T03:38:14.700Z,71.5
2022-09-06T03:43:14.698Z,71.5
2022-09-06T03:48:14.702Z,71.5
2022-09-06T03:53:14.709Z,71.5
2022-09-06T03:58:14.713Z,71.5
2022-09-06T04:03:14.719Z,72.0
2022-09-06T04:08:14.732Z,72.5
2022-09-06T04:13:14.716Z,72.5
2022-09-06T04:18:14.716Z,72.5
2022-09-06T04:23:14.722Z,72.5
2022-09-06T04:28:14.730Z,72.0
2022-09-06T04:33:14.739Z,72.0
2022-09-06T04:38:14.727Z,72.5
2022-09-06T04:43:14.735Z,72.5
2022-09-06T04:48:14.730Z,72.0
2022-09-06T04:53:14.741Z,72.0
2022-09-06T04:58:14.734Z,72.0
2022-09-06T05:03:14.742Z,72.0
2022-09-06T05:08:14.749Z,72.5
2022-09-06T05:13:14.749Z,72.5
2022-09-06T05:18:16.271Z,72.5
2022-09-06T05:23:14.751Z,73.0
2022-09-06T05:28:14.754Z,73.5
2022-09-06T05:33:14.757Z,73.5
2022-09-06T05:38:14.754Z,74.0
2022-09-06T05:43:14.755Z,74.5
2022-09-06T05:48:14.765Z,74.5
2022-09-06T05:53:14.760Z,75.0
2022-09-06T05:58:14.770Z,75.0
2022-09-06T06:03:14.771Z,75.0
2022-09-06T06:08:14.776Z,75.0
2022-09-06T06:13:14.774Z,75.0
2022-09-06T06:18:14.785Z,75.0
2022-09-06T06:23:14.787Z,75.0
2022-09-06T06:28:14.787Z,75.0
2022-09-06T06:33:14.789Z,75.0
2022-09-06T06:38:14.800Z,75.0
2022-09-06T06:43:14.807Z,75.0
2022-09-06T06:48:14.809Z,74.0
2022-09-06T06:53:14.818Z,72.5
2022-09-06T06:58:14.824Z,71.5
2022-09-06T07:03:14.828Z,71.5
2022-09-06T07:08:14.831Z,70.0
2022-09-06T07:13:14.840Z,67.5
2022-09-06T07:18:14.846Z,66.0
2022-09-06T07:28:14.851Z,64.0
2022-09-06T07:33:14.855Z,63.0
2022-09-06T07:38:14.854Z,62.5
2022-09-06T07:43:14.868Z,63.0
2022-09-06T07:48:14.872Z,61.0
2022-09-06T07:53:26.344Z,59.5
2022-09-06T07:58:14.881Z,58.5
2022-09-06T08:03:14.876Z,58.0
2022-09-06T08:13:14.890Z,57.0
2022-09-06T08:18:14.897Z,56.5
2022-09-06T08:23:14.798Z,55.5
2022-09-06T08:28:14.899Z,54.0
2022-09-06T08:33:14.808Z,54.0
2022-09-06T08:38:14.808Z,52.5
2022-09-06T08:43:14.812Z,51.5
2022-09-06T08:48:14.823Z,51.5
2022-09-06T08:53:17.657Z,52.5
2022-09-06T08:58:14.829Z,52.0
2022-09-06T09:03:16.994Z,51.0
2022-09-06T09:08:16.048Z,49.5
2022-09-06T09:13:14.844Z,50.0
2022-09-06T09:18:14.853Z,49.0
2022-09-06T09:23:14.851Z,48.5
2022-09-06T09:28:14.855Z,48.5
2022-09-06T09:33:14.863Z,48.0
2022-09-06T09:38:14.870Z,47.5
2022-09-06T09:43:14.865Z,47.0
2022-09-06T09:48:14.869Z,47.5
2022-09-06T09:53:14.875Z,47.0
2022-09-06T09:58:14.880Z,47.0
2022-09-06T10:03:14.975Z,46.5
2022-09-06T10:08:14.887Z,46.0
2022-09-06T10:13:14.890Z,46.0
2022-09-06T10:18:14.895Z,45.0
2022-09-06T10:23:14.907Z,45.5
2022-09-06T10:28:14.905Z,45.5
2022-09-06T10:33:14.909Z,45.5
2022-09-06T10:38:14.909Z,45.5
2022-09-06T10:43:14.916Z,45.0
2022-09-06T10:48:15.144Z,45.0
2022-09-06T10:53:14.918Z,45.0
2022-09-06T11:13:14.928Z,44.0
2022-09-06T11:18:14.948Z,44.0
2022-09-06T11:23:14.944Z,43.5
2022-09-06T11:28:14.948Z,43.5
2022-09-06T11:33:14.950Z,43.0
2022-09-06T11:38:14.956Z,43.0
2022-09-06T11:43:14.957Z,43.0
2022-09-06T11:48:14.956Z,42.5
2022-09-06T11:53:14.963Z,42.0
2022-09-06T11:58:14.965Z,42.0
2022-09-06T12:08:14.984Z,42.0
2022-09-06T12:13:14.980Z,42.5
2022-09-06T12:18:14.975Z,41.5
2022-09-06T12:23:14.985Z,40.5
2022-09-06T12:28:15.007Z,40.0
2022-09-06T12:33:14.986Z,39.5
2022-09-06T12:38:14.990Z,40.0
2022-09-06T12:43:14.998Z,39.5
2022-09-06T12:48:14.992Z,39.5
2022-09-06T12:53:15.911Z,38.5
2022-09-06T12:58:15.006Z,37.0
2022-09-06T13:03:15.017Z,37.0
2022-09-06T13:08:15.013Z,36.5
2022-09-06T13:13:15.018Z,36.0
2022-09-06T13:18:15.015Z,35.5
2022-09-06T13:23:15.026Z,35.0
2022-09-06T13:28:15.031Z,34.5
2022-09-06T13:33:15.032Z,33.5
2022-09-06T13:38:15.041Z,33.0
2022-09-06T13:43:15.047Z,33.0
2022-09-06T13:48:28.677Z,33.0
2022-09-06T13:53:15.047Z,33.5
2022-09-06T13:58:15.049Z,32.5
2022-09-06T14:03:15.055Z,33.0
2022-09-06T14:08:15.058Z,33.5
2022-09-06T14:13:15.060Z,33.5
2022-09-06T14:18:15.064Z,32.5
2022-09-06T14:23:15.069Z,32.0
2022-09-06T14:28:15.073Z,32.5
2022-09-06T14:33:15.073Z,32.5
2022-09-06T14:38:15.078Z,32.5
2022-09-06T14:43:15.084Z,31.5
2022-09-06T14:48:15.092Z,31.5
2022-09-06T14:53:36.772Z,31.0
2022-09-06T14:58:15.095Z,31.0
2022-09-06T15:03:15.094Z,30.5
2022-09-06T15:08:15.092Z,30.5
2022-09-06T15:13:15.102Z,31.0
2022-09-06T15:18:15.102Z,31.0
2022-09-06T15:23:25.532Z,31.5
2022-09-06T15:28:15.106Z,31.5
2022-09-06T15:33:15.104Z,32.0
2022-09-06T15:38:15.102Z,32.0
2022-09-06T15:43:15.117Z,32.5
2022-09-06T15:48:15.124Z,32.5
2022-09-06T15:53:15.146Z,32.5
2022-09-06T15:58:15.136Z,33.0
2022-09-06T16:03:15.125Z,33.5
2022-09-06T16:08:15.126Z,33.5
2022-09-06T16:13:15.127Z,33.5
2022-09-06T16:18:15.129Z,33.5
2022-09-06T16:23:15.127Z,33.5
2022-09-06T16:28:15.135Z,34.0
2022-09-06T16:33:15.136Z,34.5
2022-09-06T16:38:15.134Z,35.5
2022-09-06T16:43:15.138Z,35.5
2022-09-06T16:48:15.144Z,36.0
2022-09-06T16:53:18.166Z,36.5
2022-09-06T16:58:15.139Z,37.0
2022-09-06T17:03:15.143Z,37.5
2022-09-06T17:08:15.141Z,37.5
2022-09-06T17:13:15.138Z,38.0
2022-09-06T17:18:15.155Z,38.5
2022-09-06T17:23:19.109Z,38.5
2022-09-06T17:28:15.154Z,39.0
2022-09-06T17:33:15.162Z,39.0
2022-09-06T17:38:15.153Z,40.0
2022-09-06T17:43:15.153Z,40.0
2022-09-06T17:48:15.155Z,40.5
2022-09-06T17:53:15.166Z,40.5
2022-09-06T17:58:15.158Z,40.5
2022-09-06T18:03:15.169Z,41.0
2022-09-06T18:08:15.164Z,41.5
2022-09-06T18:13:15.167Z,41.5
2022-09-06T18:18:15.168Z,41.5
2022-09-06T18:23:15.162Z,42.0
2022-09-06T18:28:15.169Z,42.5
2022-09-06T18:33:15.177Z,43.0
2022-09-06T18:38:15.173Z,43.0
2022-09-06T18:43:15.177Z,43.5
2022-09-06T18:48:15.183Z,44.0
2022-09-06T18:53:15.180Z,44.5
2022-09-06T18:58:15.188Z,44.5
2022-09-06T19:03:15.189Z,45.0
2022-09-06T19:08:15.199Z,45.5
2022-09-06T19:13:15.194Z,45.5
2022-09-06T19:18:15.196Z,46.0
2022-09-06T19:23:15.203Z,46.5
2022-09-06T19:28:15.200Z,46.5
2022-09-06T19:33:15.200Z,47.0
2022-09-06T19:38:15.216Z,47.0
2022-09-06T19:43:15.209Z,47.5
2022-09-06T19:48:15.213Z,47.5
2022-09-06T19:53:15.315Z,47.5
2022-09-06T19:58:15.316Z,47.5
2022-09-06T20:03:15.314Z,48.0
2022-09-06T20:08:15.318Z,48.0
2022-09-06T20:13:15.319Z,48.0
2022-09-06T20:18:15.325Z,48.0
2022-09-06T20:23:15.331Z,47.5
2022-09-06T20:28:15.333Z,47.5
2022-09-06T20:33:15.335Z,48.0
2022-09-06T20:38:15.338Z,48.0
2022-09-06T20:43:15.331Z,48.0
2022-09-06T20:48:15.340Z,48.5
2022-09-06T20:53:15.346Z,49.0
2022-09-06T20:58:15.346Z,49.5
2022-09-06T21:03:15.346Z,50.0
2022-09-06T21:08:15.352Z,50.0
2022-09-06T21:13:15.347Z,50.0
2022-09-06T21:18:15.355Z,50.5
2022-09-06T21:23:15.362Z,50.5
2022-09-06T21:28:15.357Z,50.5
2022-09-06T21:33:15.356Z,51.0
2022-09-06T21:38:15.373Z,51.5
2022-09-06T21:43:15.370Z,52.0
2022-09-06T21:48:15.371Z,52.0
2022-09-06T21:53:15.386Z,52.5
2022-09-06T21:58:15.389Z,52.5
2022-09-06T22:03:15.376Z,53.0
2022-09-06T22:08:15.396Z,52.5
2022-09-06T22:13:15.394Z,55.5
2022-09-06T22:18:15.383Z,56.5
2022-09-06T22:23:15.386Z,58.5
2022-09-06T22:28:15.393Z,59.0
2022-09-06T22:33:15.402Z,59.5
2022-09-06T22:38:15.395Z,60.0
2022-09-06T22:43:15.397Z,60.5
2022-09-06T22:48:15.394Z,61.0
2022-09-06T22:53:15.404Z,61.5
2022-09-06T22:58:15.411Z,62.5
2022-09-06T23:03:15.463Z,63.5
2022-09-06T23:08:15.410Z,64.5
2022-09-06T23:13:15.414Z,65.5
2022-09-06T23:18:15.419Z,68.0
2022-09-06T23:23:15.417Z,67.5
2022-09-06T23:28:15.419Z,68.0
2022-09-06T23:33:15.425Z,69.0
2022-09-06T23:38:15.430Z,69.0
2022-09-06T23:43:15.422Z,69.5
2022-09-06T23:48:15.429Z,70.5
2022-09-06T23:53:15.439Z,70.5
2022-09-06T23:58:15.432Z,71.0
