createdAt,value
2022-11-19T00:00:45.582Z,1002.14
2022-11-19T00:01:45.584Z,1002.13
2022-11-19T00:02:45.584Z,1002.12
2022-11-19T00:03:49.863Z,1002.13
2022-11-19T00:04:45.585Z,1002.15
2022-11-19T00:05:45.580Z,1002.15
2022-11-19T00:06:45.575Z,1002.18
2022-11-19T00:07:45.571Z,1002.18
2022-11-19T00:08:45.555Z,1002.18
2022-11-19T00:09:45.552Z,1002.18
2022-11-19T00:10:45.563Z,1002.16
2022-11-19T00:11:45.567Z,1002.16
2022-11-19T00:12:45.559Z,1002.17
2022-11-19T00:13:45.555Z,1002.12
2022-11-19T00:14:45.560Z,1002.13
2022-11-19T00:15:45.544Z,1002.14
2022-11-19T00:16:45.546Z,1002.15
2022-11-19T00:17:45.528Z,1002.15
2022-11-19T00:18:45.532Z,1002.11
2022-11-19T00:19:45.544Z,1002.14
2022-11-19T00:20:45.520Z,1002.10
2022-11-19T00:21:45.550Z,1002.13
2022-11-19T00:22:45.524Z,1002.11
2022-11-19T00:23:45.519Z,1002.11
2022-11-19T00:24:45.524Z,1002.08
2022-11-19T00:25:45.516Z,1002.07
2022-11-19T00:26:45.516Z,1002.05
2022-11-19T00:27:45.500Z,1002.03
2022-11-19T00:28:45.510Z,1002.06
2022-11-19T00:29:45.488Z,1002.03
2022-11-19T00:30:48.959Z,1002.03
2022-11-19T00:31:45.483Z,1002.07
2022-11-19T00:32:45.484Z,1002.04
2022-11-19T00:33:45.486Z,1002.08
2022-11-19T00:34:45.477Z,1002.10
2022-11-19T00:35:45.480Z,1002.08
2022-11-19T00:36:45.493Z,1002.12
2022-11-19T00:37:45.488Z,1002.10
2022-11-19T00:38:45.478Z,1002.12
2022-11-19T00:39:45.473Z,1002.10
2022-11-19T00:40:45.480Z,1002.12
2022-11-19T00:41:45.453Z,1002.13
2022-11-19T00:42:45.472Z,1002.08
2022-11-19T00:43:45.460Z,1002.11
2022-11-19T00:44:45.450Z,1002.11
2022-11-19T00:45:45.461Z,1002.09
2022-11-19T00:46:45.465Z,1002.10
2022-11-19T00:47:45.453Z,1002.07
2022-11-19T00:48:45.449Z,1002.10
2022-11-19T00:49:45.443Z,1002.07
2022-11-19T00:50:45.430Z,1002.08
2022-11-19T00:51:45.426Z,1002.06
2022-11-19T00:52:45.423Z,1002.10
2022-11-19T00:53:45.450Z,1002.11
2022-11-19T00:54:45.414Z,1002.10
2022-11-19T00:55:45.412Z,1002.12
2022-11-19T00:56:45.429Z,1002.12
2022-11-19T00:57:45.424Z,1002.13
2022-11-19T00:58:45.422Z,1002.14
2022-11-19T00:59:45.422Z,1002.10
2022-11-19T01:00:45.451Z,1002.11
2022-11-19T01:01:45.432Z,1002.09
2022-11-19T01:02:45.417Z,1002.08
2022-11-19T01:03:45.405Z,1002.11
2022-11-19T01:04:45.385Z,1002.12
2022-11-19T01:05:45.380Z,1002.14
2022-11-19T01:06:45.389Z,1002.13
2022-11-19T01:07:45.372Z,1002.17
2022-11-19T01:08:45.386Z,1002.16
2022-11-19T01:09:45.395Z,1002.18
2022-11-19T01:10:45.367Z,1002.18
2022-11-19T01:11:45.374Z,1002.14
2022-11-19T01:12:45.377Z,1002.14
2022-11-19T01:13:45.352Z,1002.15
2022-11-19T01:14:45.357Z,1002.16
2022-11-19T01:15:45.365Z,1002.16
2022-11-19T01:16:45.364Z,1002.15
2022-11-19T01:17:49.392Z,1002.16
2022-11-19T01:18:45.342Z,1002.17
2022-11-19T01:19:45.356Z,1002.17
2022-11-19T01:20:45.385Z,1002.17
2022-11-19T01:21:45.346Z,1002.19
2022-11-19T01:22:45.344Z,1002.19
2022-11-19T01:23:45.350Z,1002.20
2022-11-19T01:24:45.320Z,1002.20
2022-11-19T01:25:45.360Z,1002.24
2022-11-19T01:26:46.128Z,1002.19
2022-11-19T01:27:45.319Z,1002.18
2022-11-19T01:28:45.326Z,1002.20
2022-11-19T01:29:45.329Z,1002.19
2022-11-19T01:30:45.314Z,1002.20
2022-11-19T01:31:45.305Z,1002.24
2022-11-19T01:32:45.299Z,1002.22
2022-11-19T01:33:45.304Z,1002.20
2022-11-19T01:34:45.305Z,1002.17
2022-11-19T01:35:45.298Z,1002.25
2022-11-19T01:36:45.298Z,1002.25
2022-11-19T01:37:45.304Z,1002.24
2022-11-19T01:38:45.300Z,1002.21
2022-11-19T01:39:45.297Z,1002.24
2022-11-19T01:40:45.289Z,1002.23
2022-11-19T01:41:45.289Z,1002.23
2022-11-19T01:42:45.277Z,1002.22
2022-11-19T01:43:45.269Z,1002.23
2022-11-19T01:44:45.262Z,1002.25
2022-11-19T01:45:45.269Z,1002.25
2022-11-19T01:46:45.252Z,1002.26
2022-11-19T01:47:45.255Z,1002.28
2022-11-19T01:48:45.255Z,1002.26
2022-11-19T01:49:45.265Z,1002.23
2022-11-19T01:50:45.259Z,1002.29
2022-11-19T01:51:45.248Z,1002.29
2022-11-19T01:52:45.262Z,1002.26
2022-11-19T01:53:45.249Z,1002.28
2022-11-19T01:54:45.236Z,1002.26
2022-11-19T01:55:45.250Z,1002.26
2022-11-19T01:56:45.227Z,1002.27
2022-11-19T01:57:45.258Z,1002.33
2022-11-19T01:58:45.229Z,1002.31
2022-11-19T01:59:45.233Z,1002.32
2022-11-19T02:00:45.231Z,1002.32
2022-11-19T02:01:45.322Z,1002.35
2022-11-19T02:02:45.222Z,1002.36
2022-11-19T02:03:45.225Z,1002.32
2022-11-19T02:04:45.212Z,1002.36
2022-11-19T02:05:45.224Z,1002.34
2022-11-19T02:06:45.201Z,1002.37
2022-11-19T02:07:45.216Z,1002.33
2022-11-19T02:08:45.198Z,1002.33
2022-11-19T02:09:45.202Z,1002.34
2022-11-19T02:10:45.200Z,1002.32
2022-11-19T02:11:45.194Z,1002.34
2022-11-19T02:12:45.187Z,1002.36
2022-11-19T02:13:45.206Z,1002.36
2022-11-19T02:14:46.543Z,1002.39
2022-11-19T02:15:45.183Z,1002.41
2022-11-19T02:16:45.181Z,1002.36
2022-11-19T02:17:45.194Z,1002.41
2022-11-19T02:18:45.155Z,1002.43
2022-11-19T02:19:45.176Z,1002.43
2022-11-19T02:20:45.153Z,1002.39
2022-11-19T02:21:45.155Z,1002.43
2022-11-19T02:22:45.156Z,1002.41
2022-11-19T02:23:46.564Z,1002.45
2022-11-19T02:24:45.146Z,1002.41
2022-11-19T02:25:45.157Z,1002.41
2022-11-19T02:26:45.136Z,1002.43
2022-11-19T02:27:45.146Z,1002.44
2022-11-19T02:28:45.146Z,1002.44
2022-11-19T02:29:45.159Z,1002.42
2022-11-19T02:30:45.129Z,1002.46
2022-11-19T02:31:45.125Z,1002.41
2022-11-19T02:32:45.126Z,1002.47
2022-11-19T02:33:45.127Z,1002.45
2022-11-19T02:34:45.129Z,1002.43
2022-11-19T02:35:45.122Z,1002.44
2022-11-19T02:36:45.138Z,1002.44
2022-11-19T02:37:45.103Z,1002.45
2022-11-19T02:38:45.100Z,1002.44
2022-11-19T02:39:45.123Z,1002.42
2022-11-19T02:40:45.102Z,1002.43
2022-11-19T02:41:45.087Z,1002.41
2022-11-19T02:42:45.094Z,1002.44
2022-11-19T02:43:45.098Z,1002.45
2022-11-19T02:44:45.082Z,1002.41
2022-11-19T02:45:45.112Z,1002.43
2022-11-19T02:46:45.102Z,1002.42
2022-11-19T02:47:45.086Z,1002.39
2022-11-19T02:48:45.092Z,1002.42
2022-11-19T02:49:45.093Z,1002.43
2022-11-19T02:50:45.077Z,1002.39
2022-11-19T02:51:45.059Z,1002.39
2022-11-19T02:52:45.055Z,1002.43
2022-11-19T02:53:45.053Z,1002.40
2022-11-19T02:54:45.069Z,1002.45
2022-11-19T02:55:45.057Z,1002.43
2022-11-19T02:56:45.055Z,1002.42
2022-11-19T02:57:45.058Z,1002.41
2022-11-19T02:58:45.048Z,1002.45
2022-11-19T02:59:45.039Z,1002.42
2022-11-19T03:00:45.034Z,1002.43
2022-11-19T03:01:45.136Z,1002.44
2022-11-19T03:02:45.054Z,1002.44
2022-11-19T03:03:45.020Z,1002.41
2022-11-19T03:04:45.027Z,1002.40
2022-11-19T03:05:45.021Z,1002.42
2022-11-19T03:06:45.012Z,1002.39
2022-11-19T03:07:45.037Z,1002.43
2022-11-19T03:08:45.003Z,1002.45
2022-11-19T03:09:45.003Z,1002.44
2022-11-19T03:11:26.351Z,1002.45
2022-11-19T03:12:26.354Z,1002.47
2022-11-19T03:13:26.355Z,1002.45
2022-11-19T03:14:26.355Z,1002.50
2022-11-19T03:15:26.361Z,1002.51
2022-11-19T03:16:26.347Z,1002.50
2022-11-19T03:17:26.479Z,1002.51
2022-11-19T03:18:26.365Z,1002.50
2022-11-19T03:19:26.337Z,1002.50
2022-11-19T03:20:26.338Z,1002.52
2022-11-19T03:21:26.326Z,1002.53
2022-11-19T03:22:26.327Z,1002.55
2022-11-19T03:23:26.323Z,1002.56
2022-11-19T03:24:26.328Z,1002.54
2022-11-19T03:25:26.311Z,1002.56
2022-11-19T03:26:26.316Z,1002.57
2022-11-19T03:27:26.323Z,1002.57
2022-11-19T03:28:26.315Z,1002.56
2022-11-19T03:29:26.306Z,1002.59
2022-11-19T03:30:26.295Z,1002.64
2022-11-19T03:31:26.298Z,1002.59
2022-11-19T03:32:26.290Z,1002.61
2022-11-19T03:33:26.307Z,1002.65
2022-11-19T03:34:26.294Z,1002.67
2022-11-19T03:35:26.289Z,1002.63
2022-11-19T03:36:26.281Z,1002.66
2022-11-19T03:37:26.274Z,1002.69
2022-11-19T03:38:26.260Z,1002.69
2022-11-19T03:39:26.275Z,1002.71
2022-11-19T03:40:26.261Z,1002.74
2022-11-19T03:41:26.265Z,1002.72
2022-11-19T03:42:26.275Z,1002.74
2022-11-19T03:43:26.255Z,1002.70
2022-11-19T03:44:26.261Z,1002.72
2022-11-19T03:45:26.266Z,1002.73
2022-11-19T03:46:26.247Z,1002.76
2022-11-19T03:47:26.237Z,1002.76
2022-11-19T03:48:26.257Z,1002.75
2022-11-19T03:49:26.277Z,1002.83
2022-11-19T03:50:26.224Z,1002.80
2022-11-19T03:51:26.242Z,1002.82
2022-11-19T03:52:26.225Z,1002.79
2022-11-19T03:53:26.234Z,1002.83
2022-11-19T03:54:26.227Z,1002.90
2022-11-19T03:55:26.225Z,1002.87
2022-11-19T03:56:26.212Z,1002.86
2022-11-19T03:57:26.219Z,1002.88
2022-11-19T03:58:26.208Z,1002.89
2022-11-19T03:59:29.563Z,1002.92
2022-11-19T04:00:26.206Z,1002.89
2022-11-19T04:01:26.252Z,1002.89
2022-11-19T04:02:26.205Z,1002.92
2022-11-19T04:03:26.207Z,1002.95
2022-11-19T04:04:26.203Z,1002.94
2022-11-19T04:05:26.218Z,1003.02
2022-11-19T04:06:26.177Z,1002.98
2022-11-19T04:07:26.214Z,1002.99
2022-11-19T04:08:26.169Z,1003.03
2022-11-19T04:09:26.186Z,1003.02
2022-11-19T04:10:26.179Z,1003.08
2022-11-19T04:11:27.272Z,1003.08
2022-11-19T04:12:26.176Z,1003.07
2022-11-19T04:13:26.168Z,1003.13
2022-11-19T04:14:26.160Z,1003.10
2022-11-19T04:15:26.178Z,1003.17
2022-11-19T04:16:26.159Z,1003.17
2022-11-19T04:17:26.140Z,1003.15
2022-11-19T04:18:26.153Z,1003.18
2022-11-19T04:19:26.132Z,1003.16
2022-11-19T04:20:26.134Z,1003.19
2022-11-19T04:21:26.148Z,1003.20
2022-11-19T04:22:26.132Z,1003.20
2022-11-19T04:23:26.119Z,1003.23
2022-11-19T04:24:26.136Z,1003.25
2022-11-19T04:25:26.134Z,1003.26
2022-11-19T04:26:26.145Z,1003.26
2022-11-19T04:27:26.107Z,1003.24
2022-11-19T04:28:26.117Z,1003.30
2022-11-19T04:29:26.106Z,1003.28
2022-11-19T04:30:26.104Z,1003.31
2022-11-19T04:31:26.108Z,1003.32
2022-11-19T04:32:26.099Z,1003.32
2022-11-19T04:33:26.101Z,1003.28
2022-11-19T04:34:26.115Z,1003.28
2022-11-19T04:35:26.082Z,1003.32
2022-11-19T04:36:26.096Z,1003.33
2022-11-19T04:37:26.096Z,1003.33
2022-11-19T04:38:26.090Z,1003.35
2022-11-19T04:39:26.088Z,1003.29
2022-11-19T04:40:26.090Z,1003.35
2022-11-19T04:41:26.096Z,1003.33
2022-11-19T04:42:26.070Z,1003.34
2022-11-19T04:43:26.061Z,1003.36
2022-11-19T04:44:26.094Z,1003.40
2022-11-19T04:45:26.065Z,1003.44
2022-11-19T04:46:26.070Z,1003.42
2022-11-19T04:47:26.054Z,1003.46
2022-11-19T04:48:26.055Z,1003.47
2022-11-19T04:49:26.039Z,1003.44
2022-11-19T04:50:26.050Z,1003.49
2022-11-19T04:51:26.032Z,1003.50
2022-11-19T04:52:26.047Z,1003.46
2022-11-19T04:53:26.040Z,1003.46
2022-11-19T04:54:26.043Z,1003.49
2022-11-19T04:55:26.027Z,1003.48
2022-11-19T04:56:26.020Z,1003.49
2022-11-19T04:57:26.028Z,1003.44
2022-11-19T04:58:26.016Z,1003.48
2022-11-19T04:59:26.010Z,1003.54
2022-11-19T05:00:26.002Z,1003.54
2022-11-19T05:01:26.027Z,1003.54
2022-11-19T05:02:26.000Z,1003.50
2022-11-19T05:03:26.012Z,1003.54
2022-11-19T05:04:26.004Z,1003.53
2022-11-19T05:05:26.001Z,1003.53
2022-11-19T05:06:25.988Z,1003.52
2022-11-19T05:07:26.090Z,1003.54
2022-11-19T05:08:25.977Z,1003.58
2022-11-19T05:09:26.001Z,1003.58
2022-11-19T05:10:25.963Z,1003.60
2022-11-19T05:11:25.980Z,1003.62
2022-11-19T05:12:25.970Z,1003.70
2022-11-19T05:13:25.978Z,1003.73
2022-11-19T05:14:30.065Z,1003.71
2022-11-19T05:15:25.970Z,1003.71
2022-11-19T05:16:25.945Z,1003.79
2022-11-19T05:17:25.949Z,1003.77
2022-11-19T05:18:25.940Z,1003.77
2022-11-19T05:19:25.968Z,1003.78
2022-11-19T05:20:25.936Z,1003.82
2022-11-19T05:21:25.932Z,1003.84
2022-11-19T05:22:25.930Z,1003.83
2022-11-19T05:23:25.938Z,1003.82
2022-11-19T05:24:25.943Z,1003.88
2022-11-19T05:25:25.936Z,1003.92
2022-11-19T05:26:25.911Z,1003.91
2022-11-19T05:27:25.928Z,1003.91
2022-11-19T05:28:38.058Z,1003.97
2022-11-19T05:29:25.907Z,1003.95
2022-11-19T05:30:25.911Z,1004.02
2022-11-19T05:31:25.895Z,1004.03
2022-11-19T05:32:25.900Z,1004.08
2022-11-19T05:33:27.679Z,1004.11
2022-11-19T05:34:25.906Z,1004.09
2022-11-19T05:35:25.883Z,1004.11
2022-11-19T05:36:25.890Z,1004.15
2022-11-19T05:37:25.882Z,1004.19
2022-11-19T05:38:25.894Z,1004.22
2022-11-19T05:39:26.254Z,1004.20
2022-11-19T05:40:25.887Z,1004.25
2022-11-19T05:41:25.891Z,1004.26
2022-11-19T05:42:25.855Z,1004.26
2022-11-19T05:43:25.875Z,1004.26
2022-11-19T05:44:25.865Z,1004.25
2022-11-19T05:45:25.847Z,1004.26
2022-11-19T05:46:25.853Z,1004.23
2022-11-19T05:47:25.858Z,1004.21
2022-11-19T05:48:25.840Z,1004.25
2022-11-19T05:49:25.846Z,1004.23
2022-11-19T05:50:25.840Z,1004.23
2022-11-19T05:51:25.825Z,1004.23
2022-11-19T05:52:25.846Z,1004.23
2022-11-19T05:53:25.840Z,1004.18
2022-11-19T05:54:25.841Z,1004.22
2022-11-19T05:55:25.811Z,1004.20
2022-11-19T05:56:25.817Z,1004.21
2022-11-19T05:57:25.881Z,1004.24
2022-11-19T05:58:25.805Z,1004.28
2022-11-19T05:59:25.823Z,1004.27
2022-11-19T06:00:25.800Z,1004.28
2022-11-19T06:01:25.846Z,1004.29
2022-11-19T06:02:25.863Z,1004.30
2022-11-19T06:03:25.785Z,1004.32
2022-11-19T06:04:25.796Z,1004.30
2022-11-19T06:05:25.805Z,1004.34
2022-11-19T06:06:25.770Z,1004.35
2022-11-19T06:07:25.902Z,1004.36
2022-11-19T06:08:25.769Z,1004.38
2022-11-19T06:09:25.779Z,1004.37
2022-11-19T06:10:25.772Z,1004.36
2022-11-19T06:11:25.760Z,1004.35
2022-11-19T06:12:25.752Z,1004.40
2022-11-19T06:13:25.783Z,1004.40
2022-11-19T06:14:25.751Z,1004.39
2022-11-19T06:15:25.758Z,1004.41
2022-11-19T06:16:25.743Z,1004.46
2022-11-19T06:17:25.747Z,1004.46
2022-11-19T06:18:25.742Z,1004.47
2022-11-19T06:19:25.749Z,1004.48
2022-11-19T06:20:25.748Z,1004.49
2022-11-19T06:21:25.751Z,1004.50
2022-11-19T06:22:25.716Z,1004.51
2022-11-19T06:23:25.725Z,1004.56
2022-11-19T06:24:25.705Z,1004.54
2022-11-19T06:25:25.709Z,1004.53
2022-11-19T06:26:25.706Z,1004.55
2022-11-19T06:27:25.705Z,1004.55
2022-11-19T06:28:25.704Z,1004.56
2022-11-19T06:29:25.729Z,1004.60
2022-11-19T06:30:25.711Z,1004.60
2022-11-19T06:31:25.682Z,1004.66
2022-11-19T06:32:25.673Z,1004.68
2022-11-19T06:33:25.703Z,1004.70
2022-11-19T06:34:25.677Z,1004.74
2022-11-19T06:35:25.670Z,1004.74
2022-11-19T06:36:27.656Z,1004.79
2022-11-19T06:37:25.658Z,1004.77
2022-11-19T06:38:25.668Z,1004.77
2022-11-19T06:39:25.672Z,1004.82
2022-11-19T06:40:25.674Z,1004.82
2022-11-19T06:41:25.658Z,1004.82
2022-11-19T06:42:25.651Z,1004.84
2022-11-19T06:43:25.651Z,1004.90
2022-11-19T06:44:25.643Z,1004.92
2022-11-19T06:45:25.652Z,1004.95
2022-11-19T06:46:25.642Z,1004.97
2022-11-19T06:47:25.637Z,1004.98
2022-11-19T06:48:25.629Z,1005.00
2022-11-19T06:49:26.096Z,1005.00
2022-11-19T06:50:25.624Z,1005.02
2022-11-19T06:51:25.613Z,1005.01
2022-11-19T06:52:25.611Z,1005.02
2022-11-19T06:53:25.613Z,1005.02
2022-11-19T06:54:25.605Z,1005.01
2022-11-19T06:55:25.611Z,1005.04
2022-11-19T06:56:25.611Z,1005.04
2022-11-19T06:57:25.601Z,1005.08
2022-11-19T06:58:25.589Z,1005.08
2022-11-19T06:59:25.591Z,1005.12
2022-11-19T07:00:25.586Z,1005.09
2022-11-19T07:01:25.677Z,1005.15
2022-11-19T07:02:25.564Z,1005.11
2022-11-19T07:03:25.570Z,1005.18
2022-11-19T07:04:25.573Z,1005.14
2022-11-19T07:05:25.579Z,1005.14
2022-11-19T07:06:25.572Z,1005.22
2022-11-19T07:07:25.614Z,1005.18
2022-11-19T07:08:25.558Z,1005.19
2022-11-19T07:09:25.564Z,1005.18
2022-11-19T07:10:25.539Z,1005.18
2022-11-19T07:11:25.534Z,1005.20
2022-11-19T07:12:25.528Z,1005.16
2022-11-19T07:13:25.526Z,1005.25
2022-11-19T07:14:25.552Z,1005.25
2022-11-19T07:15:25.539Z,1005.23
2022-11-19T07:16:25.525Z,1005.27
2022-11-19T07:17:25.527Z,1005.31
2022-11-19T07:18:25.510Z,1005.29
2022-11-19T07:19:25.511Z,1005.35
2022-11-19T07:20:25.501Z,1005.35
2022-11-19T07:21:25.500Z,1005.33
2022-11-19T07:22:25.517Z,1005.34
2022-11-19T07:23:25.490Z,1005.34
2022-11-19T07:24:25.505Z,1005.38
2022-11-19T07:25:25.502Z,1005.38
2022-11-19T07:26:25.491Z,1005.37
2022-11-19T07:27:25.486Z,1005.44
2022-11-19T07:28:25.483Z,1005.39
2022-11-19T07:29:25.470Z,1005.39
2022-11-19T07:30:25.480Z,1005.41
2022-11-19T07:31:25.466Z,1005.44
2022-11-19T07:32:25.464Z,1005.52
2022-11-19T07:33:25.486Z,1005.49
2022-11-19T07:34:25.444Z,1005.48
2022-11-19T07:35:25.457Z,1005.51
2022-11-19T07:36:25.448Z,1005.48
2022-11-19T07:37:25.455Z,1005.51
2022-11-19T07:38:25.449Z,1005.50
2022-11-19T07:39:25.454Z,1005.54
2022-11-19T07:40:25.445Z,1005.54
2022-11-19T07:41:25.436Z,1005.59
2022-11-19T07:42:25.426Z,1005.57
2022-11-19T07:43:25.428Z,1005.59
2022-11-19T07:44:25.419Z,1005.59
2022-11-19T07:45:25.413Z,1005.62
2022-11-19T07:46:25.426Z,1005.63
2022-11-19T07:47:25.406Z,1005.67
2022-11-19T07:48:25.391Z,1005.66
2022-11-19T07:49:25.421Z,1005.68
2022-11-19T07:50:25.404Z,1005.74
2022-11-19T07:51:25.413Z,1005.71
2022-11-19T07:52:25.381Z,1005.75
2022-11-19T07:53:25.403Z,1005.73
2022-11-19T07:54:25.393Z,1005.72
2022-11-19T07:55:25.372Z,1005.70
2022-11-19T07:56:25.377Z,1005.72
2022-11-19T07:57:30.034Z,1005.73
2022-11-19T07:58:25.359Z,1005.71
2022-11-19T07:59:25.382Z,1005.75
2022-11-19T08:00:25.408Z,1005.72
2022-11-19T08:01:25.458Z,1005.71
2022-11-19T08:02:25.345Z,1005.72
2022-11-19T08:03:25.360Z,1005.75
2022-11-19T08:04:25.344Z,1005.73
2022-11-19T08:05:25.377Z,1005.71
2022-11-19T08:06:25.333Z,1005.74
2022-11-19T08:07:25.376Z,1005.73
2022-11-19T08:08:25.327Z,1005.77
2022-11-19T08:09:25.345Z,1005.79
2022-11-19T08:10:30.418Z,1005.83
2022-11-19T08:11:25.353Z,1005.83
2022-11-19T08:12:25.341Z,1005.83
2022-11-19T08:13:25.316Z,1005.84
2022-11-19T08:14:25.332Z,1005.87
2022-11-19T08:15:25.320Z,1005.84
2022-11-19T08:16:25.339Z,1005.86
2022-11-19T08:17:25.327Z,1005.87
2022-11-19T08:18:30.887Z,1005.92
2022-11-19T08:19:25.326Z,1005.88
2022-11-19T08:20:25.351Z,1005.90
2022-11-19T08:21:25.330Z,1005.96
2022-11-19T08:22:25.304Z,1005.95
2022-11-19T08:23:25.286Z,1005.97
2022-11-19T08:24:25.282Z,1005.93
2022-11-19T08:25:25.284Z,1005.91
2022-11-19T08:26:25.278Z,1005.90
2022-11-19T08:27:25.274Z,1005.92
2022-11-19T08:28:25.272Z,1005.94
2022-11-19T08:29:25.292Z,1005.92
2022-11-19T08:30:25.348Z,1005.98
2022-11-19T08:31:25.282Z,1005.98
2022-11-19T08:32:25.262Z,1006.02
2022-11-19T08:33:25.277Z,1006.00
2022-11-19T08:34:25.263Z,1006.00
2022-11-19T08:35:25.276Z,1006.02
2022-11-19T08:36:25.249Z,1006.00
2022-11-19T08:37:25.269Z,1006.00
2022-11-19T08:38:25.248Z,1006.05
2022-11-19T08:39:25.263Z,1006.03
2022-11-19T08:40:25.263Z,1006.06
2022-11-19T08:41:25.254Z,1006.12
2022-11-19T08:42:25.233Z,1006.11
2022-11-19T08:43:25.248Z,1006.13
2022-11-19T08:44:25.252Z,1006.07
2022-11-19T08:45:25.247Z,1006.07
2022-11-19T08:46:25.234Z,1006.05
2022-11-19T08:47:25.234Z,1006.09
2022-11-19T08:48:25.215Z,1006.08
2022-11-19T08:49:25.222Z,1006.08
2022-11-19T08:50:25.238Z,1006.07
2022-11-19T08:51:25.236Z,1006.08
2022-11-19T08:52:25.206Z,1006.07
2022-11-19T08:53:25.222Z,1006.13
2022-11-19T08:54:25.221Z,1006.10
2022-11-19T08:55:25.219Z,1006.10
2022-11-19T08:56:25.202Z,1006.11
2022-11-19T08:57:25.216Z,1006.17
2022-11-19T08:58:25.222Z,1006.17
2022-11-19T08:59:25.195Z,1006.20
2022-11-19T09:00:25.198Z,1006.18
2022-11-19T09:01:25.224Z,1006.24
2022-11-19T09:02:25.191Z,1006.24
2022-11-19T09:03:25.192Z,1006.25
2022-11-19T09:04:25.172Z,1006.27
2022-11-19T09:05:25.177Z,1006.29
2022-11-19T09:06:25.232Z,1006.27
2022-11-19T09:07:25.228Z,1006.29
2022-11-19T09:08:25.214Z,1006.32
2022-11-19T09:09:25.187Z,1006.31
2022-11-19T09:10:25.163Z,1006.32
2022-11-19T09:11:25.166Z,1006.38
2022-11-19T09:12:25.148Z,1006.41
2022-11-19T09:13:25.157Z,1006.40
2022-11-19T09:14:25.163Z,1006.39
2022-11-19T09:15:25.163Z,1006.43
2022-11-19T09:16:25.166Z,1006.41
2022-11-19T09:17:25.162Z,1006.48
2022-11-19T09:18:25.160Z,1006.46
2022-11-19T09:19:25.147Z,1006.50
2022-11-19T09:20:25.131Z,1006.50
2022-11-19T09:21:25.139Z,1006.54
2022-11-19T09:22:25.127Z,1006.53
2022-11-19T09:23:25.119Z,1006.54
2022-11-19T09:24:25.124Z,1006.54
2022-11-19T09:25:25.147Z,1006.53
2022-11-19T09:26:25.114Z,1006.52
2022-11-19T09:27:25.116Z,1006.52
2022-11-19T09:28:25.126Z,1006.48
2022-11-19T09:29:25.115Z,1006.53
2022-11-19T09:30:25.123Z,1006.56
2022-11-19T09:31:25.110Z,1006.58
2022-11-19T09:32:25.606Z,1006.57
2022-11-19T09:33:25.107Z,1006.60
2022-11-19T09:34:25.097Z,1006.59
2022-11-19T09:35:25.092Z,1006.58
2022-11-19T09:36:25.102Z,1006.55
2022-11-19T09:37:25.083Z,1006.59
2022-11-19T09:38:25.097Z,1006.55
2022-11-19T09:39:25.091Z,1006.56
2022-11-19T09:40:25.095Z,1006.58
2022-11-19T09:41:25.226Z,1006.56
2022-11-19T09:42:25.092Z,1006.63
2022-11-19T09:43:25.075Z,1006.59
2022-11-19T09:44:25.085Z,1006.66
2022-11-19T09:45:25.070Z,1006.72
2022-11-19T09:46:25.062Z,1006.72
2022-11-19T09:47:25.050Z,1006.71
2022-11-19T09:48:25.060Z,1006.78
2022-11-19T09:49:25.055Z,1006.79
2022-11-19T09:50:25.054Z,1006.83
2022-11-19T09:51:25.053Z,1006.91
2022-11-19T09:52:25.063Z,1006.90
2022-11-19T09:53:25.047Z,1006.93
2022-11-19T09:54:25.054Z,1006.91
2022-11-19T09:55:25.042Z,1006.89
2022-11-19T09:56:25.043Z,1006.90
2022-11-19T09:57:25.057Z,1006.86
2022-11-19T09:58:25.053Z,1006.87
2022-11-19T09:59:25.015Z,1006.88
2022-11-19T10:00:25.035Z,1006.85
2022-11-19T10:01:25.027Z,1006.84
2022-11-19T10:02:25.027Z,1006.79
2022-11-19T10:03:27.455Z,1006.78
2022-11-19T10:04:25.013Z,1006.81
2022-11-19T10:05:24.996Z,1006.81
2022-11-19T10:06:25.010Z,1006.86
2022-11-19T10:07:25.103Z,1006.89
2022-11-19T10:08:25.016Z,1006.87
2022-11-19T10:09:24.996Z,1006.92
2022-11-19T10:10:24.995Z,1006.93
2022-11-19T10:11:24.989Z,1006.92
2022-11-19T10:12:24.987Z,1006.93
2022-11-19T10:13:25.019Z,1006.89
2022-11-19T10:14:24.975Z,1006.91
2022-11-19T10:15:24.981Z,1006.88
2022-11-19T10:16:24.964Z,1006.94
2022-11-19T10:17:24.964Z,1006.97
2022-11-19T10:18:24.978Z,1006.94
2022-11-19T10:19:25.028Z,1006.94
2022-11-19T10:20:24.950Z,1006.98
2022-11-19T10:21:24.959Z,1006.97
2022-11-19T10:22:24.965Z,1006.98
2022-11-19T10:23:24.956Z,1007.03
2022-11-19T10:24:24.951Z,1007.00
2022-11-19T10:25:24.951Z,1007.03
2022-11-19T10:26:24.946Z,1007.01
2022-11-19T10:27:24.940Z,1006.99
2022-11-19T10:28:24.948Z,1007.06
2022-11-19T10:29:24.947Z,1007.04
2022-11-19T10:30:24.960Z,1007.06
2022-11-19T10:31:24.927Z,1007.07
2022-11-19T10:32:24.934Z,1007.09
2022-11-19T10:33:24.907Z,1007.16
2022-11-19T10:34:24.906Z,1007.13
2022-11-19T10:35:24.899Z,1007.09
2022-11-19T10:36:24.922Z,1007.12
2022-11-19T10:37:24.893Z,1007.09
2022-11-19T10:38:24.907Z,1007.07
2022-11-19T10:39:24.891Z,1007.08
2022-11-19T10:40:24.900Z,1007.12
2022-11-19T10:41:24.908Z,1007.10
2022-11-19T10:42:24.905Z,1007.08
2022-11-19T10:43:24.893Z,1007.13
2022-11-19T10:44:24.882Z,1007.14
2022-11-19T10:45:24.905Z,1007.12
2022-11-19T10:46:24.866Z,1007.11
2022-11-19T10:47:24.876Z,1007.06
2022-11-19T10:48:24.866Z,1007.09
2022-11-19T10:49:24.868Z,1007.06
2022-11-19T10:50:24.857Z,1007.05
2022-11-19T10:51:24.855Z,1007.03
2022-11-19T10:52:24.856Z,1007.05
2022-11-19T10:53:24.859Z,1006.98
2022-11-19T10:54:24.863Z,1007.02
2022-11-19T10:55:24.848Z,1007.00
2022-11-19T10:56:24.847Z,1006.97
2022-11-19T10:57:24.838Z,1006.93
2022-11-19T10:58:24.854Z,1006.93
2022-11-19T10:59:24.836Z,1006.98
2022-11-19T11:00:24.838Z,1006.92
2022-11-19T11:01:24.903Z,1006.98
2022-11-19T11:02:27.980Z,1006.94
2022-11-19T11:03:24.813Z,1006.95
2022-11-19T11:04:24.823Z,1007.00
2022-11-19T11:05:24.804Z,1006.99
2022-11-19T11:06:24.828Z,1007.00
2022-11-19T11:07:24.843Z,1007.01
2022-11-19T11:08:24.805Z,1007.01
2022-11-19T11:09:24.797Z,1006.97
2022-11-19T11:10:24.802Z,1006.96
2022-11-19T11:11:24.801Z,1007.02
2022-11-19T11:12:24.796Z,1007.02
2022-11-19T11:13:24.774Z,1007.01
2022-11-19T11:14:24.781Z,1007.04
2022-11-19T11:15:24.787Z,1007.02
2022-11-19T11:16:24.789Z,1007.04
2022-11-19T11:17:24.899Z,1007.05
2022-11-19T11:18:24.778Z,1007.10
2022-11-19T11:19:24.779Z,1007.04
2022-11-19T11:20:24.870Z,1007.05
2022-11-19T11:21:24.747Z,1007.05
2022-11-19T11:22:24.769Z,1007.08
2022-11-19T11:23:24.748Z,1007.06
2022-11-19T11:24:24.773Z,1007.08
2022-11-19T11:25:24.779Z,1007.09
2022-11-19T11:26:24.749Z,1007.09
2022-11-19T11:27:24.768Z,1007.11
2022-11-19T11:28:24.729Z,1007.10
2022-11-19T11:29:24.727Z,1007.12
2022-11-19T11:30:24.734Z,1007.09
2022-11-19T11:31:24.727Z,1007.08
2022-11-19T11:32:24.738Z,1007.09
2022-11-19T11:33:24.727Z,1007.06
2022-11-19T11:34:24.724Z,1007.03
2022-11-19T11:35:24.735Z,1006.99
2022-11-19T11:36:24.720Z,1006.99
2022-11-19T11:37:24.694Z,1006.97
2022-11-19T11:38:24.712Z,1006.98
2022-11-19T11:39:24.704Z,1006.98
2022-11-19T11:40:24.701Z,1006.97
2022-11-19T11:42:24.698Z,1006.96
2022-11-19T11:43:24.692Z,1006.91
2022-11-19T11:44:24.695Z,1006.92
2022-11-19T11:45:24.680Z,1006.94
2022-11-19T11:46:24.677Z,1006.89
2022-11-19T11:47:24.696Z,1006.88
2022-11-19T11:48:24.668Z,1006.91
2022-11-19T11:49:24.894Z,1006.91
2022-11-19T11:50:24.655Z,1006.88
2022-11-19T11:51:24.660Z,1006.91
2022-11-19T11:52:24.668Z,1006.92
2022-11-19T11:53:24.669Z,1006.89
2022-11-19T11:54:24.646Z,1006.89
2022-11-19T11:55:24.661Z,1006.89
2022-11-19T11:56:24.662Z,1006.91
2022-11-19T11:57:24.629Z,1006.92
2022-11-19T11:58:24.651Z,1006.87
2022-11-19T11:59:24.624Z,1006.83
2022-11-19T12:00:24.636Z,1006.88
2022-11-19T12:01:24.620Z,1006.90
2022-11-19T12:02:24.663Z,1006.92
2022-11-19T12:03:24.622Z,1006.91
2022-11-19T12:04:24.621Z,1006.90
2022-11-19T12:05:24.624Z,1006.87
2022-11-19T12:06:24.615Z,1006.88
2022-11-19T12:07:24.654Z,1006.85