createdAt,value
2023-03-22T00:01:47.500Z,11.60
2023-03-22T00:08:53.143Z,11.60
2023-03-22T00:15:55.507Z,11.60
2023-03-22T00:22:59.347Z,11.50
2023-03-22T00:29:59.484Z,11.50
2023-03-22T00:36:59.904Z,11.50
2023-03-22T00:44:00.294Z,11.50
2023-03-22T00:51:00.915Z,11.50
2023-03-22T00:58:02.674Z,11.50
2023-03-22T01:05:04.968Z,11.50
2023-03-22T01:12:05.392Z,11.50
2023-03-22T01:19:07.166Z,11.50
2023-03-22T01:26:07.563Z,11.40
2023-03-22T01:33:08.558Z,11.30
2023-03-22T01:40:12.321Z,11.20
2023-03-22T01:47:13.419Z,11.10
2023-03-22T01:54:20.789Z,10.90
2023-03-22T02:01:23.595Z,10.80
2023-03-22T02:08:27.010Z,10.60
2023-03-22T02:15:48.391Z,10.50
2023-03-22T02:23:23.699Z,10.40
2023-03-22T02:30:36.440Z,10.30
2023-03-22T02:38:14.354Z,10.20
2023-03-22T02:45:20.372Z,10.20
2023-03-22T02:52:39.188Z,10.00
2023-03-22T02:59:41.482Z,9.90
2023-03-22T03:06:47.198Z,9.80
2023-03-22T03:13:48.899Z,9.70
2023-03-22T03:21:02.230Z,9.60
2023-03-22T03:28:49.723Z,9.50
2023-03-22T03:36:09.468Z,9.50
2023-03-22T03:43:10.934Z,9.40
2023-03-22T03:50:12.768Z,9.30
2023-03-22T03:57:12.979Z,9.30
2023-03-22T04:04:15.118Z,9.20
2023-03-22T04:11:22.514Z,9.20
2023-03-22T04:18:29.656Z,9.10
2023-03-22T04:25:33.817Z,9.10
2023-03-22T04:32:42.700Z,9.00
2023-03-22T04:39:44.079Z,9.00
2023-03-22T04:47:07.616Z,9.10
2023-03-22T04:54:08.432Z,9.10
2023-03-22T05:01:14.621Z,9.10
2023-03-22T05:08:17.521Z,9.10
2023-03-22T05:15:21.073Z,9.00
2023-03-22T05:22:23.629Z,9.00
2023-03-22T05:29:28.123Z,9.00
2023-03-22T05:36:40.675Z,9.00
2023-03-22T05:44:00.849Z,9.10
2023-03-22T05:51:03.356Z,9.20
2023-03-22T05:58:05.694Z,9.30
2023-03-22T06:05:11.106Z,9.40
2023-03-22T06:12:16.124Z,9.50
2023-03-22T06:19:20.319Z,9.70
2023-03-22T06:26:21.233Z,9.80
2023-03-22T06:33:21.540Z,9.90
2023-03-22T06:40:27.928Z,10.00
2023-03-22T06:47:28.415Z,10.10
2023-03-22T06:54:34.979Z,10.20
2023-03-22T07:01:35.839Z,10.40
2023-03-22T07:08:37.499Z,10.60
2023-03-22T07:15:40.383Z,10.80
2023-03-22T07:22:54.149Z,10.90
2023-03-22T07:29:57.167Z,11.00
2023-03-22T07:36:58.362Z,11.10
2023-03-22T07:44:15.013Z,11.30
2023-03-22T07:51:23.700Z,11.60
2023-03-22T07:58:24.100Z,11.90
2023-03-22T08:05:25.980Z,12.20
2023-03-22T08:12:33.077Z,12.40
2023-03-22T08:19:43.292Z,12.50
2023-03-22T08:26:49.540Z,12.60
2023-03-22T08:33:58.556Z,12.80
2023-03-22T08:40:59.641Z,13.00
2023-03-22T08:48:00.645Z,13.10
2023-03-22T08:55:04.211Z,13.40
2023-03-22T09:02:27.748Z,13.60
2023-03-22T09:09:29.582Z,13.60
2023-03-22T09:16:31.631Z,13.50
2023-03-22T09:23:34.237Z,13.60
2023-03-22T09:30:36.475Z,13.70
2023-03-22T09:37:38.888Z,13.90
2023-03-22T09:44:42.922Z,13.90
2023-03-22T09:51:53.232Z,14.10
2023-03-22T09:59:17.753Z,14.10
2023-03-22T10:06:21.806Z,14.10
2023-03-22T10:13:36.810Z,14.10
2023-03-22T10:21:00.487Z,14.20
2023-03-22T10:28:01.671Z,14.20
2023-03-22T10:35:02.016Z,14.30
2023-03-22T10:42:10.607Z,14.50
2023-03-22T10:49:23.229Z,14.70
2023-03-22T10:56:24.512Z,14.70
2023-03-22T11:03:36.579Z,14.80
2023-03-22T11:10:37.668Z,14.80
2023-03-22T11:17:38.634Z,14.80
2023-03-22T11:24:38.891Z,14.70
2023-03-22T11:31:55.782Z,14.60
2023-03-22T11:38:59.115Z,14.50
2023-03-22T11:46:00.516Z,14.40
2023-03-22T11:53:06.496Z,14.40
2023-03-22T12:00:19.865Z,14.40
2023-03-22T12:07:24.341Z,14.30
2023-03-22T12:14:49.137Z,14.20
2023-03-22T12:21:51.521Z,14.10
2023-03-22T12:29:04.864Z,14.10
2023-03-22T12:36:06.900Z,14.00
2023-03-22T12:43:35.580Z,14.00
2023-03-22T12:50:51.319Z,14.00
2023-03-22T12:57:54.410Z,13.90
2023-03-22T13:04:56.879Z,13.80
2023-03-22T13:12:17.206Z,13.80
2023-03-22T13:19:28.582Z,13.80
2023-03-22T13:26:38.469Z,13.60
2023-03-22T13:33:39.301Z,13.50
2023-03-22T13:40:56.403Z,13.40
2023-03-22T13:48:12.485Z,13.40
2023-03-22T13:55:36.323Z,13.40
2023-03-22T14:02:41.596Z,13.50
2023-03-22T14:10:20.455Z,13.50
2023-03-22T14:17:47.699Z,13.60
