createdAt,value
2018-12-30T00:02:23.559Z,49.33
2018-12-30T00:04:54.275Z,42.50
2018-12-30T00:07:24.949Z,45.27
2018-12-30T00:09:55.329Z,43.33
2018-12-30T00:12:25.629Z,43.13
2018-12-30T00:14:56.017Z,45.60
2018-12-30T00:17:26.653Z,43.10
2018-12-30T00:19:57.485Z,40.77
2018-12-30T00:22:27.768Z,48.67
2018-12-30T00:24:58.109Z,38.43
2018-12-30T00:27:28.447Z,39.20
2018-12-30T00:29:58.832Z,38.93
2018-12-30T00:32:29.363Z,37.13
2018-12-30T00:34:59.610Z,38.53
2018-12-30T00:37:29.999Z,43.53
2018-12-30T00:40:00.262Z,43.63
2018-12-30T00:42:30.512Z,45.97
2018-12-30T00:45:01.002Z,45.40
2018-12-30T00:47:31.308Z,44.13
2018-12-30T00:50:01.516Z,45.73
2018-12-30T00:52:31.804Z,44.57
2018-12-30T00:55:02.135Z,38.93
2018-12-30T00:57:32.591Z,43.33
2018-12-30T01:00:03.249Z,42.20
2018-12-30T01:02:33.956Z,40.50
2018-12-30T01:05:04.913Z,37.37
2018-12-30T01:07:36.127Z,42.07
2018-12-30T01:10:07.658Z,39.13
2018-12-30T01:12:38.009Z,42.53
2018-12-30T01:15:08.330Z,36.47
2018-12-30T01:17:38.632Z,43.50
2018-12-30T01:20:08.905Z,40.10
2018-12-30T01:22:39.274Z,40.27
2018-12-30T01:25:09.550Z,39.57
2018-12-30T01:27:39.879Z,41.40
2018-12-30T01:30:10.100Z,46.97
2018-12-30T01:32:40.399Z,46.97
2018-12-30T01:35:10.662Z,46.27
2018-12-30T01:37:40.971Z,45.03
2018-12-30T01:40:11.213Z,49.50
2018-12-30T01:42:41.518Z,44.20
2018-12-30T01:45:12.172Z,43.70
2018-12-30T01:47:42.475Z,44.10
2018-12-30T01:50:12.801Z,44.80
2018-12-30T01:52:43.160Z,45.50
2018-12-30T01:55:13.484Z,41.73
2018-12-30T01:57:44.922Z,42.27
2018-12-30T02:00:15.235Z,45.03
2018-12-30T02:02:45.535Z,47.73
2018-12-30T02:05:15.955Z,46.57
2018-12-30T02:07:46.245Z,50.83
2018-12-30T02:10:16.497Z,44.63
2018-12-30T02:12:46.823Z,42.63
2018-12-30T02:15:17.218Z,46.43
2018-12-30T02:17:47.491Z,50.23
2018-12-30T02:20:18.193Z,46.80
2018-12-30T02:22:48.502Z,44.13
2018-12-30T02:25:18.855Z,44.83
2018-12-30T02:27:49.192Z,47.97
2018-12-30T02:30:19.442Z,45.73
2018-12-30T02:32:49.739Z,44.33
2018-12-30T02:35:19.968Z,45.63
2018-12-30T02:37:50.310Z,49.63
2018-12-30T02:40:25.864Z,47.23
2018-12-30T02:42:57.367Z,52.47
2018-12-30T02:45:27.703Z,47.33
2018-12-30T02:47:58.008Z,49.50
2018-12-30T02:50:28.262Z,46.57
2018-12-30T02:52:59.025Z,44.63
2018-12-30T02:55:29.317Z,46.23
2018-12-30T02:57:59.574Z,47.87
2018-12-30T03:00:31.624Z,45.57
2018-12-30T03:03:01.901Z,47.07
2018-12-30T03:05:32.213Z,43.20
2018-12-30T03:08:03.796Z,43.77
2018-12-30T03:10:34.346Z,49.37
2018-12-30T03:13:04.879Z,46.90
2018-12-30T03:15:35.208Z,43.20
2018-12-30T03:18:05.529Z,40.57
2018-12-30T03:20:36.062Z,51.30
2018-12-30T03:23:06.398Z,41.77
2018-12-30T03:25:36.937Z,47.40
2018-12-30T03:28:07.262Z,46.47
2018-12-30T03:30:37.528Z,48.67
2018-12-30T03:33:07.806Z,49.00
2018-12-30T03:35:38.059Z,49.83
2018-12-30T03:38:08.395Z,48.40
2018-12-30T03:40:38.628Z,56.37
2018-12-30T03:43:08.919Z,59.77
2018-12-30T03:45:39.215Z,59.20
2018-12-30T03:48:09.481Z,58.70
2018-12-30T03:50:39.786Z,57.10
2018-12-30T03:53:10.086Z,58.17
2018-12-30T03:55:40.338Z,61.97
2018-12-30T03:58:10.674Z,64.57
2018-12-30T04:00:40.954Z,65.47
2018-12-30T04:03:11.314Z,69.37
2018-12-30T04:05:41.551Z,69.50
2018-12-30T04:08:11.842Z,68.67
2018-12-30T04:10:42.137Z,70.73
2018-12-30T04:13:12.393Z,67.73
2018-12-30T04:15:42.800Z,71.63
2018-12-30T04:18:13.170Z,74.37
2018-12-30T04:20:43.569Z,76.07
2018-12-30T04:23:13.847Z,69.13
2018-12-30T04:25:44.101Z,76.27
2018-12-30T04:28:14.451Z,69.73
2018-12-30T04:30:44.627Z,83.27
2018-12-30T04:33:14.961Z,69.90
2018-12-30T04:35:45.243Z,71.40
2018-12-30T04:38:15.651Z,66.87
2018-12-30T04:40:45.946Z,71.30
2018-12-30T04:43:17.462Z,66.50
2018-12-30T04:45:47.770Z,70.20
2018-12-30T04:48:18.047Z,68.90
2018-12-30T04:50:48.271Z,68.07
2018-12-30T04:53:18.551Z,64.63
2018-12-30T04:55:48.824Z,67.20
2018-12-30T04:58:19.194Z,66.93
2018-12-30T05:00:49.489Z,68.43
2018-12-30T05:03:19.860Z,69.50
2018-12-30T05:05:51.343Z,64.63
2018-12-30T05:08:21.653Z,63.13
2018-12-30T05:10:51.941Z,65.97
2018-12-30T05:13:22.191Z,66.03
2018-12-30T05:15:52.530Z,65.77
2018-12-30T05:18:22.793Z,65.97
2018-12-30T05:20:53.111Z,62.27
2018-12-30T05:23:23.362Z,59.30
2018-12-30T05:25:53.663Z,64.30
2018-12-30T05:28:23.913Z,62.70
2018-12-30T05:30:54.236Z,63.00
2018-12-30T05:33:24.544Z,64.43
2018-12-30T05:35:54.859Z,65.87
2018-12-30T05:38:25.323Z,63.30
2018-12-30T05:40:55.546Z,61.47
2018-12-30T05:43:25.781Z,65.20
2018-12-30T05:45:56.090Z,58.57
2018-12-30T05:48:26.370Z,62.27
2018-12-30T05:50:56.672Z,62.03
2018-12-30T05:53:26.950Z,62.93
2018-12-30T05:55:57.249Z,62.70
2018-12-30T05:58:27.502Z,63.60
2018-12-30T06:00:57.799Z,58.93
2018-12-30T06:03:28.092Z,67.07
2018-12-30T06:05:58.389Z,70.47
2018-12-30T06:08:28.721Z,67.87
2018-12-30T06:10:58.932Z,61.53
2018-12-30T06:13:29.245Z,60.10
2018-12-30T06:15:59.485Z,63.03
2018-12-30T06:18:29.750Z,64.23
2018-12-30T06:21:00.061Z,59.37
2018-12-30T06:23:30.361Z,65.97
2018-12-30T06:26:00.659Z,64.80
2018-12-30T06:28:30.961Z,65.63
2018-12-30T06:31:01.241Z,63.13
2018-12-30T06:33:31.556Z,63.27
2018-12-30T06:36:01.863Z,64.40
2018-12-30T06:38:32.168Z,66.80
2018-12-30T06:41:02.787Z,67.33
2018-12-30T06:43:33.082Z,64.90
2018-12-30T06:46:03.413Z,63.10
2018-12-30T06:48:33.785Z,57.93
2018-12-30T06:51:04.127Z,65.70
2018-12-30T06:53:34.403Z,55.10
2018-12-30T06:56:04.714Z,65.60
2018-12-30T06:58:35.021Z,60.30
2018-12-30T07:01:05.346Z,63.27
2018-12-30T07:03:35.627Z,68.50
2018-12-30T07:06:05.944Z,62.43
2018-12-30T07:08:36.249Z,60.13
2018-12-30T07:11:06.598Z,59.90
2018-12-30T07:13:37.039Z,57.50
2018-12-30T07:16:07.379Z,60.93
2018-12-30T07:18:37.629Z,62.70
2018-12-30T07:21:07.955Z,59.97
2018-12-30T07:23:38.227Z,57.33
2018-12-30T07:26:08.675Z,56.10
2018-12-30T07:28:38.987Z,56.80
2018-12-30T07:31:09.271Z,57.47
2018-12-30T07:33:39.627Z,56.17
2018-12-30T07:36:09.897Z,57.20
2018-12-30T07:38:40.195Z,56.13
2018-12-30T07:41:10.533Z,58.90
2018-12-30T07:43:40.820Z,49.93
2018-12-30T07:46:11.068Z,51.33
2018-12-30T07:48:41.368Z,50.90
2018-12-30T07:51:11.679Z,51.40
2018-12-30T07:53:41.955Z,50.77
2018-12-30T07:56:12.255Z,55.60
2018-12-30T07:58:42.417Z,50.57
2018-12-30T08:01:12.743Z,52.17
2018-12-30T08:03:42.970Z,49.53
2018-12-30T08:06:13.261Z,48.53
2018-12-30T08:08:43.507Z,53.73
2018-12-30T08:11:13.910Z,46.17
2018-12-30T08:13:44.240Z,47.27
2018-12-30T08:16:14.578Z,49.13
2018-12-30T08:18:44.929Z,49.00
2018-12-30T08:21:15.211Z,47.13
2018-12-30T08:23:45.527Z,44.23
2018-12-30T08:26:15.871Z,42.50
2018-12-30T08:28:46.359Z,44.13
2018-12-30T08:31:16.644Z,42.83
2018-12-30T08:33:46.913Z,45.17
2018-12-30T08:36:17.198Z,40.87
2018-12-30T08:38:47.491Z,43.97
2018-12-30T08:41:17.809Z,46.70
2018-12-30T08:43:48.132Z,42.50
2018-12-30T08:46:18.431Z,42.17
2018-12-30T08:48:49.743Z,42.80
2018-12-30T08:51:20.378Z,43.63
2018-12-30T08:53:50.629Z,47.17
2018-12-30T08:56:20.986Z,45.33
2018-12-30T08:58:51.275Z,45.90
2018-12-30T09:01:28.223Z,46.60
2018-12-30T09:03:53.366Z,47.20
2018-12-30T09:06:23.658Z,45.93
2018-12-30T09:08:53.985Z,42.97
2018-12-30T09:11:24.342Z,39.67
2018-12-30T09:13:54.655Z,39.77
2018-12-30T09:16:24.926Z,41.23
2018-12-30T09:18:55.269Z,39.33
2018-12-30T09:21:25.611Z,36.40
2018-12-30T09:23:55.937Z,35.50
2018-12-30T09:26:26.221Z,33.70
2018-12-30T09:28:56.643Z,36.07
2018-12-30T09:31:26.912Z,35.60
2018-12-30T09:33:57.267Z,34.67
2018-12-30T09:36:27.617Z,33.10
2018-12-30T09:38:57.867Z,31.17
2018-12-30T09:41:28.109Z,32.30
2018-12-30T09:43:58.418Z,27.27
2018-12-30T09:46:28.816Z,30.90
2018-12-30T09:48:59.113Z,31.90
2018-12-30T09:51:29.497Z,31.63
2018-12-30T09:53:59.889Z,30.87
2018-12-30T09:56:30.193Z,32.97
2018-12-30T09:59:00.501Z,33.30
2018-12-30T10:01:30.735Z,32.20
2018-12-30T10:04:01.148Z,33.80
2018-12-30T10:06:31.747Z,36.67
2018-12-30T10:09:01.994Z,36.07
2018-12-30T10:11:33.382Z,37.10
2018-12-30T10:14:03.722Z,35.73
2018-12-30T10:16:34.180Z,35.27
2018-12-30T10:19:05.430Z,39.03
2018-12-30T10:21:35.797Z,39.33
2018-12-30T10:24:06.493Z,40.00
2018-12-30T10:26:36.859Z,38.90
2018-12-30T10:29:07.259Z,41.40
2018-12-30T10:31:37.521Z,35.77
2018-12-30T10:34:08.294Z,34.43
2018-12-30T10:36:38.572Z,37.33
2018-12-30T10:39:08.940Z,35.77
2018-12-30T10:41:39.254Z,35.80
2018-12-30T10:44:09.599Z,37.50
2018-12-30T10:46:39.992Z,35.13
2018-12-30T10:49:10.635Z,29.93
2018-12-30T10:51:41.494Z,34.63
2018-12-30T10:54:11.762Z,34.17
2018-12-30T10:56:43.402Z,36.47
2018-12-30T10:59:13.841Z,33.30
2018-12-30T11:01:44.487Z,36.30
2018-12-30T11:04:14.769Z,33.97
2018-12-30T11:06:45.121Z,36.90
2018-12-30T11:09:15.452Z,36.53
2018-12-30T11:11:45.909Z,38.13
2018-12-30T11:14:16.365Z,37.53
2018-12-30T11:16:47.245Z,35.37
2018-12-30T11:19:17.624Z,35.87
2018-12-30T11:21:47.990Z,39.60
2018-12-30T11:24:18.462Z,38.50
2018-12-30T11:26:48.790Z,36.93
2018-12-30T11:29:19.155Z,40.00
2018-12-30T11:31:49.451Z,39.17
2018-12-30T11:34:19.885Z,41.10
2018-12-30T11:36:50.241Z,38.33
2018-12-30T11:39:20.590Z,41.30
2018-12-30T11:41:50.817Z,39.63
2018-12-30T11:44:21.118Z,42.30
2018-12-30T11:46:51.550Z,43.40
2018-12-30T11:49:21.951Z,39.67
2018-12-30T11:51:52.236Z,40.77
2018-12-30T11:54:22.715Z,38.00
2018-12-30T11:56:53.172Z,44.37
2018-12-30T11:59:23.445Z,40.33
2018-12-30T12:01:53.701Z,37.10
2018-12-30T12:04:24.120Z,32.97
2018-12-30T12:06:54.390Z,36.23
2018-12-30T12:09:24.770Z,36.40
2018-12-30T12:11:55.038Z,37.83
2018-12-30T12:14:25.431Z,34.40
2018-12-30T12:16:56.503Z,33.20
2018-12-30T12:19:27.249Z,34.50
2018-12-30T12:21:57.492Z,35.23
2018-12-30T12:24:27.802Z,34.17
2018-12-30T12:26:58.149Z,33.87
2018-12-30T12:29:28.512Z,32.47
2018-12-30T12:31:58.829Z,28.90
2018-12-30T12:34:29.196Z,23.37
2018-12-30T12:36:59.879Z,27.40
2018-12-30T12:39:30.535Z,23.97
2018-12-30T12:42:00.882Z,22.33
2018-12-30T12:44:31.172Z,25.50
2018-12-30T12:47:01.458Z,25.53
2018-12-30T12:49:31.771Z,23.13
2018-12-30T12:52:02.482Z,22.67
2018-12-30T12:54:32.809Z,24.03
2018-12-30T12:57:03.147Z,27.50
2018-12-30T12:59:33.571Z,25.23
2018-12-30T13:02:05.392Z,23.97
2018-12-30T13:04:35.645Z,26.63
2018-12-30T13:07:05.982Z,25.20
2018-12-30T13:09:36.268Z,23.17
2018-12-30T13:12:06.737Z,24.00
2018-12-30T13:14:37.189Z,21.10
2018-12-30T13:17:07.591Z,19.73
2018-12-30T13:19:37.990Z,20.80
2018-12-30T13:22:08.515Z,20.13
2018-12-30T13:24:40.040Z,17.40
2018-12-30T13:27:10.625Z,16.40
2018-12-30T13:29:41.001Z,16.87
2018-12-30T13:32:11.381Z,18.30
2018-12-30T13:34:41.811Z,19.77
2018-12-30T13:37:12.126Z,20.67
2018-12-30T13:39:42.627Z,22.53
2018-12-30T13:42:12.986Z,19.03
2018-12-30T13:44:43.429Z,20.40
2018-12-30T13:47:13.757Z,17.80
2018-12-30T13:49:44.097Z,19.43
2018-12-30T13:52:14.439Z,24.07
2018-12-30T13:54:47.855Z,20.43
2018-12-30T13:57:16.724Z,21.03
2018-12-30T13:59:47.215Z,19.50
2018-12-30T14:02:17.570Z,22.27
2018-12-30T14:04:47.910Z,20.73
2018-12-30T14:07:18.250Z,18.07
2018-12-30T14:09:48.435Z,21.93
2018-12-30T14:12:18.808Z,22.00
2018-12-30T14:14:49.227Z,16.97
2018-12-30T14:17:20.802Z,17.17
2018-12-30T14:19:51.181Z,17.93
2018-12-30T14:22:21.453Z,19.80
2018-12-30T14:24:55.315Z,19.73
2018-12-30T14:27:23.776Z,20.43
2018-12-30T14:29:54.155Z,17.20
2018-12-30T14:32:24.826Z,18.03
2018-12-30T14:34:55.348Z,18.40
2018-12-30T14:37:25.595Z,17.53
2018-12-30T14:39:55.996Z,15.27
2018-12-30T14:42:26.239Z,31.47
2018-12-30T14:44:56.719Z,19.67
2018-12-30T14:47:26.971Z,20.93
2018-12-30T14:49:57.324Z,23.77
2018-12-30T14:52:27.592Z,18.10
2018-12-30T14:55:03.584Z,22.33
2018-12-30T14:57:29.930Z,21.43
2018-12-30T15:00:00.182Z,24.53
2018-12-30T15:02:30.479Z,32.83
2018-12-30T15:05:00.791Z,25.73
2018-12-30T15:07:31.147Z,23.80
2018-12-30T15:10:01.469Z,21.53
2018-12-30T15:12:32.026Z,24.83
2018-12-30T15:15:02.377Z,28.50
2018-12-30T15:17:32.673Z,23.37
2018-12-30T15:20:03.074Z,24.77
2018-12-30T15:22:33.414Z,25.53
2018-12-30T15:25:11.368Z,26.17
2018-12-30T15:27:35.622Z,23.13
2018-12-30T15:30:07.594Z,23.13
2018-12-30T15:32:37.876Z,27.17
2018-12-30T15:35:08.613Z,24.27
2018-12-30T15:37:38.868Z,28.23
2018-12-30T15:40:09.777Z,26.70
2018-12-30T15:42:40.036Z,30.20
2018-12-30T15:45:10.793Z,29.20
2018-12-30T15:47:41.109Z,26.97
2018-12-30T15:50:11.407Z,28.90
2018-12-30T15:52:41.707Z,28.80
2018-12-30T15:55:19.235Z,28.90
2018-12-30T15:57:45.503Z,29.77
2018-12-30T16:00:15.762Z,29.97
2018-12-30T16:02:46.100Z,28.33
2018-12-30T16:05:16.547Z,31.50
2018-12-30T16:07:47.168Z,33.13
2018-12-30T16:10:17.543Z,29.13
2018-12-30T16:12:47.869Z,32.17
2018-12-30T16:15:18.128Z,29.30
2018-12-30T16:17:48.459Z,31.50
2018-12-30T16:20:18.725Z,35.43
2018-12-30T16:22:48.918Z,34.47
2018-12-30T16:25:26.973Z,36.13
2018-12-30T16:27:51.343Z,32.13
2018-12-30T16:30:21.662Z,35.27
2018-12-30T16:32:51.935Z,34.97
2018-12-30T16:35:22.225Z,33.90
2018-12-30T16:37:52.819Z,35.77
2018-12-30T16:40:23.199Z,31.67
2018-12-30T16:42:53.488Z,34.50
2018-12-30T16:45:24.211Z,37.40
2018-12-30T16:47:55.407Z,31.73
2018-12-30T16:50:25.647Z,32.47
2018-12-30T16:52:57.795Z,37.80
2018-12-30T16:55:34.814Z,36.43
2018-12-30T16:58:01.227Z,35.30
2018-12-30T17:00:31.553Z,36.23
2018-12-30T17:03:02.731Z,34.77
2018-12-30T17:05:33.009Z,35.50
2018-12-30T17:08:03.390Z,34.17
2018-12-30T17:10:33.681Z,36.73
2018-12-30T17:13:03.982Z,37.23
2018-12-30T17:15:34.314Z,34.13
2018-12-30T17:18:04.655Z,34.20
2018-12-30T17:20:34.886Z,38.43
2018-12-30T17:23:05.258Z,42.40
2018-12-30T17:25:42.830Z,48.23
2018-12-30T17:28:07.575Z,56.17
2018-12-30T17:30:37.876Z,38.43
2018-12-30T17:33:08.315Z,40.17
2018-12-30T17:35:38.597Z,41.23
2018-12-30T17:38:10.088Z,43.90
2018-12-30T17:40:40.398Z,43.37
2018-12-30T17:43:10.975Z,39.27
2018-12-30T17:45:41.259Z,40.60
2018-12-30T17:48:11.525Z,41.37
2018-12-30T17:50:41.943Z,42.27
2018-12-30T17:53:12.298Z,41.73
2018-12-30T17:55:42.554Z,41.40
2018-12-30T17:58:12.888Z,41.33
2018-12-30T18:00:43.269Z,44.40
2018-12-30T18:03:13.563Z,44.90
2018-12-30T18:05:43.947Z,46.33
2018-12-30T18:08:14.214Z,52.77
2018-12-30T18:10:44.487Z,44.50
2018-12-30T18:13:15.110Z,47.37
2018-12-30T18:15:45.592Z,39.47
2018-12-30T18:18:15.938Z,48.77
2018-12-30T18:20:46.347Z,49.57
2018-12-30T18:23:16.623Z,49.63
2018-12-30T18:25:58.618Z,46.47
2018-12-30T18:28:24.763Z,48.23
2018-12-30T18:30:55.121Z,42.97
2018-12-30T18:33:25.407Z,39.30
2018-12-30T18:35:55.774Z,43.07
2018-12-30T18:38:26.094Z,40.83
2018-12-30T18:40:56.371Z,41.77
2018-12-30T18:43:26.691Z,38.60
2018-12-30T18:45:57.042Z,37.70
2018-12-30T18:48:27.487Z,34.83
2018-12-30T18:50:58.263Z,37.77
2018-12-30T18:53:29.193Z,39.23
2018-12-30T18:56:06.530Z,36.33
2018-12-30T18:58:31.493Z,40.33
2018-12-30T19:01:02.034Z,36.97
2018-12-30T19:03:32.352Z,35.83
2018-12-30T19:06:02.694Z,35.93
2018-12-30T19:08:33.021Z,30.63
2018-12-30T19:11:03.407Z,31.27
2018-12-30T19:13:33.619Z,25.70
2018-12-30T19:16:03.957Z,28.00
2018-12-30T19:18:34.246Z,26.27
2018-12-30T19:21:04.528Z,23.10
2018-12-30T19:23:35.022Z,22.13
2018-12-30T19:26:05.494Z,22.37
2018-12-30T19:28:35.743Z,28.30
2018-12-30T19:31:06.143Z,21.30
2018-12-30T19:33:36.463Z,18.93
2018-12-30T19:36:06.814Z,20.50
2018-12-30T19:38:37.144Z,18.73
2018-12-30T19:41:07.494Z,18.50
2018-12-30T19:43:37.902Z,19.20
2018-12-30T19:46:08.290Z,18.27
2018-12-30T19:48:38.706Z,20.73
2018-12-30T19:51:09.002Z,22.23
2018-12-30T19:53:39.362Z,16.13
2018-12-30T19:56:09.553Z,15.90
2018-12-30T19:58:39.946Z,19.93
2018-12-30T20:01:10.266Z,13.30
2018-12-30T20:03:40.540Z,17.80
2018-12-30T20:06:10.908Z,18.27
2018-12-30T20:08:41.510Z,19.83
2018-12-30T20:11:11.883Z,16.27
2018-12-30T20:13:42.230Z,12.93
2018-12-30T20:16:12.597Z,14.30
2018-12-30T20:18:42.868Z,15.40
2018-12-30T20:21:13.181Z,16.60
2018-12-30T20:23:43.667Z,16.63
2018-12-30T20:26:13.889Z,17.27
2018-12-30T20:28:44.182Z,14.50
2018-12-30T20:31:14.536Z,13.67
2018-12-30T20:33:44.813Z,13.07
2018-12-30T20:36:15.159Z,14.53
2018-12-30T20:38:45.400Z,12.43
2018-12-30T20:41:15.743Z,13.03
2018-12-30T20:43:45.930Z,11.63
2018-12-30T20:46:16.310Z,13.83
2018-12-30T20:48:46.615Z,14.77
2018-12-30T20:51:16.922Z,13.40
2018-12-30T20:53:48.365Z,12.80
2018-12-30T20:56:19.882Z,14.73
2018-12-30T20:58:50.287Z,16.03
2018-12-30T21:01:20.635Z,14.10
2018-12-30T21:03:52.109Z,13.60
2018-12-30T21:06:22.555Z,17.40
2018-12-30T21:08:52.731Z,17.13
2018-12-30T21:11:23.077Z,17.07
2018-12-30T21:13:53.497Z,16.30
2018-12-30T21:16:23.791Z,15.07
2018-12-30T21:18:54.171Z,16.43
2018-12-30T21:21:24.463Z,18.83
2018-12-30T21:23:54.852Z,15.77
2018-12-30T21:26:25.109Z,13.70
2018-12-30T21:28:55.317Z,15.17
2018-12-30T21:31:25.576Z,14.13
2018-12-30T21:33:55.894Z,12.67
2018-12-30T21:36:26.175Z,13.33
2018-12-30T21:38:56.418Z,14.10
2018-12-30T21:41:26.851Z,18.37
2018-12-30T21:43:58.224Z,13.60
2018-12-30T21:46:28.842Z,13.07
2018-12-30T21:48:59.390Z,15.00
2018-12-30T21:51:29.675Z,15.93
2018-12-30T21:54:00.182Z,13.27
2018-12-30T21:56:30.507Z,17.60
2018-12-30T21:59:00.987Z,14.27
2018-12-30T22:01:31.283Z,15.23
2018-12-30T22:04:01.927Z,15.00
2018-12-30T22:06:32.174Z,15.37
2018-12-30T22:09:02.454Z,15.40
2018-12-30T22:11:34.520Z,15.40
2018-12-30T22:14:04.866Z,12.23
2018-12-30T22:16:35.151Z,13.13
2018-12-30T22:19:05.400Z,12.20
2018-12-30T22:21:35.709Z,12.90
2018-12-30T22:24:05.945Z,13.80
2018-12-30T22:26:36.235Z,15.67
2018-12-30T22:29:06.529Z,13.40
2018-12-30T22:31:36.849Z,15.23
2018-12-30T22:34:07.292Z,13.17
2018-12-30T22:36:37.662Z,14.47
2018-12-30T22:39:08.452Z,14.93
2018-12-30T22:41:38.992Z,15.63
2018-12-30T22:44:09.266Z,13.97
2018-12-30T22:46:39.563Z,11.87
2018-12-30T22:49:09.900Z,12.43
2018-12-30T22:51:40.182Z,10.70
2018-12-30T22:54:10.490Z,11.87
2018-12-30T22:56:40.746Z,11.73
2018-12-30T22:59:11.027Z,12.20
2018-12-30T23:01:43.593Z,12.20
2018-12-30T23:04:15.239Z,12.47
2018-12-30T23:06:45.587Z,10.80
2018-12-30T23:09:15.953Z,8.40
2018-12-30T23:11:46.372Z,10.63
2018-12-30T23:14:16.622Z,10.33
2018-12-30T23:16:47.128Z,11.67
2018-12-30T23:19:17.374Z,9.50
2018-12-30T23:21:47.848Z,9.90
2018-12-30T23:24:18.056Z,9.07
2018-12-30T23:26:48.442Z,10.30
2018-12-30T23:29:18.817Z,8.93
2018-12-30T23:31:49.165Z,9.67
2018-12-30T23:34:19.526Z,10.77
2018-12-30T23:36:49.936Z,10.47
2018-12-30T23:39:20.190Z,11.53
2018-12-30T23:41:50.456Z,12.00
2018-12-30T23:44:20.736Z,10.73
2018-12-30T23:46:51.124Z,10.37
2018-12-30T23:49:21.495Z,10.40
2018-12-30T23:51:51.755Z,10.73
2018-12-30T23:54:22.038Z,9.93
2018-12-30T23:56:52.328Z,13.70
2018-12-30T23:59:22.673Z,9.70
