createdAt,value
2022-11-16T00:00:50.165Z,100.00
2022-11-16T00:02:53.107Z,100.00
2022-11-16T00:04:55.898Z,100.00
2022-11-16T00:06:58.893Z,100.00
2022-11-16T00:09:21.225Z,100.00
2022-11-16T00:11:23.799Z,100.00
2022-11-16T00:13:27.850Z,100.00
2022-11-16T00:15:30.436Z,100.00
2022-11-16T00:17:33.043Z,100.00
2022-11-16T00:19:35.809Z,100.00
2022-11-16T00:21:38.439Z,100.00
2022-11-16T00:23:41.007Z,100.00
2022-11-16T00:25:43.734Z,100.00
2022-11-16T00:27:46.405Z,100.00
2022-11-16T00:29:50.538Z,100.00
2022-11-16T00:31:53.820Z,100.00
2022-11-16T00:33:56.547Z,100.00
2022-11-16T00:36:01.350Z,100.00
2022-11-16T00:38:03.998Z,100.00
2022-11-16T00:40:08.165Z,100.00
2022-11-16T00:42:11.010Z,100.00
2022-11-16T00:44:14.393Z,100.00
2022-11-16T00:46:18.572Z,100.00
2022-11-16T00:48:21.770Z,100.00
2022-11-16T00:50:24.513Z,100.00
2022-11-16T00:52:27.130Z,100.00
2022-11-16T00:54:29.744Z,100.00
2022-11-16T00:56:32.422Z,100.00
2022-11-16T00:58:35.407Z,100.00
2022-11-16T01:00:38.311Z,100.00
2022-11-16T01:02:42.277Z,100.00
2022-11-16T01:04:44.877Z,100.00
2022-11-16T01:06:47.513Z,100.00
2022-11-16T01:08:50.269Z,100.00
2022-11-16T01:10:52.853Z,100.00
2022-11-16T01:12:55.483Z,100.00
2022-11-16T01:14:58.130Z,100.00
2022-11-16T01:17:01.246Z,100.00
2022-11-16T01:19:05.850Z,100.00
2022-11-16T01:21:09.190Z,100.00
2022-11-16T01:23:12.450Z,100.00
2022-11-16T01:25:16.057Z,100.00
2022-11-16T01:27:18.818Z,100.00
2022-11-16T01:29:21.392Z,100.00
2022-11-16T01:31:24.037Z,100.00
2022-11-16T01:33:26.828Z,100.00
2022-11-16T01:35:30.780Z,100.00
2022-11-16T01:37:33.578Z,100.00
2022-11-16T01:39:36.338Z,100.00
2022-11-16T01:41:38.993Z,100.00
2022-11-16T01:43:53.841Z,100.00
2022-11-16T01:45:56.524Z,100.00
2022-11-16T01:47:59.288Z,100.00
2022-11-16T01:50:08.337Z,100.00
2022-11-16T01:52:16.802Z,100.00
2022-11-16T01:54:20.030Z,100.00
2022-11-16T01:56:23.191Z,100.00
2022-11-16T01:58:27.324Z,100.00
2022-11-16T02:00:30.005Z,100.00
2022-11-16T02:02:32.609Z,100.00
2022-11-16T02:04:35.280Z,100.00
2022-11-16T02:06:54.443Z,100.00
2022-11-16T02:09:30.141Z,100.00
2022-11-16T02:11:51.223Z,100.00
2022-11-16T02:14:05.715Z,100.00
2022-11-16T02:16:17.687Z,100.00
2022-11-16T02:18:29.425Z,100.00
2022-11-16T02:20:54.330Z,100.00
2022-11-16T02:23:17.596Z,100.00
2022-11-16T02:25:31.617Z,100.00
2022-11-16T02:28:07.186Z,100.00
2022-11-16T02:30:11.758Z,100.00
2022-11-16T02:32:18.558Z,100.00
2022-11-16T02:34:24.202Z,100.00
2022-11-16T02:36:27.260Z,100.00
2022-11-16T02:38:33.080Z,100.00
2022-11-16T02:40:39.979Z,100.00
2022-11-16T02:42:44.836Z,100.00
2022-11-16T02:44:50.682Z,100.00
2022-11-16T02:46:58.837Z,100.00
2022-11-16T02:49:04.717Z,100.00
2022-11-16T02:51:09.114Z,100.00
2022-11-16T02:53:11.758Z,100.00
2022-11-16T02:55:14.773Z,100.00
2022-11-16T02:57:39.758Z,100.00
2022-11-16T02:59:45.375Z,100.00
2022-11-16T03:01:53.010Z,100.00
2022-11-16T03:04:02.973Z,100.00
2022-11-16T03:06:12.845Z,100.00
2022-11-16T03:08:22.485Z,100.00
2022-11-16T03:10:39.905Z,100.00
2022-11-16T03:12:43.059Z,100.00
2022-11-16T03:14:50.803Z,100.00
2022-11-16T03:16:57.095Z,100.00
2022-11-16T03:19:05.504Z,100.00
2022-11-16T03:21:15.075Z,100.00
2022-11-16T03:23:17.821Z,100.00
2022-11-16T03:25:22.130Z,100.00
2022-11-16T03:27:33.431Z,100.00
2022-11-16T03:29:42.603Z,100.00
2022-11-16T03:31:49.735Z,100.00
2022-11-16T03:33:56.164Z,100.00
2022-11-16T03:36:05.549Z,100.00
2022-11-16T03:38:11.383Z,100.00
2022-11-16T03:40:15.198Z,100.00
2022-11-16T03:42:18.826Z,100.00
2022-11-16T03:44:22.725Z,100.00
2022-11-16T03:46:25.546Z,100.00
2022-11-16T03:48:35.661Z,100.00
2022-11-16T03:50:38.819Z,100.00
2022-11-16T03:52:42.943Z,100.00
2022-11-16T03:54:45.558Z,100.00
2022-11-16T03:56:48.157Z,100.00
2022-11-16T03:58:50.806Z,100.00
2022-11-16T04:00:53.998Z,100.00
2022-11-16T04:02:56.724Z,100.00
2022-11-16T04:05:17.036Z,100.00
2022-11-16T04:07:33.688Z,100.00
2022-11-16T04:09:55.262Z,100.00
2022-11-16T04:12:30.018Z,100.00
2022-11-16T04:14:50.485Z,100.00
2022-11-16T04:17:10.725Z,100.00
2022-11-16T04:19:30.792Z,100.00
2022-11-16T04:21:58.208Z,100.00
2022-11-16T04:24:20.914Z,100.00
2022-11-16T04:26:45.298Z,100.00
2022-11-16T04:28:47.094Z,100.00
2022-11-16T04:31:09.404Z,100.00
2022-11-16T04:33:30.012Z,100.00
2022-11-16T04:35:49.582Z,100.00
2022-11-16T04:37:53.440Z,100.00
2022-11-16T04:39:56.015Z,100.00
2022-11-16T04:42:22.156Z,100.00
2022-11-16T04:44:30.001Z,100.00
2022-11-16T04:46:54.895Z,100.00
2022-11-16T04:48:57.467Z,100.00
2022-11-16T04:51:00.078Z,100.00
2022-11-16T04:53:03.250Z,100.00
2022-11-16T04:55:06.773Z,100.00
2022-11-16T04:57:11.003Z,100.00
2022-11-16T04:59:14.313Z,100.00
2022-11-16T05:01:16.942Z,100.00
2022-11-16T05:03:19.579Z,100.00
2022-11-16T05:05:22.467Z,100.00
2022-11-16T05:07:25.227Z,100.00
2022-11-16T05:09:27.932Z,100.00
2022-11-16T05:11:30.613Z,100.00
2022-11-16T05:13:34.589Z,100.00
2022-11-16T05:15:37.323Z,100.00
2022-11-16T05:17:40.023Z,100.00
2022-11-16T05:20:00.322Z,100.00
2022-11-16T05:22:02.937Z,100.00
2022-11-16T05:24:23.721Z,100.00
2022-11-16T05:26:26.407Z,100.00
2022-11-16T05:28:29.021Z,100.00
2022-11-16T05:30:33.008Z,100.00
2022-11-16T05:32:35.629Z,100.00
2022-11-16T05:34:38.266Z,100.00
2022-11-16T05:36:40.898Z,100.00
2022-11-16T05:38:43.574Z,100.00
2022-11-16T05:40:46.219Z,100.00
2022-11-16T05:42:48.818Z,100.00
2022-11-16T05:44:51.616Z,100.00
2022-11-16T05:46:56.151Z,100.00
2022-11-16T05:48:58.873Z,100.00
2022-11-16T05:51:01.673Z,100.00
2022-11-16T05:53:04.341Z,100.00
2022-11-16T05:55:07.638Z,100.00
2022-11-16T05:57:10.269Z,100.00
2022-11-16T05:59:16.606Z,100.00
2022-11-16T06:01:19.373Z,100.00
2022-11-16T06:03:23.438Z,100.00
2022-11-16T06:05:26.174Z,100.00
2022-11-16T06:07:28.887Z,100.00
2022-11-16T06:09:31.527Z,100.00
2022-11-16T06:11:36.239Z,100.00
2022-11-16T06:13:39.678Z,100.00
2022-11-16T06:15:42.396Z,100.00
2022-11-16T06:17:44.982Z,100.00
2022-11-16T06:19:49.019Z,100.00
2022-11-16T06:21:51.742Z,100.00
2022-11-16T06:23:54.634Z,100.00
2022-11-16T06:25:57.625Z,100.00
2022-11-16T06:28:03.993Z,100.00
2022-11-16T06:30:10.128Z,100.00
2022-11-16T06:32:12.817Z,100.00
2022-11-16T06:34:15.658Z,100.00
2022-11-16T06:36:19.655Z,100.00
2022-11-16T06:38:23.641Z,100.00
2022-11-16T06:40:27.062Z,100.00
2022-11-16T06:42:29.943Z,100.00
2022-11-16T06:44:32.680Z,100.00
2022-11-16T06:46:35.284Z,100.00
2022-11-16T06:48:38.033Z,100.00
2022-11-16T06:50:40.807Z,100.00
2022-11-16T06:52:46.188Z,100.00
2022-11-16T06:54:48.776Z,100.00
2022-11-16T06:56:51.476Z,100.00
2022-11-16T06:58:54.119Z,100.00
2022-11-16T07:00:56.946Z,100.00
2022-11-16T07:02:59.615Z,100.00
2022-11-16T07:05:03.758Z,100.00
2022-11-16T07:07:07.201Z,100.00
2022-11-16T07:09:11.556Z,100.00
2022-11-16T07:11:14.159Z,100.00
2022-11-16T07:13:16.847Z,100.00
2022-11-16T07:15:19.431Z,100.00
2022-11-16T07:17:22.015Z,100.00
2022-11-16T07:19:24.716Z,100.00
2022-11-16T07:21:27.353Z,100.00
2022-11-16T07:23:32.190Z,100.00
2022-11-16T07:25:36.263Z,100.00
2022-11-16T07:27:39.015Z,100.00
2022-11-16T07:29:41.632Z,100.00
2022-11-16T07:31:44.359Z,100.00
2022-11-16T07:33:47.011Z,100.00
2022-11-16T07:35:49.599Z,100.00
2022-11-16T07:37:52.232Z,100.00
2022-11-16T07:39:54.860Z,100.00
2022-11-16T07:41:58.880Z,100.00
2022-11-16T07:44:01.519Z,100.00
2022-11-16T07:46:45.380Z,100.00
2022-11-16T07:48:27.499Z,100.00
2022-11-16T07:50:30.150Z,100.00
2022-11-16T07:52:32.908Z,100.00
2022-11-16T07:54:35.541Z,100.00
2022-11-16T07:56:38.126Z,100.00
2022-11-16T07:58:42.207Z,100.00
2022-11-16T08:00:44.849Z,100.00
2022-11-16T08:02:47.465Z,100.00
2022-11-16T08:04:50.954Z,100.00
2022-11-16T08:06:53.651Z,100.00
2022-11-16T08:08:58.529Z,100.00
2022-11-16T08:11:02.239Z,100.00
2022-11-16T08:13:05.743Z,100.00
2022-11-16T08:15:11.298Z,100.00
2022-11-16T08:17:13.917Z,100.00
2022-11-16T08:19:16.616Z,100.00
2022-11-16T08:21:20.211Z,100.00
2022-11-16T08:23:22.925Z,100.00
2022-11-16T08:25:25.546Z,100.00
2022-11-16T08:27:28.560Z,100.00
2022-11-16T08:29:31.200Z,100.00
2022-11-16T08:31:35.153Z,100.00
2022-11-16T08:33:37.807Z,100.00
2022-11-16T08:35:40.489Z,100.00
2022-11-16T08:37:43.081Z,100.00
2022-11-16T08:39:45.727Z,100.00
2022-11-16T08:41:48.365Z,100.00
2022-11-16T08:43:53.223Z,100.00
2022-11-16T08:45:56.060Z,100.00
2022-11-16T08:48:04.760Z,100.00
2022-11-16T08:50:08.328Z,100.00
2022-11-16T08:52:11.465Z,100.00
2022-11-16T08:54:14.530Z,100.00
2022-11-16T08:56:19.158Z,100.00
2022-11-16T08:58:21.786Z,100.00
2022-11-16T09:00:24.467Z,100.00
2022-11-16T09:02:27.203Z,100.00
2022-11-16T09:04:35.769Z,100.00
2022-11-16T09:06:39.940Z,100.00
2022-11-16T09:08:44.201Z,100.00
2022-11-16T09:10:46.851Z,100.00
2022-11-16T09:12:49.553Z,100.00
2022-11-16T09:14:52.233Z,100.00
2022-11-16T09:16:54.887Z,100.00
2022-11-16T09:18:57.494Z,100.00
2022-11-16T09:21:01.507Z,100.00
2022-11-16T09:23:04.143Z,100.00
2022-11-16T09:25:08.218Z,100.00
2022-11-16T09:27:10.883Z,100.00
2022-11-16T09:29:15.378Z,100.00
2022-11-16T09:31:23.197Z,100.00
2022-11-16T09:33:26.261Z,100.00
2022-11-16T09:35:28.884Z,100.00
2022-11-16T09:37:32.926Z,100.00
2022-11-16T09:39:35.764Z,100.00
2022-11-16T09:42:08.199Z,100.00
2022-11-16T09:44:18.987Z,100.00
2022-11-16T09:46:27.839Z,100.00
2022-11-16T09:48:36.982Z,100.00
2022-11-16T09:50:47.295Z,100.00
2022-11-16T09:52:56.407Z,100.00
2022-11-16T09:55:01.713Z,100.00
2022-11-16T09:57:12.450Z,100.00
2022-11-16T09:59:22.980Z,100.00
2022-11-16T10:01:30.166Z,100.00
2022-11-16T10:03:41.176Z,100.00
2022-11-16T10:05:49.704Z,100.00
2022-11-16T10:08:00.108Z,100.00
2022-11-16T10:10:02.830Z,100.00
2022-11-16T10:12:16.338Z,100.00
2022-11-16T10:14:57.427Z,100.00
2022-11-16T10:17:08.001Z,100.00
2022-11-16T10:19:20.509Z,100.00
2022-11-16T10:21:37.264Z,100.00
2022-11-16T10:23:52.454Z,100.00
2022-11-16T10:25:59.258Z,100.00
2022-11-16T10:28:36.268Z,100.00
2022-11-16T10:30:47.583Z,100.00
2022-11-16T10:32:54.308Z,100.00
2022-11-16T10:35:01.267Z,100.00
2022-11-16T10:37:08.357Z,100.00
2022-11-16T10:39:15.245Z,100.00
2022-11-16T10:41:21.269Z,100.00
2022-11-16T10:43:26.912Z,100.00
2022-11-16T10:45:36.647Z,100.00
2022-11-16T10:47:44.739Z,100.00
2022-11-16T10:49:53.128Z,100.00
2022-11-16T10:51:55.917Z,100.00
2022-11-16T10:53:58.702Z,100.00
2022-11-16T10:56:13.227Z,100.00
2022-11-16T10:58:15.862Z,100.00
2022-11-16T11:00:35.276Z,100.00
2022-11-16T11:02:39.164Z,100.00
2022-11-16T11:04:41.856Z,100.00
2022-11-16T11:06:45.156Z,100.00
2022-11-16T11:08:47.954Z,100.00
2022-11-16T11:11:01.554Z,100.00
2022-11-16T11:13:23.474Z,100.00
2022-11-16T11:15:27.476Z,100.00
2022-11-16T11:17:31.414Z,100.00
2022-11-16T11:19:34.012Z,100.00
2022-11-16T11:21:36.705Z,100.00
2022-11-16T11:23:44.704Z,100.00
2022-11-16T11:25:53.627Z,100.00
2022-11-16T11:28:07.031Z,100.00
2022-11-16T11:30:20.964Z,100.00
2022-11-16T11:32:27.153Z,100.00
2022-11-16T11:34:32.962Z,100.00
2022-11-16T11:36:40.424Z,99.70
2022-11-16T11:38:58.285Z,97.11
2022-11-16T11:41:04.954Z,95.46
2022-11-16T11:43:23.806Z,92.15
2022-11-16T11:45:33.359Z,91.21
2022-11-16T11:48:00.955Z,90.79
2022-11-16T11:50:11.453Z,89.72
2022-11-16T11:52:20.275Z,85.18
2022-11-16T11:54:27.778Z,82.11
2022-11-16T11:56:34.018Z,84.86
2022-11-16T11:58:40.324Z,82.48
2022-11-16T12:00:51.351Z,82.04
2022-11-16T12:03:23.585Z,81.11
2022-11-16T12:05:49.450Z,80.32
2022-11-16T12:08:12.372Z,80.58
2022-11-16T12:10:22.468Z,82.01
2022-11-16T12:12:38.232Z,80.71
2022-11-16T12:15:03.527Z,82.48
2022-11-16T12:17:12.876Z,81.00
2022-11-16T12:19:42.537Z,79.03
2022-11-16T12:21:57.727Z,79.17
2022-11-16T12:24:25.526Z,79.52
2022-11-16T12:26:39.786Z,76.90
2022-11-16T12:28:56.123Z,77.68
2022-11-16T12:31:22.278Z,75.22
2022-11-16T12:33:35.976Z,74.94
2022-11-16T12:35:49.411Z,75.04
2022-11-16T12:37:58.536Z,74.29
2022-11-16T12:40:19.769Z,72.62
2022-11-16T12:42:37.635Z,72.23
2022-11-16T12:45:20.113Z,69.61
2022-11-16T12:47:34.328Z,69.87
2022-11-16T12:50:04.051Z,68.62
2022-11-16T12:52:22.388Z,68.67
2022-11-16T12:55:03.944Z,67.62
2022-11-16T12:57:11.057Z,67.98
2022-11-16T12:59:25.357Z,67.98
2022-11-16T13:01:36.657Z,67.65
2022-11-16T13:03:48.159Z,67.65
2022-11-16T13:05:57.628Z,68.73
2022-11-16T13:08:04.404Z,69.54
2022-11-16T13:10:16.981Z,69.14
2022-11-16T13:12:24.149Z,67.00
2022-11-16T13:14:33.609Z,67.57
2022-11-16T13:16:36.446Z,67.46
2022-11-16T13:18:43.235Z,68.57
2022-11-16T13:20:53.410Z,68.74
2022-11-16T13:23:02.677Z,68.78
2022-11-16T13:25:16.220Z,68.76
2022-11-16T13:27:32.946Z,68.73
2022-11-16T13:29:41.518Z,69.74
2022-11-16T13:31:50.739Z,68.17
2022-11-16T13:33:58.712Z,68.37
2022-11-16T13:36:43.724Z,69.71
2022-11-16T13:38:54.691Z,66.99
2022-11-16T13:41:29.873Z,64.99
2022-11-16T13:43:32.556Z,65.92
2022-11-16T13:45:39.027Z,66.58
2022-11-16T13:47:41.698Z,67.77
2022-11-16T13:49:52.479Z,68.25
2022-11-16T13:52:03.423Z,69.77
2022-11-16T13:54:46.198Z,69.18
2022-11-16T13:56:50.569Z,69.88
2022-11-16T13:58:55.582Z,69.92
2022-11-16T14:01:02.652Z,71.16
2022-11-16T14:03:28.600Z,70.69
2022-11-16T14:05:41.522Z,71.15
2022-11-16T14:07:47.253Z,71.11
2022-11-16T14:09:50.426Z,71.45
2022-11-16T14:11:53.184Z,73.39
2022-11-16T14:13:56.295Z,73.64
2022-11-16T14:16:32.443Z,70.23
2022-11-16T14:18:38.101Z,71.70
2022-11-16T14:21:05.819Z,72.34
2022-11-16T14:23:16.973Z,71.80
2022-11-16T14:25:33.184Z,70.82
2022-11-16T14:27:41.309Z,69.99
2022-11-16T14:29:56.540Z,70.11
2022-11-16T14:32:02.810Z,71.52
2022-11-16T14:34:05.472Z,71.74
2022-11-16T14:36:11.388Z,72.11
2022-11-16T14:38:27.767Z,72.83
2022-11-16T14:40:44.007Z,72.47
2022-11-16T14:43:15.546Z,72.37
2022-11-16T14:45:18.687Z,72.57
2022-11-16T14:47:26.143Z,71.98
2022-11-16T14:49:29.717Z,72.12
2022-11-16T14:51:36.560Z,72.97
2022-11-16T14:53:45.319Z,73.51
2022-11-16T14:55:48.022Z,74.26
2022-11-16T14:58:07.059Z,76.45
2022-11-16T15:00:20.001Z,73.68
2022-11-16T15:02:25.551Z,72.92
2022-11-16T15:04:28.399Z,73.34
2022-11-16T15:06:39.302Z,73.43
2022-11-16T15:08:46.032Z,74.00
2022-11-16T15:10:52.594Z,74.54
2022-11-16T15:12:57.052Z,75.27
2022-11-16T15:15:05.295Z,75.19
2022-11-16T15:17:08.337Z,76.36
2022-11-16T15:19:13.255Z,77.02
2022-11-16T15:21:23.323Z,77.58
2022-11-16T15:23:30.611Z,78.32
2022-11-16T15:25:36.374Z,79.59
2022-11-16T15:27:41.318Z,79.89
2022-11-16T15:29:44.793Z,79.78
2022-11-16T15:31:48.230Z,80.36
2022-11-16T15:33:50.953Z,81.15
2022-11-16T15:35:55.401Z,81.55
2022-11-16T15:38:02.505Z,81.57
2022-11-16T15:40:10.362Z,81.94
2022-11-16T15:42:15.697Z,82.95
2022-11-16T15:44:21.233Z,82.85
2022-11-16T15:46:25.961Z,82.92
2022-11-16T15:48:29.884Z,86.87
2022-11-16T15:50:32.778Z,85.35
2022-11-16T15:52:43.420Z,86.75
2022-11-16T15:55:03.804Z,89.22
2022-11-16T15:57:13.049Z,93.21
2022-11-16T15:59:28.571Z,97.27
2022-11-16T16:01:31.660Z,95.88
2022-11-16T16:03:37.349Z,94.12
2022-11-16T16:05:41.738Z,90.97
2022-11-16T16:07:45.846Z,89.75
2022-11-16T16:09:48.503Z,91.18
2022-11-16T16:11:51.693Z,88.38
2022-11-16T16:14:00.543Z,87.63
2022-11-16T16:16:25.977Z,88.13
2022-11-16T16:18:41.404Z,88.08
2022-11-16T16:20:49.570Z,87.67
2022-11-16T16:22:54.164Z,90.28
2022-11-16T16:24:56.970Z,89.99
2022-11-16T16:26:59.624Z,90.16
2022-11-16T16:29:03.646Z,89.91
2022-11-16T16:31:06.618Z,90.10
2022-11-16T16:33:19.417Z,92.85
2022-11-16T16:35:23.396Z,92.04
2022-11-16T16:37:28.858Z,92.24
2022-11-16T16:39:33.358Z,91.24
2022-11-16T16:41:36.260Z,90.59
2022-11-16T16:43:38.999Z,92.66
2022-11-16T16:45:44.118Z,93.10
2022-11-16T16:47:46.803Z,91.28
2022-11-16T16:49:50.058Z,91.64
2022-11-16T16:51:52.692Z,92.49
2022-11-16T16:53:55.328Z,91.90
2022-11-16T16:55:57.964Z,93.54
2022-11-16T16:58:00.565Z,94.26
2022-11-16T17:00:03.622Z,93.78
2022-11-16T17:02:07.630Z,95.62
2022-11-16T17:04:10.286Z,95.21
2022-11-16T17:06:12.969Z,95.21
2022-11-16T17:08:15.585Z,95.92
2022-11-16T17:10:18.479Z,96.51
2022-11-16T17:12:21.129Z,98.49
2022-11-16T17:14:24.566Z,97.64
2022-11-16T17:16:27.316Z,96.45
2022-11-16T17:18:31.518Z,97.55
2022-11-16T17:20:34.181Z,95.44
2022-11-16T17:22:37.469Z,97.66
2022-11-16T17:24:40.145Z,98.73
2022-11-16T17:26:42.818Z,99.52
2022-11-16T17:28:45.404Z,99.47
2022-11-16T17:30:48.022Z,96.66
2022-11-16T17:32:50.748Z,95.21
2022-11-16T17:34:54.736Z,95.68
2022-11-16T17:36:57.458Z,94.83
2022-11-16T17:39:00.165Z,93.22
2022-11-16T17:41:06.596Z,92.84
2022-11-16T17:43:09.201Z,92.86
2022-11-16T17:45:12.165Z,92.64
2022-11-16T17:47:14.811Z,92.49
2022-11-16T17:49:17.411Z,92.41
2022-11-16T17:51:23.402Z,93.14
2022-11-16T17:53:31.242Z,93.88
2022-11-16T17:55:35.282Z,95.54
2022-11-16T17:57:37.916Z,95.77
2022-11-16T17:59:40.501Z,96.30
2022-11-16T18:01:43.153Z,97.66
2022-11-16T18:03:46.050Z,97.51
2022-11-16T18:05:48.674Z,96.52
2022-11-16T18:07:52.639Z,97.11
2022-11-16T18:09:55.436Z,96.23
2022-11-16T18:11:58.471Z,95.67
2022-11-16T18:14:02.043Z,94.97
2022-11-16T18:16:06.250Z,94.43
2022-11-16T18:18:08.885Z,95.66
2022-11-16T18:20:12.830Z,95.08
2022-11-16T18:22:15.493Z,94.67
2022-11-16T18:24:19.476Z,95.89
2022-11-16T18:26:24.183Z,95.81
2022-11-16T18:28:27.053Z,96.16
2022-11-16T18:30:29.718Z,97.16
2022-11-16T18:32:33.406Z,97.20
2022-11-16T18:34:36.008Z,95.59
2022-11-16T18:36:38.653Z,95.38
2022-11-16T18:38:41.411Z,97.41
2022-11-16T18:40:45.459Z,96.63
2022-11-16T18:42:48.074Z,97.82
2022-11-16T18:44:51.279Z,98.35
2022-11-16T18:46:53.958Z,98.95
2022-11-16T18:48:57.550Z,99.41
2022-11-16T18:51:00.542Z,100.00
2022-11-16T18:53:03.252Z,100.00
2022-11-16T18:55:06.873Z,100.00
2022-11-16T18:57:11.185Z,100.00
2022-11-16T18:59:13.800Z,100.00
2022-11-16T19:01:18.617Z,100.00
2022-11-16T19:03:21.489Z,100.00
2022-11-16T19:05:24.153Z,100.00
2022-11-16T19:07:26.787Z,100.00
2022-11-16T19:09:29.547Z,100.00
2022-11-16T19:11:32.366Z,100.00
2022-11-16T19:13:37.022Z,100.00
2022-11-16T19:15:42.407Z,100.00
2022-11-16T19:18:14.120Z,100.00
2022-11-16T19:20:09.365Z,100.00
2022-11-16T19:22:12.023Z,100.00
2022-11-16T19:24:14.823Z,100.00
2022-11-16T19:26:19.516Z,100.00
2022-11-16T19:28:22.188Z,100.00
2022-11-16T19:30:26.296Z,100.00
2022-11-16T19:32:28.972Z,100.00
2022-11-16T19:34:33.429Z,100.00
2022-11-16T19:36:38.048Z,100.00
2022-11-16T19:38:41.103Z,100.00
2022-11-16T19:40:43.804Z,100.00
2022-11-16T19:42:46.731Z,100.00
2022-11-16T19:44:49.429Z,100.00
2022-11-16T19:46:54.456Z,100.00
2022-11-16T19:48:57.737Z,100.00
2022-11-16T19:51:05.406Z,100.00
2022-11-16T19:53:08.151Z,100.00
2022-11-16T19:55:10.837Z,100.00
2022-11-16T19:57:14.298Z,100.00
2022-11-16T19:59:17.021Z,100.00
2022-11-16T20:01:21.339Z,100.00
2022-11-16T20:03:25.558Z,100.00
2022-11-16T20:05:30.110Z,100.00
2022-11-16T20:07:32.892Z,100.00
2022-11-16T20:09:35.860Z,100.00
2022-11-16T20:11:40.336Z,100.00
2022-11-16T20:13:43.436Z,100.00
2022-11-16T20:15:46.121Z,100.00
2022-11-16T20:17:48.793Z,100.00
2022-11-16T20:19:52.911Z,100.00
2022-11-16T20:21:59.380Z,100.00
2022-11-16T20:24:06.676Z,100.00
2022-11-16T20:26:11.901Z,100.00
2022-11-16T20:28:14.683Z,100.00
2022-11-16T20:30:18.131Z,100.00
2022-11-16T20:32:20.787Z,100.00
2022-11-16T20:34:23.460Z,100.00
2022-11-16T20:36:29.666Z,100.00
2022-11-16T20:38:33.641Z,100.00
2022-11-16T20:40:36.439Z,100.00
2022-11-16T20:42:39.151Z,100.00
2022-11-16T20:44:41.826Z,100.00
2022-11-16T20:46:45.089Z,100.00
2022-11-16T20:48:47.877Z,100.00
2022-11-16T20:50:54.168Z,100.00
2022-11-16T20:52:58.294Z,100.00
2022-11-16T20:55:01.007Z,100.00
2022-11-16T20:57:04.603Z,100.00
2022-11-16T20:59:07.679Z,100.00
2022-11-16T21:01:16.171Z,100.00
2022-11-16T21:03:19.785Z,100.00
2022-11-16T21:05:22.807Z,100.00
2022-11-16T21:07:25.715Z,100.00
2022-11-16T21:09:49.792Z,100.00
2022-11-16T21:12:10.008Z,100.00
2022-11-16T21:14:18.584Z,100.00
2022-11-16T21:16:21.319Z,100.00
2022-11-16T21:18:29.353Z,100.00
2022-11-16T21:20:33.353Z,100.00
2022-11-16T21:22:36.026Z,100.00
2022-11-16T21:24:40.329Z,100.00
2022-11-16T21:26:43.207Z,100.00
2022-11-16T21:28:45.932Z,100.00
2022-11-16T21:30:59.134Z,100.00
2022-11-16T21:33:01.961Z,100.00
2022-11-16T21:35:05.286Z,100.00
2022-11-16T21:37:07.983Z,100.00
2022-11-16T21:39:10.646Z,100.00
2022-11-16T21:41:16.582Z,100.00
2022-11-16T21:43:19.725Z,100.00
2022-11-16T21:45:22.447Z,100.00
2022-11-16T21:47:25.151Z,100.00
2022-11-16T21:49:27.984Z,100.00
2022-11-16T21:51:30.799Z,100.00
2022-11-16T21:53:34.527Z,100.00
2022-11-16T21:55:37.460Z,100.00
2022-11-16T21:57:41.757Z,100.00
2022-11-16T21:59:44.575Z,100.00
2022-11-16T22:02:02.695Z,100.00
2022-11-16T22:04:23.177Z,100.00
2022-11-16T22:06:43.260Z,100.00
2022-11-16T22:08:46.962Z,100.00
2022-11-16T22:10:51.343Z,100.00
2022-11-16T22:12:55.478Z,100.00
2022-11-16T22:14:58.646Z,100.00
2022-11-16T22:17:01.380Z,100.00
2022-11-16T22:19:04.055Z,100.00
2022-11-16T22:21:07.389Z,100.00
2022-11-16T22:23:10.157Z,100.00
2022-11-16T22:25:14.045Z,100.00
2022-11-16T22:27:17.924Z,100.00
2022-11-16T22:29:22.033Z,100.00
2022-11-16T22:31:24.748Z,100.00
2022-11-16T22:33:27.447Z,100.00
2022-11-16T22:35:30.317Z,100.00
2022-11-16T22:37:33.009Z,100.00
2022-11-16T22:39:36.711Z,100.00
2022-11-16T22:41:39.450Z,100.00
2022-11-16T22:43:42.213Z,100.00
2022-11-16T22:45:46.362Z,100.00
2022-11-16T22:47:54.528Z,100.00
2022-11-16T22:49:57.472Z,100.00
2022-11-16T22:52:00.217Z,100.00
2022-11-16T22:54:04.891Z,100.00
2022-11-16T22:56:09.135Z,100.00
2022-11-16T22:58:11.823Z,100.00
2022-11-16T23:00:15.423Z,100.00
2022-11-16T23:02:19.480Z,100.00
2022-11-16T23:04:22.237Z,100.00
2022-11-16T23:06:25.162Z,100.00
2022-11-16T23:08:28.621Z,100.00
2022-11-16T23:10:51.291Z,100.00
2022-11-16T23:13:12.143Z,100.00
2022-11-16T23:15:32.733Z,100.00
2022-11-16T23:17:36.751Z,100.00
2022-11-16T23:19:57.242Z,100.00
2022-11-16T23:22:18.456Z,100.00
2022-11-16T23:24:38.979Z,100.00
2022-11-16T23:26:59.288Z,100.00
2022-11-16T23:29:04.179Z,100.00
2022-11-16T23:31:07.120Z,100.00
2022-11-16T23:33:11.702Z,100.00
2022-11-16T23:35:14.523Z,100.00
2022-11-16T23:37:17.338Z,100.00
2022-11-16T23:39:20.174Z,100.00
2022-11-16T23:41:40.262Z,100.00
2022-11-16T23:43:56.835Z,100.00
2022-11-16T23:45:59.521Z,100.00
2022-11-16T23:48:02.237Z,100.00
2022-11-16T23:50:07.052Z,100.00
2022-11-16T23:52:09.772Z,100.00
2022-11-16T23:54:12.470Z,100.00
2022-11-16T23:56:15.104Z,100.00
2022-11-16T23:58:17.822Z,100.00
