createdAt,value
2023-04-11T00:00:09.544Z,24.80
2023-04-11T00:01:11.702Z,24.50
2023-04-11T00:02:13.970Z,24.50
2023-04-11T00:03:16.991Z,23.13
2023-04-11T00:04:20.785Z,24.25
2023-04-11T00:05:23.350Z,25.13
2023-04-11T00:06:30.971Z,25.25
2023-04-11T00:07:33.457Z,22.98
2023-04-11T00:08:35.769Z,24.83
2023-04-11T00:09:37.910Z,24.90
2023-04-11T00:10:40.064Z,25.15
2023-04-11T00:11:43.643Z,25.90
2023-04-11T00:12:45.818Z,24.77
2023-04-11T00:13:48.718Z,23.80
2023-04-11T00:14:56.653Z,24.35
2023-04-11T00:15:59.352Z,23.20
2023-04-11T00:17:01.939Z,30.45
2023-04-11T00:18:04.380Z,37.95
2023-04-11T00:19:07.513Z,38.75
2023-04-11T00:20:12.005Z,42.05
2023-04-11T00:21:14.132Z,44.95
2023-04-11T00:22:17.997Z,44.83
2023-04-11T00:23:20.449Z,46.58
2023-04-11T00:24:23.144Z,41.65
2023-04-11T00:25:25.436Z,35.63
2023-04-11T00:26:27.908Z,28.17
2023-04-11T00:27:31.593Z,26.05
2023-04-11T00:28:33.853Z,24.02
2023-04-11T00:29:37.019Z,23.00
2023-04-11T00:30:39.301Z,31.45
2023-04-11T00:31:41.700Z,29.13
2023-04-11T00:32:46.700Z,30.27
2023-04-11T00:33:48.880Z,29.48
2023-04-11T00:34:51.493Z,30.45
2023-04-11T00:35:53.660Z,27.85
2023-04-11T00:36:56.023Z,26.20
2023-04-11T00:37:58.719Z,24.13
2023-04-11T00:39:04.062Z,21.45
2023-04-11T00:40:07.787Z,24.88
2023-04-11T00:41:11.593Z,25.80
2023-04-11T00:42:13.699Z,24.38
2023-04-11T00:43:17.162Z,23.33
2023-04-11T00:44:19.293Z,20.45
2023-04-11T00:45:21.637Z,20.15
2023-04-11T00:46:25.133Z,19.48
2023-04-11T00:47:27.581Z,18.85
2023-04-11T00:48:30.558Z,18.85
2023-04-11T00:49:33.133Z,17.20
2023-04-11T00:50:42.369Z,17.75
2023-04-11T00:51:44.522Z,15.57
2023-04-11T00:52:48.786Z,15.63
2023-04-11T00:53:50.906Z,14.43
2023-04-11T00:54:53.120Z,14.43
2023-04-11T00:55:55.304Z,14.18
2023-04-11T00:56:59.636Z,14.13
2023-04-11T00:58:02.427Z,13.38
2023-04-11T00:59:06.083Z,13.88
2023-04-11T01:00:12.055Z,14.15
2023-04-11T01:01:16.719Z,13.55
2023-04-11T01:02:19.313Z,13.02
2023-04-11T01:03:22.917Z,12.65
2023-04-11T01:04:26.285Z,14.25
2023-04-11T01:05:29.960Z,13.13
2023-04-11T01:06:33.703Z,13.55
2023-04-11T01:07:37.707Z,14.02
2023-04-11T01:08:42.482Z,12.75
2023-04-11T01:09:45.619Z,12.90
2023-04-11T01:10:47.843Z,12.60
2023-04-11T01:11:50.548Z,12.05
2023-04-11T01:12:52.982Z,12.55
2023-04-11T01:13:56.023Z,12.38
2023-04-11T01:14:59.882Z,12.45
2023-04-11T01:16:02.414Z,12.05
2023-04-11T01:17:04.818Z,12.55
2023-04-11T01:18:09.052Z,11.52
2023-04-11T01:19:11.359Z,12.18
2023-04-11T01:20:13.732Z,11.75
2023-04-11T01:21:17.394Z,12.18
2023-04-11T01:22:23.147Z,12.40
2023-04-11T01:23:27.538Z,11.98
2023-04-11T01:24:29.847Z,12.50
2023-04-11T01:25:32.061Z,11.70
2023-04-11T01:26:34.291Z,11.70
2023-04-11T01:27:37.814Z,11.98
2023-04-11T01:28:39.903Z,11.68
2023-04-11T01:29:42.001Z,12.20
2023-04-11T01:30:45.798Z,12.00
2023-04-11T01:33:05.098Z,12.00
2023-04-11T01:34:07.821Z,11.93
2023-04-11T01:35:12.295Z,11.13
2023-04-11T01:36:14.572Z,11.57
2023-04-11T01:37:16.913Z,11.98
2023-04-11T01:38:19.048Z,12.23
2023-04-11T01:39:22.528Z,11.38
2023-04-11T01:40:24.950Z,10.93
2023-04-11T01:41:27.753Z,10.38
2023-04-11T01:42:31.888Z,10.75
2023-04-11T01:43:34.215Z,10.13
2023-04-11T01:44:37.525Z,10.45
2023-04-11T01:45:40.650Z,10.65
2023-04-11T01:46:43.210Z,10.20
2023-04-11T01:47:45.448Z,10.40
2023-04-11T01:48:49.618Z,11.27
2023-04-11T01:49:53.722Z,11.18
2023-04-11T01:50:55.990Z,11.13
2023-04-11T01:51:58.127Z,11.30
2023-04-11T01:53:00.389Z,10.88
2023-04-11T01:54:02.708Z,11.07
2023-04-11T01:55:07.341Z,11.32
2023-04-11T01:56:10.570Z,11.35
2023-04-11T01:57:12.683Z,10.32
2023-04-11T01:58:14.840Z,10.27
2023-04-11T01:59:17.002Z,10.85
2023-04-11T02:00:20.342Z,10.02
2023-04-11T02:01:22.812Z,11.27
2023-04-11T02:02:26.059Z,10.80
2023-04-11T02:03:28.434Z,10.02
2023-04-11T02:04:30.753Z,10.52
2023-04-11T02:05:33.066Z,10.25
2023-04-11T02:06:35.184Z,10.30
2023-04-11T02:07:37.683Z,10.30
2023-04-11T02:08:42.882Z,10.15
2023-04-11T02:09:45.036Z,10.43
2023-04-11T02:10:48.545Z,10.48
2023-04-11T02:11:50.710Z,10.60
2023-04-11T02:12:52.830Z,10.80
2023-04-11T02:13:54.949Z,10.70
2023-04-11T02:14:57.413Z,10.90
2023-04-11T02:16:09.701Z,10.13
2023-04-11T02:17:12.587Z,10.57
2023-04-11T02:18:14.736Z,10.30
2023-04-11T02:19:16.889Z,10.02
2023-04-11T02:20:19.229Z,10.75
2023-04-11T02:21:21.483Z,10.35
2023-04-11T02:22:23.712Z,10.32
2023-04-11T02:23:25.837Z,9.73
2023-04-11T02:24:28.638Z,10.57
2023-04-11T02:25:31.009Z,10.05
2023-04-11T02:26:34.532Z,10.43
2023-04-11T02:27:36.983Z,10.27
2023-04-11T02:28:39.093Z,10.27
2023-04-11T02:29:41.226Z,9.55
2023-04-11T02:30:43.473Z,9.50
2023-04-11T02:31:48.124Z,10.48
2023-04-11T02:32:50.387Z,9.60
2023-04-11T02:33:52.635Z,9.60
2023-04-11T02:34:54.971Z,9.52
2023-04-11T02:35:57.174Z,10.02
2023-04-11T02:36:59.334Z,10.55
2023-04-11T02:38:01.644Z,10.05
2023-04-11T02:39:03.825Z,10.40
2023-04-11T02:40:08.119Z,10.73
2023-04-11T02:41:10.306Z,10.38
2023-04-11T02:42:14.069Z,10.57
2023-04-11T02:43:16.465Z,10.77
2023-04-11T02:44:19.570Z,11.48
2023-04-11T02:45:22.069Z,11.57
2023-04-11T02:46:24.331Z,11.70
2023-04-11T02:47:26.536Z,10.90
2023-04-11T02:48:28.661Z,11.43
2023-04-11T02:49:30.753Z,11.95
2023-04-11T02:50:32.858Z,11.43
2023-04-11T02:51:35.015Z,12.13
2023-04-11T02:52:39.348Z,11.90
2023-04-11T02:53:41.537Z,13.27
2023-04-11T02:54:43.701Z,12.02
2023-04-11T02:55:45.785Z,23.90
2023-04-11T02:56:47.937Z,18.38
2023-04-11T02:57:51.842Z,26.08
2023-04-11T02:58:54.320Z,23.60
2023-04-11T02:59:56.637Z,27.15
2023-04-11T03:00:58.980Z,25.73
2023-04-11T03:02:01.968Z,22.70
2023-04-11T03:03:06.558Z,19.77
2023-04-11T03:04:08.860Z,15.15
2023-04-11T03:05:11.026Z,14.50
2023-04-11T03:06:13.284Z,10.82
2023-04-11T03:07:15.453Z,10.55
2023-04-11T03:08:17.599Z,11.20
2023-04-11T03:09:20.119Z,11.35
2023-04-11T03:10:22.263Z,10.23
2023-04-11T03:11:24.376Z,10.80
2023-04-11T03:12:26.700Z,10.60
2023-04-11T03:13:30.447Z,10.50
2023-04-11T03:14:32.610Z,10.30
2023-04-11T03:15:34.990Z,10.55
2023-04-11T03:16:37.190Z,10.23
2023-04-11T03:17:39.286Z,10.15
2023-04-11T03:18:41.511Z,10.52
2023-04-11T03:19:45.700Z,10.07
2023-04-11T03:20:47.850Z,10.40
2023-04-11T03:21:49.963Z,10.27
2023-04-11T03:22:52.163Z,11.35
2023-04-11T03:23:54.446Z,10.70
2023-04-11T03:24:56.507Z,10.27
2023-04-11T03:25:58.694Z,9.68
2023-04-11T03:27:01.457Z,10.43
2023-04-11T03:28:03.737Z,9.38
2023-04-11T03:29:07.392Z,9.40
2023-04-11T03:30:10.450Z,9.35
2023-04-11T03:31:13.207Z,9.55
2023-04-11T03:32:15.580Z,9.60
2023-04-11T03:33:18.099Z,9.10
2023-04-11T03:34:20.328Z,9.70
2023-04-11T03:35:22.669Z,9.43
2023-04-11T03:36:26.727Z,9.93
2023-04-11T03:37:28.831Z,9.82
2023-04-11T03:38:31.183Z,8.93
2023-04-11T03:39:33.331Z,9.13
2023-04-11T03:40:35.834Z,8.93
2023-04-11T03:41:37.982Z,13.40
2023-04-11T03:42:40.167Z,12.75
2023-04-11T03:43:42.280Z,10.75
2023-04-11T03:44:45.798Z,9.80
2023-04-11T03:45:47.931Z,9.88
2023-04-11T03:46:50.066Z,10.35
2023-04-11T03:47:52.208Z,10.93
2023-04-11T03:48:54.503Z,9.88
2023-04-11T03:49:56.788Z,9.45
2023-04-11T03:50:58.910Z,10.23
2023-04-11T03:52:01.384Z,8.48
2023-04-11T03:53:03.699Z,9.50
2023-04-11T03:54:05.859Z,9.05
2023-04-11T03:55:08.714Z,8.80
2023-04-11T03:56:10.802Z,8.52
2023-04-11T03:57:13.005Z,9.60
2023-04-11T03:58:15.644Z,9.13
2023-04-11T03:59:17.774Z,9.07
2023-04-11T04:00:21.408Z,8.98
2023-04-11T04:01:23.696Z,8.63
2023-04-11T04:02:26.015Z,9.10
2023-04-11T04:03:30.704Z,8.90
2023-04-11T04:04:33.480Z,8.65
2023-04-11T04:05:35.828Z,8.50
2023-04-11T04:06:37.903Z,9.13
2023-04-11T04:07:40.049Z,8.20
2023-04-11T04:08:42.159Z,9.23
2023-04-11T04:09:44.321Z,8.82
2023-04-11T04:10:47.126Z,8.95
2023-04-11T04:11:49.196Z,8.25
2023-04-11T04:12:52.037Z,8.43
2023-04-11T04:13:54.491Z,8.63
2023-04-11T04:14:56.773Z,8.70
2023-04-11T04:16:02.689Z,8.98
2023-04-11T04:17:05.762Z,8.40
2023-04-11T04:18:07.960Z,8.20
2023-04-11T04:19:10.384Z,11.10
2023-04-11T04:20:12.851Z,10.75
2023-04-11T04:21:15.776Z,11.45
2023-04-11T04:22:18.397Z,10.35
2023-04-11T04:23:20.537Z,10.30
2023-04-11T04:24:26.011Z,9.18
2023-04-11T04:25:28.166Z,9.52
2023-04-11T04:26:31.246Z,9.90
2023-04-11T04:27:33.499Z,9.00
2023-04-11T04:28:35.669Z,9.75
2023-04-11T04:29:46.535Z,10.13
2023-04-11T04:30:54.387Z,9.52
2023-04-11T04:31:57.950Z,9.50
2023-04-11T04:33:00.808Z,8.75
2023-04-11T04:34:08.628Z,8.63
2023-04-11T04:35:11.824Z,8.27
2023-04-11T04:36:13.995Z,9.25
2023-04-11T04:37:21.807Z,10.60
2023-04-11T04:38:26.094Z,9.02
2023-04-11T04:39:30.142Z,9.40
2023-04-11T04:40:32.815Z,10.88
2023-04-11T04:41:36.415Z,10.63
2023-04-11T04:42:41.457Z,9.00
2023-04-11T04:43:44.089Z,9.70
2023-04-11T04:44:46.164Z,9.57
2023-04-11T04:45:48.366Z,8.65
2023-04-11T04:46:53.316Z,9.15
2023-04-11T04:47:56.850Z,8.35
2023-04-11T04:49:00.910Z,8.52
2023-04-11T04:50:04.706Z,8.95
2023-04-11T04:51:07.854Z,8.85
2023-04-11T04:52:10.325Z,9.27
2023-04-11T04:53:12.508Z,7.97
2023-04-11T04:54:15.994Z,8.52
2023-04-11T04:55:18.136Z,7.65
2023-04-11T04:56:20.449Z,8.88
2023-04-11T04:57:22.531Z,8.27
2023-04-11T04:58:24.785Z,8.10
2023-04-11T04:59:27.163Z,8.23
2023-04-11T05:00:29.305Z,8.15
2023-04-11T05:01:33.041Z,8.13
2023-04-11T05:02:37.944Z,7.80
2023-04-11T05:03:41.691Z,8.52
2023-04-11T05:04:44.995Z,8.32
2023-04-11T05:05:47.173Z,9.98
2023-04-11T05:06:54.260Z,10.05
2023-04-11T05:07:56.393Z,10.00
2023-04-11T05:09:01.826Z,9.43
2023-04-11T05:10:04.539Z,10.23
2023-04-11T05:11:06.676Z,10.27
2023-04-11T05:12:11.894Z,10.02
2023-04-11T05:13:14.056Z,9.50
2023-04-11T05:14:16.413Z,10.32
2023-04-11T05:15:18.662Z,10.52
2023-04-11T05:16:22.083Z,10.45
2023-04-11T05:17:25.487Z,9.73
2023-04-11T05:18:29.529Z,9.23
2023-04-11T05:19:33.264Z,8.65
2023-04-11T05:20:35.469Z,8.35
2023-04-11T05:21:38.566Z,8.57
2023-04-11T05:22:42.231Z,8.23
2023-04-11T05:23:44.401Z,8.48
2023-04-11T05:24:46.497Z,8.82
2023-04-11T05:25:48.560Z,8.73
2023-04-11T05:26:50.718Z,9.48
2023-04-11T05:27:52.866Z,9.52
2023-04-11T05:28:55.044Z,9.52
2023-04-11T05:29:57.118Z,9.43
2023-04-11T05:30:59.326Z,9.90
2023-04-11T05:32:01.574Z,9.13
2023-04-11T05:33:03.992Z,9.95
2023-04-11T05:34:06.268Z,9.57
2023-04-11T05:35:10.707Z,9.80
2023-04-11T05:36:14.249Z,10.00
2023-04-11T05:37:16.811Z,10.48
2023-04-11T05:38:20.891Z,9.43
2023-04-11T05:39:23.258Z,10.27
2023-04-11T05:40:25.491Z,9.40
2023-04-11T05:41:27.632Z,10.68
2023-04-11T05:42:29.816Z,9.25
2023-04-11T05:43:31.940Z,10.02
2023-04-11T05:44:37.097Z,9.68
2023-04-11T05:45:39.891Z,10.75
2023-04-11T05:46:44.446Z,9.95
2023-04-11T05:47:46.595Z,9.57
2023-04-11T05:48:48.796Z,9.43
2023-04-11T05:49:51.058Z,10.10
2023-04-11T05:50:54.651Z,9.38
2023-04-11T05:51:56.768Z,8.55
2023-04-11T05:52:59.912Z,8.07
2023-04-11T05:54:02.026Z,9.35
2023-04-11T05:55:04.733Z,9.63
2023-04-11T05:56:07.864Z,10.77
2023-04-11T05:57:09.941Z,9.23
2023-04-11T05:58:12.110Z,8.85
2023-04-11T05:59:14.244Z,9.10
2023-04-11T06:00:17.437Z,9.55
2023-04-11T06:01:19.559Z,9.43
2023-04-11T06:02:22.311Z,8.05
2023-04-11T06:03:24.681Z,8.75
2023-04-11T06:04:27.025Z,9.48
2023-04-11T06:05:31.570Z,8.63
2023-04-11T06:06:36.153Z,9.20
2023-04-11T06:07:39.402Z,9.38
2023-04-11T06:08:41.653Z,8.93
2023-04-11T06:09:45.561Z,9.82
2023-04-11T06:10:47.658Z,10.98
2023-04-11T06:11:49.823Z,11.65
2023-04-11T06:12:52.089Z,11.02
2023-04-11T06:13:54.303Z,10.98
2023-04-11T06:14:56.576Z,11.18
2023-04-11T06:15:58.970Z,11.63
2023-04-11T06:17:01.147Z,11.45
2023-04-11T06:18:03.595Z,10.32
2023-04-11T06:19:05.857Z,10.18
2023-04-11T06:20:08.876Z,10.68
2023-04-11T06:21:10.941Z,9.25
2023-04-11T06:22:14.494Z,8.73
2023-04-11T06:23:16.637Z,9.18
2023-04-11T06:24:18.830Z,10.52
2023-04-11T06:25:21.531Z,9.50
2023-04-11T06:26:23.719Z,9.60
2023-04-11T06:27:26.637Z,9.25
2023-04-11T06:28:28.948Z,9.52
2023-04-11T06:29:33.346Z,10.13
2023-04-11T06:30:35.459Z,9.85
2023-04-11T06:31:37.781Z,10.30
2023-04-11T06:32:40.054Z,10.52
2023-04-11T06:33:42.190Z,11.45
2023-04-11T06:34:44.304Z,10.68
2023-04-11T06:35:46.437Z,8.77
2023-04-11T06:36:49.980Z,10.07
2023-04-11T06:37:53.570Z,8.60
2023-04-11T06:38:55.811Z,7.65
2023-04-11T06:39:59.200Z,6.95
2023-04-11T06:41:01.290Z,6.85
2023-04-11T06:42:03.877Z,6.28
2023-04-11T06:43:06.058Z,6.38
2023-04-11T06:44:08.189Z,5.20
2023-04-11T06:45:12.040Z,4.60
2023-04-11T06:46:14.289Z,4.65
2023-04-11T06:47:16.744Z,4.45
2023-04-11T06:48:20.446Z,3.88
2023-04-11T06:49:23.383Z,4.10
2023-04-11T06:50:25.644Z,4.13
2023-04-11T06:51:27.727Z,4.43
2023-04-11T06:52:30.581Z,4.03
2023-04-11T06:53:34.060Z,4.50
2023-04-11T06:54:36.268Z,4.32
2023-04-11T06:55:38.379Z,4.40
2023-04-11T06:56:40.567Z,4.35
2023-04-11T06:57:44.000Z,5.10
2023-04-11T06:58:46.200Z,4.70
2023-04-11T06:59:48.305Z,5.15
2023-04-11T07:00:51.517Z,4.72
2023-04-11T07:01:53.725Z,5.15
2023-04-11T07:02:56.053Z,5.10
2023-04-11T07:03:59.256Z,4.95
2023-04-11T07:05:06.660Z,4.85
2023-04-11T07:06:09.149Z,5.40
2023-04-11T07:07:11.328Z,4.60
2023-04-11T07:08:13.450Z,5.55
2023-04-11T07:09:17.016Z,5.07
2023-04-11T07:10:19.291Z,5.18
2023-04-11T07:11:21.842Z,5.47
2023-04-11T07:12:23.987Z,5.70
2023-04-11T07:13:26.102Z,5.05
2023-04-11T07:14:28.321Z,5.43
2023-04-11T07:15:30.425Z,5.30
2023-04-11T07:16:32.956Z,5.30
2023-04-11T07:17:35.657Z,5.82
2023-04-11T07:18:37.952Z,5.63
2023-04-11T07:19:40.051Z,6.18
2023-04-11T07:20:42.344Z,5.85
2023-04-11T07:21:44.465Z,5.32
2023-04-11T07:22:46.573Z,6.88
2023-04-11T07:23:48.918Z,7.03
2023-04-11T07:24:55.260Z,6.53
2023-04-11T07:25:57.813Z,6.75
2023-04-11T07:27:01.739Z,7.18
2023-04-11T07:28:08.563Z,7.45
2023-04-11T07:29:13.113Z,6.45
2023-04-11T07:30:17.242Z,5.65
2023-04-11T07:31:21.738Z,5.72
2023-04-11T07:32:24.760Z,5.38
2023-04-11T07:33:27.327Z,5.53
2023-04-11T07:34:29.415Z,5.63
2023-04-11T07:35:33.529Z,5.18
2023-04-11T07:36:35.803Z,4.65
2023-04-11T07:37:38.263Z,4.90
2023-04-11T07:38:41.300Z,5.15
2023-04-11T07:39:43.399Z,5.40
2023-04-11T07:40:46.897Z,6.03
2023-04-11T07:41:49.001Z,5.82
2023-04-11T07:42:51.219Z,5.40
2023-04-11T07:43:53.404Z,5.40
2023-04-11T07:44:55.590Z,6.28
2023-04-11T07:45:58.784Z,5.97
2023-04-11T07:47:01.066Z,5.28
2023-04-11T07:48:03.196Z,5.60
2023-04-11T07:49:05.480Z,5.53
2023-04-11T07:50:07.811Z,5.13
2023-04-11T07:51:09.960Z,5.38
2023-04-11T07:52:14.194Z,5.07
2023-04-11T07:53:16.784Z,4.97
2023-04-11T07:54:18.930Z,5.13
2023-04-11T07:55:21.144Z,5.35
2023-04-11T07:56:24.601Z,5.30
2023-04-11T07:57:26.717Z,4.80
2023-04-11T07:58:28.889Z,5.00
2023-04-11T07:59:30.978Z,4.78
2023-04-11T08:00:33.830Z,5.10
2023-04-11T08:01:36.113Z,5.55
2023-04-11T08:02:38.412Z,6.45
2023-04-11T08:03:40.781Z,6.03
2023-04-11T08:04:45.902Z,5.20
2023-04-11T08:05:48.028Z,5.85
2023-04-11T08:06:50.145Z,5.68
2023-04-11T08:07:54.674Z,5.72
2023-04-11T08:09:00.907Z,5.28
2023-04-11T08:10:05.657Z,5.15
2023-04-11T08:11:08.240Z,6.10
2023-04-11T08:12:11.848Z,5.78
2023-04-11T08:13:13.990Z,4.90
2023-04-11T08:14:16.149Z,5.40
2023-04-11T08:15:20.546Z,5.53
2023-04-11T08:16:22.735Z,5.28
2023-04-11T08:17:29.187Z,5.68
2023-04-11T08:18:32.943Z,5.13
2023-04-11T08:19:35.117Z,6.22
2023-04-11T08:20:37.334Z,5.45
2023-04-11T08:21:39.419Z,5.68
2023-04-11T08:22:44.515Z,4.80
2023-04-11T08:23:47.592Z,5.07
2023-04-11T08:24:49.665Z,5.95
2023-04-11T08:25:51.760Z,5.55
2023-04-11T08:26:53.857Z,6.20
2023-04-11T08:27:57.357Z,5.63
2023-04-11T08:28:59.461Z,5.72
2023-04-11T08:30:01.956Z,4.70
2023-04-11T08:31:05.696Z,4.75
2023-04-11T08:32:07.824Z,4.80
2023-04-11T08:33:10.508Z,5.22
2023-04-11T08:34:12.976Z,4.80
2023-04-11T08:35:15.090Z,4.75
2023-04-11T08:36:17.166Z,4.57
2023-04-11T08:37:19.363Z,4.40
2023-04-11T08:38:21.489Z,3.90
2023-04-11T08:39:23.611Z,5.15
2023-04-11T08:40:26.972Z,4.13
2023-04-11T08:41:33.056Z,4.40
2023-04-11T08:42:35.800Z,4.25
2023-04-11T08:43:44.286Z,4.40
2023-04-11T08:44:53.198Z,4.55
2023-04-11T08:45:55.496Z,4.30
2023-04-11T08:47:00.021Z,4.50
2023-04-11T08:48:02.600Z,4.25
2023-04-11T08:49:04.850Z,4.20
2023-04-11T08:50:08.381Z,4.00
2023-04-11T08:51:12.604Z,4.38
2023-04-11T08:52:15.713Z,4.35
2023-04-11T08:53:22.787Z,4.57
2023-04-11T08:54:25.061Z,4.50
2023-04-11T08:55:27.172Z,4.53
2023-04-11T08:56:29.339Z,4.10
2023-04-11T08:57:31.814Z,4.13
2023-04-11T08:58:34.365Z,4.30
2023-04-11T08:59:48.329Z,4.20
2023-04-11T09:00:50.558Z,4.25
2023-04-11T09:01:52.904Z,4.28
2023-04-11T09:02:59.480Z,3.70
2023-04-11T09:04:05.452Z,3.85
2023-04-11T09:05:08.580Z,4.05
2023-04-11T09:06:11.579Z,4.05
2023-04-11T09:07:13.985Z,3.83
2023-04-11T09:08:17.197Z,3.60
2023-04-11T09:09:30.332Z,3.97
2023-04-11T09:10:33.043Z,4.07
2023-04-11T09:11:53.102Z,4.07
2023-04-11T09:12:56.013Z,4.22
2023-04-11T09:14:07.769Z,3.78
2023-04-11T09:15:20.183Z,4.10
2023-04-11T09:16:22.868Z,3.60
2023-04-11T09:17:25.100Z,4.03
2023-04-11T09:18:34.111Z,3.95
2023-04-11T09:19:36.356Z,3.83
2023-04-11T09:20:38.631Z,3.92
2023-04-11T09:21:50.028Z,3.67
2023-04-11T09:22:53.505Z,4.03
2023-04-11T09:24:13.382Z,3.55
2023-04-11T09:25:15.577Z,3.50
2023-04-11T09:26:26.936Z,3.47
2023-04-11T09:27:29.022Z,3.55
2023-04-11T09:28:40.640Z,3.97
2023-04-11T09:29:45.559Z,3.60
2023-04-11T09:30:52.276Z,3.30
2023-04-11T09:31:54.734Z,3.67
2023-04-11T09:32:56.941Z,3.20
2023-04-11T09:34:00.210Z,4.15
2023-04-11T09:35:09.395Z,3.75
2023-04-11T09:36:30.645Z,4.25
2023-04-11T09:38:46.982Z,4.07
2023-04-11T09:39:58.888Z,3.45
2023-04-11T09:41:03.089Z,3.55
2023-04-11T09:42:24.208Z,4.03
2023-04-11T09:43:26.668Z,3.47
2023-04-11T09:44:38.583Z,4.10
2023-04-11T09:45:53.623Z,3.65
2023-04-11T09:46:58.240Z,3.20
2023-04-11T09:48:00.563Z,3.28
2023-04-11T09:49:03.470Z,3.58
2023-04-11T09:50:07.278Z,3.42
2023-04-11T09:51:09.766Z,3.42
2023-04-11T09:52:12.485Z,3.45
2023-04-11T09:53:14.922Z,2.97
2023-04-11T09:54:18.273Z,3.35
2023-04-11T09:55:22.633Z,3.33
2023-04-11T09:56:26.641Z,3.00
2023-04-11T09:57:31.451Z,3.40
2023-04-11T09:58:36.580Z,3.10
2023-04-11T09:59:40.577Z,3.35
2023-04-11T10:00:43.700Z,3.17
2023-04-11T10:01:47.183Z,3.17
2023-04-11T10:02:55.014Z,3.05
2023-04-11T10:03:58.290Z,3.40
2023-04-11T10:05:04.359Z,3.30
2023-04-11T10:06:08.539Z,3.92
2023-04-11T10:07:14.565Z,3.95
2023-04-11T10:08:25.131Z,3.35
2023-04-11T10:09:27.598Z,3.55
2023-04-11T10:10:30.391Z,3.53
2023-04-11T10:11:32.851Z,3.22
2023-04-11T10:12:35.503Z,3.42
2023-04-11T10:13:39.472Z,3.58
2023-04-11T10:14:45.519Z,3.67
2023-04-11T10:16:06.264Z,3.75
2023-04-11T10:17:18.607Z,3.67
2023-04-11T10:18:24.573Z,3.50
2023-04-11T10:19:27.705Z,3.80
2023-04-11T10:20:46.936Z,3.65
2023-04-11T10:21:49.041Z,3.70
2023-04-11T10:23:01.154Z,4.13
2023-04-11T10:24:11.859Z,3.53
2023-04-11T10:25:19.338Z,3.65
2023-04-11T10:26:21.469Z,4.35
2023-04-11T10:27:50.084Z,4.00
2023-04-11T10:28:54.234Z,3.78
2023-04-11T10:29:56.634Z,4.25
2023-04-11T10:31:02.161Z,3.88
2023-04-11T10:32:11.239Z,3.55
2023-04-11T10:33:15.729Z,3.40
2023-04-11T10:34:19.246Z,4.00
2023-04-11T10:35:22.890Z,4.57
2023-04-11T10:36:25.096Z,4.70
2023-04-11T10:37:32.888Z,4.35
2023-04-11T10:38:50.014Z,4.82
2023-04-11T10:40:14.826Z,4.68
2023-04-11T10:41:27.028Z,5.45
2023-04-11T10:42:29.687Z,5.13
2023-04-11T10:43:31.877Z,5.13
2023-04-11T10:44:34.125Z,5.25
2023-04-11T10:45:39.969Z,4.35
2023-04-11T10:46:49.639Z,4.40
2023-04-11T10:48:08.653Z,3.83
2023-04-11T10:49:10.866Z,4.47
2023-04-11T10:50:41.169Z,4.20
2023-04-11T10:51:43.407Z,5.30
2023-04-11T10:52:45.622Z,4.55
2023-04-11T10:53:48.118Z,4.68
2023-04-11T10:54:51.783Z,4.72
2023-04-11T10:55:54.221Z,4.15
2023-04-11T10:56:56.953Z,4.50
2023-04-11T10:58:08.363Z,4.10
2023-04-11T10:59:47.958Z,4.05
2023-04-11T11:01:31.321Z,4.45
2023-04-11T11:02:41.445Z,5.10
2023-04-11T11:03:57.160Z,4.95
2023-04-11T11:05:01.835Z,5.10
2023-04-11T11:06:07.349Z,5.28
2023-04-11T11:07:17.480Z,5.38
2023-04-11T11:08:27.300Z,4.82
2023-04-11T11:09:30.577Z,4.50
2023-04-11T11:10:40.504Z,5.15
2023-04-11T11:11:42.821Z,4.80
2023-04-11T11:12:57.284Z,5.00
2023-04-11T11:14:01.149Z,5.30
2023-04-11T11:15:13.603Z,5.13
2023-04-11T11:16:17.656Z,5.72
2023-04-11T11:17:19.996Z,5.55
2023-04-11T11:18:22.322Z,5.30
2023-04-11T11:19:24.606Z,5.13
2023-04-11T11:20:26.929Z,5.40
2023-04-11T11:21:34.226Z,5.70
2023-04-11T11:22:36.309Z,5.13
2023-04-11T11:23:38.501Z,5.30
2023-04-11T11:24:40.793Z,4.93
2023-04-11T11:25:55.863Z,4.97
2023-04-11T11:26:59.006Z,5.07
2023-04-11T11:28:03.474Z,5.47
2023-04-11T11:29:05.929Z,5.32
2023-04-11T11:30:11.890Z,5.32
2023-04-11T11:31:14.101Z,4.40
2023-04-11T11:32:22.250Z,4.93
2023-04-11T11:33:26.695Z,4.72
2023-04-11T11:34:30.059Z,4.82
2023-04-11T11:35:32.205Z,4.72
2023-04-11T11:36:39.290Z,5.00
2023-04-11T11:37:41.951Z,5.10
2023-04-11T11:38:44.807Z,5.80
2023-04-11T11:39:48.295Z,6.13
2023-04-11T11:40:50.793Z,5.75
2023-04-11T11:41:53.642Z,5.60
2023-04-11T11:42:56.129Z,5.05
2023-04-11T11:43:59.675Z,5.15
2023-04-11T11:45:14.594Z,5.63
2023-04-11T11:46:18.236Z,6.13
2023-04-11T11:47:20.513Z,5.50
2023-04-11T11:48:23.307Z,6.00
2023-04-11T11:49:25.650Z,5.70
2023-04-11T11:50:29.236Z,5.55
2023-04-11T11:51:42.918Z,6.03
2023-04-11T11:52:45.730Z,5.68
2023-04-11T11:54:03.738Z,5.80
2023-04-11T11:55:11.378Z,5.40
2023-04-11T11:56:14.779Z,5.95
2023-04-11T11:57:22.913Z,5.38
2023-04-11T11:58:25.197Z,6.03
2023-04-11T11:59:28.032Z,5.50
2023-04-11T12:00:31.796Z,5.70
2023-04-11T12:01:34.964Z,5.38
2023-04-11T12:02:38.293Z,6.18
2023-04-11T12:03:40.919Z,5.93
2023-04-11T12:04:43.372Z,5.97
2023-04-11T12:05:47.738Z,6.10
2023-04-11T12:06:51.819Z,6.20
2023-04-11T12:07:54.931Z,5.65
2023-04-11T12:09:02.348Z,5.50
2023-04-11T12:10:09.405Z,5.97
2023-04-11T12:11:14.843Z,5.70
2023-04-11T12:12:19.902Z,5.47
2023-04-11T12:13:25.388Z,5.22
2023-04-11T12:14:29.688Z,5.97
2023-04-11T12:15:35.879Z,6.07
2023-04-11T12:16:38.337Z,5.68
2023-04-11T12:17:41.106Z,5.63
2023-04-11T12:18:44.264Z,6.30
2023-04-11T12:19:46.359Z,5.55
2023-04-11T12:20:48.825Z,5.70
2023-04-11T12:21:53.125Z,5.70
2023-04-11T12:22:56.255Z,5.80
2023-04-11T12:23:58.666Z,5.40
2023-04-11T12:25:08.760Z,5.57
2023-04-11T12:26:11.361Z,5.72
2023-04-11T12:27:13.546Z,5.55
2023-04-11T12:28:16.448Z,5.72
2023-04-11T12:29:18.612Z,5.60
2023-04-11T12:30:20.751Z,5.60
2023-04-11T12:31:23.073Z,5.45
2023-04-11T12:32:27.476Z,5.32
2023-04-11T12:33:29.651Z,6.38
2023-04-11T12:34:31.805Z,5.70
2023-04-11T12:35:33.986Z,5.53
2023-04-11T12:36:36.935Z,6.00
2023-04-11T12:37:41.255Z,5.88
2023-04-11T12:38:43.434Z,5.50
2023-04-11T12:39:45.534Z,5.47
2023-04-11T12:40:47.680Z,5.10
2023-04-11T12:41:49.788Z,5.95
2023-04-11T12:42:56.339Z,6.65
2023-04-11T12:44:02.223Z,5.70
2023-04-11T12:45:05.809Z,5.65
2023-04-11T12:46:08.128Z,5.97
2023-04-11T12:47:10.681Z,5.20
2023-04-11T12:48:13.006Z,4.70
2023-04-11T12:49:15.103Z,5.68
2023-04-11T12:50:17.518Z,5.07
2023-04-11T12:51:19.685Z,5.35
2023-04-11T12:52:22.533Z,5.43
2023-04-11T12:53:26.034Z,5.47
2023-04-11T12:54:28.334Z,5.40
2023-04-11T12:55:30.823Z,5.03
2023-04-11T12:56:33.021Z,4.78
2023-04-11T12:57:35.771Z,4.32
2023-04-11T12:58:37.925Z,4.50
2023-04-11T12:59:40.388Z,4.47
2023-04-11T13:00:42.722Z,4.80
2023-04-11T13:01:44.916Z,4.45
2023-04-11T13:02:48.683Z,4.53
2023-04-11T13:03:51.308Z,4.78
2023-04-11T13:04:54.060Z,4.45
2023-04-11T13:05:56.394Z,4.25
2023-04-11T13:07:01.481Z,4.80
2023-04-11T13:08:04.269Z,5.15
2023-04-11T13:09:07.973Z,5.30
2023-04-11T13:10:10.607Z,5.30
2023-04-11T13:11:12.773Z,5.18
2023-04-11T13:12:15.003Z,4.90
2023-04-11T13:13:18.817Z,5.13
2023-04-11T13:14:21.151Z,5.13
2023-04-11T13:15:23.285Z,4.97
2023-04-11T13:16:25.621Z,5.47
2023-04-11T13:17:27.793Z,5.00
2023-04-11T13:18:32.205Z,4.60
2023-04-11T13:19:34.369Z,4.40
2023-04-11T13:20:36.602Z,4.50
2023-04-11T13:21:38.702Z,4.68
2023-04-11T13:22:41.926Z,4.40
2023-04-11T13:23:44.220Z,4.13
2023-04-11T13:24:47.829Z,4.40
2023-04-11T13:25:50.107Z,4.82
2023-04-11T13:26:52.317Z,4.50
2023-04-11T13:27:55.771Z,4.55
2023-04-11T13:28:58.176Z,4.43
2023-04-11T13:30:00.515Z,4.78
2023-04-11T13:31:02.711Z,4.90
2023-04-11T13:32:04.990Z,4.45
2023-04-11T13:33:07.203Z,4.38
2023-04-11T13:34:09.357Z,4.00
2023-04-11T13:35:11.489Z,4.00
2023-04-11T13:36:13.650Z,4.15
2023-04-11T13:37:15.896Z,3.95
2023-04-11T13:38:18.119Z,4.13
2023-04-11T13:39:20.222Z,4.00
2023-04-11T13:40:23.684Z,4.22
2023-04-11T13:41:26.084Z,4.30
2023-04-11T13:42:28.223Z,4.65
2023-04-11T13:43:30.879Z,4.47
2023-04-11T13:44:33.073Z,4.22
2023-04-11T13:45:35.457Z,3.95
2023-04-11T13:46:37.776Z,4.15
2023-04-11T13:47:39.980Z,4.20
2023-04-11T13:48:42.124Z,4.50
2023-04-11T13:49:44.565Z,4.78
2023-04-11T13:50:46.671Z,4.28
2023-04-11T13:51:48.841Z,4.18
2023-04-11T13:52:50.945Z,4.10
2023-04-11T13:53:53.055Z,4.10
2023-04-11T13:54:55.145Z,4.57
2023-04-11T13:55:58.769Z,4.13
2023-04-11T13:57:01.116Z,4.28
2023-04-11T13:58:03.245Z,4.13
2023-04-11T13:59:05.394Z,3.78
2023-04-11T14:00:11.489Z,3.80
2023-04-11T14:01:13.938Z,3.75
2023-04-11T14:02:18.056Z,4.13