createdAt,value
2023-04-19T07:18:28.986Z,13.35
2023-04-19T07:20:55.644Z,11.80
2023-04-19T07:23:19.365Z,13.07
2023-04-19T07:25:40.387Z,14.10
2023-04-19T07:26:41.948Z,13.00
2023-04-19T07:29:02.696Z,13.73
2023-04-19T07:31:21.247Z,14.25
2023-04-19T07:32:22.646Z,14.35
2023-04-19T07:33:28.308Z,15.13
2023-04-19T07:34:29.819Z,14.48
2023-04-19T07:35:31.414Z,14.38
2023-04-19T07:36:34.915Z,13.85
2023-04-19T07:37:36.255Z,12.85
2023-04-19T07:38:37.673Z,15.07
2023-04-19T07:39:39.624Z,14.40
2023-04-19T07:40:40.993Z,13.80
2023-04-19T07:41:42.349Z,13.57
2023-04-19T07:42:44.418Z,13.57
2023-04-19T07:43:45.771Z,13.65
2023-04-19T07:44:47.106Z,13.93
2023-04-19T07:45:48.442Z,12.85
2023-04-19T07:46:49.972Z,12.57
2023-04-19T07:47:51.444Z,12.27
2023-04-19T07:48:52.805Z,12.90
2023-04-19T07:49:56.080Z,11.88
2023-04-19T07:50:57.418Z,11.38
2023-04-19T07:51:58.823Z,10.93
2023-04-19T07:53:00.288Z,12.70
2023-04-19T07:54:01.705Z,12.27
2023-04-19T07:55:03.341Z,12.02
2023-04-19T07:56:05.212Z,11.93
2023-04-19T07:57:06.603Z,12.80
2023-04-19T07:58:08.058Z,11.27
2023-04-19T07:59:09.970Z,11.23
2023-04-19T08:00:12.888Z,11.75
2023-04-19T08:01:14.333Z,11.15
2023-04-19T08:02:17.354Z,10.40
2023-04-19T08:03:19.025Z,11.07
2023-04-19T08:04:23.075Z,12.10
2023-04-19T08:05:25.073Z,12.05
2023-04-19T08:06:27.016Z,11.68
2023-04-19T08:07:28.416Z,10.85
2023-04-19T08:08:29.888Z,11.50
2023-04-19T08:09:33.914Z,10.93
2023-04-19T08:10:36.104Z,11.57
2023-04-19T08:11:37.604Z,12.07
2023-04-19T08:12:45.241Z,10.90
2023-04-19T08:14:09.349Z,11.30
2023-04-19T08:16:56.315Z,9.77
2023-04-19T08:17:44.069Z,10.10
2023-04-19T08:18:48.409Z,11.20
2023-04-19T08:19:50.631Z,10.25
2023-04-19T08:20:52.122Z,10.00
2023-04-19T08:21:53.531Z,10.02
2023-04-19T08:22:54.942Z,8.93
2023-04-19T08:23:56.332Z,10.60
2023-04-19T08:24:57.725Z,10.45
2023-04-19T08:25:59.084Z,9.30
2023-04-19T08:27:01.547Z,9.23
2023-04-19T08:28:03.181Z,8.55
2023-04-19T08:29:04.580Z,8.25
2023-04-19T08:30:07.836Z,8.25
2023-04-19T08:31:09.385Z,8.40
2023-04-19T08:32:12.572Z,9.00
2023-04-19T08:33:14.074Z,9.32
2023-04-19T08:34:15.459Z,8.30
2023-04-19T08:35:17.183Z,8.77
2023-04-19T08:36:22.334Z,8.05
2023-04-19T08:37:30.589Z,8.93
2023-04-19T08:38:32.132Z,9.70
2023-04-19T08:39:34.651Z,9.05
2023-04-19T08:40:41.539Z,8.30
2023-04-19T08:41:44.882Z,8.80
2023-04-19T08:42:47.802Z,9.35
2023-04-19T08:43:52.293Z,9.57
2023-04-19T08:45:22.721Z,8.38
2023-04-19T08:46:19.620Z,8.35
2023-04-19T08:47:29.617Z,9.00
2023-04-19T08:48:35.646Z,8.35
2023-04-19T08:49:41.949Z,9.15
2023-04-19T08:51:00.578Z,8.27
2023-04-19T08:52:08.097Z,9.60
2023-04-19T08:54:16.341Z,8.07
2023-04-19T08:55:18.202Z,8.45
2023-04-19T08:56:28.060Z,8.32
2023-04-19T08:57:34.708Z,10.65
2023-04-19T08:58:52.680Z,9.43
2023-04-19T08:59:58.549Z,9.85
2023-04-19T09:01:00.626Z,9.68
2023-04-19T09:02:02.254Z,9.77
2023-04-19T09:03:05.131Z,8.93
2023-04-19T09:04:27.175Z,8.52
2023-04-19T09:05:29.585Z,9.05
2023-04-19T09:06:36.689Z,10.10
2023-04-19T09:07:38.317Z,9.38
2023-04-19T09:08:41.135Z,9.30
2023-04-19T09:09:55.643Z,11.23
2023-04-19T09:11:03.737Z,9.20
2023-04-19T09:12:16.523Z,9.77
2023-04-19T09:13:18.469Z,10.52
2023-04-19T09:14:21.957Z,9.85
2023-04-19T09:15:36.958Z,10.98
2023-04-19T09:16:39.342Z,8.93
2023-04-19T09:17:41.052Z,9.65
2023-04-19T09:19:08.240Z,9.70
2023-04-19T09:20:16.902Z,11.77
2023-04-19T09:21:29.538Z,9.85
2023-04-19T09:22:32.009Z,9.57
2023-04-19T09:23:33.457Z,9.95
2023-04-19T09:25:18.693Z,10.45
2023-04-19T09:27:06.497Z,10.05
2023-04-19T09:28:14.903Z,9.50
2023-04-19T09:29:17.441Z,11.00
2023-04-19T09:30:32.487Z,9.70
2023-04-19T09:32:47.738Z,10.65
2023-04-19T09:33:49.583Z,8.73
2023-04-19T09:34:58.779Z,10.35
2023-04-19T09:36:00.969Z,10.05
2023-04-19T09:37:22.759Z,8.85
2023-04-19T09:38:48.805Z,9.65
2023-04-19T09:39:50.650Z,11.15
2023-04-19T09:40:52.707Z,10.65
2023-04-19T09:41:54.863Z,10.68
2023-04-19T09:44:52.487Z,10.40
2023-04-19T09:45:43.962Z,10.13
2023-04-19T09:46:52.485Z,10.43
2023-04-19T09:48:07.743Z,10.60
2023-04-19T09:49:41.741Z,10.20
2023-04-19T09:51:02.400Z,9.80
2023-04-19T09:52:06.451Z,8.95
2023-04-19T09:53:08.151Z,10.55
2023-04-19T09:54:11.184Z,9.43
2023-04-19T09:55:22.744Z,9.70
2023-04-19T09:56:29.476Z,9.90
2023-04-19T09:57:32.372Z,9.82
2023-04-19T09:58:46.996Z,9.90
2023-04-19T09:59:52.382Z,10.10
2023-04-19T10:01:06.523Z,10.95
2023-04-19T10:02:14.359Z,9.40
2023-04-19T10:03:17.107Z,10.95
2023-04-19T10:04:33.568Z,9.52
2023-04-19T10:05:45.571Z,9.88
2023-04-19T10:07:13.911Z,10.32
2023-04-19T10:08:12.649Z,8.07
2023-04-19T10:09:14.256Z,9.77
2023-04-19T10:10:20.853Z,9.90
2023-04-19T10:11:27.215Z,9.82
2023-04-19T10:12:52.318Z,9.48
2023-04-19T10:13:57.388Z,9.00
2023-04-19T10:14:58.730Z,9.15
2023-04-19T10:16:11.631Z,8.45
2023-04-19T10:17:20.896Z,8.77
2023-04-19T10:18:23.169Z,9.68
2023-04-19T10:19:24.976Z,9.60
2023-04-19T10:20:58.487Z,9.93
2023-04-19T10:22:00.216Z,10.15
2023-04-19T10:23:01.968Z,8.88
2023-04-19T10:24:04.436Z,10.38
2023-04-19T10:25:14.353Z,9.68
2023-04-19T10:26:16.120Z,8.95
2023-04-19T10:27:25.652Z,10.15
2023-04-19T10:28:30.928Z,9.75
2023-04-19T10:29:54.810Z,9.50
2023-04-19T10:31:04.095Z,8.85
2023-04-19T10:32:06.422Z,8.90
2023-04-19T10:33:07.971Z,9.57
2023-04-19T10:34:12.582Z,8.38
2023-04-19T10:35:19.557Z,8.48
2023-04-19T10:36:21.683Z,9.48
2023-04-19T10:37:25.985Z,9.15
2023-04-19T10:38:38.978Z,8.63
2023-04-19T10:39:45.260Z,9.70
2023-04-19T10:41:01.569Z,9.82
2023-04-19T10:42:03.094Z,10.13
2023-04-19T10:43:10.384Z,8.98
2023-04-19T10:44:12.011Z,9.80
2023-04-19T10:45:33.358Z,10.20
2023-04-19T10:46:35.970Z,10.35
2023-04-19T10:47:44.826Z,10.88
2023-04-19T10:49:07.770Z,9.38
2023-04-19T10:50:09.711Z,10.48
2023-04-19T10:51:16.876Z,8.75
2023-04-19T10:52:29.436Z,10.10
2023-04-19T10:53:48.900Z,9.98
2023-04-19T10:54:56.968Z,9.27
2023-04-19T15:28:24.163Z,11.60
2023-04-19T15:29:25.621Z,12.07
2023-04-19T15:30:27.026Z,11.85
2023-04-19T15:31:28.429Z,12.68
2023-04-19T15:32:34.084Z,11.32
2023-04-19T15:33:36.698Z,10.75
2023-04-19T15:34:38.021Z,10.75
2023-04-19T15:35:39.430Z,11.20
2023-04-19T15:36:40.963Z,11.15
2023-04-19T15:37:43.786Z,11.27
2023-04-19T15:38:45.331Z,10.60
2023-04-19T15:39:49.436Z,10.63
2023-04-19T15:40:50.957Z,11.20
2023-04-19T15:41:52.340Z,10.48
2023-04-19T15:42:53.748Z,10.55
2023-04-19T15:43:55.943Z,9.70
2023-04-19T15:44:57.307Z,10.73
2023-04-19T15:45:58.821Z,9.85
2023-04-19T15:47:00.483Z,9.75
2023-04-19T15:48:01.982Z,10.18
2023-04-19T15:49:03.931Z,10.43
2023-04-19T15:50:05.850Z,10.80
2023-04-19T15:51:08.469Z,9.32
2023-04-19T15:52:09.794Z,9.13
2023-04-19T15:53:11.312Z,8.93
2023-04-19T15:54:14.709Z,9.30
2023-04-19T15:55:16.598Z,9.00
2023-04-19T15:56:18.026Z,9.30
2023-04-19T15:57:19.512Z,10.27
2023-04-19T15:58:20.902Z,9.38
2023-04-19T15:59:22.315Z,9.95
2023-04-19T16:00:23.793Z,9.05
2023-04-19T16:01:25.287Z,9.40
2023-04-19T16:02:27.042Z,8.88
2023-04-19T16:03:28.817Z,9.68
2023-04-19T16:04:31.328Z,9.02
2023-04-19T16:05:32.952Z,8.23
2023-04-19T16:06:34.371Z,7.82
2023-04-19T16:07:35.720Z,8.30
2023-04-19T16:08:37.156Z,8.10
2023-04-19T16:09:38.544Z,9.10
2023-04-19T16:10:39.971Z,9.45
2023-04-19T16:11:41.355Z,8.10
2023-04-19T16:12:44.133Z,8.90
2023-04-19T16:13:45.730Z,9.00
2023-04-19T16:14:47.097Z,8.40
2023-04-19T16:15:48.490Z,8.13
2023-04-19T16:16:50.244Z,8.60
2023-04-19T16:17:52.208Z,8.15
2023-04-19T16:18:53.667Z,8.50
2023-04-19T16:19:55.089Z,8.95
2023-04-19T16:20:56.477Z,7.82
2023-04-19T16:22:01.945Z,7.78
2023-04-19T16:23:03.844Z,7.15
2023-04-19T16:24:05.549Z,7.82
2023-04-19T16:25:07.402Z,8.05
2023-04-19T16:26:08.755Z,6.57
2023-04-19T16:27:10.204Z,9.10
2023-04-19T16:28:11.787Z,9.13
2023-04-19T16:29:13.233Z,7.45
2023-04-19T16:30:16.374Z,7.40
2023-04-19T16:31:18.114Z,8.13
2023-04-19T16:32:19.619Z,7.28
2023-04-19T16:33:21.198Z,7.43
2023-04-19T16:34:25.509Z,7.43
2023-04-19T16:35:27.122Z,7.30
2023-04-19T16:36:28.806Z,8.15
