createdAt,value
2018-06-01T00:02:06.746Z,21.60
2018-06-01T00:04:37.827Z,21.60
2018-06-01T00:07:07.895Z,21.60
2018-06-01T00:09:38.978Z,21.40
2018-06-01T00:12:09.965Z,21.40
2018-06-01T00:14:41.085Z,21.40
2018-06-01T00:17:11.754Z,21.30
2018-06-01T00:19:47.143Z,21.40
2018-06-01T00:22:17.170Z,21.50
2018-06-01T00:24:47.100Z,21.40
2018-06-01T00:27:18.844Z,21.20
2018-06-01T00:29:48.571Z,21.20
2018-06-01T00:35:20.640Z,21.00
2018-06-01T00:37:49.364Z,21.10
2018-06-01T00:40:18.355Z,20.70
2018-06-01T00:42:47.288Z,20.60
2018-06-01T00:45:17.190Z,20.80
2018-06-01T00:47:47.196Z,20.80
2018-06-01T00:50:16.763Z,20.70
2018-06-01T00:52:45.501Z,20.30
2018-06-01T00:55:26.051Z,20.40
2018-06-01T00:57:54.792Z,20.20
2018-06-01T01:00:23.527Z,20.40
2018-06-01T01:02:52.301Z,20.30
2018-06-01T01:05:21.046Z,20.10
2018-06-01T01:10:25.060Z,20.00
2018-06-01T01:12:54.099Z,19.90
2018-06-01T01:15:22.957Z,19.90
2018-06-01T01:17:51.774Z,20.10
2018-06-01T01:20:20.560Z,20.40
2018-06-01T01:22:49.351Z,20.50
2018-06-01T01:25:19.599Z,20.70
2018-06-01T01:27:48.349Z,20.70
2018-06-01T01:30:18.074Z,20.50
2018-06-01T01:32:47.583Z,20.50
2018-06-01T01:35:17.297Z,20.60
2018-06-01T01:37:46.300Z,20.60
2018-06-01T01:40:15.165Z,20.40
2018-06-01T01:42:43.943Z,20.40
2018-06-01T01:45:13.333Z,20.50
2018-06-01T01:47:42.492Z,20.30
2018-06-01T01:50:11.289Z,20.30
2018-06-01T01:52:41.807Z,20.20
2018-06-01T01:55:10.685Z,20.30
2018-06-01T01:57:40.927Z,20.30
2018-06-01T02:00:09.679Z,20.30
2018-06-01T02:02:39.306Z,20.40
2018-06-01T02:05:08.721Z,20.40
2018-06-01T02:07:37.482Z,20.40
2018-06-01T02:10:06.316Z,20.40
2018-06-01T02:12:35.062Z,20.30
2018-06-01T02:15:04.660Z,20.30
2018-06-01T02:17:33.420Z,20.30
2018-06-01T02:20:03.542Z,20.30
2018-06-01T02:22:32.457Z,20.30
2018-06-01T02:25:02.719Z,19.80
2018-06-01T02:27:32.527Z,20.00
2018-06-01T02:30:03.236Z,20.20
2018-06-01T02:32:33.223Z,20.20
2018-06-01T02:35:02.685Z,20.10
2018-06-01T02:40:06.905Z,19.90
2018-06-01T02:42:35.655Z,20.10
2018-06-01T02:45:04.414Z,20.10
2018-06-01T02:47:33.622Z,20.20
2018-06-01T02:50:02.887Z,20.00
2018-06-01T02:52:31.676Z,20.00
2018-06-01T02:55:00.514Z,20.00
2018-06-01T02:57:31.825Z,20.10
2018-06-01T03:00:00.641Z,20.10
2018-06-01T03:02:29.857Z,19.80
2018-06-01T03:04:59.021Z,19.90
2018-06-01T03:07:28.566Z,20.00
2018-06-01T03:09:57.469Z,20.00
2018-06-01T03:12:26.238Z,20.00
2018-06-01T03:14:55.100Z,20.10
2018-06-01T03:17:23.948Z,20.10
2018-06-01T03:19:52.781Z,20.00
2018-06-01T03:22:21.600Z,19.80
2018-06-01T03:24:50.405Z,19.80
2018-06-01T03:27:19.227Z,19.80
2018-06-01T03:29:48.023Z,19.60
2018-06-01T03:32:16.896Z,19.70
2018-06-01T03:34:45.656Z,19.80
2018-06-01T03:37:14.416Z,19.90
2018-06-01T03:39:43.342Z,19.80
2018-06-01T03:42:12.374Z,19.80
2018-06-01T03:44:41.186Z,20.00
2018-06-01T03:47:10.103Z,19.90
2018-06-01T03:49:38.921Z,19.90
2018-06-01T03:52:08.683Z,19.70
2018-06-01T03:54:37.660Z,19.60
2018-06-01T03:57:08.759Z,19.70
2018-06-01T03:59:38.031Z,19.40
2018-06-01T04:02:09.289Z,19.30
2018-06-01T04:04:38.101Z,19.30
2018-06-01T04:07:06.921Z,19.60
2018-06-01T04:09:36.464Z,20.10
2018-06-01T04:12:06.472Z,20.10
2018-06-01T04:14:37.626Z,20.40
2018-06-01T04:17:07.213Z,20.10
2018-06-01T04:19:36.835Z,20.10
2018-06-01T04:22:06.607Z,19.90
2018-06-01T04:24:36.057Z,19.90
2018-06-01T04:27:04.870Z,20.20
2018-06-01T04:29:34.160Z,20.30
2018-06-01T04:32:05.327Z,20.20
2018-06-01T04:34:34.231Z,20.20
2018-06-01T04:37:03.002Z,20.20
2018-06-01T04:39:32.590Z,20.70
2018-06-01T04:42:01.725Z,20.70
2018-06-01T04:44:31.443Z,21.20
2018-06-01T04:49:37.130Z,21.20
2018-06-01T04:52:06.687Z,21.40
2018-06-01T04:54:35.505Z,21.30
2018-06-01T04:57:04.705Z,21.40
2018-06-01T04:59:34.598Z,21.50
2018-06-01T05:02:05.453Z,21.30
2018-06-01T05:04:35.385Z,21.60
2018-06-01T05:07:05.380Z,22.00
2018-06-01T05:09:35.381Z,22.30
2018-06-01T05:12:04.554Z,22.60
2018-06-01T05:14:34.596Z,22.50
2018-06-01T05:19:40.662Z,22.80
2018-06-01T05:22:11.919Z,22.40
2018-06-01T05:24:41.405Z,22.30
2018-06-01T05:27:10.206Z,22.70
2018-06-01T05:29:39.828Z,23.30
2018-06-01T05:32:09.424Z,23.50
2018-06-01T05:34:38.339Z,23.50
2018-06-01T05:37:07.169Z,23.60
2018-06-01T05:39:37.067Z,23.30
2018-06-01T05:42:07.038Z,23.20
2018-06-01T05:44:36.779Z,23.30
2018-06-01T05:47:06.197Z,23.10
2018-06-01T05:52:08.811Z,22.30
2018-06-01T05:54:37.875Z,22.60
2018-06-01T05:57:08.051Z,22.50
2018-06-01T05:59:36.816Z,22.80
2018-06-01T06:02:05.596Z,23.30
2018-06-01T06:04:35.092Z,23.30
2018-06-01T06:07:03.921Z,23.30
2018-06-01T06:09:32.792Z,23.70
2018-06-01T06:12:02.301Z,23.80
2018-06-01T06:14:31.221Z,23.10
2018-06-01T06:17:00.036Z,23.50
2018-06-01T06:19:29.270Z,23.60
2018-06-01T06:21:58.097Z,23.50
2018-06-01T06:24:27.833Z,23.70
2018-06-01T06:26:56.682Z,23.80
2018-06-01T06:29:25.621Z,23.80
2018-06-01T06:31:56.100Z,23.30
2018-06-01T06:34:25.060Z,23.30
2018-06-01T06:36:53.969Z,23.70
2018-06-01T06:39:22.847Z,23.80
2018-06-01T06:41:51.741Z,23.90
2018-06-01T06:44:20.827Z,24.00
2018-06-01T06:46:50.260Z,24.30
2018-06-01T06:49:19.085Z,23.90
2018-06-01T06:51:47.987Z,24.20
2018-06-01T06:54:16.897Z,24.10
2018-06-01T06:56:47.030Z,24.10
2018-06-01T06:59:15.865Z,24.10
2018-06-01T07:01:44.681Z,23.50
2018-06-01T07:04:13.596Z,23.70
2018-06-01T07:06:42.392Z,23.90
2018-06-01T07:09:11.224Z,23.90
2018-06-01T07:11:40.093Z,24.20
2018-06-01T07:14:09.714Z,23.90
2018-06-01T07:16:39.579Z,24.60
2018-06-01T07:19:09.444Z,25.00
2018-06-01T07:21:38.272Z,24.30
2018-06-01T07:24:07.070Z,24.20
2018-06-01T07:26:36.671Z,24.20
2018-06-01T07:29:05.509Z,24.20
2018-06-01T07:31:34.367Z,24.30
2018-06-01T07:34:03.148Z,24.70
2018-06-01T07:36:33.723Z,25.00
2018-06-01T07:39:02.539Z,25.00
2018-06-01T07:41:32.245Z,24.30
2018-06-01T07:44:04.863Z,24.80
2018-06-01T07:46:33.851Z,25.50
2018-06-01T07:49:04.002Z,25.20
2018-06-01T07:51:32.897Z,25.00
2018-06-01T07:54:01.720Z,25.60
2018-06-01T07:56:30.580Z,25.80
2018-06-01T07:59:00.515Z,25.90
2018-06-01T08:01:29.523Z,26.20
2018-06-01T08:03:58.448Z,25.90
2018-06-01T08:06:29.239Z,26.00
2018-06-01T08:08:58.025Z,26.50
2018-06-01T08:11:26.842Z,26.40
2018-06-01T08:13:55.860Z,25.30
2018-06-01T08:16:24.683Z,25.20
2018-06-01T08:18:54.464Z,25.80
2018-06-01T08:21:24.260Z,26.00
2018-06-01T08:23:53.952Z,26.00
2018-06-01T08:26:22.806Z,26.30
2018-06-01T08:28:52.623Z,26.60
2018-06-01T08:31:21.501Z,27.00
2018-06-01T08:33:51.060Z,27.00
2018-06-01T08:36:20.817Z,27.00
2018-06-01T08:38:50.479Z,26.60
2018-06-01T08:41:20.202Z,26.60
2018-06-01T08:43:49.765Z,27.10
2018-06-01T08:46:19.442Z,27.40
2018-06-01T08:48:48.198Z,27.00
2018-06-01T08:51:17.059Z,26.80
2018-06-01T08:53:47.585Z,26.90
2018-06-01T08:56:17.251Z,26.70
2018-06-01T08:58:46.928Z,26.80
2018-06-01T09:01:15.754Z,26.80
2018-06-01T09:03:46.372Z,26.50
2018-06-01T09:06:15.962Z,26.70
2018-06-01T09:08:44.742Z,27.00
2018-06-01T09:11:13.577Z,27.40
2018-06-01T09:13:46.104Z,27.30
2018-06-01T09:16:14.928Z,27.40
2018-06-01T09:18:43.720Z,28.10
2018-06-01T09:21:12.497Z,28.20
2018-06-01T09:23:41.344Z,28.40
2018-06-01T09:26:10.733Z,28.30
2018-06-01T09:28:41.558Z,28.00
2018-06-01T09:31:10.749Z,28.00
2018-06-01T09:33:39.593Z,28.10
2018-06-01T09:36:08.385Z,27.80
2018-06-01T09:38:37.377Z,28.00
2018-06-01T09:41:07.163Z,28.60
2018-06-01T09:43:35.937Z,28.50
2018-06-01T09:46:04.779Z,28.90
2018-06-01T09:48:34.405Z,28.50
2018-06-01T09:51:03.249Z,28.40
2018-06-01T09:53:32.978Z,28.60
2018-06-01T09:56:01.748Z,28.60
2018-06-01T09:58:30.528Z,28.50
2018-06-01T10:01:00.106Z,28.10
2018-06-01T10:03:29.461Z,28.10
2018-06-01T10:05:58.248Z,28.60
2018-06-01T10:08:27.006Z,28.50
2018-06-01T10:10:55.846Z,29.00
2018-06-01T10:13:24.658Z,29.30
2018-06-01T10:15:53.465Z,30.00
2018-06-01T10:18:22.266Z,30.20
2018-06-01T10:20:51.853Z,29.30
2018-06-01T10:23:20.662Z,29.30
2018-06-01T10:25:49.493Z,29.00
2018-06-01T10:28:18.369Z,29.50
2018-06-01T10:30:47.167Z,29.80
2018-06-01T10:33:15.960Z,29.70
2018-06-01T10:35:44.805Z,29.90
2018-06-01T10:38:13.707Z,29.80
2018-06-01T10:40:43.253Z,29.50
2018-06-01T10:43:12.155Z,29.40
2018-06-01T10:45:41.399Z,29.40
2018-06-01T10:48:11.268Z,28.90
2018-06-01T10:53:14.014Z,28.40
2018-06-01T10:55:43.554Z,29.00
2018-06-01T10:58:12.407Z,28.90
2018-06-01T11:00:41.472Z,29.40
2018-06-01T11:03:11.472Z,29.30
2018-06-01T11:05:41.400Z,29.50
2018-06-01T11:08:10.245Z,29.50
2018-06-01T11:10:39.028Z,29.50
2018-06-01T11:13:07.819Z,29.50
2018-06-01T11:15:36.784Z,28.70
2018-06-01T11:18:07.290Z,28.00
2018-06-01T11:20:36.113Z,27.90
2018-06-01T11:23:04.929Z,28.00
2018-06-01T11:25:34.246Z,28.30
2018-06-01T11:28:03.227Z,28.20
2018-06-01T11:30:32.239Z,27.90
2018-06-01T11:33:01.073Z,27.60
2018-06-01T11:35:30.037Z,27.30
2018-06-01T11:37:58.895Z,27.10
2018-06-01T11:40:27.638Z,27.10
2018-06-01T11:42:56.516Z,26.90
2018-06-01T11:45:25.333Z,26.70
2018-06-01T11:47:54.974Z,27.00
2018-06-01T11:50:23.742Z,27.00
2018-06-01T11:52:52.571Z,27.10
2018-06-01T11:55:21.325Z,27.00
2018-06-01T12:00:25.434Z,25.60
2018-06-01T12:02:54.301Z,25.30
2018-06-01T12:05:23.163Z,25.80
2018-06-01T12:07:52.001Z,26.20
2018-06-01T12:10:21.646Z,25.80
2018-06-01T12:12:50.563Z,24.80
2018-06-01T12:15:19.447Z,23.30
2018-06-01T12:17:48.295Z,23.00
2018-06-01T12:20:17.100Z,22.30
2018-06-01T12:22:46.627Z,20.80
2018-06-01T12:25:15.482Z,20.70
2018-06-01T12:27:44.317Z,20.40
2018-06-01T12:30:13.145Z,20.50
2018-06-01T12:32:42.096Z,20.90
2018-06-01T12:35:12.850Z,20.80
2018-06-01T12:37:42.287Z,20.70
2018-06-01T12:40:12.247Z,20.90
2018-06-01T12:42:42.985Z,20.60
2018-06-01T12:45:12.273Z,20.10
2018-06-01T12:47:42.996Z,20.40
2018-06-01T12:50:12.255Z,20.40
2018-06-01T12:52:42.966Z,20.30
2018-06-01T12:55:12.332Z,20.30
2018-06-01T12:57:42.243Z,20.50
2018-06-01T13:00:13.089Z,20.90
2018-06-01T13:02:42.425Z,20.90
2018-06-01T13:05:12.247Z,20.90
2018-06-01T13:07:41.032Z,21.20
2018-06-01T13:10:09.870Z,21.30
2018-06-01T13:12:38.651Z,21.80
2018-06-01T13:15:07.564Z,22.00
2018-06-01T13:17:36.589Z,21.80
2018-06-01T13:20:05.336Z,21.20
2018-06-01T13:22:34.249Z,21.40
2018-06-01T13:25:03.043Z,21.80
2018-06-01T13:27:31.821Z,21.90
2018-06-01T13:30:00.613Z,21.70
2018-06-01T13:32:29.560Z,21.70
2018-06-01T13:34:58.329Z,21.80
2018-06-01T13:37:27.151Z,21.80
2018-06-01T13:39:56.039Z,21.70
2018-06-01T13:42:24.805Z,21.60
2018-06-01T13:44:54.039Z,21.60
2018-06-01T13:47:24.256Z,21.50
2018-06-01T13:49:53.515Z,21.50
2018-06-01T13:54:59.068Z,21.00
2018-06-01T13:57:27.884Z,20.90
2018-06-01T13:59:56.688Z,20.80
2018-06-01T14:02:25.479Z,20.30
2018-06-01T14:04:54.309Z,20.30
2018-06-01T14:07:24.398Z,20.60
2018-06-01T14:09:53.636Z,20.60
2018-06-01T14:12:23.616Z,20.90
2018-06-01T14:14:54.439Z,20.20
2018-06-01T14:17:23.814Z,20.20
2018-06-01T14:19:53.733Z,20.40
2018-06-01T14:22:22.525Z,20.60
2018-06-01T14:24:51.302Z,20.80
2018-06-01T14:27:20.119Z,21.00
2018-06-01T14:29:48.920Z,21.20
2018-06-01T14:32:17.783Z,21.40
2018-06-01T14:34:46.580Z,21.70
2018-06-01T14:37:15.459Z,21.80
2018-06-01T14:39:44.265Z,21.50
2018-06-01T14:42:13.077Z,21.40
2018-06-01T14:44:42.033Z,21.10
2018-06-01T14:47:10.961Z,21.40
2018-06-01T14:49:39.669Z,21.10
2018-06-01T14:52:09.053Z,21.20
2018-06-01T14:54:39.747Z,21.80
2018-06-01T14:57:09.110Z,21.80
2018-06-01T14:59:39.157Z,21.70
2018-06-01T15:02:09.781Z,21.70
2018-06-01T15:04:39.111Z,21.70
2018-06-01T15:07:07.902Z,21.60
2018-06-01T15:09:36.755Z,21.90
2018-06-01T15:12:08.937Z,21.70
2018-06-01T15:14:39.325Z,21.70
2018-06-01T15:17:08.081Z,22.00
2018-06-01T15:19:36.899Z,21.70
2018-06-01T15:22:05.762Z,21.80
2018-06-01T15:24:35.552Z,21.70
2018-06-01T15:27:04.636Z,21.70
2018-06-01T15:29:33.536Z,22.10
2018-06-01T15:32:02.362Z,22.30
2018-06-01T15:34:31.198Z,22.60
2018-06-01T15:37:00.846Z,22.90
2018-06-01T15:39:38.010Z,22.90
2018-06-01T15:44:42.065Z,22.00
2018-06-01T15:47:10.838Z,21.70
2018-06-01T15:49:39.655Z,21.90
2018-06-01T15:52:09.500Z,21.80
2018-06-01T15:54:40.207Z,22.10
2018-06-01T15:57:10.794Z,22.00
2018-06-01T15:59:39.748Z,21.90
2018-06-01T16:02:11.050Z,22.40
2018-06-01T16:07:15.125Z,22.40
2018-06-01T16:09:46.227Z,22.70
2018-06-01T16:12:16.843Z,23.10
2018-06-01T16:14:45.626Z,23.10
2018-06-01T16:17:14.395Z,22.80
2018-06-01T16:19:44.362Z,22.60
2018-06-01T16:22:13.164Z,22.60
2018-06-01T16:24:41.960Z,22.80
2018-06-01T16:27:10.842Z,22.90
2018-06-01T16:29:40.184Z,22.70
2018-06-01T16:32:10.135Z,22.70
2018-06-01T16:34:40.053Z,22.30
2018-06-01T16:37:08.828Z,22.30
2018-06-01T16:39:37.817Z,22.20
2018-06-01T16:42:07.926Z,22.60
2018-06-01T16:44:36.703Z,22.90
2018-06-01T16:47:06.506Z,23.10
2018-06-01T16:49:35.297Z,23.20
2018-06-01T16:52:04.100Z,23.20
2018-06-01T16:54:32.925Z,23.30
2018-06-01T16:57:01.812Z,22.90
2018-06-01T16:59:31.539Z,23.00
2018-06-01T17:02:00.405Z,22.90
2018-06-01T17:04:31.331Z,23.10
2018-06-01T17:07:00.147Z,23.10
2018-06-01T17:09:28.989Z,23.20
2018-06-01T17:11:58.237Z,23.10
2018-06-01T17:14:27.056Z,23.00
2018-06-01T17:16:55.987Z,23.20
2018-06-01T17:19:25.677Z,23.00
2018-06-01T17:21:54.494Z,23.00
2018-06-01T17:24:23.675Z,22.80
2018-06-01T17:26:52.896Z,22.50
2018-06-01T17:29:22.532Z,22.00
2018-06-01T17:31:52.063Z,22.20
2018-06-01T17:34:20.886Z,22.50
2018-06-01T17:36:50.486Z,22.20
2018-06-01T17:39:19.298Z,22.20
2018-06-01T17:41:48.855Z,22.30
2018-06-01T17:44:18.065Z,22.30
2018-06-01T17:46:48.237Z,22.40
2018-06-01T17:49:17.186Z,22.60
2018-06-01T17:51:46.030Z,22.60
2018-06-01T17:56:48.991Z,22.30
2018-06-01T17:59:17.756Z,22.60
2018-06-01T18:01:47.165Z,22.60
2018-06-01T18:04:18.164Z,22.50
2018-06-01T18:06:50.606Z,22.10
2018-06-01T18:09:20.184Z,22.10
2018-06-01T18:11:51.804Z,21.60
2018-06-01T18:14:20.705Z,21.80
2018-06-01T18:16:49.453Z,21.80
2018-06-01T18:21:56.024Z,21.60
2018-06-01T18:24:28.578Z,21.80
2018-06-01T18:27:01.052Z,22.20
2018-06-01T18:29:32.554Z,22.20
2018-06-01T18:32:02.566Z,22.10
2018-06-01T18:34:32.167Z,22.20
2018-06-01T18:37:01.553Z,22.10
2018-06-01T18:39:30.998Z,22.10
2018-06-01T18:42:00.555Z,21.90
2018-06-01T18:44:29.387Z,21.90
2018-06-01T18:46:58.523Z,22.00
2018-06-01T18:49:28.120Z,22.00
2018-06-01T18:51:56.986Z,21.80
2018-06-01T18:54:26.180Z,21.90
2018-06-01T18:56:55.117Z,22.00
2018-06-01T18:59:25.752Z,21.70
2018-06-01T19:01:55.397Z,21.40
2018-06-01T19:04:25.155Z,21.50
2018-06-01T19:06:54.682Z,21.30
2018-06-01T19:09:23.443Z,21.30
2018-06-01T19:11:53.033Z,20.70
2018-06-01T19:14:22.962Z,20.50
2018-06-01T19:16:52.462Z,20.70
2018-06-01T19:19:22.072Z,20.60
2018-06-01T19:21:51.641Z,20.70
2018-06-01T19:24:20.482Z,20.60
2018-06-01T19:26:50.366Z,21.20
2018-06-01T19:29:19.700Z,21.20
2018-06-01T19:31:49.304Z,21.30
2018-06-01T19:34:18.191Z,21.20
2018-06-01T19:36:47.036Z,21.00
2018-06-01T19:39:16.652Z,20.50
2018-06-01T19:41:45.800Z,20.60
2018-06-01T19:44:15.313Z,20.90
2018-06-01T19:46:44.207Z,20.90
2018-06-01T19:49:14.083Z,21.10
2018-06-01T19:51:43.317Z,21.10
2018-06-01T19:54:12.747Z,21.20
2018-06-01T19:56:43.195Z,21.10
2018-06-01T19:59:12.804Z,20.90
2018-06-01T20:01:41.619Z,20.40
2018-06-01T20:04:10.492Z,20.70
2018-06-01T20:06:40.191Z,20.50
2018-06-01T20:09:08.921Z,20.80
2018-06-01T20:11:37.741Z,20.90
2018-06-01T20:14:06.474Z,20.60
2018-06-01T20:16:35.303Z,20.30
2018-06-01T20:19:04.121Z,20.70
2018-06-01T20:21:33.104Z,20.50
2018-06-01T20:24:03.683Z,20.00
2018-06-01T20:29:07.997Z,19.40
2018-06-01T20:31:36.785Z,19.30
2018-06-01T20:34:05.542Z,19.70
2018-06-01T20:36:35.385Z,19.90
2018-06-01T20:39:05.800Z,20.50
2018-06-01T20:41:34.785Z,20.50
2018-06-01T20:44:03.617Z,20.20
2018-06-01T20:46:33.254Z,19.80
2018-06-01T20:49:03.148Z,19.50
2018-06-01T20:51:32.048Z,19.20
2018-06-01T20:54:00.783Z,19.20
2018-06-01T20:56:29.561Z,19.00
2018-06-01T20:58:58.307Z,18.90
2018-06-01T21:01:27.170Z,18.80
2018-06-01T21:03:55.908Z,18.80
2018-06-01T21:06:24.666Z,18.60
2018-06-01T21:08:53.420Z,18.50
2018-06-01T21:11:22.909Z,18.30
2018-06-01T21:13:52.350Z,18.20
2018-06-01T21:16:21.127Z,18.60
2018-06-01T21:18:50.019Z,19.20
2018-06-01T21:21:18.961Z,19.50
2018-06-01T21:23:47.698Z,19.30
2018-06-01T21:26:16.616Z,19.50
2018-06-01T21:28:45.432Z,19.30
2018-06-01T21:31:14.956Z,18.90
2018-06-01T21:33:43.715Z,18.90
2018-06-01T21:36:12.480Z,19.20
2018-06-01T21:38:41.512Z,19.80
2018-06-01T21:41:11.214Z,20.30
2018-06-01T21:43:40.033Z,20.30
2018-06-01T21:46:09.519Z,20.20
2018-06-01T21:48:39.080Z,20.30
2018-06-01T21:51:07.828Z,20.30
2018-06-01T21:53:36.613Z,20.30
2018-06-01T21:56:05.341Z,20.10
2018-06-01T21:58:34.143Z,20.00
2018-06-01T22:01:05.598Z,19.80
2018-06-01T22:03:34.397Z,19.60
2018-06-01T22:06:04.028Z,19.70
2018-06-01T22:08:32.766Z,19.80
2018-06-01T22:11:01.543Z,19.70
2018-06-01T22:13:30.372Z,19.90
2018-06-01T22:15:59.186Z,19.90
2018-06-01T22:18:28.745Z,19.70
2018-06-01T22:20:57.497Z,19.70
2018-06-01T22:23:26.263Z,19.40
2018-06-01T22:25:55.864Z,19.80
2018-06-01T22:28:24.634Z,19.70
2018-06-01T22:30:53.391Z,19.60
2018-06-01T22:33:22.174Z,19.60
2018-06-01T22:35:50.960Z,19.30
2018-06-01T22:38:19.707Z,19.20
2018-06-01T22:40:48.459Z,19.30
2018-06-01T22:43:17.525Z,19.20
2018-06-01T22:45:46.297Z,19.20
2018-06-01T22:48:15.896Z,19.30
2018-06-01T22:50:44.688Z,19.30
2018-06-01T22:53:14.712Z,18.80
2018-06-01T22:55:43.760Z,18.80
2018-06-01T22:58:12.629Z,18.90
2018-06-01T23:00:42.119Z,19.20
2018-06-01T23:03:12.097Z,19.30
2018-06-01T23:05:41.778Z,19.30
2018-06-01T23:08:10.615Z,19.40
2018-06-01T23:10:40.160Z,18.80
2018-06-01T23:13:10.106Z,18.80
2018-06-01T23:15:38.883Z,18.90
2018-06-01T23:18:07.687Z,18.70
2018-06-01T23:20:37.274Z,18.90
2018-06-01T23:23:06.070Z,18.60
2018-06-01T23:25:34.810Z,18.60
2018-06-01T23:28:05.441Z,18.80
2018-06-01T23:30:34.807Z,18.80
2018-06-01T23:33:03.582Z,18.70
2018-06-01T23:35:32.388Z,18.80
2018-06-01T23:38:01.166Z,18.80
2018-06-01T23:40:29.939Z,18.80
2018-06-01T23:42:58.674Z,18.80
2018-06-01T23:48:01.831Z,18.90
2018-06-01T23:50:31.370Z,18.90
2018-06-01T23:53:00.176Z,18.90
2018-06-01T23:58:03.287Z,18.70
