createdAt,value
2023-11-25T00:00:54.912Z,0.60
2023-11-25T00:03:21.983Z,1.80
2023-11-25T00:08:40.108Z,1.40
2023-11-25T00:11:14.655Z,1.30
2023-11-25T00:13:48.661Z,2.50
2023-11-25T00:16:15.332Z,1.10
2023-11-25T00:18:42.291Z,2.30
2023-11-25T00:21:08.850Z,0.40
2023-11-25T00:23:35.616Z,1.60
2023-11-25T00:26:02.436Z,0.90
2023-11-25T00:28:29.009Z,1.00
2023-11-25T00:30:55.504Z,1.30
2023-11-25T00:33:22.035Z,1.10
2023-11-25T00:35:49.189Z,1.40
2023-11-25T00:38:15.846Z,2.20
2023-11-25T00:40:42.493Z,1.00
2023-11-25T00:43:09.066Z,1.40
2023-11-25T00:45:35.738Z,1.00
2023-11-25T00:48:02.567Z,1.80
2023-11-25T00:50:29.107Z,0.70
2023-11-25T00:52:56.494Z,1.60
2023-11-25T00:55:23.098Z,2.00
2023-11-25T00:57:49.781Z,1.40
2023-11-25T01:00:17.871Z,1.40
2023-11-25T01:02:45.521Z,2.80
2023-11-25T01:05:12.420Z,1.70
2023-11-25T01:08:42.005Z,0.90
2023-11-25T01:23:59.818Z,2.30
2023-11-25T01:26:26.299Z,2.40
2023-11-25T01:28:53.585Z,2.20
2023-11-25T01:31:42.207Z,1.80
2023-11-25T01:34:08.907Z,4.00
2023-11-25T01:36:35.551Z,1.60
2023-11-25T01:39:02.132Z,3.40
2023-11-25T01:41:28.827Z,2.50
2023-11-25T01:43:56.043Z,4.00
2023-11-25T01:46:44.604Z,1.40
2023-11-25T01:49:15.894Z,3.70
2023-11-25T01:51:44.188Z,2.30
2023-11-25T01:54:14.901Z,2.90
2023-11-25T01:56:43.035Z,1.70
2023-11-25T01:59:12.388Z,2.40
2023-11-25T02:01:39.479Z,2.30
2023-11-25T02:04:06.221Z,1.20
2023-11-25T02:08:44.270Z,2.60
2023-11-25T02:11:10.981Z,2.70
2023-11-25T02:13:38.367Z,3.50
2023-11-25T02:16:05.504Z,5.00
2023-11-25T02:18:32.082Z,3.70
2023-11-25T02:20:58.728Z,2.90
2023-11-25T02:23:25.398Z,3.40
2023-11-25T02:25:54.030Z,3.10
2023-11-25T02:28:21.701Z,2.90
2023-11-25T02:30:49.272Z,2.10
2023-11-25T02:33:16.656Z,1.50
2023-11-25T02:35:43.915Z,4.00
2023-11-25T02:38:15.094Z,3.80
2023-11-25T02:40:44.742Z,2.80
2023-11-25T02:43:14.443Z,3.10
2023-11-25T02:45:41.890Z,3.40
2023-11-25T02:48:10.403Z,3.20
2023-11-25T02:50:36.945Z,1.70
2023-11-25T02:53:05.798Z,2.90
2023-11-25T02:55:32.449Z,2.50
2023-11-25T02:57:58.988Z,3.70
2023-11-25T03:00:34.096Z,1.70
2023-11-25T03:03:08.890Z,2.00
2023-11-25T03:08:36.768Z,2.50
2023-11-25T03:11:13.550Z,3.00
2023-11-25T03:13:43.926Z,1.70
2023-11-25T03:16:12.299Z,2.40
2023-11-25T03:18:39.219Z,2.10
2023-11-25T03:21:11.159Z,3.30
2023-11-25T03:23:37.977Z,2.20
2023-11-25T03:26:06.350Z,1.40
2023-11-25T03:34:20.056Z,2.00
2023-11-25T03:36:46.582Z,3.20
2023-11-25T03:39:14.743Z,3.00
2023-11-25T03:41:41.315Z,1.80
2023-11-25T03:44:08.095Z,2.20
2023-11-25T03:46:36.604Z,2.40
2023-11-25T03:49:03.588Z,1.70
2023-11-25T03:51:30.514Z,3.40
2023-11-25T03:53:57.150Z,2.20
2023-11-25T03:56:23.656Z,3.80
2023-11-25T03:58:50.211Z,3.80
2023-11-25T04:01:18.009Z,1.90
2023-11-25T04:03:44.622Z,2.10
2023-11-25T04:08:42.160Z,2.50
2023-11-25T04:11:09.477Z,3.10
2023-11-25T04:13:36.789Z,2.30
2023-11-25T04:16:04.597Z,1.90
2023-11-25T04:18:31.904Z,2.80
2023-11-25T04:20:58.513Z,3.10
2023-11-25T04:23:26.061Z,2.40
2023-11-25T04:25:52.628Z,2.50
2023-11-25T04:28:20.249Z,3.00
2023-11-25T04:30:46.856Z,2.40
2023-11-25T04:33:13.454Z,5.90
2023-11-25T04:35:40.707Z,4.00
2023-11-25T04:38:08.615Z,3.60
2023-11-25T04:43:01.853Z,3.70
2023-11-25T04:45:28.539Z,5.30
2023-11-25T04:47:55.110Z,3.90
2023-11-25T04:50:21.883Z,3.10
2023-11-25T04:52:48.895Z,3.20
2023-11-25T04:55:15.951Z,2.70
2023-11-25T04:57:43.507Z,6.40
2023-11-25T05:00:12.254Z,2.30
2023-11-25T05:02:39.846Z,3.70
2023-11-25T05:05:07.798Z,2.80
2023-11-25T05:08:43.176Z,3.20
2023-11-25T05:11:09.849Z,3.50
2023-11-25T05:13:38.289Z,2.70
2023-11-25T05:16:06.451Z,3.70
2023-11-25T05:18:33.007Z,18.80
2023-11-25T05:20:59.612Z,8.40
2023-11-25T05:34:41.812Z,23.60
2023-11-25T05:37:11.202Z,12.60
2023-11-25T05:39:38.207Z,9.50
2023-11-25T05:42:06.763Z,22.40
2023-11-25T05:44:33.453Z,9.10
2023-11-25T05:47:00.214Z,5.80
2023-11-25T06:00:33.238Z,7.40
2023-11-25T06:02:59.801Z,6.90
2023-11-25T06:05:28.833Z,6.30
2023-11-25T06:07:55.488Z,4.20
2023-11-25T06:10:22.188Z,6.50
2023-11-25T06:12:48.939Z,4.80
2023-11-25T06:15:16.937Z,7.60
2023-11-25T06:25:44.210Z,7.60
2023-11-25T06:28:15.181Z,6.40
2023-11-25T06:30:41.983Z,6.80
2023-11-25T06:33:08.657Z,5.30
2023-11-25T06:35:37.215Z,5.10
2023-11-25T06:38:05.231Z,8.20
2023-11-25T06:40:31.957Z,7.50
2023-11-25T06:42:58.547Z,5.80
2023-11-25T06:45:27.841Z,6.10
2023-11-25T06:47:55.516Z,7.60
2023-11-25T06:50:23.510Z,7.30
2023-11-25T06:55:20.278Z,5.10
2023-11-25T06:57:47.576Z,7.00
2023-11-25T07:00:14.922Z,9.40
2023-11-25T07:02:42.145Z,4.30
2023-11-25T07:05:09.908Z,7.20
2023-11-25T07:08:44.820Z,9.50
2023-11-25T07:11:14.365Z,5.40
2023-11-25T07:13:43.201Z,5.40
2023-11-25T07:16:12.830Z,5.90
2023-11-25T07:18:44.017Z,6.10
2023-11-25T07:21:14.261Z,6.40
2023-11-25T07:23:41.031Z,4.10
2023-11-25T07:26:08.088Z,8.00
2023-11-25T07:28:35.197Z,6.50
2023-11-25T07:31:01.893Z,6.20
2023-11-25T07:46:09.108Z,5.50
2023-11-25T07:48:35.924Z,6.70
2023-11-25T07:51:03.784Z,4.50
2023-11-25T07:55:57.536Z,5.10
2023-11-25T07:58:24.350Z,10.50
2023-11-25T08:00:51.281Z,8.70
2023-11-25T08:03:18.146Z,6.00
2023-11-25T08:08:33.865Z,5.20
2023-11-25T08:11:00.478Z,8.00
2023-11-25T08:13:27.585Z,8.50
2023-11-25T08:15:54.163Z,4.60
2023-11-25T08:18:21.115Z,3.70
2023-11-25T08:20:47.701Z,7.10
2023-11-25T08:23:14.306Z,8.80
2023-11-25T08:25:40.907Z,9.40
2023-11-25T08:28:07.485Z,5.70
2023-11-25T08:30:34.117Z,6.40
2023-11-25T08:33:01.233Z,7.70
2023-11-25T08:44:00.612Z,7.70
2023-11-25T08:46:27.431Z,5.50
2023-11-25T08:48:54.025Z,6.70
2023-11-25T08:51:20.572Z,11.20
2023-11-25T08:53:48.168Z,9.40
2023-11-25T08:56:14.638Z,5.00
2023-11-25T08:58:41.604Z,4.80
2023-11-25T09:01:09.686Z,5.00
2023-11-25T09:03:37.296Z,5.40
2023-11-25T09:08:44.526Z,7.50
2023-11-25T09:11:11.205Z,2.90
2023-11-25T09:13:38.881Z,5.30
2023-11-25T09:16:06.109Z,4.40
2023-11-25T09:18:32.833Z,2.90
2023-11-25T09:20:59.321Z,5.20
2023-11-25T09:23:25.844Z,2.40
2023-11-25T09:25:52.445Z,7.90
2023-11-25T09:28:19.165Z,4.40
2023-11-25T09:30:45.960Z,5.00
2023-11-25T09:33:12.556Z,4.70
2023-11-25T09:35:39.064Z,6.30
2023-11-25T09:38:05.767Z,8.50
2023-11-25T09:40:32.562Z,6.80
2023-11-25T09:42:59.146Z,5.90
2023-11-25T09:45:30.510Z,6.60
2023-11-25T09:47:57.125Z,6.10
2023-11-25T09:50:24.050Z,4.40
2023-11-25T09:52:53.414Z,5.10
2023-11-25T09:55:23.354Z,5.40
2023-11-25T09:57:54.115Z,5.10
2023-11-25T10:00:22.541Z,5.20
2023-11-25T10:02:54.029Z,5.20
2023-11-25T10:08:48.067Z,5.40
2023-11-25T10:24:11.086Z,6.60
2023-11-25T10:26:38.805Z,5.80
2023-11-25T10:31:34.432Z,6.90
2023-11-25T10:34:01.914Z,4.20
2023-11-25T10:36:29.757Z,3.40
2023-11-25T10:39:18.906Z,8.60
2023-11-25T10:44:18.037Z,3.30
2023-11-25T10:55:27.827Z,4.20
2023-11-25T10:58:02.157Z,5.70
2023-11-25T11:00:31.307Z,4.10
2023-11-25T11:03:02.970Z,5.30
2023-11-25T11:05:46.072Z,4.40
2023-11-25T11:08:23.901Z,5.10
2023-11-25T11:11:04.844Z,4.90
2023-11-25T11:13:42.966Z,5.00
2023-11-25T11:16:27.827Z,4.50
2023-11-25T11:18:56.097Z,6.90
2023-11-25T11:21:29.173Z,2.80
2023-11-25T11:23:56.084Z,4.40
2023-11-25T11:26:49.455Z,3.70
2023-11-25T11:29:33.421Z,2.30
2023-11-25T11:32:06.120Z,6.00
2023-11-25T11:34:34.940Z,2.20
2023-11-25T11:37:02.336Z,6.50
2023-11-25T11:39:33.182Z,3.60
2023-11-25T11:42:28.084Z,2.60
2023-11-25T11:45:18.699Z,5.30
2023-11-25T11:47:53.950Z,3.50
2023-11-25T11:50:24.160Z,5.60
2023-11-25T11:53:03.109Z,1.70
2023-11-25T11:55:32.652Z,3.80
2023-11-25T11:58:16.760Z,3.90
2023-11-25T12:01:02.420Z,2.80
2023-11-25T12:03:31.416Z,6.00
2023-11-25T12:08:41.689Z,5.20
2023-11-25T12:11:08.322Z,3.80
2023-11-25T12:13:39.898Z,5.50
2023-11-25T12:16:07.631Z,2.50
2023-11-25T12:18:35.597Z,3.30
2023-11-25T12:21:05.622Z,3.40
2023-11-25T12:23:44.654Z,5.30
2023-11-25T12:26:23.890Z,3.50
2023-11-25T12:28:50.855Z,4.00
2023-11-25T12:31:17.609Z,4.30
2023-11-25T12:33:44.468Z,2.80
2023-11-25T12:36:11.005Z,3.70
2023-11-25T12:38:38.767Z,2.60
2023-11-25T12:41:12.998Z,3.70
2023-11-25T12:44:12.599Z,2.70
2023-11-25T12:46:41.379Z,1.90
2023-11-25T12:49:25.328Z,3.10
2023-11-25T12:51:53.800Z,2.70
2023-11-25T12:54:21.261Z,2.30
2023-11-25T12:56:58.193Z,1.50
2023-11-25T12:59:30.153Z,2.80
2023-11-25T13:02:11.362Z,2.00
2023-11-25T13:04:49.322Z,3.20
2023-11-25T13:07:31.073Z,2.30
2023-11-25T13:09:57.789Z,2.90
2023-11-25T13:12:25.362Z,2.20
2023-11-25T13:14:52.018Z,1.00
2023-11-25T13:17:18.740Z,2.60
2023-11-25T13:19:45.549Z,1.80
2023-11-25T13:22:12.249Z,1.60
2023-11-25T13:24:38.784Z,2.90
2023-11-25T13:27:06.240Z,6.90
2023-11-25T13:29:33.547Z,2.00
2023-11-25T13:32:00.200Z,2.20
2023-11-25T13:34:27.054Z,2.70
2023-11-25T13:36:53.642Z,1.60
2023-11-25T13:39:21.191Z,2.20
2023-11-25T13:55:44.584Z,2.20
2023-11-25T13:58:12.856Z,2.60
2023-11-25T14:08:43.720Z,2.10
2023-11-25T14:11:10.530Z,4.10
2023-11-25T14:13:37.268Z,2.80
2023-11-25T14:16:04.066Z,2.30
2023-11-25T14:18:30.868Z,3.00
2023-11-25T14:20:58.046Z,3.30
2023-11-25T14:23:24.707Z,1.50
2023-11-25T14:25:51.294Z,2.70
2023-11-25T14:33:52.527Z,3.40
2023-11-25T14:36:19.185Z,2.70
2023-11-25T14:38:47.566Z,2.40
2023-11-25T14:41:21.164Z,3.10
2023-11-25T14:43:47.971Z,1.60
2023-11-25T14:46:14.706Z,1.50
2023-11-25T14:48:41.315Z,1.60
2023-11-25T14:51:08.092Z,2.20
2023-11-25T14:53:34.906Z,2.80
2023-11-25T14:56:02.315Z,2.60
2023-11-25T14:58:29.347Z,1.80
2023-11-25T15:00:56.366Z,1.70
2023-11-25T15:03:23.431Z,1.60
2023-11-25T15:05:50.168Z,2.70
2023-11-25T15:08:16.761Z,3.80
2023-11-25T15:10:45.121Z,1.90
2023-11-25T15:13:12.017Z,3.40
2023-11-25T15:15:38.821Z,1.20
2023-11-25T15:18:08.599Z,1.50
2023-11-25T15:20:35.324Z,2.30
2023-11-25T15:23:04.979Z,1.90
2023-11-25T15:25:36.679Z,2.80
2023-11-25T15:28:07.006Z,1.70
2023-11-25T15:30:34.919Z,1.70
2023-11-25T15:35:29.632Z,2.00
2023-11-25T15:37:57.034Z,1.40
2023-11-25T15:40:23.947Z,1.60
2023-11-25T15:42:50.549Z,1.60
2023-11-25T15:45:17.978Z,1.70
2023-11-25T15:47:45.007Z,2.00
2023-11-25T15:50:11.795Z,1.70
2023-11-25T15:52:38.392Z,2.70
2023-11-25T15:55:05.166Z,3.10
2023-11-25T15:57:31.807Z,2.30
2023-11-25T15:59:58.936Z,1.50
2023-11-25T16:02:26.878Z,2.10
2023-11-25T16:04:53.719Z,1.60
2023-11-25T16:08:42.553Z,3.20
2023-11-25T16:11:09.155Z,1.30
2023-11-25T16:13:35.781Z,1.60
2023-11-25T16:16:02.453Z,1.20
2023-11-25T16:24:01.107Z,2.30
2023-11-25T16:39:29.038Z,1.20
2023-11-25T16:41:55.852Z,2.70
2023-11-25T16:44:23.058Z,1.00
2023-11-25T16:46:49.921Z,2.00
2023-11-25T16:49:18.828Z,2.60
2023-11-25T16:51:45.457Z,1.50
2023-11-25T16:54:12.176Z,1.60
2023-11-25T16:56:38.693Z,2.00
2023-11-25T16:59:08.020Z,1.60
2023-11-25T17:01:34.741Z,2.20
2023-11-25T17:04:01.482Z,2.70
2023-11-25T17:06:29.138Z,4.30
2023-11-25T17:08:56.355Z,1.50
2023-11-25T17:11:24.266Z,2.60
2023-11-25T17:13:52.274Z,2.50
2023-11-25T17:16:21.567Z,3.80
2023-11-25T17:18:48.361Z,3.20
2023-11-25T17:21:14.973Z,3.50
2023-11-25T17:23:41.679Z,3.00
2023-11-25T17:26:08.246Z,2.70
2023-11-25T17:28:35.339Z,2.80
2023-11-25T17:31:03.166Z,3.20
2023-11-25T17:33:29.720Z,2.80
2023-11-25T17:35:56.322Z,1.80
2023-11-25T17:38:24.748Z,3.60
2023-11-25T17:40:52.396Z,2.30
2023-11-25T17:43:21.894Z,1.80
2023-11-25T17:45:48.468Z,1.60
2023-11-25T17:48:15.190Z,2.20
2023-11-25T17:50:42.941Z,6.70
2023-11-25T17:55:41.890Z,2.40
2023-11-25T17:58:08.605Z,3.60
2023-11-25T18:00:35.216Z,4.90
2023-11-25T18:03:01.953Z,3.20
2023-11-25T18:08:34.813Z,2.10
2023-11-25T18:11:01.412Z,1.90
2023-11-25T18:23:07.586Z,2.30
2023-11-25T18:25:34.259Z,1.50
2023-11-25T18:28:02.786Z,2.60
2023-11-25T18:30:29.652Z,1.80
2023-11-25T18:32:56.586Z,1.30
2023-11-25T18:35:31.545Z,1.50
2023-11-25T18:37:58.485Z,1.20
2023-11-25T18:40:26.072Z,2.80
2023-11-25T18:42:52.618Z,2.10
2023-11-25T18:45:19.226Z,0.70
2023-11-25T19:00:35.240Z,2.50
2023-11-25T19:03:03.235Z,1.90
2023-11-25T19:05:30.416Z,1.80
2023-11-25T19:07:57.071Z,1.40
2023-11-25T19:10:23.645Z,1.90
2023-11-25T19:12:50.223Z,1.70
2023-11-25T19:15:16.729Z,1.90
2023-11-25T19:17:43.558Z,2.30
2023-11-25T19:20:12.373Z,1.80
2023-11-25T19:22:39.464Z,2.10
2023-11-25T19:25:07.216Z,2.10
2023-11-25T19:27:34.180Z,1.30
2023-11-25T19:30:00.773Z,0.90
2023-11-25T19:32:27.356Z,1.80
2023-11-25T19:47:29.297Z,1.90
2023-11-25T19:49:56.066Z,2.20
2023-11-25T19:52:22.692Z,2.20
2023-11-25T19:54:49.195Z,2.60
2023-11-25T19:57:15.936Z,1.60
2023-11-25T19:59:42.575Z,2.30
2023-11-25T20:02:09.254Z,1.90
2023-11-25T20:04:37.006Z,2.30
2023-11-25T20:08:44.456Z,2.10
2023-11-25T20:11:11.131Z,1.20
2023-11-25T20:13:37.811Z,1.40
2023-11-25T20:16:05.588Z,2.00
2023-11-25T20:20:59.079Z,2.20
2023-11-25T20:23:28.013Z,2.00
2023-11-25T20:25:54.700Z,1.90
2023-11-25T20:28:21.302Z,2.10
2023-11-25T20:30:47.874Z,1.30
2023-11-25T20:33:14.600Z,3.00
2023-11-25T20:35:41.367Z,1.80
2023-11-25T20:44:47.133Z,2.10
2023-11-25T20:47:13.805Z,2.90
2023-11-25T20:49:40.490Z,2.00
2023-11-25T20:52:07.285Z,3.00
2023-11-25T20:54:35.729Z,1.70
2023-11-25T20:57:05.690Z,3.30
2023-11-25T20:59:32.327Z,3.00
2023-11-25T21:01:59.068Z,1.50
2023-11-25T21:09:14.246Z,1.70
2023-11-25T21:11:40.751Z,2.30
2023-11-25T21:14:08.244Z,2.10
2023-11-25T21:16:37.518Z,2.50
2023-11-25T21:19:05.564Z,3.60
2023-11-25T21:21:34.089Z,1.20
2023-11-25T21:24:02.424Z,1.60
2023-11-25T21:26:29.438Z,2.00
2023-11-25T21:28:57.961Z,1.70
2023-11-25T21:31:27.053Z,1.80
2023-11-25T21:33:58.278Z,2.30
2023-11-25T21:36:25.961Z,0.80
2023-11-25T21:38:53.934Z,2.20
2023-11-25T21:55:15.824Z,3.10
2023-11-25T21:57:46.671Z,2.00
2023-11-25T22:00:18.534Z,3.50
2023-11-25T22:02:48.191Z,2.30
2023-11-25T22:05:16.267Z,1.80
2023-11-25T22:07:46.346Z,3.20
2023-11-25T22:10:25.075Z,4.30
2023-11-25T22:12:57.307Z,3.20
2023-11-25T22:15:24.907Z,3.00
2023-11-25T22:17:52.310Z,1.70
2023-11-25T22:20:19.751Z,3.30
2023-11-25T22:22:46.607Z,1.70
2023-11-25T22:25:15.204Z,2.30
2023-11-25T22:27:42.260Z,2.40
2023-11-25T22:30:10.869Z,1.70
2023-11-25T22:32:37.555Z,2.70
2023-11-25T22:35:04.835Z,2.20
2023-11-25T22:37:31.478Z,2.30
2023-11-25T22:39:58.582Z,2.40
2023-11-25T22:42:26.564Z,3.00
2023-11-25T22:44:53.176Z,2.80
2023-11-25T22:47:20.785Z,2.10
2023-11-25T22:49:47.580Z,2.10
2023-11-25T22:52:14.436Z,2.60
2023-11-25T22:54:41.621Z,2.30
2023-11-25T22:57:09.505Z,1.80
2023-11-25T23:02:07.215Z,1.60
2023-11-25T23:04:33.978Z,3.40
2023-11-25T23:08:45.939Z,1.30
2023-11-25T23:11:12.917Z,3.30
2023-11-25T23:13:39.817Z,1.50
2023-11-25T23:16:06.558Z,2.40
2023-11-25T23:18:33.177Z,1.50
2023-11-25T23:20:59.870Z,2.90
2023-11-25T23:23:29.551Z,3.00
2023-11-25T23:26:02.243Z,2.70
2023-11-25T23:28:28.911Z,2.00
2023-11-25T23:30:55.456Z,3.40
2023-11-25T23:33:22.033Z,2.90
2023-11-25T23:35:48.625Z,1.90
2023-11-25T23:38:15.202Z,1.70
2023-11-25T23:40:41.735Z,1.60
2023-11-25T23:43:09.115Z,3.30
2023-11-25T23:45:36.467Z,2.00
2023-11-25T23:48:03.126Z,2.00
2023-11-25T23:50:29.844Z,2.40
2023-11-25T23:52:57.492Z,3.00
2023-11-25T23:55:24.326Z,2.70
2023-11-25T23:57:50.924Z,2.70
