createdAt,value
2022-11-24T00:00:55.625Z,4.40
2022-11-24T00:01:55.663Z,4.00
2022-11-24T00:02:55.765Z,4.60
2022-11-24T00:03:55.999Z,4.40
2022-11-24T00:04:55.569Z,4.70
2022-11-24T00:05:55.565Z,5.10
2022-11-24T00:06:55.566Z,5.00
2022-11-24T00:07:55.595Z,5.90
2022-11-24T00:08:55.519Z,5.10
2022-11-24T00:09:55.519Z,5.30
2022-11-24T00:10:55.493Z,4.60
2022-11-24T00:11:55.497Z,4.70
2022-11-24T00:12:55.478Z,3.80
2022-11-24T00:13:55.468Z,5.00
2022-11-24T00:14:56.409Z,4.60
2022-11-24T00:15:55.443Z,5.10
2022-11-24T00:16:55.515Z,5.40
2022-11-24T00:17:55.420Z,5.60
2022-11-24T00:18:55.410Z,5.70
2022-11-24T00:19:55.397Z,4.60
2022-11-24T00:20:55.392Z,6.20
2022-11-24T00:21:55.398Z,5.30
2022-11-24T00:22:55.376Z,4.60
2022-11-24T00:23:55.359Z,5.30
2022-11-24T00:24:55.339Z,5.30
2022-11-24T00:25:55.327Z,5.00
2022-11-24T00:26:55.345Z,5.80
2022-11-24T00:27:55.314Z,6.10
2022-11-24T00:28:55.323Z,5.30
2022-11-24T00:29:55.285Z,5.70
2022-11-24T00:30:55.376Z,5.20
2022-11-24T00:31:55.255Z,5.70
2022-11-24T00:33:02.794Z,6.00
2022-11-24T00:33:55.250Z,6.50
2022-11-24T00:34:55.222Z,4.90
2022-11-24T00:35:55.205Z,5.80
2022-11-24T00:36:55.201Z,5.30
2022-11-24T00:37:55.201Z,5.60
2022-11-24T00:38:55.181Z,5.50
2022-11-24T00:39:55.204Z,6.60
2022-11-24T00:40:55.163Z,5.30
2022-11-24T00:41:55.894Z,5.50
2022-11-24T00:42:55.137Z,5.20
2022-11-24T00:43:55.128Z,4.50
2022-11-24T00:44:55.524Z,5.70
2022-11-24T00:45:55.282Z,5.60
2022-11-24T00:46:55.205Z,5.60
2022-11-24T00:47:55.077Z,5.90
2022-11-24T00:48:55.073Z,5.90
2022-11-24T00:49:55.075Z,5.70
2022-11-24T00:50:55.043Z,5.60
2022-11-24T00:51:55.060Z,5.40
2022-11-24T00:52:55.036Z,5.40
2022-11-24T00:53:55.013Z,6.20
2022-11-24T00:54:55.007Z,6.10
2022-11-24T00:55:55.004Z,6.00
2022-11-24T00:56:54.986Z,6.00
2022-11-24T00:57:54.969Z,5.40
2022-11-24T00:58:54.961Z,5.30
2022-11-24T00:59:54.965Z,6.20
2022-11-24T01:00:54.953Z,5.60
2022-11-24T01:01:54.967Z,5.30
2022-11-24T01:02:55.027Z,5.70
2022-11-24T01:03:54.905Z,5.40
2022-11-24T01:04:54.889Z,6.10
2022-11-24T01:05:54.907Z,5.30
2022-11-24T01:06:54.889Z,4.90
2022-11-24T01:07:54.905Z,5.80
2022-11-24T01:08:54.852Z,6.60
2022-11-24T01:09:54.830Z,5.60
2022-11-24T01:10:54.835Z,5.40
2022-11-24T01:11:54.821Z,5.70
2022-11-24T01:12:54.822Z,6.30
2022-11-24T01:13:54.803Z,5.40
2022-11-24T01:14:54.776Z,6.70
2022-11-24T01:15:54.800Z,5.50
2022-11-24T01:16:54.757Z,6.30
2022-11-24T01:17:54.740Z,5.90
2022-11-24T01:18:54.746Z,6.00
2022-11-24T01:19:54.715Z,5.80
2022-11-24T01:20:54.709Z,6.00
2022-11-24T01:21:54.890Z,5.20
2022-11-24T01:22:54.698Z,5.90
2022-11-24T01:23:54.669Z,4.60
2022-11-24T01:24:54.659Z,5.40
2022-11-24T01:25:54.649Z,5.60
2022-11-24T01:26:54.638Z,4.90
2022-11-24T01:27:54.637Z,5.60
2022-11-24T01:28:54.620Z,5.50
2022-11-24T01:29:54.597Z,5.60
2022-11-24T01:30:54.643Z,5.50
2022-11-24T01:31:54.580Z,5.50
2022-11-24T01:33:02.192Z,5.30
2022-11-24T01:33:54.545Z,5.20
2022-11-24T01:34:54.559Z,5.20
2022-11-24T01:35:54.534Z,5.10
2022-11-24T01:36:54.527Z,5.00
2022-11-24T01:37:54.624Z,5.40
2022-11-24T01:38:54.492Z,5.30
2022-11-24T01:39:54.478Z,5.60
2022-11-24T01:40:54.591Z,5.80
2022-11-24T01:41:54.460Z,4.80
2022-11-24T01:42:54.489Z,6.00
2022-11-24T01:43:54.447Z,6.10
2022-11-24T01:44:54.440Z,4.80
2022-11-24T01:45:54.479Z,5.80
2022-11-24T01:46:54.504Z,5.40
2022-11-24T01:47:54.403Z,6.50
2022-11-24T01:48:54.398Z,5.30
2022-11-24T01:49:54.392Z,6.00
2022-11-24T01:50:54.396Z,5.30
2022-11-24T01:51:54.358Z,5.40
2022-11-24T01:52:54.396Z,5.10
2022-11-24T01:53:54.333Z,5.30
2022-11-24T01:54:54.326Z,5.80
2022-11-24T01:55:54.318Z,4.90
2022-11-24T01:56:54.364Z,5.60
2022-11-24T01:57:54.295Z,5.30
2022-11-24T01:58:54.278Z,5.30
2022-11-24T01:59:54.276Z,5.40
2022-11-24T02:00:54.257Z,5.10
2022-11-24T02:01:54.314Z,6.10
2022-11-24T02:02:54.359Z,5.70
2022-11-24T02:03:54.219Z,5.30
2022-11-24T02:04:54.209Z,5.40
2022-11-24T02:05:54.212Z,5.00
2022-11-24T02:06:54.189Z,6.00
2022-11-24T02:07:54.366Z,5.00
2022-11-24T02:08:54.211Z,5.80
2022-11-24T02:09:54.156Z,4.50
2022-11-24T02:10:54.144Z,5.40
2022-11-24T02:11:54.229Z,5.30
2022-11-24T02:12:54.134Z,4.20
2022-11-24T02:13:54.111Z,6.40
2022-11-24T02:14:54.096Z,4.60
2022-11-24T02:15:54.199Z,5.40
2022-11-24T02:16:54.092Z,5.70
2022-11-24T02:17:54.106Z,4.80
2022-11-24T02:18:54.060Z,4.40
2022-11-24T02:19:54.052Z,5.10
2022-11-24T02:20:54.307Z,4.50
2022-11-24T02:21:54.023Z,6.00
2022-11-24T02:22:54.006Z,4.50
2022-11-24T02:23:53.991Z,4.20
2022-11-24T02:24:53.980Z,5.40
2022-11-24T02:25:53.969Z,4.40
2022-11-24T02:26:53.995Z,5.20
2022-11-24T02:27:54.385Z,4.90
2022-11-24T02:28:53.937Z,4.90
2022-11-24T02:29:53.920Z,4.40
2022-11-24T02:30:53.955Z,4.90
2022-11-24T02:31:53.907Z,4.60
2022-11-24T02:33:01.496Z,6.00
2022-11-24T02:33:53.888Z,5.70
2022-11-24T02:34:53.945Z,4.20
2022-11-24T02:35:53.865Z,4.30
2022-11-24T02:36:53.856Z,5.10
2022-11-24T02:37:53.850Z,5.20
2022-11-24T02:38:53.822Z,5.00
2022-11-24T02:39:53.893Z,5.20
2022-11-24T02:40:53.797Z,4.90
2022-11-24T02:41:53.828Z,4.60
2022-11-24T02:42:53.807Z,4.70
2022-11-24T02:43:53.806Z,5.00
2022-11-24T02:44:53.755Z,5.30
2022-11-24T02:45:53.785Z,3.90
2022-11-24T02:46:53.749Z,5.10
2022-11-24T02:47:53.754Z,4.40
2022-11-24T02:48:53.733Z,3.90
2022-11-24T02:49:53.697Z,5.00
2022-11-24T02:50:53.689Z,4.60
2022-11-24T02:51:53.674Z,5.20
2022-11-24T02:52:53.680Z,5.60
2022-11-24T02:53:53.692Z,4.40
2022-11-24T02:54:53.642Z,4.70
2022-11-24T02:55:53.626Z,4.90
2022-11-24T02:56:53.635Z,5.40
2022-11-24T02:57:53.608Z,4.20
2022-11-24T02:58:53.636Z,4.10
2022-11-24T02:59:53.584Z,5.60
2022-11-24T03:00:53.580Z,5.70
2022-11-24T03:01:53.658Z,4.90
2022-11-24T03:02:53.584Z,4.70
2022-11-24T03:03:53.532Z,4.80
2022-11-24T03:04:53.546Z,4.90
2022-11-24T03:05:53.537Z,4.60
2022-11-24T03:06:53.502Z,4.60
2022-11-24T03:07:53.576Z,4.10
2022-11-24T03:08:53.483Z,5.20
2022-11-24T03:09:53.489Z,4.90
2022-11-24T03:10:53.472Z,5.40
2022-11-24T03:11:53.450Z,5.00
2022-11-24T03:12:53.577Z,5.00
2022-11-24T03:13:53.423Z,4.60
2022-11-24T03:14:53.428Z,4.90
2022-11-24T03:15:53.439Z,5.10
2022-11-24T03:16:53.398Z,4.50
2022-11-24T03:17:54.092Z,5.50
2022-11-24T03:18:53.375Z,4.20
2022-11-24T03:19:53.372Z,4.60
2022-11-24T03:20:53.357Z,4.80
2022-11-24T03:21:53.337Z,4.50
2022-11-24T03:22:53.331Z,4.60
2022-11-24T03:23:53.313Z,4.40
2022-11-24T03:24:53.320Z,4.60
2022-11-24T03:25:53.310Z,5.60
2022-11-24T03:26:53.287Z,4.60
2022-11-24T03:27:53.266Z,4.20
2022-11-24T03:28:53.261Z,4.20
2022-11-24T03:29:53.245Z,4.60
2022-11-24T03:30:53.310Z,5.10
2022-11-24T03:31:53.221Z,4.20
2022-11-24T03:32:53.227Z,4.80
2022-11-24T03:33:53.363Z,4.60
2022-11-24T03:34:53.186Z,5.10
2022-11-24T03:35:53.198Z,4.10
2022-11-24T03:36:53.167Z,4.90
2022-11-24T03:37:53.186Z,4.50
2022-11-24T03:38:53.150Z,4.90
2022-11-24T03:39:53.141Z,4.30
2022-11-24T03:40:53.141Z,4.00
2022-11-24T03:41:53.111Z,4.30
2022-11-24T03:42:53.105Z,4.70
2022-11-24T03:43:53.093Z,4.90
2022-11-24T03:44:53.075Z,3.30
2022-11-24T03:45:53.074Z,4.00
2022-11-24T03:46:53.051Z,4.50
2022-11-24T03:47:53.064Z,4.00
2022-11-24T03:48:53.034Z,4.20
2022-11-24T03:49:53.028Z,5.10
2022-11-24T03:50:53.046Z,4.40
2022-11-24T03:51:52.992Z,5.40
2022-11-24T03:52:52.986Z,4.60
2022-11-24T03:53:52.977Z,5.00
2022-11-24T03:54:52.963Z,3.90
2022-11-24T03:55:52.973Z,4.40
2022-11-24T03:56:52.957Z,4.70
2022-11-24T03:57:52.926Z,5.20
2022-11-24T03:58:52.920Z,4.70
2022-11-24T03:59:52.898Z,4.80
2022-11-24T04:00:52.914Z,4.60
2022-11-24T04:01:52.936Z,3.80
2022-11-24T04:02:53.006Z,5.10
2022-11-24T04:03:53.092Z,4.10
2022-11-24T04:04:52.851Z,3.80
2022-11-24T04:05:52.846Z,4.60
2022-11-24T04:06:52.826Z,5.20
2022-11-24T04:07:52.926Z,4.60
2022-11-24T04:08:52.809Z,4.20
2022-11-24T04:09:52.793Z,4.10
2022-11-24T04:10:52.795Z,3.70
2022-11-24T04:11:52.781Z,4.10
2022-11-24T04:12:53.002Z,4.60
2022-11-24T04:13:52.751Z,4.70
2022-11-24T04:14:52.726Z,4.40
2022-11-24T04:15:52.934Z,4.60
2022-11-24T04:16:52.727Z,5.10
2022-11-24T04:17:52.692Z,4.10
2022-11-24T04:18:52.689Z,5.00
2022-11-24T04:19:53.600Z,5.50
2022-11-24T04:20:52.663Z,4.40
2022-11-24T04:21:52.667Z,5.10
2022-11-24T04:22:52.650Z,4.50
2022-11-24T04:23:52.647Z,4.00
2022-11-24T04:24:52.650Z,4.40
2022-11-24T04:25:52.607Z,3.90
2022-11-24T04:26:52.613Z,5.20
2022-11-24T04:27:52.593Z,5.20
2022-11-24T04:28:52.597Z,4.50
2022-11-24T04:29:52.563Z,4.80
2022-11-24T04:30:52.635Z,4.90
2022-11-24T04:31:52.554Z,4.50
2022-11-24T04:33:00.076Z,4.60
2022-11-24T04:33:52.524Z,4.30
2022-11-24T04:34:52.516Z,4.00
2022-11-24T04:35:52.493Z,4.60
2022-11-24T04:36:52.499Z,4.20
2022-11-24T04:37:52.480Z,3.30
2022-11-24T04:39:24.086Z,5.20
2022-11-24T04:39:52.464Z,4.60
2022-11-24T04:40:52.439Z,4.10
2022-11-24T04:41:52.436Z,5.40
2022-11-24T04:42:52.443Z,4.60
2022-11-24T04:43:52.441Z,5.10
2022-11-24T04:44:52.395Z,5.20
2022-11-24T04:45:52.393Z,4.90
2022-11-24T04:46:52.442Z,4.30
2022-11-24T04:47:52.374Z,5.20
2022-11-24T04:48:52.350Z,4.00
2022-11-24T04:49:52.345Z,5.40
2022-11-24T04:50:52.326Z,4.70
2022-11-24T04:51:52.322Z,4.60
2022-11-24T04:52:52.306Z,4.50
2022-11-24T04:53:52.292Z,4.10
2022-11-24T04:54:52.289Z,5.00
2022-11-24T04:55:52.275Z,4.30
2022-11-24T04:56:52.256Z,4.70
2022-11-24T04:57:52.263Z,4.80
2022-11-24T04:58:52.231Z,4.40
2022-11-24T04:59:52.261Z,4.90
2022-11-24T05:00:52.210Z,4.10
2022-11-24T05:01:52.290Z,4.50
2022-11-24T05:02:52.228Z,5.60
2022-11-24T05:03:52.267Z,4.50
2022-11-24T05:04:52.160Z,4.50
2022-11-24T05:05:52.160Z,5.60
2022-11-24T05:06:52.152Z,4.60
2022-11-24T05:07:52.207Z,4.40
2022-11-24T05:08:52.129Z,4.90
2022-11-24T05:09:59.416Z,4.90
2022-11-24T05:10:52.116Z,5.10
2022-11-24T05:11:52.085Z,4.50
2022-11-24T05:12:52.071Z,4.70
2022-11-24T05:13:52.083Z,5.60
2022-11-24T05:14:52.071Z,4.70
2022-11-24T05:15:52.073Z,4.70
2022-11-24T05:16:52.051Z,4.70
2022-11-24T05:17:52.055Z,4.40
2022-11-24T05:18:52.016Z,4.30
2022-11-24T05:19:51.991Z,6.00
2022-11-24T05:20:51.980Z,4.20
2022-11-24T05:21:51.983Z,5.60
2022-11-24T05:22:52.038Z,5.50
2022-11-24T05:23:51.963Z,4.30
2022-11-24T05:24:51.948Z,4.40
2022-11-24T05:25:51.948Z,4.60
2022-11-24T05:26:51.918Z,5.40
2022-11-24T05:27:51.957Z,5.20
2022-11-24T05:28:51.918Z,4.80
2022-11-24T05:29:51.896Z,4.90
2022-11-24T05:30:51.873Z,5.00
2022-11-24T05:31:51.947Z,5.20
2022-11-24T05:32:59.352Z,4.80
2022-11-24T05:33:51.874Z,4.90
2022-11-24T05:34:51.832Z,5.00
2022-11-24T05:35:51.848Z,4.80
2022-11-24T05:36:51.798Z,4.70
2022-11-24T05:37:51.791Z,4.90
2022-11-24T05:38:51.905Z,5.30
2022-11-24T05:39:51.796Z,5.80
2022-11-24T05:40:51.772Z,5.00
2022-11-24T05:41:51.741Z,4.10
2022-11-24T05:42:51.732Z,5.60
2022-11-24T05:43:51.739Z,6.10
2022-11-24T05:44:51.710Z,4.50
2022-11-24T05:45:51.747Z,5.90
2022-11-24T05:46:51.749Z,5.30
2022-11-24T05:47:51.679Z,5.70
2022-11-24T05:48:51.667Z,5.10
2022-11-24T05:49:51.656Z,5.00
2022-11-24T05:50:51.655Z,5.90
2022-11-24T05:51:51.643Z,4.60
2022-11-24T05:52:51.632Z,5.20
2022-11-24T05:53:51.601Z,5.30
2022-11-24T05:54:51.593Z,4.80
2022-11-24T05:55:51.615Z,5.10
2022-11-24T05:56:51.601Z,5.40
2022-11-24T05:57:51.565Z,5.30
2022-11-24T05:58:51.547Z,5.20
2022-11-24T05:59:51.541Z,5.20
2022-11-24T06:00:51.537Z,5.10
2022-11-24T06:01:51.689Z,5.00
2022-11-24T06:02:51.640Z,6.60
2022-11-24T06:03:52.060Z,5.50
2022-11-24T06:04:51.484Z,5.60
2022-11-24T06:05:51.474Z,5.70
2022-11-24T06:06:51.475Z,5.20
2022-11-24T06:07:51.551Z,4.70
2022-11-24T06:08:51.435Z,5.80
2022-11-24T06:09:51.427Z,5.60
2022-11-24T06:10:51.420Z,5.30
2022-11-24T06:11:51.412Z,6.20
2022-11-24T06:12:51.391Z,5.30
2022-11-24T06:13:51.464Z,5.30
2022-11-24T06:14:51.364Z,6.40
2022-11-24T06:15:51.354Z,7.00
2022-11-24T06:16:51.457Z,5.50
2022-11-24T06:17:51.336Z,5.60
2022-11-24T06:18:51.335Z,6.10
2022-11-24T06:19:51.313Z,5.50
2022-11-24T06:21:09.745Z,5.60
2022-11-24T06:21:51.293Z,5.30
2022-11-24T06:22:51.313Z,5.80
2022-11-24T06:23:51.278Z,5.80
2022-11-24T06:24:51.329Z,5.00
2022-11-24T06:25:51.685Z,5.70
2022-11-24T06:26:51.231Z,5.00
2022-11-24T06:27:51.226Z,6.10
2022-11-24T06:28:51.221Z,5.00
2022-11-24T06:29:51.205Z,5.90
2022-11-24T06:30:51.201Z,5.70
2022-11-24T06:31:51.270Z,5.90
2022-11-24T06:32:58.724Z,6.70
2022-11-24T06:33:51.164Z,6.00
2022-11-24T06:34:51.150Z,6.00
2022-11-24T06:35:51.148Z,4.70
2022-11-24T06:36:51.116Z,6.40
2022-11-24T06:37:51.093Z,5.80
2022-11-24T06:38:51.107Z,5.90
2022-11-24T06:39:51.102Z,5.20
2022-11-24T06:40:51.080Z,5.00
2022-11-24T06:41:51.049Z,5.20
2022-11-24T06:42:51.063Z,6.40
2022-11-24T06:43:51.033Z,6.60
2022-11-24T06:44:51.039Z,5.60
2022-11-24T06:45:51.058Z,5.80
2022-11-24T06:46:51.018Z,5.10
2022-11-24T06:47:51.017Z,5.20
2022-11-24T06:48:50.984Z,4.80
2022-11-24T06:49:51.005Z,5.20
2022-11-24T06:50:50.971Z,5.80
2022-11-24T06:51:50.955Z,5.50
2022-11-24T06:52:50.928Z,5.40
2022-11-24T06:53:50.928Z,5.10
2022-11-24T06:54:50.911Z,5.80
2022-11-24T06:55:50.935Z,4.60
2022-11-24T06:56:50.890Z,6.60
2022-11-24T06:57:50.879Z,6.20
2022-11-24T06:58:50.929Z,6.20
2022-11-24T06:59:50.894Z,4.90
2022-11-24T07:00:50.881Z,5.60
2022-11-24T07:01:50.852Z,7.10
2022-11-24T07:02:50.890Z,5.10
2022-11-24T07:03:50.827Z,5.40
2022-11-24T07:04:50.798Z,5.00
2022-11-24T07:05:50.806Z,5.30
2022-11-24T07:06:50.796Z,5.40
2022-11-24T07:07:51.170Z,5.80
2022-11-24T07:08:50.762Z,6.70
2022-11-24T07:09:50.743Z,5.30
2022-11-24T07:10:50.735Z,5.90
2022-11-24T07:11:50.747Z,5.70
2022-11-24T07:12:50.716Z,5.80
2022-11-24T07:13:53.840Z,6.60
2022-11-24T07:14:50.703Z,5.20
2022-11-24T07:15:50.710Z,6.50
2022-11-24T07:16:50.757Z,5.00
2022-11-24T07:17:50.662Z,6.20
2022-11-24T07:18:51.213Z,6.50
2022-11-24T07:19:50.634Z,5.20
2022-11-24T07:20:50.628Z,6.30
2022-11-24T07:21:50.710Z,4.30
2022-11-24T07:22:50.612Z,5.90
2022-11-24T07:23:50.602Z,5.00
2022-11-24T07:24:50.575Z,6.20
2022-11-24T07:25:50.576Z,5.50
2022-11-24T07:26:50.554Z,6.40
2022-11-24T07:27:50.570Z,5.30
2022-11-24T07:28:50.544Z,5.70
2022-11-24T07:29:50.531Z,5.10
2022-11-24T07:30:50.515Z,5.00
2022-11-24T07:31:50.662Z,6.10
2022-11-24T07:32:58.037Z,6.70
2022-11-24T07:33:50.493Z,6.20
2022-11-24T07:34:50.471Z,5.50
2022-11-24T07:35:50.471Z,4.90
2022-11-24T07:36:50.448Z,6.00
2022-11-24T07:37:51.325Z,6.40
2022-11-24T07:38:50.445Z,5.10
2022-11-24T07:39:50.418Z,5.70
2022-11-24T07:40:50.412Z,5.80
2022-11-24T07:41:50.390Z,5.90
2022-11-24T07:42:50.386Z,5.90
2022-11-24T07:43:50.383Z,7.40
2022-11-24T07:44:50.361Z,6.60
2022-11-24T07:45:50.367Z,5.90
2022-11-24T07:46:50.331Z,6.70
2022-11-24T07:47:50.317Z,5.30
2022-11-24T07:48:50.322Z,7.50
2022-11-24T07:49:50.294Z,6.40
2022-11-24T07:50:55.477Z,6.40
2022-11-24T07:51:50.291Z,7.00
2022-11-24T07:52:50.261Z,6.70
2022-11-24T07:53:50.269Z,6.90
2022-11-24T07:54:50.237Z,6.80
2022-11-24T07:55:50.239Z,7.10
2022-11-24T07:56:50.222Z,6.70
2022-11-24T07:57:50.212Z,6.40
2022-11-24T07:58:53.058Z,6.70
2022-11-24T07:59:50.234Z,6.90
2022-11-24T08:00:50.182Z,6.90
2022-11-24T08:01:50.252Z,7.40
2022-11-24T08:02:50.150Z,7.40
2022-11-24T08:03:50.190Z,8.00
2022-11-24T08:04:50.147Z,7.30
2022-11-24T08:06:16.049Z,6.60
2022-11-24T08:06:50.133Z,6.40
2022-11-24T08:07:50.233Z,7.60
2022-11-24T08:08:50.092Z,6.30
2022-11-24T08:09:50.075Z,7.40
2022-11-24T08:10:50.085Z,7.50
2022-11-24T08:11:50.051Z,7.20
2022-11-24T08:12:50.072Z,7.00
2022-11-24T08:13:50.029Z,7.40
2022-11-24T08:14:50.010Z,7.10
2022-11-24T08:15:50.019Z,7.20
2022-11-24T08:16:50.094Z,6.20
2022-11-24T08:17:50.005Z,6.30
2022-11-24T08:18:49.990Z,7.40
2022-11-24T08:19:49.965Z,6.90
2022-11-24T08:20:49.978Z,6.20
2022-11-24T08:21:49.959Z,6.60
2022-11-24T08:22:49.939Z,6.80
2022-11-24T08:23:50.176Z,6.40
2022-11-24T08:24:49.912Z,6.10
2022-11-24T08:25:54.231Z,5.80
2022-11-24T08:26:49.917Z,6.70
2022-11-24T08:27:49.879Z,6.20
2022-11-24T08:28:49.893Z,5.80
2022-11-24T08:29:49.861Z,6.80
2022-11-24T08:30:49.850Z,6.50
2022-11-24T08:31:49.877Z,6.80
2022-11-24T08:32:57.345Z,5.90
2022-11-24T08:33:49.861Z,6.10
2022-11-24T08:34:49.803Z,5.20
2022-11-24T08:35:49.785Z,5.40
2022-11-24T08:36:49.776Z,6.00
2022-11-24T08:37:49.773Z,6.80
2022-11-24T08:38:49.754Z,6.20
2022-11-24T08:39:49.786Z,6.40
2022-11-24T08:40:49.765Z,7.00
2022-11-24T08:41:49.714Z,5.60
2022-11-24T08:42:49.789Z,5.60
2022-11-24T08:43:49.699Z,5.80
2022-11-24T08:44:49.699Z,5.80
2022-11-24T08:45:49.718Z,6.20
2022-11-24T08:46:49.690Z,5.60
2022-11-24T08:47:49.676Z,6.70
2022-11-24T08:48:49.647Z,5.60
2022-11-24T08:49:49.646Z,6.30
2022-11-24T08:50:49.613Z,5.20
2022-11-24T08:51:49.611Z,6.30
2022-11-24T08:52:49.610Z,5.10
2022-11-24T08:53:49.600Z,5.80
2022-11-24T08:54:49.587Z,5.30
2022-11-24T08:55:49.557Z,4.70
2022-11-24T08:56:49.581Z,5.10
2022-11-24T08:57:49.552Z,4.40
2022-11-24T08:58:49.603Z,6.90
2022-11-24T08:59:49.589Z,4.80
2022-11-24T09:00:49.498Z,5.10
2022-11-24T09:01:49.638Z,5.50
2022-11-24T09:02:49.486Z,4.70
2022-11-24T09:03:51.030Z,6.00
2022-11-24T09:04:49.524Z,5.40
2022-11-24T09:05:52.262Z,4.70
2022-11-24T09:06:49.442Z,4.20
2022-11-24T09:07:49.503Z,4.80
2022-11-24T09:08:49.419Z,5.40
2022-11-24T09:09:49.413Z,4.70
2022-11-24T09:10:49.421Z,4.60
2022-11-24T09:11:49.387Z,5.40
2022-11-24T09:12:49.368Z,5.10
2022-11-24T09:13:49.359Z,5.40
2022-11-24T09:14:49.364Z,5.00
2022-11-24T09:15:49.382Z,5.40
2022-11-24T09:16:49.389Z,5.30
2022-11-24T09:17:49.311Z,4.90
2022-11-24T09:18:49.310Z,4.60
2022-11-24T09:19:49.285Z,4.70
2022-11-24T09:20:49.294Z,4.30
2022-11-24T09:21:49.268Z,3.70
2022-11-24T09:22:49.257Z,5.50
2022-11-24T09:23:49.279Z,5.10
2022-11-24T09:24:49.247Z,5.10
2022-11-24T09:25:49.244Z,4.60
2022-11-24T09:26:49.235Z,4.60
2022-11-24T09:27:49.208Z,4.30
2022-11-24T09:28:49.199Z,5.00
2022-11-24T09:29:49.204Z,4.00
2022-11-24T09:30:49.225Z,5.10
2022-11-24T09:31:49.169Z,4.40
2022-11-24T09:32:56.704Z,5.40
2022-11-24T09:33:49.139Z,5.60
2022-11-24T09:34:49.131Z,6.20
2022-11-24T09:35:49.262Z,4.50
2022-11-24T09:36:49.124Z,5.00
2022-11-24T09:37:49.315Z,4.90
2022-11-24T09:38:49.091Z,5.10
2022-11-24T09:39:49.066Z,4.40
2022-11-24T09:40:49.074Z,5.10
2022-11-24T09:41:49.058Z,5.00
2022-11-24T09:42:53.428Z,5.50
2022-11-24T09:43:49.016Z,4.30
2022-11-24T09:44:49.034Z,4.70
2022-11-24T09:46:05.168Z,4.10
2022-11-24T09:46:49.066Z,5.10
2022-11-24T09:47:48.985Z,4.70
2022-11-24T09:48:48.978Z,5.10
2022-11-24T09:49:51.667Z,5.20
2022-11-24T09:50:48.943Z,4.90
2022-11-24T09:51:48.933Z,5.60
2022-11-24T09:52:48.942Z,4.00
2022-11-24T09:53:48.909Z,4.80
2022-11-24T09:54:48.904Z,5.40
2022-11-24T09:55:48.883Z,4.30
2022-11-24T09:56:48.883Z,4.50
2022-11-24T09:57:49.903Z,4.20
2022-11-24T09:58:48.872Z,4.20
2022-11-24T09:59:48.841Z,4.70
2022-11-24T10:00:48.843Z,4.80
2022-11-24T10:01:48.983Z,4.80
2022-11-24T10:02:48.809Z,4.80
2022-11-24T10:03:48.829Z,4.70
2022-11-24T10:04:48.863Z,4.50
2022-11-24T10:05:48.769Z,4.30
2022-11-24T10:06:48.773Z,4.90
2022-11-24T10:07:48.794Z,4.30
2022-11-24T10:08:48.795Z,5.00
2022-11-24T10:09:48.726Z,5.20
2022-11-24T10:10:48.723Z,4.50
2022-11-24T10:11:49.901Z,5.60
2022-11-24T10:12:48.718Z,5.20
2022-11-24T10:13:49.796Z,4.40
2022-11-24T10:14:48.673Z,5.30
2022-11-24T10:15:51.556Z,5.00
2022-11-24T10:16:50.054Z,5.30
2022-11-24T10:17:48.641Z,4.70
2022-11-24T10:18:48.647Z,4.80
2022-11-24T10:19:48.653Z,5.50
2022-11-24T10:20:48.617Z,5.30
2022-11-24T10:21:48.599Z,4.50
2022-11-24T10:22:48.591Z,5.00
2022-11-24T10:23:48.588Z,4.70
2022-11-24T10:24:48.573Z,5.80
2022-11-24T10:25:48.549Z,5.10
2022-11-24T10:26:48.575Z,5.10
2022-11-24T10:27:48.528Z,5.10
2022-11-24T10:28:48.526Z,4.80
2022-11-24T10:29:48.533Z,4.60
2022-11-24T10:30:48.571Z,5.10
2022-11-24T10:31:48.498Z,5.80
2022-11-24T10:32:54.985Z,6.00
2022-11-24T10:33:48.465Z,5.70
2022-11-24T10:34:48.476Z,5.90
2022-11-24T10:35:48.454Z,5.90
2022-11-24T10:36:48.431Z,5.00
2022-11-24T10:37:48.422Z,5.90
2022-11-24T10:38:48.414Z,4.70
2022-11-24T10:39:48.396Z,5.50
2022-11-24T10:40:56.903Z,6.70
2022-11-24T10:41:48.414Z,8.00
2022-11-24T10:42:48.361Z,8.20
2022-11-24T10:43:48.362Z,7.20
2022-11-24T10:44:48.408Z,8.60
2022-11-24T10:45:48.439Z,7.50
2022-11-24T10:46:48.390Z,8.10
2022-11-24T10:47:48.314Z,7.70
2022-11-24T10:48:48.300Z,8.30
2022-11-24T10:49:48.302Z,7.30
2022-11-24T10:50:48.278Z,7.30
2022-11-24T10:51:48.283Z,7.10
2022-11-24T10:52:48.285Z,4.40
2022-11-24T10:53:48.245Z,4.40
2022-11-24T10:54:48.244Z,4.60
2022-11-24T10:55:48.238Z,4.60
2022-11-24T10:56:48.214Z,4.50
2022-11-24T10:57:48.244Z,5.30
2022-11-24T10:58:48.196Z,4.80
2022-11-24T10:59:48.184Z,4.40
2022-11-24T11:00:48.188Z,4.70
2022-11-24T11:01:48.184Z,4.50
2022-11-24T11:02:48.282Z,4.90
2022-11-24T11:03:48.137Z,5.70
2022-11-24T11:04:48.132Z,5.40
2022-11-24T11:05:48.124Z,5.60
2022-11-24T11:06:48.108Z,5.30
2022-11-24T11:07:48.196Z,6.30
2022-11-24T11:08:48.092Z,5.20
2022-11-24T11:09:48.089Z,5.40
2022-11-24T11:10:48.165Z,5.60
2022-11-24T11:11:48.048Z,4.90
2022-11-24T11:12:48.053Z,5.70
2022-11-24T11:13:48.030Z,5.20
2022-11-24T11:14:48.035Z,5.70
2022-11-24T11:15:48.102Z,5.20
2022-11-24T11:16:48.017Z,5.60
2022-11-24T11:17:47.987Z,5.80
2022-11-24T11:18:47.994Z,5.00
2022-11-24T11:19:49.848Z,5.10
2022-11-24T11:20:47.956Z,5.20
2022-11-24T11:21:47.968Z,5.20
2022-11-24T11:22:47.946Z,5.00
2022-11-24T11:23:47.951Z,4.50
2022-11-24T11:24:47.939Z,5.00
2022-11-24T11:25:47.992Z,5.20
2022-11-24T11:26:47.917Z,5.50
2022-11-24T11:27:47.895Z,6.20
2022-11-24T11:28:47.917Z,4.90
2022-11-24T11:34:02.781Z,5.20
2022-11-24T11:34:05.365Z,5.10
2022-11-24T11:34:47.819Z,4.20
2022-11-24T11:35:47.798Z,4.30
2022-11-24T11:36:47.793Z,4.30
2022-11-24T11:37:47.770Z,4.40
2022-11-24T11:38:47.768Z,4.40
2022-11-24T11:39:49.021Z,4.20
2022-11-24T11:40:47.738Z,4.80
2022-11-24T11:41:47.737Z,4.80
2022-11-24T11:43:02.457Z,4.10
2022-11-24T11:43:47.731Z,4.30
2022-11-24T11:44:47.700Z,4.30
2022-11-24T11:45:47.731Z,4.40
2022-11-24T11:46:47.823Z,3.80
2022-11-24T11:47:47.662Z,4.50
2022-11-24T11:48:47.667Z,4.40
2022-11-24T11:49:47.642Z,5.00
2022-11-24T11:51:21.277Z,4.00
2022-11-24T11:51:47.681Z,4.10
2022-11-24T11:52:47.617Z,4.90
2022-11-24T11:53:47.604Z,5.90
2022-11-24T11:54:47.614Z,6.30
2022-11-24T11:55:50.051Z,6.00
2022-11-24T11:56:47.586Z,6.10
2022-11-24T11:57:47.568Z,5.90
2022-11-24T11:58:47.559Z,5.70
2022-11-24T11:59:47.562Z,5.30
2022-11-24T12:00:47.542Z,5.70
2022-11-24T12:01:47.535Z,6.60
2022-11-24T12:02:53.100Z,5.90
2022-11-24T12:03:47.650Z,5.30
2022-11-24T12:04:47.475Z,6.00
2022-11-24T12:05:47.484Z,9.20
2022-11-24T12:06:47.459Z,5.70
2022-11-24T12:07:47.551Z,5.80
2022-11-24T12:09:17.858Z,4.50
2022-11-24T12:09:47.425Z,3.20
2022-11-24T12:10:47.413Z,4.30
2022-11-24T12:11:47.396Z,3.30
2022-11-24T12:12:47.391Z,3.50
2022-11-24T12:13:47.394Z,2.90
2022-11-24T12:14:47.399Z,3.70
2022-11-24T12:15:47.490Z,3.30
2022-11-24T12:16:47.345Z,3.10
2022-11-24T12:17:47.329Z,3.00
2022-11-24T12:19:02.829Z,3.30
2022-11-24T12:19:47.333Z,3.10
2022-11-24T12:20:47.322Z,3.40
2022-11-24T12:21:47.286Z,3.40
2022-11-24T12:22:47.282Z,3.40
2022-11-24T12:23:47.288Z,3.50
2022-11-24T12:24:47.312Z,3.20
2022-11-24T12:25:47.242Z,4.20
2022-11-24T12:26:47.254Z,3.60
2022-11-24T12:27:47.242Z,3.10
2022-11-24T12:28:47.209Z,3.00
2022-11-24T12:29:47.234Z,3.20
2022-11-24T12:30:47.188Z,3.10
2022-11-24T12:31:47.322Z,3.80
2022-11-24T12:32:54.712Z,3.30
2022-11-24T12:33:51.578Z,4.70
2022-11-24T12:34:47.174Z,4.30
2022-11-24T12:35:47.146Z,4.10
2022-11-24T12:36:47.133Z,4.40
2022-11-24T12:37:47.111Z,2.70
2022-11-24T12:38:47.126Z,2.90
2022-11-24T12:39:47.112Z,3.60
2022-11-24T12:40:47.426Z,3.30
2022-11-24T12:41:47.090Z,3.20
2022-11-24T12:42:47.063Z,3.30
2022-11-24T12:43:47.060Z,3.30
2022-11-24T12:44:47.063Z,3.00
2022-11-24T12:45:47.037Z,3.80
2022-11-24T12:46:47.083Z,3.90
2022-11-24T12:47:47.009Z,3.10
2022-11-24T12:48:47.007Z,3.40
2022-11-24T12:49:46.992Z,3.60
2022-11-24T12:50:46.974Z,2.80
2022-11-24T12:51:46.987Z,3.70
2022-11-24T12:52:46.970Z,3.40
2022-11-24T12:53:46.981Z,4.00
2022-11-24T12:54:46.938Z,4.40
2022-11-24T12:55:46.936Z,4.00
2022-11-24T12:56:46.920Z,5.20
2022-11-24T12:57:46.934Z,5.20
2022-11-24T12:58:46.883Z,5.00
2022-11-24T12:59:46.880Z,5.00
2022-11-24T13:00:46.857Z,5.00
2022-11-24T13:01:47.129Z,5.10
2022-11-24T13:02:47.055Z,5.50
2022-11-24T13:03:46.854Z,5.00
2022-11-24T13:04:46.871Z,5.60
2022-11-24T13:05:46.829Z,5.10
2022-11-24T13:06:49.463Z,4.60
2022-11-24T13:07:46.884Z,5.90
2022-11-24T13:08:46.798Z,5.50
2022-11-24T13:09:46.777Z,5.20
2022-11-24T13:11:02.145Z,5.50
2022-11-24T13:11:46.777Z,5.50
2022-11-24T13:12:46.751Z,5.20
2022-11-24T13:13:46.718Z,5.40
2022-11-24T13:14:46.759Z,5.30
2022-11-24T13:15:48.479Z,5.60
2022-11-24T13:17:06.184Z,5.20
2022-11-24T13:18:05.175Z,4.90
2022-11-24T13:18:46.773Z,5.60
2022-11-24T13:19:46.650Z,5.20
2022-11-24T13:20:46.676Z,5.80
2022-11-24T13:21:47.049Z,5.60