createdAt,value
2018-09-09T00:00:08.033Z,1.80
2018-09-09T00:02:37.625Z,1.87
2018-09-09T00:05:06.783Z,1.60
2018-09-09T00:07:36.476Z,2.03
2018-09-09T00:10:06.270Z,1.80
2018-09-09T00:12:35.855Z,2.03
2018-09-09T00:15:06.198Z,1.80
2018-09-09T00:17:35.391Z,1.90
2018-09-09T00:20:05.105Z,1.53
2018-09-09T00:22:34.483Z,2.23
2018-09-09T00:25:03.862Z,2.30
2018-09-09T00:27:33.007Z,2.03
2018-09-09T00:30:02.349Z,2.30
2018-09-09T00:32:31.934Z,1.90
2018-09-09T00:35:01.376Z,1.93
2018-09-09T00:37:30.957Z,1.83
2018-09-09T00:40:00.619Z,2.23
2018-09-09T00:42:30.125Z,1.73
2018-09-09T00:44:59.555Z,1.87
2018-09-09T00:47:28.930Z,2.10
2018-09-09T00:50:03.573Z,1.87
2018-09-09T00:52:37.764Z,1.70
2018-09-09T00:55:07.220Z,2.63
2018-09-09T00:57:36.748Z,1.63
2018-09-09T01:00:06.616Z,2.30
2018-09-09T01:02:36.024Z,2.80
2018-09-09T01:05:05.187Z,1.90
2018-09-09T01:07:34.542Z,1.63
2018-09-09T01:10:03.821Z,1.57
2018-09-09T01:12:33.339Z,1.90
2018-09-09T01:15:02.580Z,2.20
2018-09-09T01:17:32.049Z,1.57
2018-09-09T01:20:01.423Z,2.03
2018-09-09T01:22:30.733Z,1.73
2018-09-09T01:25:00.256Z,1.40
2018-09-09T01:29:52.475Z,1.60
2018-09-09T01:32:21.961Z,1.83
2018-09-09T01:34:51.515Z,1.87
2018-09-09T01:37:21.023Z,1.90
2018-09-09T01:39:50.469Z,1.90
2018-09-09T01:42:19.889Z,2.13
2018-09-09T01:44:49.339Z,1.90
2018-09-09T01:47:18.770Z,1.60
2018-09-09T01:49:48.254Z,2.07
2018-09-09T01:52:17.572Z,2.53
2018-09-09T01:54:47.102Z,1.70
2018-09-09T01:57:16.678Z,1.77
2018-09-09T01:59:46.280Z,2.10
2018-09-09T02:02:15.557Z,2.00
2018-09-09T02:04:45.147Z,1.80
2018-09-09T02:07:14.784Z,1.50
2018-09-09T02:09:44.140Z,1.70
2018-09-09T02:12:13.767Z,1.70
2018-09-09T02:14:42.987Z,1.43
2018-09-09T02:17:12.452Z,1.80
2018-09-09T02:19:41.838Z,1.83
2018-09-09T02:22:11.283Z,2.67
2018-09-09T02:24:41.040Z,2.97
2018-09-09T02:27:10.451Z,2.30
2018-09-09T02:29:39.918Z,1.40
2018-09-09T02:32:09.282Z,1.50
2018-09-09T02:34:38.624Z,2.50
2018-09-09T02:37:08.389Z,1.70
2018-09-09T02:39:37.726Z,1.47
2018-09-09T02:42:07.388Z,1.97
2018-09-09T02:44:36.869Z,1.43
2018-09-09T02:47:06.394Z,3.40
2018-09-09T02:49:35.890Z,1.77
2018-09-09T02:52:05.946Z,1.30
2018-09-09T02:54:35.142Z,1.47
2018-09-09T02:57:04.577Z,2.00
2018-09-09T02:59:33.797Z,1.80
2018-09-09T03:02:03.178Z,1.70
2018-09-09T03:04:32.782Z,1.73
2018-09-09T03:07:02.240Z,1.70
2018-09-09T03:09:31.830Z,1.70
2018-09-09T03:12:01.298Z,1.97
2018-09-09T03:14:30.781Z,1.80
2018-09-09T03:17:00.229Z,1.90
2018-09-09T03:19:29.657Z,1.83
2018-09-09T03:21:59.166Z,1.70
2018-09-09T03:24:28.787Z,2.50
2018-09-09T03:26:58.387Z,2.00
2018-09-09T03:29:27.855Z,1.87
2018-09-09T03:31:57.218Z,2.17
2018-09-09T03:34:26.671Z,1.83
2018-09-09T03:36:56.272Z,1.80
2018-09-09T03:39:25.877Z,2.03
2018-09-09T03:41:55.127Z,1.93
2018-09-09T03:44:24.670Z,1.77
2018-09-09T03:46:54.103Z,1.60
2018-09-09T03:49:23.555Z,2.03
2018-09-09T03:51:53.111Z,2.00
2018-09-09T03:54:22.724Z,1.70
2018-09-09T03:56:51.966Z,1.83
2018-09-09T03:59:21.455Z,2.40
2018-09-09T04:01:50.679Z,2.23
2018-09-09T04:04:20.329Z,1.70
2018-09-09T04:06:49.600Z,1.73
2018-09-09T04:09:19.008Z,1.73
2018-09-09T04:11:48.359Z,1.60
2018-09-09T04:14:17.775Z,1.67
2018-09-09T04:16:47.300Z,1.50
2018-09-09T04:19:16.948Z,1.83
2018-09-09T04:21:53.061Z,2.13
2018-09-09T04:24:23.740Z,2.40
2018-09-09T04:26:53.258Z,1.77
2018-09-09T04:29:22.619Z,2.23
2018-09-09T04:31:52.459Z,1.53
2018-09-09T04:34:21.959Z,1.77
2018-09-09T04:36:51.387Z,1.40
2018-09-09T04:39:21.012Z,1.63
2018-09-09T04:41:50.487Z,1.37
2018-09-09T04:44:19.745Z,3.13
2018-09-09T04:46:49.130Z,2.33
2018-09-09T04:49:18.660Z,2.30
2018-09-09T04:51:48.065Z,2.03
2018-09-09T04:54:17.609Z,1.70
2018-09-09T04:56:46.967Z,1.80
2018-09-09T04:59:16.509Z,1.70
2018-09-09T05:01:46.000Z,1.93
2018-09-09T05:04:15.416Z,1.73
2018-09-09T05:06:47.382Z,1.33
2018-09-09T05:09:16.927Z,1.67
2018-09-09T05:11:46.419Z,1.33
2018-09-09T05:14:15.885Z,1.43
2018-09-09T05:16:45.291Z,1.80
2018-09-09T05:19:14.849Z,2.10
2018-09-09T05:21:45.962Z,1.80
2018-09-09T05:24:15.570Z,1.97
2018-09-09T05:26:45.047Z,1.57
2018-09-09T05:29:14.471Z,1.40
2018-09-09T05:31:43.997Z,1.77
2018-09-09T05:34:13.576Z,2.10
2018-09-09T05:36:43.196Z,1.60
2018-09-09T05:39:12.779Z,1.90
2018-09-09T05:41:42.148Z,1.87
2018-09-09T05:44:11.566Z,1.13
2018-09-09T05:46:40.680Z,1.43
2018-09-09T05:49:10.247Z,1.30
2018-09-09T05:51:39.773Z,1.70
2018-09-09T05:54:09.089Z,1.57
2018-09-09T05:56:38.600Z,1.57
2018-09-09T05:59:07.863Z,1.63
2018-09-09T06:01:37.356Z,1.87
2018-09-09T06:04:08.148Z,1.50
2018-09-09T06:06:37.489Z,1.30
2018-09-09T06:09:08.943Z,1.80
2018-09-09T06:11:38.392Z,1.50
2018-09-09T06:14:07.993Z,1.80
2018-09-09T06:16:37.796Z,1.03
2018-09-09T06:19:07.680Z,1.23
2018-09-09T06:21:37.179Z,1.57
2018-09-09T06:24:06.625Z,1.53
2018-09-09T06:26:36.174Z,1.50
2018-09-09T06:29:06.293Z,1.60
2018-09-09T06:31:36.979Z,1.70
2018-09-09T06:34:06.309Z,1.83
2018-09-09T06:36:35.827Z,1.40
2018-09-09T06:39:06.815Z,1.50
2018-09-09T06:41:37.354Z,1.90
2018-09-09T06:44:08.008Z,1.50
2018-09-09T06:46:43.019Z,1.67
2018-09-09T06:49:12.543Z,1.33
2018-09-09T06:51:41.948Z,1.90
2018-09-09T06:54:11.350Z,1.50
2018-09-09T06:56:40.945Z,1.50
2018-09-09T06:59:10.451Z,1.70
2018-09-09T07:01:39.663Z,2.43
2018-09-09T07:04:09.153Z,1.60
2018-09-09T07:06:38.482Z,1.70
2018-09-09T07:09:08.788Z,1.80
2018-09-09T07:11:38.370Z,3.17
2018-09-09T07:14:07.644Z,1.97
2018-09-09T07:16:37.080Z,1.80
2018-09-09T07:19:06.487Z,1.70
2018-09-09T07:21:35.978Z,2.53
2018-09-09T07:24:05.196Z,2.00
2018-09-09T07:26:34.322Z,1.83
2018-09-09T07:29:03.829Z,2.50
2018-09-09T07:31:33.364Z,3.20
2018-09-09T07:34:02.827Z,2.10
2018-09-09T07:36:32.162Z,2.33
2018-09-09T07:39:06.305Z,2.40
2018-09-09T07:41:45.168Z,2.03
2018-09-09T07:44:14.748Z,3.43
2018-09-09T07:46:47.699Z,2.47
2018-09-09T07:49:17.397Z,2.47
2018-09-09T07:51:46.952Z,2.40
2018-09-09T07:54:16.576Z,2.70
2018-09-09T07:56:45.901Z,2.40
2018-09-09T07:59:19.859Z,2.53
2018-09-09T08:01:50.017Z,2.87
2018-09-09T08:04:19.639Z,2.80
2018-09-09T08:06:48.980Z,2.50
2018-09-09T08:09:18.614Z,2.47
2018-09-09T08:11:47.989Z,2.93
2018-09-09T08:14:17.269Z,3.60
2018-09-09T08:16:46.856Z,3.90
2018-09-09T08:19:20.624Z,3.43
2018-09-09T08:21:51.185Z,3.50
2018-09-09T08:24:20.808Z,2.70
2018-09-09T08:26:50.145Z,3.37
2018-09-09T08:29:19.432Z,3.27
2018-09-09T08:31:48.695Z,3.77
2018-09-09T08:34:17.944Z,4.70
2018-09-09T08:36:47.391Z,3.13
2018-09-09T08:39:16.921Z,3.80
2018-09-09T08:41:46.416Z,3.37
2018-09-09T08:44:16.089Z,3.43
2018-09-09T08:49:16.985Z,3.80
2018-09-09T08:51:46.454Z,4.67
2018-09-09T08:54:16.076Z,4.07
2018-09-09T08:56:45.519Z,4.57
2018-09-09T08:59:15.282Z,5.00
2018-09-09T09:01:50.982Z,3.57
2018-09-09T09:05:23.877Z,4.33
2018-09-09T09:07:53.627Z,4.43
2018-09-09T09:10:32.129Z,4.80
2018-09-09T09:13:01.557Z,4.87
2018-09-09T09:15:30.903Z,5.43
2018-09-09T09:18:00.168Z,5.63
2018-09-09T09:24:20.509Z,5.03
2018-09-09T09:26:50.195Z,4.27
2018-09-09T09:29:19.824Z,4.10
2018-09-09T09:31:49.185Z,4.20
2018-09-09T09:34:19.265Z,5.00
2018-09-09T09:36:48.592Z,2.57
2018-09-09T09:39:18.229Z,3.17
2018-09-09T09:41:47.896Z,3.27
2018-09-09T09:44:18.278Z,3.00
2018-09-09T09:46:48.173Z,3.80
2018-09-09T09:49:17.984Z,3.10
2018-09-09T09:51:47.519Z,3.13
2018-09-09T09:54:17.218Z,3.20
2018-09-09T09:56:46.790Z,3.20
2018-09-09T09:59:17.030Z,3.13
2018-09-09T10:01:46.501Z,2.90
2018-09-09T10:04:16.683Z,3.20
2018-09-09T10:06:46.285Z,3.07
2018-09-09T10:09:16.053Z,3.00
2018-09-09T10:11:45.412Z,2.27
2018-09-09T10:14:15.038Z,2.30
2018-09-09T10:16:47.199Z,2.13
2018-09-09T10:19:19.516Z,2.07
2018-09-09T10:22:00.690Z,2.10
2018-09-09T10:24:30.349Z,2.10
2018-09-09T10:26:59.868Z,2.23
2018-09-09T10:29:29.412Z,1.77
2018-09-09T10:32:14.919Z,1.87
2018-09-09T10:34:45.505Z,1.20
2018-09-09T10:37:15.510Z,1.00
2018-09-09T10:39:45.420Z,1.27
2018-09-09T10:42:16.329Z,0.80
2018-09-09T10:45:19.811Z,1.20
2018-09-09T10:48:00.376Z,1.47
2018-09-09T10:50:31.848Z,0.70
2018-09-09T10:53:09.618Z,1.20
2018-09-09T10:55:43.343Z,0.93
2018-09-09T10:58:27.872Z,1.13
2018-09-09T11:00:58.104Z,0.83
2018-09-09T11:03:36.298Z,1.30
2018-09-09T11:06:18.380Z,0.97
2018-09-09T11:08:48.521Z,1.00
2018-09-09T11:11:23.220Z,1.17
2018-09-09T11:13:52.694Z,1.20
2018-09-09T11:16:22.542Z,1.30
2018-09-09T11:18:57.222Z,1.30
2018-09-09T11:21:54.281Z,1.30
2018-09-09T11:28:09.676Z,0.90
2018-09-09T11:31:14.691Z,1.23
2018-09-09T11:34:14.615Z,1.33
2018-09-09T11:40:17.626Z,1.23
2018-09-09T11:43:00.544Z,1.20
2018-09-09T11:45:36.628Z,1.00
2018-09-09T11:51:07.240Z,2.27
2018-09-09T11:56:05.991Z,1.20
2018-09-09T12:04:26.721Z,1.80
2018-09-09T12:10:52.824Z,1.30
2018-09-09T12:13:23.439Z,1.70
2018-09-09T12:15:55.238Z,1.20
2018-09-09T12:18:27.470Z,1.13
2018-09-09T12:21:00.119Z,1.30
2018-09-09T12:23:33.482Z,1.20
2018-09-09T12:26:02.994Z,1.20
2018-09-09T12:31:06.575Z,1.93
2018-09-09T12:33:35.928Z,1.33
2018-09-09T12:36:05.593Z,2.00
2018-09-09T12:38:35.103Z,0.90
2018-09-09T12:41:04.363Z,0.90
2018-09-09T12:43:39.121Z,1.10
2018-09-09T12:46:15.081Z,1.20
2018-09-09T12:48:50.387Z,1.23
2018-09-09T12:51:19.805Z,1.83
2018-09-09T12:53:49.188Z,1.20
2018-09-09T12:56:18.767Z,1.20
2018-09-09T12:58:48.106Z,1.07
2018-09-09T13:01:23.371Z,1.20
2018-09-09T13:03:53.397Z,0.90
2018-09-09T13:06:22.730Z,1.10
2018-09-09T13:08:52.608Z,1.40
2018-09-09T13:11:22.014Z,1.17
2018-09-09T13:13:51.589Z,1.00
2018-09-09T13:16:22.160Z,1.07
2018-09-09T13:18:51.631Z,0.87
2018-09-09T13:21:21.570Z,1.10
2018-09-09T13:23:50.910Z,1.03
2018-09-09T13:26:20.310Z,1.20
2018-09-09T13:28:51.892Z,1.00
2018-09-09T13:31:22.592Z,0.73
2018-09-09T13:36:24.047Z,0.97
2018-09-09T13:38:57.867Z,0.60
2018-09-09T13:41:27.553Z,0.97
2018-09-09T13:43:57.046Z,0.77
2018-09-09T13:46:26.689Z,0.57
2018-09-09T13:48:56.138Z,0.77
2018-09-09T13:51:26.209Z,0.90
2018-09-09T13:53:55.594Z,0.83
2018-09-09T13:59:02.193Z,0.50
2018-09-09T14:01:31.672Z,0.93
2018-09-09T14:04:01.369Z,0.73
2018-09-09T14:06:30.743Z,1.70
2018-09-09T14:09:00.096Z,1.07
2018-09-09T14:11:29.456Z,0.90
2018-09-09T14:14:01.066Z,0.50
2018-09-09T14:16:31.137Z,0.70
2018-09-09T14:19:01.169Z,0.57
2018-09-09T14:21:32.509Z,0.47
2018-09-09T14:24:02.546Z,0.67
2018-09-09T14:26:33.517Z,0.47
2018-09-09T14:29:04.526Z,0.50
2018-09-09T14:31:34.789Z,0.50
2018-09-09T14:34:04.259Z,0.60
2018-09-09T14:36:34.726Z,0.60
2018-09-09T14:39:04.824Z,0.83
2018-09-09T14:41:36.079Z,0.60
2018-09-09T14:44:06.852Z,0.93
2018-09-09T14:46:37.043Z,0.60
2018-09-09T14:49:06.534Z,0.60
2018-09-09T14:51:35.561Z,0.70
2018-09-09T14:54:04.727Z,0.60
2018-09-09T14:56:34.183Z,0.60
2018-09-09T14:59:03.467Z,0.53
2018-09-09T15:01:33.176Z,0.50
2018-09-09T15:04:02.754Z,0.50
2018-09-09T15:06:34.819Z,1.20
2018-09-09T15:09:06.356Z,0.50
2018-09-09T15:11:37.926Z,0.60
2018-09-09T15:14:07.967Z,0.70
2018-09-09T15:16:38.295Z,0.50
2018-09-09T15:19:08.661Z,0.67
2018-09-09T15:21:38.866Z,0.70
2018-09-09T15:24:08.562Z,0.80
2018-09-09T15:26:37.819Z,1.07
2018-09-09T15:29:07.295Z,0.53
2018-09-09T15:31:39.213Z,0.90
2018-09-09T15:34:11.047Z,0.67
2018-09-09T15:36:40.811Z,0.87
2018-09-09T15:39:12.980Z,0.57
2018-09-09T15:41:42.318Z,0.60
2018-09-09T15:44:11.893Z,0.47
2018-09-09T15:46:41.252Z,0.80
2018-09-09T15:49:11.013Z,0.60
2018-09-09T15:51:41.687Z,0.40
2018-09-09T15:54:11.763Z,0.50
2018-09-09T15:56:41.116Z,0.50
2018-09-09T15:59:10.486Z,0.80
2018-09-09T16:01:40.057Z,0.80
2018-09-09T16:04:09.784Z,0.40
2018-09-09T16:06:39.329Z,0.67
2018-09-09T16:09:09.955Z,0.70
2018-09-09T16:11:39.529Z,0.43
2018-09-09T16:14:08.973Z,0.90
2018-09-09T16:16:38.425Z,0.70
2018-09-09T16:19:07.482Z,0.50
2018-09-09T16:21:36.880Z,0.50
2018-09-09T16:24:06.357Z,0.67
2018-09-09T16:26:36.847Z,1.40
2018-09-09T16:29:06.192Z,0.67
2018-09-09T16:31:35.201Z,0.80
2018-09-09T16:34:04.374Z,0.40
2018-09-09T16:36:33.578Z,0.50
2018-09-09T16:39:03.507Z,0.90
2018-09-09T16:41:33.387Z,0.73
2018-09-09T16:44:03.453Z,0.47
2018-09-09T16:46:34.274Z,0.70
2018-09-09T16:49:03.543Z,0.60
2018-09-09T16:54:17.232Z,0.80
2018-09-09T16:56:46.652Z,0.70
2018-09-09T16:59:16.089Z,0.60
2018-09-09T17:01:45.609Z,0.57
2018-09-09T17:04:15.024Z,0.63
2018-09-09T17:06:44.482Z,1.13
2018-09-09T17:09:13.890Z,0.90
2018-09-09T17:11:43.455Z,0.60
2018-09-09T17:14:13.211Z,0.80
2018-09-09T17:16:43.083Z,0.63
2018-09-09T17:19:15.148Z,0.50
2018-09-09T17:21:45.219Z,0.70
2018-09-09T17:24:16.374Z,0.50
2018-09-09T17:26:46.793Z,0.83
2018-09-09T17:29:16.994Z,0.70
2018-09-09T17:31:46.515Z,1.00
2018-09-09T17:34:16.212Z,0.53
2018-09-09T17:36:45.601Z,0.60
2018-09-09T17:39:15.198Z,0.70
2018-09-09T17:41:44.592Z,0.50
2018-09-09T17:44:13.882Z,0.77
2018-09-09T17:46:43.380Z,0.53
2018-09-09T17:49:16.207Z,0.60
2018-09-09T17:51:46.442Z,0.70
2018-09-09T17:54:16.131Z,0.80
2018-09-09T17:56:45.654Z,0.80
2018-09-09T17:59:15.167Z,0.70
2018-09-09T18:01:45.124Z,0.83
2018-09-09T18:04:14.520Z,0.90
2018-09-09T18:06:44.076Z,0.87
2018-09-09T18:09:13.739Z,0.80
2018-09-09T18:11:43.145Z,1.27
2018-09-09T18:14:12.693Z,0.80
2018-09-09T18:16:42.133Z,1.83
2018-09-09T18:19:12.153Z,1.17
2018-09-09T18:21:41.522Z,0.80
2018-09-09T18:24:11.094Z,0.97
2018-09-09T18:26:40.701Z,0.80
2018-09-09T18:29:10.336Z,1.23
2018-09-09T18:31:40.598Z,0.83
2018-09-09T18:34:10.012Z,0.90
2018-09-09T18:36:39.413Z,0.67
2018-09-09T18:39:10.287Z,1.20
2018-09-09T18:41:39.964Z,1.07
2018-09-09T18:44:10.029Z,1.27
2018-09-09T18:46:39.527Z,0.90
2018-09-09T18:49:09.111Z,1.17
2018-09-09T18:51:39.561Z,0.90
2018-09-09T18:54:08.977Z,1.23
2018-09-09T18:56:38.893Z,0.80
2018-09-09T18:59:08.677Z,1.03
2018-09-09T19:01:41.240Z,1.23
2018-09-09T19:04:12.170Z,1.17
2018-09-09T19:06:41.947Z,1.07
2018-09-09T19:09:11.528Z,0.90
2018-09-09T19:11:41.468Z,0.83
2018-09-09T19:14:12.248Z,1.30
2018-09-09T19:16:43.434Z,1.10
2018-09-09T19:19:12.841Z,1.53
2018-09-09T19:21:43.938Z,1.00
2018-09-09T19:24:13.354Z,1.00
2018-09-09T19:29:12.918Z,1.07
2018-09-09T19:31:42.268Z,1.70
2018-09-09T19:34:12.461Z,1.10
2018-09-09T19:36:42.012Z,1.10
2018-09-09T19:39:13.162Z,1.17
2018-09-09T19:41:42.746Z,1.27
2018-09-09T19:44:12.379Z,1.30
2018-09-09T19:46:43.220Z,1.00
2018-09-09T19:49:12.727Z,1.00
2018-09-09T19:51:42.178Z,1.40
2018-09-09T19:54:11.825Z,1.20
2018-09-09T19:56:41.426Z,1.40
2018-09-09T19:59:10.867Z,0.80
2018-09-09T20:01:40.512Z,1.60
2018-09-09T20:04:10.202Z,1.40
2018-09-09T20:06:39.983Z,1.23
2018-09-09T20:09:09.450Z,1.03
2018-09-09T20:11:38.940Z,1.00
2018-09-09T20:14:08.318Z,1.27
2018-09-09T20:16:37.671Z,1.10
2018-09-09T20:19:07.040Z,1.43
2018-09-09T20:21:36.147Z,1.23
2018-09-09T20:24:05.392Z,1.10
2018-09-09T20:26:34.712Z,1.30
2018-09-09T20:29:04.560Z,1.30
2018-09-09T20:31:34.941Z,1.30
2018-09-09T20:34:04.457Z,1.60
2018-09-09T20:36:35.376Z,1.40
2018-09-09T20:39:07.419Z,1.37
2018-09-09T20:41:37.097Z,0.93
2018-09-09T20:44:06.673Z,1.30
2018-09-09T20:46:35.924Z,1.30
2018-09-09T20:49:06.645Z,1.20
2018-09-09T20:51:36.116Z,1.67
2018-09-09T20:56:40.999Z,1.60
2018-09-09T20:59:10.600Z,1.67
2018-09-09T21:01:40.993Z,1.37
2018-09-09T21:04:10.394Z,1.60
2018-09-09T21:06:39.845Z,1.30
2018-09-09T21:09:11.158Z,1.10
2018-09-09T21:11:40.628Z,1.53
2018-09-09T21:14:10.678Z,1.83
2018-09-09T21:16:40.880Z,1.53
2018-09-09T21:19:10.857Z,1.40
2018-09-09T21:21:42.527Z,1.70
2018-09-09T21:24:12.156Z,1.47
2018-09-09T21:29:17.375Z,1.30
2018-09-09T21:31:46.800Z,1.77
2018-09-09T21:34:18.376Z,1.10
2018-09-09T21:36:48.586Z,1.40
2018-09-09T21:39:18.170Z,1.40
2018-09-09T21:41:48.833Z,1.63
2018-09-09T21:44:18.749Z,1.40
2018-09-09T21:46:48.498Z,1.50
2018-09-09T21:49:18.196Z,1.50
2018-09-09T21:51:48.078Z,1.63
2018-09-09T21:54:17.798Z,1.80
2018-09-09T21:56:48.437Z,1.60
2018-09-09T21:59:17.838Z,1.53
2018-09-09T22:01:52.347Z,1.73
2018-09-09T22:04:21.748Z,1.60
2018-09-09T22:06:51.321Z,1.80
2018-09-09T22:09:22.407Z,1.50
2018-09-09T22:11:52.288Z,1.73
2018-09-09T22:14:21.940Z,1.77
2018-09-09T22:16:51.544Z,1.93
2018-09-09T22:19:20.859Z,1.97
2018-09-09T22:21:51.359Z,1.63
2018-09-09T22:24:22.241Z,1.13
2018-09-09T22:26:51.839Z,2.53
2018-09-09T22:29:22.551Z,1.23
2018-09-09T22:31:52.535Z,1.50
2018-09-09T22:34:23.082Z,1.63
2018-09-09T22:36:53.470Z,1.60
2018-09-09T22:39:22.796Z,3.20
2018-09-09T22:41:52.163Z,1.60
2018-09-09T22:44:21.458Z,1.60
2018-09-09T22:46:51.051Z,1.77
2018-09-09T22:49:20.811Z,1.43
2018-09-09T22:51:50.439Z,1.50
2018-09-09T22:54:19.711Z,1.90
2018-09-09T22:56:49.154Z,1.60
2018-09-09T22:59:18.540Z,1.70
2018-09-09T23:02:02.402Z,1.87
2018-09-09T23:04:31.745Z,1.70
2018-09-09T23:07:01.037Z,1.90
2018-09-09T23:09:31.183Z,1.67
2018-09-09T23:12:01.946Z,1.97
2018-09-09T23:14:33.516Z,1.70
2018-09-09T23:17:02.715Z,1.90
2018-09-09T23:19:32.110Z,1.63
2018-09-09T23:22:01.370Z,1.50
2018-09-09T23:24:30.882Z,1.70
2018-09-09T23:27:00.152Z,1.60
2018-09-09T23:29:29.871Z,2.03
2018-09-09T23:31:59.265Z,1.70
2018-09-09T23:34:28.861Z,2.03
2018-09-09T23:36:58.364Z,1.80
2018-09-09T23:39:28.010Z,1.67
2018-09-09T23:41:57.843Z,1.70
2018-09-09T23:44:28.771Z,1.70
2018-09-09T23:47:00.052Z,1.80
2018-09-09T23:49:29.359Z,1.83
2018-09-09T23:51:58.572Z,1.97
2018-09-09T23:54:28.254Z,1.63
2018-09-09T23:56:57.647Z,1.80
2018-09-09T23:59:27.162Z,1.70
