createdAt,value
2023-04-15T00:00:58.191Z,12.01
2023-04-15T00:03:24.845Z,12.25
2023-04-15T00:05:51.982Z,12.25
2023-04-15T00:08:18.586Z,12.15
2023-04-15T00:10:46.462Z,12.07
2023-04-15T00:13:12.869Z,11.80
2023-04-15T00:15:39.406Z,11.92
2023-04-15T00:18:05.763Z,12.01
2023-04-15T00:20:32.215Z,11.66
2023-04-15T00:23:00.412Z,11.05
2023-04-15T00:25:26.786Z,12.24
2023-04-15T00:27:53.600Z,11.95
2023-04-15T00:30:20.483Z,12.15
2023-04-15T00:32:46.924Z,11.75
2023-04-15T00:35:13.837Z,11.52
2023-04-15T00:37:40.443Z,10.85
2023-04-15T00:40:11.875Z,10.84
2023-04-15T00:42:39.220Z,10.80
2023-04-15T00:45:07.081Z,11.39
2023-04-15T00:47:35.550Z,11.32
2023-04-15T00:50:02.111Z,11.52
2023-04-15T00:52:28.574Z,11.53
2023-04-15T00:54:55.380Z,11.56
2023-04-15T00:57:22.821Z,11.32
2023-04-15T00:59:49.286Z,11.18
2023-04-15T01:02:16.484Z,11.25
2023-04-15T01:04:43.446Z,10.79
2023-04-15T01:07:09.820Z,11.47
2023-04-15T01:09:36.428Z,11.23
2023-04-15T01:12:04.270Z,10.52
2023-04-15T01:14:30.927Z,11.35
2023-04-15T01:16:57.558Z,11.32
2023-04-15T01:19:24.132Z,11.30
2023-04-15T01:21:50.712Z,11.35
2023-04-15T01:24:18.586Z,11.48
2023-04-15T01:26:46.471Z,10.86
2023-04-15T01:29:13.168Z,11.35
2023-04-15T01:31:39.566Z,11.28
2023-04-15T01:34:06.027Z,10.69
2023-04-15T01:36:32.485Z,10.96
2023-04-15T01:38:59.338Z,11.19
2023-04-15T01:41:27.362Z,11.38
2023-04-15T01:43:53.954Z,10.91
2023-04-15T01:46:20.452Z,11.03
2023-04-15T01:48:47.223Z,10.95
2023-04-15T01:51:13.609Z,10.76
2023-04-15T01:53:40.004Z,10.91
2023-04-15T01:56:07.251Z,10.82
2023-04-15T01:58:33.708Z,10.72
2023-04-15T02:01:00.144Z,10.62
2023-04-15T02:03:27.609Z,10.34
2023-04-15T02:05:54.106Z,10.96
2023-04-15T02:08:20.618Z,10.88
2023-04-15T02:10:47.450Z,10.18
2023-04-15T02:13:13.834Z,10.89
2023-04-15T02:15:40.266Z,10.26
2023-04-15T02:18:06.669Z,10.09
2023-04-15T02:20:33.070Z,10.47
2023-04-15T02:22:59.487Z,10.31
2023-04-15T02:25:25.937Z,9.96
2023-04-15T02:27:53.170Z,10.59
2023-04-15T02:30:19.638Z,10.45
2023-04-15T02:32:46.461Z,10.69
2023-04-15T02:35:13.169Z,10.67
2023-04-15T02:37:45.673Z,10.71
2023-04-15T02:40:13.048Z,10.60
2023-04-15T02:42:40.425Z,10.83
2023-04-15T02:45:07.908Z,10.71
2023-04-15T02:47:35.978Z,10.43
2023-04-15T02:50:03.791Z,10.29
2023-04-15T02:52:30.207Z,10.41
2023-04-15T02:55:00.545Z,10.10
2023-04-15T02:57:30.290Z,9.72
2023-04-15T02:59:56.653Z,9.64
2023-04-15T03:02:23.404Z,9.47
2023-04-15T03:04:49.999Z,9.95
2023-04-15T03:07:18.037Z,9.94
2023-04-15T03:09:45.096Z,9.86
2023-04-15T03:12:11.499Z,9.61
2023-04-15T03:14:37.830Z,10.04
2023-04-15T03:17:04.183Z,10.14
2023-04-15T03:19:31.775Z,9.83
2023-04-15T03:21:58.146Z,9.52
2023-04-15T03:24:24.904Z,10.05
2023-04-15T03:26:51.425Z,10.18
2023-04-15T03:29:17.785Z,9.46
2023-04-15T03:31:44.168Z,9.58
2023-04-15T03:34:10.548Z,9.70
2023-04-15T03:36:36.974Z,9.61
2023-04-15T03:39:04.116Z,9.68
2023-04-15T03:41:30.870Z,9.70
2023-04-15T03:43:57.184Z,9.13
2023-04-15T03:46:23.576Z,9.08
2023-04-15T03:48:49.945Z,9.77
2023-04-15T03:51:16.367Z,9.89
2023-04-15T03:53:42.747Z,9.68
2023-04-15T03:56:09.106Z,9.50
2023-04-15T03:58:35.782Z,9.58
2023-04-15T04:01:02.204Z,9.40
2023-04-15T04:03:28.739Z,9.09
2023-04-15T04:05:56.186Z,8.99
2023-04-15T04:08:22.584Z,9.04
2023-04-15T04:10:49.058Z,9.05
2023-04-15T04:13:15.551Z,9.39
2023-04-15T04:15:41.984Z,9.27
2023-04-15T04:18:08.405Z,8.88
2023-04-15T04:20:35.012Z,9.12
2023-04-15T04:23:01.388Z,9.05
2023-04-15T04:25:28.073Z,9.00
2023-04-15T04:27:54.478Z,8.94
2023-04-15T04:30:20.836Z,8.85
2023-04-15T04:32:47.269Z,9.13
2023-04-15T04:35:13.647Z,9.31
2023-04-15T04:37:40.487Z,9.55
2023-04-15T04:40:08.012Z,9.89
2023-04-15T04:42:34.542Z,8.99
2023-04-15T04:45:01.056Z,9.93
2023-04-15T04:47:27.514Z,9.84
2023-04-15T04:49:53.911Z,9.29
2023-04-15T04:52:20.287Z,9.97
2023-04-15T04:54:47.236Z,9.97
2023-04-15T04:57:13.808Z,10.18
2023-04-15T04:59:41.392Z,10.21
2023-04-15T05:02:07.926Z,9.48
2023-04-15T05:04:34.564Z,9.58
2023-04-15T05:07:00.969Z,10.05
2023-04-15T05:09:27.338Z,9.73
2023-04-15T05:11:53.972Z,10.26
2023-04-15T05:14:22.212Z,10.54
2023-04-15T05:16:50.152Z,10.23
2023-04-15T05:19:16.534Z,10.19
2023-04-15T05:21:43.154Z,10.32
2023-04-15T05:24:09.550Z,10.31
2023-04-15T05:26:36.000Z,9.94
2023-04-15T05:29:02.824Z,10.51
2023-04-15T05:31:29.398Z,10.58
2023-04-15T05:33:55.866Z,10.67
2023-04-15T05:36:22.248Z,10.62
2023-04-15T05:38:48.650Z,10.53
2023-04-15T05:41:17.805Z,10.68
2023-04-15T05:43:46.382Z,10.76
2023-04-15T05:46:12.914Z,10.89
2023-04-15T05:48:39.395Z,10.97
2023-04-15T05:51:06.346Z,10.69
2023-04-15T05:53:32.743Z,10.84
2023-04-15T05:55:59.160Z,10.99
2023-04-15T05:58:25.564Z,10.82
2023-04-15T06:00:51.940Z,11.14
2023-04-15T06:03:18.708Z,11.19
2023-04-15T06:05:45.110Z,11.34
2023-04-15T06:08:11.988Z,11.40
2023-04-15T06:10:38.462Z,10.90
2023-04-15T06:13:04.883Z,11.39
2023-04-15T06:15:31.695Z,11.56
2023-04-15T06:17:58.349Z,11.44
2023-04-15T06:20:25.397Z,11.52
2023-04-15T06:22:52.118Z,11.66
2023-04-15T06:25:18.456Z,11.56
2023-04-15T06:27:44.856Z,11.57
2023-04-15T06:30:11.999Z,11.79
2023-04-15T06:32:38.460Z,11.52
2023-04-15T06:35:05.470Z,11.73
2023-04-15T06:37:32.650Z,11.61
2023-04-15T06:39:59.002Z,11.88
2023-04-15T06:42:25.649Z,11.84
2023-04-15T06:44:51.967Z,11.89
2023-04-15T06:47:18.383Z,11.32
2023-04-15T06:49:44.843Z,11.93
2023-04-15T06:52:11.369Z,12.01
2023-04-15T06:54:37.792Z,11.93
2023-04-15T06:57:04.434Z,12.02
2023-04-15T06:59:31.105Z,11.96
2023-04-15T07:01:57.487Z,12.01
2023-04-15T07:04:24.415Z,11.50
2023-04-15T07:06:50.865Z,12.06
2023-04-15T07:09:17.246Z,12.14
2023-04-15T07:11:43.636Z,12.18
2023-04-15T07:14:09.957Z,11.99
2023-04-15T07:16:36.437Z,12.09
2023-04-15T07:19:03.110Z,11.86
2023-04-15T07:21:29.892Z,12.21
2023-04-15T07:23:56.502Z,12.34
2023-04-15T07:26:23.386Z,12.16
2023-04-15T07:28:49.705Z,12.35
2023-04-15T07:31:17.208Z,11.87
2023-04-15T07:33:43.552Z,12.32
2023-04-15T07:36:10.505Z,11.80
2023-04-15T07:38:37.070Z,12.57
2023-04-15T07:41:04.074Z,12.64
2023-04-15T07:43:30.389Z,12.19
2023-04-15T07:45:56.758Z,12.48
2023-04-15T07:48:23.133Z,12.75
2023-04-15T07:50:49.590Z,12.86
2023-04-15T07:53:15.968Z,12.70
2023-04-15T07:55:42.316Z,13.36
2023-04-15T07:58:08.670Z,13.30
2023-04-15T08:00:35.036Z,13.45
2023-04-15T08:03:01.484Z,12.95
2023-04-15T08:05:27.944Z,13.54
2023-04-15T08:07:54.316Z,13.97
2023-04-15T08:10:20.736Z,13.79
2023-04-15T08:12:49.423Z,13.28
2023-04-15T08:15:15.895Z,13.87
2023-04-15T08:17:42.273Z,13.87
2023-04-15T08:20:09.579Z,13.96
2023-04-15T08:22:36.346Z,13.43
2023-04-15T08:25:03.392Z,13.24
2023-04-15T08:27:29.798Z,13.65
2023-04-15T08:29:56.271Z,13.83
2023-04-15T08:32:22.797Z,13.99
2023-04-15T08:34:49.248Z,13.59
2023-04-15T08:37:15.676Z,13.77
2023-04-15T08:39:42.057Z,13.96
2023-04-15T08:42:16.421Z,14.46
2023-04-15T08:44:43.156Z,14.91
2023-04-15T08:47:09.741Z,14.34
2023-04-15T08:49:41.665Z,14.33
2023-04-15T08:52:09.326Z,14.88
2023-04-15T08:54:36.579Z,14.89
2023-04-15T08:57:03.785Z,15.08
2023-04-15T08:59:31.166Z,15.39
2023-04-15T09:01:58.502Z,14.96
2023-04-15T09:04:24.899Z,15.25
2023-04-15T09:06:52.173Z,15.48
2023-04-15T09:09:18.654Z,15.48
2023-04-15T09:11:45.370Z,15.70
2023-04-15T09:14:12.265Z,15.76
2023-04-15T09:16:58.883Z,15.98
2023-04-15T09:19:26.184Z,15.90
2023-04-15T09:21:55.956Z,15.87
2023-04-15T09:24:26.946Z,15.85
2023-04-15T09:26:55.330Z,15.91
2023-04-15T09:29:25.494Z,15.32
2023-04-15T09:31:52.667Z,15.73
2023-04-15T09:34:19.540Z,15.94
2023-04-15T09:36:53.020Z,16.16
2023-04-15T09:39:21.708Z,15.51
2023-04-15T09:42:05.413Z,16.31
2023-04-15T09:44:34.284Z,16.09
2023-04-15T09:47:01.003Z,16.17
2023-04-15T09:49:28.163Z,15.94
2023-04-15T09:52:05.517Z,16.35
2023-04-15T09:54:37.613Z,16.70
2023-04-15T09:57:08.920Z,16.55
2023-04-15T09:59:36.015Z,16.19
2023-04-15T10:02:06.588Z,15.72
2023-04-15T10:04:38.352Z,15.94
2023-04-15T10:07:06.157Z,16.03
2023-04-15T10:09:34.176Z,15.85
2023-04-15T10:12:01.156Z,16.46
2023-04-15T10:14:32.327Z,16.50
2023-04-15T10:17:01.752Z,16.97
2023-04-15T10:19:31.653Z,16.61
2023-04-15T10:21:59.501Z,16.69
2023-04-15T10:24:27.740Z,16.42
2023-04-15T10:26:55.307Z,16.37
2023-04-15T10:29:22.820Z,15.98
2023-04-15T10:31:49.560Z,16.64
2023-04-15T10:34:17.399Z,17.04
2023-04-15T10:36:43.784Z,16.63
2023-04-15T10:39:37.451Z,16.77
2023-04-15T10:42:11.225Z,16.73
2023-04-15T10:44:38.854Z,17.17
2023-04-15T10:47:20.407Z,17.55
2023-04-15T10:49:58.148Z,17.78
2023-04-15T10:52:28.806Z,17.40
2023-04-15T10:55:15.735Z,18.12
2023-04-15T10:57:43.094Z,18.07
2023-04-15T11:00:16.876Z,18.17
2023-04-15T11:02:53.880Z,18.89
2023-04-15T11:05:22.272Z,19.80
2023-04-15T11:07:56.771Z,20.89
2023-04-15T11:10:26.421Z,22.21
2023-04-15T11:13:01.883Z,22.45
2023-04-15T11:15:33.117Z,23.50
2023-04-15T11:18:16.663Z,22.41
2023-04-15T11:20:45.213Z,22.66
2023-04-15T11:23:15.112Z,20.26
2023-04-15T11:25:43.011Z,20.95
2023-04-15T11:28:10.881Z,21.60
2023-04-15T11:30:38.002Z,20.79
2023-04-15T11:33:06.548Z,19.48
2023-04-15T11:35:33.451Z,19.29
2023-04-15T11:38:03.764Z,18.49
2023-04-15T11:40:31.458Z,18.06
2023-04-15T11:43:11.127Z,18.32
2023-04-15T11:45:48.251Z,18.87
2023-04-15T11:48:14.894Z,19.20
2023-04-15T11:50:41.572Z,19.66
2023-04-15T11:53:10.017Z,21.22
2023-04-15T11:55:47.649Z,20.77
2023-04-15T11:58:16.788Z,18.88
2023-04-15T12:00:54.981Z,18.96
2023-04-15T12:03:23.804Z,19.54
2023-04-15T12:06:08.073Z,19.40
2023-04-15T12:09:00.055Z,19.52
2023-04-15T12:11:26.424Z,19.32
2023-04-15T12:14:06.871Z,19.92
2023-04-15T12:16:37.281Z,18.90
2023-04-15T12:19:18.954Z,18.25
2023-04-15T12:21:47.996Z,18.44
2023-04-15T12:24:14.918Z,18.85
2023-04-15T12:26:45.593Z,19.14
2023-04-15T12:29:13.949Z,18.92
2023-04-15T12:31:59.813Z,18.62
2023-04-15T12:34:28.529Z,18.33
2023-04-15T12:36:55.595Z,18.85
2023-04-15T12:39:27.647Z,18.46
2023-04-15T12:41:55.674Z,18.48
2023-04-15T12:44:23.930Z,18.82
2023-04-15T12:46:52.842Z,18.33
2023-04-15T12:49:21.026Z,18.52
2023-04-15T12:51:49.915Z,18.44
2023-04-15T12:54:17.501Z,18.55
2023-04-15T12:56:49.586Z,18.47
2023-04-15T12:59:20.265Z,18.29
2023-04-15T13:04:33.777Z,20.02
2023-04-15T13:07:02.346Z,19.74
2023-04-15T13:09:28.664Z,19.34
2023-04-15T13:11:56.044Z,19.05
2023-04-15T13:14:22.543Z,17.86
2023-04-15T13:16:48.952Z,17.18
2023-04-15T13:19:15.803Z,18.07
2023-04-15T13:21:42.158Z,18.10
2023-04-15T13:24:09.600Z,18.19
2023-04-15T13:26:36.292Z,17.89
2023-04-15T13:29:02.690Z,17.78
2023-04-15T13:31:29.108Z,17.88
2023-04-15T13:33:57.255Z,18.54
2023-04-15T13:36:23.613Z,17.41
2023-04-15T13:38:58.756Z,17.69
2023-04-15T13:41:25.261Z,17.49
2023-04-15T13:43:51.649Z,17.72
2023-04-15T13:46:18.096Z,16.98
2023-04-15T13:48:44.507Z,17.10
2023-04-15T13:51:10.970Z,16.65
2023-04-15T13:53:38.973Z,17.04
2023-04-15T13:56:09.918Z,17.25
2023-04-15T13:58:37.722Z,17.76
2023-04-15T14:01:06.140Z,17.57
2023-04-15T14:03:34.735Z,17.20
2023-04-15T14:06:01.370Z,17.23
2023-04-15T14:08:27.809Z,17.02
2023-04-15T14:10:54.230Z,17.38
2023-04-15T14:13:20.626Z,17.26
2023-04-15T14:16:14.103Z,17.89
2023-04-15T14:18:40.713Z,17.38
2023-04-15T14:21:07.119Z,17.86
2023-04-15T14:23:33.497Z,17.40
2023-04-15T14:25:59.892Z,17.51
2023-04-15T14:28:26.314Z,17.38
2023-04-15T14:30:53.391Z,17.07
2023-04-15T14:33:20.448Z,17.12
2023-04-15T14:35:46.922Z,17.83
2023-04-15T14:38:13.389Z,17.70
2023-04-15T14:40:41.037Z,18.13
2023-04-15T14:43:07.709Z,18.29
2023-04-15T14:45:34.874Z,18.10
2023-04-15T14:48:01.506Z,16.96
2023-04-15T14:50:28.071Z,17.06
2023-04-15T14:52:54.417Z,17.15
2023-04-15T14:55:20.892Z,17.15
2023-04-15T14:57:47.558Z,17.22
2023-04-15T15:00:15.992Z,17.17
2023-04-15T15:02:42.838Z,17.89
2023-04-15T15:05:10.547Z,18.53
2023-04-15T15:07:38.099Z,18.23
2023-04-15T15:10:05.316Z,17.78
2023-04-15T15:12:32.709Z,17.47
2023-04-15T15:14:59.227Z,18.27
2023-04-15T15:17:25.740Z,18.06
2023-04-15T15:19:52.264Z,17.90
2023-04-15T15:22:20.854Z,17.88
2023-04-15T15:24:47.919Z,17.86
2023-04-15T15:27:14.573Z,18.01
2023-04-15T15:29:41.048Z,18.29
2023-04-15T15:32:07.833Z,18.45
2023-04-15T15:34:34.247Z,18.66
2023-04-15T15:37:00.946Z,18.45
2023-04-15T15:39:27.636Z,17.37
2023-04-15T15:41:53.978Z,17.30
2023-04-15T15:44:20.324Z,17.09
2023-04-15T15:46:46.883Z,17.33
2023-04-15T15:49:13.214Z,18.05
2023-04-15T15:51:39.615Z,18.58
2023-04-15T15:54:05.983Z,18.37
2023-04-15T15:56:33.163Z,18.66
2023-04-15T15:58:59.578Z,18.72
2023-04-15T16:01:26.013Z,18.40
2023-04-15T16:03:52.620Z,18.15
2023-04-15T16:06:19.104Z,18.15
2023-04-15T16:08:45.664Z,17.16
2023-04-15T16:11:12.091Z,16.88
2023-04-15T16:13:38.610Z,16.53
2023-04-15T16:16:05.138Z,16.39
2023-04-15T16:18:32.454Z,16.56
2023-04-15T16:21:00.365Z,16.22
2023-04-15T16:23:26.825Z,16.32
2023-04-15T16:25:53.372Z,16.76
2023-04-15T16:28:26.470Z,16.76
2023-04-15T16:30:54.221Z,16.37
2023-04-15T16:33:20.621Z,15.99
2023-04-15T16:35:47.131Z,15.84
2023-04-15T16:38:13.552Z,16.04
2023-04-15T16:40:39.955Z,15.59
2023-04-15T16:43:11.213Z,15.93
2023-04-15T16:45:37.910Z,15.95
2023-04-15T16:48:04.641Z,15.70
2023-04-15T16:50:31.401Z,15.56
2023-04-15T16:52:57.744Z,15.37
2023-04-15T16:55:24.175Z,15.58
2023-04-15T16:58:03.260Z,15.39
2023-04-15T17:00:32.028Z,15.23
2023-04-15T17:03:00.135Z,15.20
2023-04-15T17:05:27.603Z,14.85
2023-04-15T17:07:54.216Z,15.07
2023-04-15T17:10:20.744Z,14.70
2023-04-15T17:12:47.111Z,15.01
2023-04-15T17:15:13.494Z,14.39
2023-04-15T17:17:39.921Z,15.48
2023-04-15T17:20:06.746Z,15.28
2023-04-15T17:22:33.482Z,15.26
2023-04-15T17:24:59.881Z,15.18
2023-04-15T17:27:28.648Z,14.99
2023-04-15T17:29:55.031Z,15.22
2023-04-15T17:32:22.543Z,14.76
2023-04-15T17:34:51.352Z,15.03
2023-04-15T17:37:18.128Z,14.95
2023-04-15T17:39:44.697Z,14.87
2023-04-15T17:42:11.481Z,14.36
2023-04-15T17:44:37.914Z,15.05
2023-04-15T17:47:04.496Z,14.99
2023-04-15T17:49:31.302Z,14.58
2023-04-15T17:51:57.665Z,15.04
2023-04-15T17:54:24.004Z,14.62
2023-04-15T17:56:50.605Z,14.90
2023-04-15T17:59:17.569Z,14.82
2023-04-15T18:01:45.345Z,14.80
2023-04-15T18:04:12.381Z,14.50
2023-04-15T18:06:39.235Z,14.42
2023-04-15T18:09:06.986Z,14.76
2023-04-15T18:11:33.613Z,14.31
2023-04-15T18:14:03.017Z,14.58
2023-04-15T18:16:29.694Z,14.59
2023-04-15T18:18:56.203Z,14.48
2023-04-15T18:21:22.623Z,14.57
2023-04-15T18:23:48.960Z,14.39
2023-04-15T18:26:15.578Z,14.50
2023-04-15T18:28:42.033Z,14.33
2023-04-15T18:31:08.417Z,14.37
2023-04-15T18:33:37.713Z,14.26
2023-04-15T18:36:04.244Z,14.27
2023-04-15T18:38:30.841Z,14.07
2023-04-15T18:40:57.315Z,14.29
2023-04-15T18:43:23.693Z,13.78
2023-04-15T18:45:51.712Z,13.59
2023-04-15T18:48:18.165Z,13.75
2023-04-15T18:50:44.516Z,13.95
2023-04-15T18:53:10.975Z,13.72
2023-04-15T18:55:38.619Z,13.53
2023-04-15T18:58:06.375Z,13.63
2023-04-15T19:00:36.408Z,13.04
2023-04-15T19:03:03.136Z,13.64
2023-04-15T19:05:30.638Z,12.93
2023-04-15T19:07:59.616Z,13.20
2023-04-15T19:10:28.076Z,12.29
2023-04-15T19:12:55.561Z,13.00
2023-04-15T19:15:22.344Z,12.89
2023-04-15T19:17:48.814Z,12.91
2023-04-15T19:20:15.437Z,12.71
2023-04-15T19:22:43.001Z,12.33
2023-04-15T19:25:09.754Z,12.66
2023-04-15T19:27:38.040Z,12.77
2023-04-15T19:30:08.201Z,12.81
2023-04-15T19:32:35.717Z,12.96
2023-04-15T19:35:02.114Z,12.88
2023-04-15T19:37:28.596Z,12.23
2023-04-15T19:39:55.989Z,12.27
2023-04-15T19:42:22.422Z,12.64
2023-04-15T19:44:48.773Z,12.73
2023-04-15T19:47:15.412Z,12.26
2023-04-15T19:49:41.901Z,12.00
2023-04-15T19:52:08.302Z,11.63
2023-04-15T19:54:34.882Z,12.05
2023-04-15T19:57:02.029Z,12.44
2023-04-15T19:59:28.548Z,12.24
2023-04-15T20:01:55.028Z,12.46
2023-04-15T20:04:22.539Z,11.95
2023-04-15T20:06:49.669Z,12.48
2023-04-15T20:09:16.225Z,12.41
2023-04-15T20:12:46.283Z,12.44
2023-04-15T20:14:28.984Z,12.61
2023-04-15T20:16:55.422Z,12.60
2023-04-15T20:19:21.821Z,12.46
2023-04-15T20:21:48.769Z,11.51
2023-04-15T20:24:16.153Z,11.80
2023-04-15T20:26:42.758Z,12.33
2023-04-15T20:29:09.159Z,12.54
2023-04-15T20:31:36.109Z,12.50
2023-04-15T20:34:02.476Z,12.41
2023-04-15T20:36:28.953Z,12.44
2023-04-15T20:38:55.313Z,12.19
2023-04-15T20:41:22.046Z,12.45
2023-04-15T20:43:48.475Z,12.21
2023-04-15T20:46:21.226Z,12.15
2023-04-15T20:48:48.384Z,12.31
2023-04-15T20:51:15.094Z,12.28
2023-04-15T20:53:42.012Z,12.19
2023-04-15T20:56:08.495Z,12.29
2023-04-15T20:58:34.925Z,12.17
2023-04-15T21:01:01.921Z,12.30
2023-04-15T21:03:28.549Z,12.28
2023-04-15T21:05:55.256Z,12.14
2023-04-15T21:08:29.029Z,12.21
2023-04-15T21:10:56.552Z,11.97
2023-04-15T21:13:23.704Z,12.02
2023-04-15T21:15:53.229Z,11.86
2023-04-15T21:18:21.131Z,11.54
2023-04-15T21:20:55.565Z,11.83
2023-04-15T21:23:21.957Z,12.00
2023-04-15T21:25:48.350Z,11.93
2023-04-15T21:28:14.822Z,12.17
2023-04-15T21:30:41.149Z,12.31
2023-04-15T21:33:07.539Z,12.31
2023-04-15T21:35:33.891Z,12.27
2023-04-15T21:38:00.254Z,12.06
2023-04-15T21:40:26.632Z,11.38
2023-04-15T21:42:52.962Z,12.03
2023-04-15T21:45:19.327Z,12.03
2023-04-15T21:48:00.802Z,12.24
2023-04-15T21:50:32.185Z,11.44
2023-04-15T21:52:58.555Z,12.14
2023-04-15T21:55:25.016Z,12.04
2023-04-15T21:57:51.398Z,12.27
2023-04-15T22:00:17.737Z,11.93
2023-04-15T22:02:44.276Z,12.10
2023-04-15T22:05:10.782Z,11.87
2023-04-15T22:07:37.149Z,11.67
2023-04-15T22:10:03.716Z,12.28
2023-04-15T22:12:31.282Z,12.28
2023-04-15T22:14:57.605Z,11.80
2023-04-15T22:17:24.149Z,12.41
2023-04-15T22:19:50.556Z,12.49
2023-04-15T22:22:16.960Z,12.04
2023-04-15T22:24:43.296Z,11.90
2023-04-15T22:27:09.874Z,11.57
2023-04-15T22:29:36.333Z,12.27
2023-04-15T22:32:02.708Z,11.88
2023-04-15T22:34:29.053Z,12.20
2023-04-15T22:36:55.416Z,12.10
2023-04-15T22:39:21.933Z,12.05
2023-04-15T22:41:49.890Z,12.24
2023-04-15T22:44:16.538Z,11.83
2023-04-15T22:46:42.989Z,11.99
2023-04-15T22:49:09.826Z,12.21
2023-04-15T22:51:37.140Z,12.13
2023-04-15T22:54:03.645Z,11.56
2023-04-15T22:56:30.140Z,11.89
2023-04-15T22:58:56.517Z,12.43
2023-04-15T23:01:22.942Z,12.27
2023-04-15T23:03:57.428Z,12.37
2023-04-15T23:06:32.293Z,11.37
2023-04-15T23:08:58.641Z,11.68
2023-04-15T23:11:25.113Z,12.44
2023-04-15T23:13:51.601Z,12.24
2023-04-15T23:16:17.998Z,12.51
2023-04-15T23:18:44.409Z,12.40
2023-04-15T23:21:10.762Z,11.53
2023-04-15T23:23:37.169Z,12.31
2023-04-15T23:26:04.180Z,11.86
2023-04-15T23:28:30.812Z,12.06
2023-04-15T23:31:00.316Z,11.86
2023-04-15T23:33:27.260Z,12.00
2023-04-15T23:35:53.713Z,11.39
2023-04-15T23:38:20.164Z,11.52
2023-04-15T23:40:46.713Z,12.12
2023-04-15T23:43:13.171Z,12.19
2023-04-15T23:45:40.155Z,12.24
2023-04-15T23:48:06.823Z,12.27
2023-04-15T23:50:33.425Z,12.38
2023-04-15T23:52:59.984Z,12.38
2023-04-15T23:55:26.444Z,12.07
2023-04-15T23:57:52.804Z,12.11
