createdAt,value
2019-03-05T00:00:00.354Z,8.28
2019-03-05T00:01:15.278Z,8.85
2019-03-05T00:02:19.526Z,6.65
2019-03-05T00:03:24.088Z,6.33
2019-03-05T00:04:28.349Z,6.55
2019-03-05T00:05:32.599Z,6.75
2019-03-05T00:06:36.855Z,7.55
2019-03-05T00:07:41.110Z,8.75
2019-03-05T00:08:45.460Z,11.08
2019-03-05T00:09:49.735Z,7.50
2019-03-05T00:10:53.976Z,6.45
2019-03-05T00:11:58.804Z,5.55
2019-03-05T00:13:03.065Z,4.35
2019-03-05T00:14:07.628Z,4.05
2019-03-05T00:15:14.558Z,3.58
2019-03-05T00:16:18.807Z,4.17
2019-03-05T00:17:23.054Z,3.70
2019-03-05T00:18:27.303Z,4.08
2019-03-05T00:19:31.575Z,3.87
2019-03-05T00:20:35.832Z,2.95
2019-03-05T00:21:40.076Z,3.72
2019-03-05T00:22:44.324Z,3.33
2019-03-05T00:23:50.769Z,3.58
2019-03-05T00:24:59.516Z,2.65
2019-03-05T00:26:03.768Z,2.80
2019-03-05T00:27:08.015Z,3.05
2019-03-05T00:28:38.887Z,3.22
2019-03-05T00:29:51.851Z,3.90
2019-03-05T00:31:02.206Z,3.70
2019-03-05T00:32:07.533Z,2.33
2019-03-05T00:33:17.909Z,2.80
2019-03-05T00:34:30.932Z,3.37
2019-03-05T00:35:40.987Z,4.67
2019-03-05T00:36:48.508Z,3.47
2019-03-05T00:37:58.703Z,4.42
2019-03-05T00:39:20.639Z,3.75
2019-03-05T00:40:28.150Z,4.35
2019-03-05T00:41:44.503Z,3.87
2019-03-05T00:43:06.992Z,3.37
2019-03-05T00:45:34.412Z,2.60
2019-03-05T00:47:05.628Z,3.10
2019-03-05T00:48:28.231Z,3.17
2019-03-05T00:49:52.516Z,3.15
2019-03-05T00:51:25.072Z,3.95
2019-03-05T00:52:47.627Z,3.62
2019-03-05T00:54:00.859Z,2.62
2019-03-05T00:55:20.011Z,3.27
2019-03-05T00:56:27.518Z,3.40
2019-03-05T00:57:37.707Z,3.45
2019-03-05T00:58:48.255Z,3.30
2019-03-05T01:00:12.324Z,3.40
2019-03-05T01:01:28.662Z,3.70
2019-03-05T01:02:44.944Z,3.87
2019-03-05T01:04:03.908Z,3.83
2019-03-05T01:05:21.569Z,4.17
2019-03-05T01:06:26.456Z,4.35
2019-03-05T01:07:30.715Z,4.33
2019-03-05T01:08:34.991Z,3.65
2019-03-05T01:09:39.256Z,3.45
2019-03-05T01:10:43.503Z,3.72
2019-03-05T01:11:48.019Z,4.03
2019-03-05T01:12:52.271Z,4.30
2019-03-05T01:13:56.536Z,4.17
2019-03-05T01:15:00.784Z,3.90
2019-03-05T01:16:06.308Z,4.53
2019-03-05T01:17:10.565Z,5.33
2019-03-05T01:18:14.820Z,4.85
2019-03-05T01:19:19.079Z,4.33
2019-03-05T01:20:23.332Z,4.50
2019-03-05T01:21:27.584Z,5.17
2019-03-05T01:22:31.835Z,4.62
2019-03-05T01:23:36.155Z,4.37
2019-03-05T01:24:40.443Z,4.05
2019-03-05T01:25:44.692Z,4.40
2019-03-05T01:26:48.952Z,4.78
2019-03-05T01:27:54.271Z,5.20
2019-03-05T01:28:58.520Z,4.03
2019-03-05T01:30:02.855Z,4.80
2019-03-05T01:31:10.052Z,6.30
2019-03-05T01:32:15.946Z,5.12
2019-03-05T01:33:20.469Z,6.03
2019-03-05T01:34:26.363Z,6.00
2019-03-05T01:35:34.976Z,5.67
2019-03-05T01:36:43.568Z,4.97
2019-03-05T01:37:47.820Z,4.67
2019-03-05T01:38:53.708Z,5.20
2019-03-05T01:39:59.603Z,5.95
2019-03-05T01:41:05.513Z,5.20
2019-03-05T01:42:09.773Z,4.70
2019-03-05T01:43:14.015Z,5.50
2019-03-05T01:44:18.265Z,4.60
2019-03-05T01:45:22.522Z,4.45
2019-03-05T01:46:26.775Z,4.22
2019-03-05T01:47:31.028Z,5.08
2019-03-05T01:48:35.279Z,5.53
2019-03-05T01:49:39.545Z,5.22
2019-03-05T01:50:43.783Z,4.87
2019-03-05T01:51:48.051Z,4.17
2019-03-05T01:52:53.369Z,4.30
2019-03-05T01:53:57.611Z,4.22
2019-03-05T01:55:01.873Z,5.42
2019-03-05T01:56:06.195Z,5.33
2019-03-05T01:57:10.467Z,4.90
2019-03-05T01:58:14.724Z,5.08
2019-03-05T01:59:18.981Z,4.50
2019-03-05T02:00:23.224Z,5.00
2019-03-05T02:01:27.476Z,4.72
2019-03-05T02:02:31.737Z,4.45
2019-03-05T02:03:35.996Z,5.35
2019-03-05T02:04:40.248Z,5.60
2019-03-05T02:05:44.565Z,4.53
2019-03-05T02:06:48.815Z,4.50
2019-03-05T02:07:53.070Z,5.12
2019-03-05T02:08:57.328Z,5.47
2019-03-05T02:10:01.587Z,6.05
2019-03-05T02:11:05.909Z,5.47
2019-03-05T02:12:10.160Z,5.45
2019-03-05T02:13:14.412Z,5.25
2019-03-05T02:14:18.668Z,5.00
2019-03-05T02:15:22.931Z,5.00
2019-03-05T02:16:27.179Z,5.20
2019-03-05T02:17:32.503Z,5.33
2019-03-05T02:18:36.796Z,5.17
2019-03-05T02:19:43.635Z,4.83
2019-03-05T02:20:48.336Z,5.20
2019-03-05T02:21:52.587Z,5.65
2019-03-05T02:23:02.847Z,5.80
2019-03-05T02:24:28.527Z,5.25
2019-03-05T02:25:50.912Z,6.35
2019-03-05T02:27:10.443Z,6.45
2019-03-05T02:28:20.864Z,6.87
2019-03-05T02:29:40.235Z,5.53
2019-03-05T02:31:13.144Z,5.25
2019-03-05T02:33:28.241Z,5.53
2019-03-05T02:34:38.479Z,5.35
2019-03-05T02:35:48.899Z,5.53
2019-03-05T02:37:23.552Z,5.37
2019-03-05T02:38:34.064Z,6.30
2019-03-05T02:39:44.121Z,5.42
2019-03-05T02:41:17.073Z,4.70
2019-03-05T02:43:50.339Z,4.85
2019-03-05T02:45:09.730Z,3.92
2019-03-05T02:46:32.006Z,4.08
2019-03-05T02:47:42.144Z,4.37
2019-03-05T02:49:09.276Z,4.72
2019-03-05T02:50:37.711Z,4.17
2019-03-05T02:51:45.327Z,3.75
2019-03-05T02:53:04.523Z,3.87
2019-03-05T02:54:44.555Z,4.12
2019-03-05T02:56:01.056Z,3.83
2019-03-05T02:57:07.226Z,3.87
2019-03-05T02:58:10.581Z,4.40
2019-03-05T02:59:13.942Z,7.80
2019-03-05T03:00:20.813Z,7.00
2019-03-05T03:01:38.687Z,9.70
2019-03-05T03:02:44.607Z,8.60
2019-03-05T03:03:50.503Z,8.68
2019-03-05T03:04:56.404Z,7.00
2019-03-05T03:06:02.306Z,6.53
2019-03-05T03:07:06.668Z,5.72
2019-03-05T03:08:10.951Z,6.05
2019-03-05T03:09:30.488Z,5.90
2019-03-05T03:10:34.742Z,4.80
2019-03-05T03:11:38.980Z,5.15
2019-03-05T03:12:43.230Z,5.35
2019-03-05T03:13:47.505Z,6.30
2019-03-05T03:14:51.747Z,5.20
2019-03-05T03:15:56.001Z,5.05
2019-03-05T03:17:00.314Z,5.47
2019-03-05T03:18:04.569Z,5.80
2019-03-05T03:19:08.843Z,5.90
2019-03-05T03:20:14.548Z,6.00
2019-03-05T03:21:19.855Z,5.45
2019-03-05T03:22:24.106Z,5.08
2019-03-05T03:23:28.362Z,6.25
2019-03-05T03:24:32.626Z,6.37
2019-03-05T03:25:36.875Z,6.08
2019-03-05T03:26:41.132Z,4.72
2019-03-05T03:27:45.379Z,5.75
2019-03-05T03:28:49.637Z,5.28
2019-03-05T03:29:53.900Z,5.42
2019-03-05T03:30:58.161Z,5.28
2019-03-05T03:32:02.426Z,5.67
2019-03-05T03:33:06.675Z,5.78
2019-03-05T03:34:10.932Z,6.17
2019-03-05T03:35:15.669Z,5.67
2019-03-05T03:36:19.912Z,5.60
2019-03-05T03:37:25.235Z,5.22
2019-03-05T03:38:29.503Z,6.12
2019-03-05T03:39:33.749Z,6.37
2019-03-05T03:40:38.040Z,7.45
2019-03-05T03:41:42.307Z,6.67
2019-03-05T03:42:46.601Z,8.10
2019-03-05T03:43:50.864Z,8.05
2019-03-05T03:44:55.124Z,8.23
2019-03-05T03:45:59.432Z,10.05
2019-03-05T03:47:03.684Z,10.85
2019-03-05T03:48:07.975Z,10.80
2019-03-05T03:49:12.230Z,12.93
2019-03-05T03:50:28.552Z,15.80
2019-03-05T03:51:32.813Z,11.28
2019-03-05T03:52:37.067Z,13.68
2019-03-05T03:53:41.333Z,11.53
2019-03-05T03:54:45.584Z,10.53
2019-03-05T03:55:49.848Z,8.55
2019-03-05T03:56:54.145Z,8.65
2019-03-05T03:57:58.392Z,9.60
2019-03-05T03:59:02.702Z,17.52
2019-03-05T04:00:10.219Z,13.40
2019-03-05T04:01:14.473Z,9.75
2019-03-05T04:02:18.729Z,8.38
2019-03-05T04:03:22.991Z,9.30
2019-03-05T04:04:27.241Z,8.80
2019-03-05T04:05:31.496Z,8.13
2019-03-05T04:06:35.756Z,8.85
2019-03-05T04:07:40.033Z,7.75
2019-03-05T04:08:44.293Z,7.97
2019-03-05T04:09:48.544Z,7.85
2019-03-05T04:10:52.805Z,8.78
2019-03-05T04:11:57.059Z,9.50
2019-03-05T04:13:01.341Z,9.85
2019-03-05T04:14:05.588Z,8.58
2019-03-05T04:15:12.944Z,9.80
2019-03-05T04:16:17.197Z,9.70
2019-03-05T04:17:21.449Z,9.10
2019-03-05T04:18:25.734Z,9.88
2019-03-05T04:19:31.232Z,10.00
2019-03-05T04:21:58.402Z,8.30
2019-03-05T04:24:02.668Z,8.00
2019-03-05T04:26:06.920Z,7.72
2019-03-05T04:28:11.224Z,7.87
2019-03-05T04:30:15.489Z,7.83
2019-03-05T04:32:19.758Z,7.92
2019-03-05T04:34:24.019Z,7.47
2019-03-05T04:36:28.288Z,7.60
2019-03-05T04:38:33.616Z,8.08
2019-03-05T04:40:37.902Z,7.55
2019-03-05T04:42:42.146Z,9.20
2019-03-05T04:44:51.008Z,7.35
2019-03-05T04:46:55.271Z,8.03
2019-03-05T04:49:17.670Z,14.40
2019-03-05T04:51:23.580Z,10.72
2019-03-05T04:53:27.833Z,16.67
2019-03-05T04:55:33.167Z,7.72
2019-03-05T04:57:37.427Z,11.60
2019-03-05T04:59:41.684Z,9.35
2019-03-05T05:01:45.955Z,9.83
2019-03-05T05:03:50.242Z,11.60
2019-03-05T05:05:54.494Z,12.98
2019-03-05T05:07:58.772Z,7.80
2019-03-05T05:10:03.043Z,11.60
2019-03-05T05:12:07.304Z,9.68
2019-03-05T05:14:11.572Z,12.45
2019-03-05T05:16:15.856Z,10.70
2019-03-05T05:18:20.111Z,11.80
2019-03-05T05:20:24.367Z,9.85
2019-03-05T05:22:28.640Z,9.85
2019-03-05T05:24:32.910Z,11.43
2019-03-05T05:26:37.176Z,12.03
2019-03-05T05:28:41.445Z,8.80
2019-03-05T05:30:45.695Z,8.98
2019-03-05T05:32:49.964Z,8.28
2019-03-05T05:34:54.253Z,8.33
2019-03-05T05:36:58.512Z,6.62
2019-03-05T05:39:03.635Z,6.47
2019-03-05T05:41:09.597Z,7.58
2019-03-05T05:43:19.767Z,9.35
2019-03-05T05:45:26.974Z,10.95
2019-03-05T05:47:31.259Z,15.18
2019-03-05T05:49:35.520Z,8.95
2019-03-05T05:51:39.788Z,22.48
2019-03-05T05:53:44.064Z,56.33
2019-03-05T05:55:48.398Z,13.35
2019-03-05T05:57:52.655Z,21.23
2019-03-05T05:59:56.920Z,9.85
2019-03-05T06:02:01.184Z,21.80
2019-03-05T06:04:05.443Z,20.37
2019-03-05T06:06:09.715Z,27.52
2019-03-05T06:08:13.984Z,8.43
2019-03-05T06:10:18.243Z,20.27
2019-03-05T06:12:22.504Z,22.93
2019-03-05T06:14:26.771Z,8.75
2019-03-05T06:16:31.031Z,7.95
2019-03-05T06:18:35.296Z,9.50
2019-03-05T06:20:39.559Z,6.83
2019-03-05T06:22:43.821Z,14.28
2019-03-05T06:24:48.081Z,6.55
2019-03-05T06:26:52.347Z,8.93
2019-03-05T06:28:56.674Z,10.75
2019-03-05T06:31:00.939Z,10.78
2019-03-05T06:33:05.239Z,11.38
2019-03-05T06:35:09.934Z,9.90
2019-03-05T06:37:14.253Z,9.45
2019-03-05T06:39:21.603Z,10.82
2019-03-05T06:41:25.864Z,11.25
2019-03-05T06:43:30.201Z,9.80
2019-03-05T06:45:34.496Z,9.10
2019-03-05T06:47:38.761Z,11.08
2019-03-05T06:49:43.019Z,10.48
2019-03-05T06:51:47.446Z,11.85
2019-03-05T06:53:51.708Z,11.78
2019-03-05T06:55:55.967Z,12.13
2019-03-05T06:58:00.261Z,16.30
2019-03-05T07:00:07.779Z,10.32
2019-03-05T07:02:12.034Z,10.20
2019-03-05T07:04:19.654Z,9.48
2019-03-05T07:06:52.909Z,13.28
2019-03-05T07:09:00.423Z,13.85
2019-03-05T07:11:27.771Z,11.95
2019-03-05T07:13:34.048Z,12.70
2019-03-05T07:15:44.477Z,19.42
2019-03-05T07:17:57.827Z,12.47
2019-03-05T07:20:05.344Z,12.47
2019-03-05T07:22:22.247Z,13.22
2019-03-05T07:24:45.887Z,13.65
2019-03-05T07:26:50.151Z,13.83
2019-03-05T07:28:54.413Z,14.05
2019-03-05T07:30:58.687Z,15.90
2019-03-05T07:33:02.952Z,12.73
2019-03-05T07:35:10.788Z,10.68
2019-03-05T07:37:15.075Z,10.85
2019-03-05T07:39:23.507Z,11.00
2019-03-05T07:41:27.766Z,9.08
2019-03-05T07:43:36.359Z,7.67
2019-03-05T07:45:38.272Z,9.53
2019-03-05T07:47:42.515Z,10.75
2019-03-05T07:49:46.796Z,14.28
2019-03-05T07:51:51.069Z,11.55
2019-03-05T07:53:56.411Z,10.45
2019-03-05T07:56:00.844Z,9.10
2019-03-05T07:58:05.184Z,10.32
2019-03-05T08:00:12.447Z,8.55
2019-03-05T08:02:16.784Z,8.43
2019-03-05T08:04:21.048Z,6.78
2019-03-05T08:06:25.307Z,6.40
2019-03-05T08:09:07.319Z,6.50
2019-03-05T08:11:11.956Z,4.78
2019-03-05T08:13:19.463Z,5.25
2019-03-05T08:15:47.931Z,7.28
2019-03-05T08:17:52.189Z,5.40
2019-03-05T08:19:56.451Z,5.08
2019-03-05T08:22:00.712Z,5.20
2019-03-05T08:24:05.043Z,5.67
2019-03-05T08:26:09.300Z,4.47
2019-03-05T08:28:13.564Z,6.22
2019-03-05T08:30:18.114Z,4.70
2019-03-05T08:32:22.360Z,5.85
2019-03-05T08:34:26.628Z,8.43
2019-03-05T08:36:30.896Z,10.40
2019-03-05T08:38:35.160Z,9.60
2019-03-05T08:40:40.515Z,4.00
2019-03-05T08:42:44.840Z,4.47
2019-03-05T08:44:50.597Z,5.95
2019-03-05T08:46:54.923Z,4.37
2019-03-05T08:48:59.182Z,8.80
2019-03-05T08:51:03.442Z,8.05
2019-03-05T08:53:07.796Z,3.80
2019-03-05T08:55:12.490Z,5.70
2019-03-05T08:57:16.820Z,5.62
2019-03-05T08:59:21.159Z,7.17
2019-03-05T09:01:25.420Z,5.03
2019-03-05T09:03:29.682Z,4.83
2019-03-05T09:05:33.969Z,5.47
2019-03-05T09:07:38.231Z,5.12
2019-03-05T09:09:42.493Z,7.37
2019-03-05T09:11:46.772Z,5.87
2019-03-05T09:13:51.036Z,6.92
2019-03-05T09:15:55.299Z,5.72
2019-03-05T09:17:59.604Z,5.15
2019-03-05T09:20:07.147Z,4.10
2019-03-05T09:22:11.408Z,4.10
2019-03-05T09:24:15.704Z,4.90
2019-03-05T09:26:19.966Z,6.50
2019-03-05T09:28:24.234Z,3.77
2019-03-05T09:30:28.600Z,4.90
2019-03-05T09:32:32.861Z,4.40
2019-03-05T09:34:37.116Z,3.45
2019-03-05T09:36:50.364Z,4.42
2019-03-05T09:38:47.279Z,4.30
2019-03-05T09:40:51.535Z,4.53
2019-03-05T09:42:56.264Z,4.10
2019-03-05T09:45:00.513Z,5.62
2019-03-05T09:47:04.747Z,4.92
2019-03-05T09:49:09.039Z,5.10
2019-03-05T09:51:13.287Z,3.55
2019-03-05T09:53:18.524Z,4.83
2019-03-05T09:56:53.736Z,5.45
2019-03-05T10:00:19.095Z,4.33
2019-03-05T10:02:24.423Z,4.28
2019-03-05T10:04:29.715Z,4.50
2019-03-05T10:07:39.980Z,4.83
2019-03-05T10:09:45.281Z,4.87
2019-03-05T10:11:56.514Z,5.92
2019-03-05T10:13:58.595Z,4.60
2019-03-05T10:16:03.889Z,3.90
2019-03-05T10:18:12.924Z,4.65
2019-03-05T10:20:18.203Z,5.22
2019-03-05T10:22:23.496Z,4.17
2019-03-05T10:24:28.832Z,6.50
2019-03-05T10:26:33.720Z,7.12
2019-03-05T10:28:39.024Z,5.67
2019-03-05T10:30:44.331Z,7.33
2019-03-05T10:32:49.704Z,5.15
2019-03-05T10:34:54.999Z,5.78
2019-03-05T10:37:00.299Z,3.60
2019-03-05T10:39:08.844Z,4.28
2019-03-05T10:41:14.614Z,5.03
2019-03-05T10:43:19.999Z,5.40
2019-03-05T10:49:09.733Z,4.00
2019-03-05T10:51:15.104Z,3.72
2019-03-05T10:53:21.746Z,4.10
2019-03-05T10:55:27.077Z,5.92
2019-03-05T10:57:32.273Z,4.42
2019-03-05T10:59:37.536Z,5.53
2019-03-05T11:01:44.643Z,3.95
2019-03-05T11:03:49.999Z,4.90
2019-03-05T11:05:55.864Z,4.45
2019-03-05T11:08:01.152Z,5.00
2019-03-05T11:10:11.638Z,6.75
2019-03-05T11:12:18.648Z,6.65
2019-03-05T11:14:23.948Z,5.00
2019-03-05T11:16:31.087Z,7.00
2019-03-05T11:18:36.282Z,6.10
2019-03-05T11:20:41.521Z,7.05
2019-03-05T11:22:47.384Z,5.53
2019-03-05T11:24:58.472Z,8.08
2019-03-05T11:27:03.771Z,8.60
2019-03-05T11:29:09.036Z,10.08
2019-03-05T11:31:14.232Z,7.87
2019-03-05T11:33:19.706Z,8.28
2019-03-05T11:35:29.849Z,7.10
2019-03-05T11:37:35.183Z,10.32
2019-03-05T11:39:40.558Z,6.20
2019-03-05T11:41:45.756Z,8.95
2019-03-05T11:43:50.947Z,6.55
2019-03-05T11:45:58.293Z,6.17
2019-03-05T11:48:03.825Z,7.50
2019-03-05T11:50:10.925Z,6.35
2019-03-05T11:52:16.300Z,9.18
2019-03-05T11:54:21.672Z,8.13
2019-03-05T11:56:26.864Z,6.45
2019-03-05T11:58:32.264Z,9.08
2019-03-05T12:00:57.491Z,8.13
2019-03-05T12:03:02.696Z,6.62
2019-03-05T12:05:11.407Z,7.33
2019-03-05T12:07:17.668Z,4.95
2019-03-05T12:09:22.879Z,6.30
2019-03-05T12:11:28.156Z,5.47
2019-03-05T12:13:33.356Z,6.70
2019-03-05T12:15:41.148Z,6.87
2019-03-05T12:17:46.359Z,7.05
2019-03-05T12:19:51.815Z,4.55
2019-03-05T12:21:57.284Z,5.90
2019-03-05T12:24:02.479Z,6.55
2019-03-05T12:26:07.681Z,5.28
2019-03-05T12:28:13.133Z,4.92
2019-03-05T12:30:25.340Z,3.52
2019-03-05T12:32:30.564Z,3.75
2019-03-05T12:34:36.048Z,3.92
2019-03-05T12:36:41.259Z,5.25
2019-03-05T12:38:46.518Z,3.62
2019-03-05T12:40:51.869Z,4.37
2019-03-05T12:42:57.072Z,2.65
2019-03-05T12:45:02.280Z,3.70
2019-03-05T12:47:08.271Z,5.12
2019-03-05T12:49:13.468Z,3.17
2019-03-05T12:51:18.715Z,5.78
2019-03-05T12:53:24.124Z,4.42
2019-03-05T12:55:30.453Z,5.37
2019-03-05T12:57:35.918Z,4.78
2019-03-05T12:59:41.321Z,4.83
2019-03-05T13:01:46.888Z,4.87
2019-03-05T13:03:52.180Z,2.42
2019-03-05T13:05:58.443Z,5.85
2019-03-05T13:08:03.710Z,5.53
2019-03-05T13:10:11.805Z,7.78
2019-03-05T13:12:17.429Z,6.10
2019-03-05T13:14:22.595Z,6.10
2019-03-05T13:16:27.792Z,6.45
2019-03-05T13:18:33.185Z,5.08
2019-03-05T13:20:38.371Z,7.28
2019-03-05T13:22:43.571Z,11.65
2019-03-05T13:24:50.324Z,8.45
2019-03-05T13:26:55.763Z,13.48
2019-03-05T13:29:01.032Z,15.78
2019-03-05T13:31:06.416Z,12.45
2019-03-05T13:33:11.579Z,24.18
2019-03-05T13:35:18.692Z,12.13
2019-03-05T13:37:28.539Z,11.33
2019-03-05T13:39:32.266Z,12.15
2019-03-05T13:41:37.719Z,11.20
2019-03-05T13:43:44.016Z,25.20
2019-03-05T13:45:50.331Z,17.10
2019-03-05T13:48:14.839Z,23.18
2019-03-05T13:50:26.224Z,14.53
2019-03-05T13:52:36.048Z,16.42
2019-03-05T13:54:48.531Z,12.98
2019-03-05T13:57:06.350Z,12.68
2019-03-05T13:59:43.168Z,14.15
2019-03-05T14:01:48.367Z,31.02
2019-03-05T14:03:59.760Z,34.03
2019-03-05T14:06:27.040Z,61.00
2019-03-05T14:08:53.568Z,34.38
2019-03-05T14:10:58.769Z,30.65
2019-03-05T14:13:03.972Z,20.37
2019-03-05T14:15:11.030Z,20.00
2019-03-05T14:17:21.076Z,33.88
2019-03-05T14:19:26.341Z,43.73
2019-03-05T14:21:31.573Z,33.70
2019-03-05T14:23:36.919Z,44.33
2019-03-05T14:25:42.187Z,37.00
2019-03-05T14:27:47.843Z,38.70
2019-03-05T14:29:53.211Z,31.50
2019-03-05T14:31:58.424Z,21.77
2019-03-05T14:34:03.973Z,26.73
2019-03-05T14:36:09.180Z,25.27
2019-03-05T14:38:14.382Z,36.03
2019-03-05T14:40:25.563Z,26.37
2019-03-05T14:42:31.025Z,21.70
2019-03-05T14:44:40.086Z,23.50
2019-03-05T14:46:43.898Z,21.52
2019-03-05T14:48:49.080Z,18.45
2019-03-05T14:50:54.488Z,21.20
2019-03-05T14:53:00.017Z,18.48
2019-03-05T14:55:08.235Z,14.83
2019-03-05T14:57:13.536Z,11.28
2019-03-05T14:59:18.720Z,10.78
2019-03-05T15:01:24.094Z,11.12
2019-03-05T15:03:29.316Z,16.02
2019-03-05T15:05:34.504Z,10.90
2019-03-05T15:07:39.880Z,8.50
2019-03-05T15:09:46.311Z,10.00
2019-03-05T15:11:51.690Z,11.18
2019-03-05T15:13:56.968Z,12.43
2019-03-05T15:16:02.347Z,16.77
2019-03-05T15:18:07.600Z,20.27
2019-03-05T15:20:12.767Z,15.25
2019-03-05T15:22:17.943Z,16.42
2019-03-05T15:24:23.176Z,12.00
2019-03-05T15:26:28.473Z,10.05
2019-03-05T15:28:33.633Z,11.85
2019-03-05T15:30:39.008Z,7.75
2019-03-05T15:32:44.393Z,7.30
2019-03-05T15:34:49.584Z,10.68
2019-03-05T15:36:54.821Z,14.10
2019-03-05T15:38:59.998Z,16.87
2019-03-05T15:41:05.560Z,14.63
2019-03-05T15:43:10.799Z,13.58
2019-03-05T15:45:22.910Z,15.43
2019-03-05T15:47:28.120Z,18.73
2019-03-05T15:49:33.423Z,14.70
2019-03-05T15:51:38.645Z,8.90
2019-03-05T15:55:50.876Z,9.48
2019-03-05T15:57:56.448Z,11.85
2019-03-05T16:00:01.644Z,13.22
2019-03-05T16:02:08.317Z,11.83
2019-03-05T16:04:13.600Z,12.73
2019-03-05T16:06:18.807Z,14.78
2019-03-05T16:08:24.963Z,26.60
2019-03-05T16:10:31.275Z,15.78
2019-03-05T16:12:36.474Z,19.12
2019-03-05T16:14:42.144Z,10.55
2019-03-05T16:16:51.703Z,38.67
2019-03-05T16:18:54.172Z,22.52
2019-03-05T16:21:02.592Z,14.65
2019-03-05T16:23:06.864Z,11.78
2019-03-05T16:25:14.930Z,25.45
2019-03-05T16:27:20.328Z,22.60
2019-03-05T16:29:25.807Z,19.87
2019-03-05T16:31:49.793Z,76.42
2019-03-05T16:34:02.979Z,29.15
2019-03-05T16:36:29.150Z,37.50
2019-03-05T16:43:11.949Z,27.20
2019-03-05T16:45:24.586Z,22.75
2019-03-05T16:47:40.528Z,22.98
2019-03-05T16:49:59.803Z,16.70
2019-03-05T16:52:18.603Z,11.73
2019-03-05T16:54:37.683Z,13.83
2019-03-05T16:56:45.109Z,14.20
2019-03-05T16:58:58.068Z,12.30
2019-03-05T17:01:04.911Z,9.83
2019-03-05T17:03:12.696Z,8.48
2019-03-05T17:05:28.196Z,11.68
2019-03-05T17:07:38.315Z,10.58
2019-03-05T17:09:47.867Z,13.13
2019-03-05T17:11:54.685Z,12.53
2019-03-05T17:13:59.894Z,11.40
2019-03-05T17:16:05.971Z,14.28
2019-03-05T17:18:11.311Z,11.00
2019-03-05T17:20:16.588Z,9.60
2019-03-05T17:22:22.124Z,10.85
2019-03-05T17:24:27.535Z,11.68
2019-03-05T17:26:32.980Z,8.65
2019-03-05T17:28:39.355Z,10.75
2019-03-05T17:30:44.912Z,10.03
2019-03-05T17:32:50.532Z,9.93
2019-03-05T17:34:55.876Z,10.85
2019-03-05T17:37:01.150Z,12.60
2019-03-05T17:39:10.108Z,11.53
2019-03-05T17:41:16.940Z,7.33
2019-03-05T17:43:22.376Z,7.12
2019-03-05T17:45:27.742Z,9.38
2019-03-05T17:47:33.014Z,9.43
2019-03-05T17:49:38.284Z,8.40
2019-03-05T17:51:43.551Z,10.65
2019-03-05T17:53:49.199Z,16.25
2019-03-05T17:55:54.631Z,17.77
2019-03-05T17:58:00.077Z,23.47
2019-03-05T18:00:17.987Z,22.02
2019-03-05T18:02:23.756Z,22.15
2019-03-05T18:04:29.124Z,24.75
2019-03-05T18:06:34.635Z,22.85
2019-03-05T18:08:40.003Z,29.63
2019-03-05T18:10:45.643Z,23.70
2019-03-05T18:12:51.023Z,25.65
2019-03-05T18:14:56.285Z,27.13
2019-03-05T18:17:02.459Z,31.15
2019-03-05T18:19:08.909Z,25.20
2019-03-05T18:21:14.549Z,21.90
2019-03-05T18:23:20.188Z,30.05
2019-03-05T18:25:25.467Z,32.75
2019-03-05T18:27:31.107Z,20.40
2019-03-05T18:29:36.383Z,26.27
2019-03-05T18:31:41.658Z,34.90
2019-03-05T18:33:47.096Z,27.45
2019-03-05T18:35:52.468Z,25.80
2019-03-05T18:37:57.950Z,19.15
2019-03-05T18:40:04.362Z,24.05
2019-03-05T18:42:09.631Z,18.98
2019-03-05T18:44:14.908Z,11.25
2019-03-05T18:46:20.347Z,25.08
2019-03-05T18:48:25.811Z,17.87
2019-03-05T18:50:31.051Z,45.00
2019-03-05T18:52:36.623Z,9.28
2019-03-05T18:54:41.823Z,11.95
2019-03-05T18:56:47.408Z,9.60
2019-03-05T18:58:52.611Z,15.45
2019-03-05T19:00:57.980Z,9.10
2019-03-05T19:03:09.359Z,10.70
2019-03-05T19:05:16.467Z,15.93
2019-03-05T19:07:21.669Z,20.68
2019-03-05T19:09:26.884Z,24.70
2019-03-05T19:11:32.320Z,41.70
2019-03-05T19:13:38.593Z,21.93
2019-03-05T19:15:43.894Z,35.45
2019-03-05T19:17:49.263Z,24.12
2019-03-05T19:19:54.568Z,19.27
2019-03-05T19:21:59.778Z,16.32
2019-03-05T19:24:04.980Z,20.57
2019-03-05T19:26:10.641Z,17.62
2019-03-05T19:28:15.867Z,24.82
2019-03-05T19:30:23.308Z,32.17
2019-03-05T19:32:28.647Z,28.40
2019-03-05T19:34:34.077Z,32.45
2019-03-05T19:36:40.730Z,30.40
2019-03-05T19:38:46.092Z,18.73
2019-03-05T19:40:51.388Z,24.30
2019-03-05T19:42:56.663Z,15.53
2019-03-05T19:45:01.886Z,13.45
2019-03-05T19:47:07.237Z,14.15
2019-03-05T19:49:12.812Z,17.35
2019-03-05T19:51:18.007Z,17.55
2019-03-05T19:53:23.246Z,21.75
2019-03-05T19:55:29.462Z,23.67
2019-03-05T19:57:34.832Z,19.82
2019-03-05T19:59:40.036Z,21.95
2019-03-05T20:01:45.240Z,16.15
2019-03-05T20:03:51.012Z,14.05
2019-03-05T20:05:56.612Z,15.93
2019-03-05T20:08:01.984Z,24.85
2019-03-05T20:10:10.679Z,32.33
2019-03-05T20:12:16.064Z,36.77
2019-03-05T20:14:21.265Z,44.80
2019-03-05T20:16:26.468Z,39.63
2019-03-05T20:18:31.875Z,35.28
2019-03-05T20:41:16.442Z,32.75
2019-03-05T20:46:30.157Z,36.85
2019-03-05T20:48:35.702Z,44.23
2019-03-05T20:50:58.740Z,37.75
2019-03-05T20:53:08.360Z,37.48
2019-03-05T20:58:03.518Z,35.38
2019-03-05T21:00:11.090Z,40.20
2019-03-05T21:02:19.065Z,37.15
2019-03-05T21:04:25.059Z,39.08
2019-03-05T21:06:30.449Z,47.20
2019-03-05T21:08:37.113Z,52.15
2019-03-05T21:10:45.449Z,47.38
2019-03-05T21:12:50.956Z,43.60
2019-03-05T21:14:56.380Z,41.15
2019-03-05T21:17:01.597Z,45.52
2019-03-05T21:19:07.035Z,39.85
2019-03-05T21:21:12.628Z,35.98
2019-03-05T21:23:20.674Z,38.08
2019-03-05T21:25:26.048Z,39.08
2019-03-05T21:27:31.933Z,46.55
2019-03-05T21:29:38.673Z,45.25
2019-03-05T21:31:43.983Z,40.45
2019-03-05T21:33:51.911Z,42.78
2019-03-05T21:35:57.267Z,38.65
2019-03-05T21:38:02.815Z,34.92
2019-03-05T21:40:11.451Z,34.70
2019-03-05T21:42:16.725Z,36.60
2019-03-05T21:44:21.965Z,39.15
2019-03-05T21:46:27.259Z,35.68
2019-03-05T21:48:32.597Z,42.98
2019-03-05T21:50:39.379Z,41.25
2019-03-05T21:52:44.647Z,39.13
2019-03-05T21:54:49.919Z,40.63
2019-03-05T21:56:56.858Z,37.78
2019-03-05T21:59:02.224Z,39.35
2019-03-05T22:01:07.493Z,38.75
2019-03-05T22:03:12.864Z,36.28
2019-03-05T22:05:18.134Z,28.45
2019-03-05T22:07:23.472Z,27.13
2019-03-05T22:09:28.772Z,31.65
2019-03-05T22:11:34.041Z,26.87
2019-03-05T22:13:39.308Z,18.32
2019-03-05T22:15:44.618Z,21.30
2019-03-05T22:17:50.551Z,21.65
2019-03-05T22:19:55.812Z,22.62
2019-03-05T22:22:01.024Z,24.95
2019-03-05T22:24:06.759Z,32.35
2019-03-05T22:26:11.963Z,26.85
2019-03-05T22:28:17.415Z,27.80
2019-03-05T22:30:27.543Z,24.82
2019-03-05T22:32:32.894Z,33.88
2019-03-05T22:34:38.176Z,26.55
2019-03-05T22:36:43.392Z,23.47
2019-03-05T22:38:49.570Z,23.00
2019-03-05T22:40:54.781Z,26.50
2019-03-05T22:42:59.975Z,29.57
2019-03-05T22:45:14.299Z,30.08
2019-03-05T22:47:19.508Z,29.65
2019-03-05T22:51:24.597Z,40.12
2019-03-05T22:53:30.176Z,29.98
2019-03-05T22:55:35.456Z,27.02
2019-03-05T22:57:40.733Z,24.98
2019-03-05T22:59:45.944Z,30.57
2019-03-05T23:01:51.552Z,25.97
2019-03-05T23:03:56.899Z,28.92
2019-03-05T23:06:05.147Z,21.82
2019-03-05T23:08:10.429Z,23.47
2019-03-05T23:10:16.549Z,28.62
2019-03-05T23:12:22.056Z,24.60
2019-03-05T23:16:06.979Z,27.02
2019-03-05T23:18:12.541Z,24.57
2019-03-05T23:20:17.807Z,24.65
2019-03-05T23:22:24.056Z,25.72
2019-03-05T23:24:29.339Z,24.70
2019-03-05T23:26:35.888Z,26.00
2019-03-05T23:28:41.087Z,23.98
2019-03-05T23:30:46.400Z,18.20
2019-03-05T23:32:52.914Z,16.67
2019-03-05T23:34:58.123Z,17.32
2019-03-05T23:37:03.799Z,16.37
2019-03-05T23:39:10.828Z,18.23
2019-03-05T23:41:17.704Z,18.77
2019-03-05T23:43:22.917Z,15.68
2019-03-05T23:45:28.128Z,19.12
2019-03-05T23:47:33.332Z,17.90
2019-03-05T23:49:38.549Z,18.12
2019-03-05T23:51:43.758Z,20.23
2019-03-05T23:53:49.042Z,21.90
2019-03-05T23:55:54.409Z,26.57
2019-03-05T23:57:59.821Z,21.27
