createdAt,value
2017-07-05T00:01:26.909Z,46.90
2017-07-05T00:03:54.671Z,46.90
2017-07-05T00:06:22.472Z,47.20
2017-07-05T00:08:50.195Z,47.60
2017-07-05T00:11:23.614Z,47.90
2017-07-05T00:13:51.388Z,48.00
2017-07-05T00:16:19.120Z,48.30
2017-07-05T00:18:46.855Z,48.30
2017-07-05T00:21:14.580Z,48.40
2017-07-05T00:23:42.287Z,48.60
2017-07-05T00:26:10.045Z,48.80
2017-07-05T00:28:37.811Z,48.90
2017-07-05T00:31:05.574Z,48.90
2017-07-05T00:33:33.292Z,48.80
2017-07-05T00:36:01.031Z,48.90
2017-07-05T00:38:28.736Z,48.80
2017-07-05T00:40:56.503Z,48.60
2017-07-05T00:43:24.279Z,48.60
2017-07-05T00:45:51.995Z,48.70
2017-07-05T00:48:19.699Z,48.90
2017-07-05T00:50:47.482Z,49.10
2017-07-05T00:53:15.199Z,49.10
2017-07-05T00:55:42.977Z,49.10
2017-07-05T00:58:10.751Z,49.20
2017-07-05T01:00:38.467Z,49.30
2017-07-05T01:03:06.185Z,49.60
2017-07-05T01:05:33.914Z,49.70
2017-07-05T01:08:01.624Z,49.70
2017-07-05T01:10:29.329Z,49.80
2017-07-05T01:12:57.096Z,50.00
2017-07-05T01:15:24.863Z,50.20
2017-07-05T01:17:52.567Z,50.20
2017-07-05T01:20:20.358Z,50.10
2017-07-05T01:22:48.116Z,50.10
2017-07-05T01:25:15.984Z,50.10
2017-07-05T01:27:43.698Z,50.00
2017-07-05T01:30:11.491Z,50.00
2017-07-05T01:32:39.264Z,50.00
2017-07-05T01:35:07.045Z,50.00
2017-07-05T01:37:34.757Z,50.20
2017-07-05T01:40:02.460Z,50.30
2017-07-05T01:42:30.262Z,50.40
2017-07-05T01:44:57.996Z,50.60
2017-07-05T01:47:25.703Z,50.50
2017-07-05T01:49:54.247Z,50.80
2017-07-05T01:52:21.948Z,50.80
2017-07-05T01:54:49.648Z,50.90
2017-07-05T01:57:17.368Z,50.80
2017-07-05T01:59:45.076Z,51.00
2017-07-05T02:02:12.857Z,51.30
2017-07-05T02:04:40.574Z,51.50
2017-07-05T02:07:08.340Z,51.70
2017-07-05T02:09:36.041Z,51.80
2017-07-05T02:12:03.741Z,51.80
2017-07-05T02:14:31.530Z,51.60
2017-07-05T02:16:59.306Z,51.50
2017-07-05T02:19:27.077Z,51.40
2017-07-05T02:21:54.857Z,51.50
2017-07-05T02:24:22.631Z,51.40
2017-07-05T02:26:50.404Z,51.40
2017-07-05T02:29:18.109Z,51.40
2017-07-05T02:31:45.870Z,51.40
2017-07-05T02:34:13.644Z,51.20
2017-07-05T02:36:41.351Z,51.40
2017-07-05T02:39:09.842Z,51.60
2017-07-05T02:41:37.612Z,51.60
2017-07-05T02:44:05.405Z,51.80
2017-07-05T02:46:33.143Z,51.80
2017-07-05T02:49:00.910Z,52.00
2017-07-05T02:51:28.685Z,52.00
2017-07-05T02:53:56.462Z,52.00
2017-07-05T02:56:24.167Z,52.10
2017-07-05T02:58:51.989Z,52.50
2017-07-05T03:01:19.730Z,52.50
2017-07-05T03:03:47.500Z,52.70
2017-07-05T03:06:15.264Z,52.80
2017-07-05T03:08:43.045Z,53.00
2017-07-05T03:11:10.755Z,54.00
2017-07-05T03:13:38.465Z,53.90
2017-07-05T03:16:06.968Z,53.60
2017-07-05T03:18:34.675Z,53.50
2017-07-05T03:21:02.383Z,53.60
2017-07-05T03:23:30.922Z,52.90
2017-07-05T03:25:58.693Z,52.90
2017-07-05T03:28:26.449Z,53.00
2017-07-05T03:30:54.210Z,52.50
2017-07-05T03:33:21.923Z,52.20
2017-07-05T03:35:49.634Z,52.10
2017-07-05T03:38:17.356Z,51.80
2017-07-05T03:40:45.135Z,52.20
2017-07-05T03:43:13.628Z,52.30
2017-07-05T03:45:41.391Z,52.30
2017-07-05T03:48:09.116Z,52.00
2017-07-05T03:50:36.868Z,52.00
2017-07-05T03:53:04.638Z,52.20
2017-07-05T03:55:32.375Z,51.80
2017-07-05T03:58:00.104Z,52.10
2017-07-05T04:00:28.648Z,53.10
2017-07-05T04:02:56.372Z,52.80
2017-07-05T04:05:24.099Z,53.20
2017-07-05T04:07:51.799Z,53.10
2017-07-05T04:10:20.326Z,54.00
2017-07-05T04:12:48.092Z,53.90
2017-07-05T04:15:15.808Z,54.70
2017-07-05T04:17:43.518Z,54.80
2017-07-05T04:20:11.280Z,54.60
2017-07-05T04:22:39.004Z,54.80
2017-07-05T04:25:07.492Z,54.30
2017-07-05T04:27:35.281Z,54.10
2017-07-05T04:30:04.950Z,54.00
2017-07-05T04:32:34.437Z,53.90
2017-07-05T04:35:04.278Z,54.20
2017-07-05T04:37:33.879Z,53.80
2017-07-05T04:40:03.522Z,53.60
2017-07-05T04:42:33.090Z,53.10
2017-07-05T04:45:00.973Z,53.20
2017-07-05T04:47:28.692Z,53.50
2017-07-05T04:49:56.397Z,53.30
2017-07-05T04:52:24.182Z,53.40
2017-07-05T04:54:54.787Z,53.80
2017-07-05T04:57:22.789Z,53.60
2017-07-05T04:59:52.832Z,53.70
2017-07-05T05:02:20.606Z,53.60
2017-07-05T05:04:48.401Z,53.30
2017-07-05T05:07:16.199Z,53.10
2017-07-05T05:09:43.973Z,53.40
2017-07-05T05:12:11.679Z,53.10
2017-07-05T05:14:39.392Z,53.20
2017-07-05T05:17:07.100Z,53.20
2017-07-05T05:19:34.865Z,53.10
2017-07-05T05:22:02.588Z,53.10
2017-07-05T05:24:30.351Z,53.00
2017-07-05T05:26:58.051Z,53.10
2017-07-05T05:29:25.819Z,53.10
2017-07-05T05:31:53.583Z,53.40
2017-07-05T05:34:21.291Z,53.50
2017-07-05T05:36:49.077Z,53.60
2017-07-05T05:39:16.786Z,53.60
2017-07-05T05:41:44.616Z,53.50
2017-07-05T05:44:12.351Z,53.40
2017-07-05T05:46:40.083Z,53.00
2017-07-05T05:49:07.881Z,52.90
2017-07-05T05:51:35.625Z,52.80
2017-07-05T05:54:03.436Z,53.00
2017-07-05T05:56:31.215Z,53.00
2017-07-05T05:58:59.011Z,53.40
2017-07-05T06:01:26.934Z,53.50
2017-07-05T06:03:54.698Z,53.60
2017-07-05T06:06:22.501Z,53.70
2017-07-05T06:08:50.505Z,53.40
2017-07-05T06:11:18.280Z,53.70
2017-07-05T06:13:46.008Z,53.40
2017-07-05T06:16:13.765Z,53.50
2017-07-05T06:18:41.536Z,53.60
2017-07-05T06:21:09.311Z,53.50
2017-07-05T06:23:37.074Z,53.40
2017-07-05T06:26:04.834Z,53.10
2017-07-05T06:28:32.623Z,52.80
2017-07-05T06:31:00.385Z,52.40
2017-07-05T06:33:28.157Z,52.50
2017-07-05T06:35:55.935Z,52.70
2017-07-05T06:38:24.682Z,52.30
2017-07-05T06:40:52.386Z,51.60
2017-07-05T06:43:20.112Z,52.00
2017-07-05T06:45:47.884Z,51.90
2017-07-05T06:48:15.583Z,52.20
2017-07-05T06:50:43.364Z,52.50
2017-07-05T06:53:11.089Z,53.00
2017-07-05T06:55:38.859Z,52.50
2017-07-05T06:58:06.574Z,52.40
2017-07-05T07:00:34.336Z,52.70
2017-07-05T07:03:02.110Z,52.60
2017-07-05T07:05:29.879Z,52.00
2017-07-05T07:07:57.596Z,52.40
2017-07-05T07:10:25.316Z,52.80
2017-07-05T07:12:53.103Z,53.00
2017-07-05T07:15:20.862Z,52.70
2017-07-05T07:17:48.622Z,52.20
2017-07-05T07:20:16.348Z,52.10
2017-07-05T07:22:44.080Z,51.90
2017-07-05T07:25:11.778Z,52.00
2017-07-05T07:27:39.487Z,52.10
2017-07-05T07:30:07.212Z,52.40
2017-07-05T07:32:35.751Z,51.90
2017-07-05T07:35:03.467Z,51.90
2017-07-05T07:37:31.237Z,51.80
2017-07-05T07:39:59.003Z,51.80
2017-07-05T07:42:26.770Z,51.80
2017-07-05T07:44:54.551Z,51.10
2017-07-05T07:47:22.336Z,51.40
2017-07-05T07:49:50.115Z,51.30
2017-07-05T07:52:17.917Z,51.40
2017-07-05T07:54:45.719Z,51.50
2017-07-05T07:57:13.478Z,51.50
2017-07-05T07:59:41.216Z,51.30
2017-07-05T08:02:08.974Z,51.20
2017-07-05T08:04:36.739Z,50.90
2017-07-05T08:07:04.446Z,51.10
2017-07-05T08:09:32.217Z,51.20
2017-07-05T08:11:59.922Z,50.70
2017-07-05T08:14:27.627Z,51.10
2017-07-05T08:16:56.169Z,51.20
2017-07-05T08:19:23.945Z,51.10
2017-07-05T08:21:51.649Z,50.80
2017-07-05T08:24:19.420Z,51.00
2017-07-05T08:26:47.146Z,50.80
2017-07-05T08:29:15.023Z,51.40
2017-07-05T08:31:44.697Z,51.90
2017-07-05T08:34:14.581Z,51.20
2017-07-05T08:36:42.417Z,51.80
2017-07-05T08:39:10.186Z,52.40
2017-07-05T08:41:37.902Z,52.20
2017-07-05T08:44:05.630Z,52.20
2017-07-05T08:46:33.398Z,51.80
2017-07-05T08:49:01.164Z,53.60
2017-07-05T08:51:28.968Z,52.20
2017-07-05T08:53:56.787Z,53.30
2017-07-05T08:56:24.584Z,53.10
2017-07-05T08:58:53.133Z,53.50
2017-07-05T09:01:20.918Z,53.50
2017-07-05T09:03:48.703Z,54.00
2017-07-05T09:06:16.501Z,54.50
2017-07-05T09:08:44.215Z,53.90
2017-07-05T09:11:11.926Z,53.10
2017-07-05T09:13:40.938Z,53.60
2017-07-05T09:16:08.705Z,53.20
2017-07-05T09:18:36.416Z,53.60
2017-07-05T09:21:04.144Z,53.40
2017-07-05T09:23:31.967Z,53.40
2017-07-05T09:25:59.694Z,52.70
2017-07-05T09:28:27.420Z,50.50
2017-07-05T09:30:55.198Z,49.50
2017-07-05T09:33:22.964Z,50.00
2017-07-05T09:35:50.743Z,49.10
2017-07-05T09:38:18.466Z,49.70
2017-07-05T09:40:46.951Z,50.60
2017-07-05T09:43:14.681Z,50.60
2017-07-05T09:45:42.406Z,50.70
2017-07-05T09:48:10.137Z,51.00
2017-07-05T09:50:38.680Z,50.50
2017-07-05T09:53:06.446Z,50.50
2017-07-05T09:55:34.158Z,50.80
2017-07-05T09:58:01.884Z,49.80
2017-07-05T10:00:29.585Z,48.30
2017-07-05T10:02:58.119Z,49.30
2017-07-05T10:05:25.839Z,48.90
2017-07-05T10:07:53.590Z,48.30
2017-07-05T10:10:21.369Z,48.50
2017-07-05T10:12:49.158Z,50.30
2017-07-05T10:15:16.927Z,50.50
2017-07-05T10:17:44.648Z,49.60
2017-07-05T10:20:12.972Z,50.50
2017-07-05T10:22:40.705Z,50.50
2017-07-05T10:25:08.466Z,48.40
2017-07-05T10:27:36.200Z,50.00
2017-07-05T10:30:03.989Z,50.50
2017-07-05T10:32:31.767Z,46.80
2017-07-05T10:34:59.545Z,49.60
2017-07-05T10:37:28.031Z,48.70
2017-07-05T10:39:55.801Z,48.70
2017-07-05T10:42:23.566Z,47.30
2017-07-05T10:44:52.813Z,49.10
2017-07-05T10:47:21.146Z,48.00
2017-07-05T10:49:49.710Z,49.10
2017-07-05T10:52:17.488Z,49.10
2017-07-05T10:54:45.256Z,49.50
2017-07-05T10:57:13.065Z,49.20
2017-07-05T10:59:40.839Z,49.30
2017-07-05T11:02:08.870Z,49.50
2017-07-05T11:04:36.600Z,49.10
2017-07-05T11:07:04.423Z,49.50
2017-07-05T11:13:08.111Z,48.90
2017-07-05T11:15:44.603Z,49.50
2017-07-05T11:18:12.817Z,49.40
2017-07-05T11:20:40.731Z,48.90
2017-07-05T11:23:08.497Z,47.60
2017-07-05T11:25:36.264Z,48.80
2017-07-05T11:28:03.971Z,49.10
2017-07-05T11:30:31.739Z,48.90
2017-07-05T11:33:00.020Z,47.60
2017-07-05T11:35:27.785Z,49.10
2017-07-05T11:37:55.979Z,46.60
2017-07-05T11:40:23.760Z,48.50
2017-07-05T11:42:51.473Z,46.00
2017-07-05T11:45:19.635Z,48.10
2017-07-05T11:47:47.378Z,45.80
2017-07-05T11:50:15.145Z,46.50
2017-07-05T11:52:43.461Z,45.80
2017-07-05T11:55:11.240Z,47.90
2017-07-05T11:57:39.603Z,47.00
2017-07-05T12:00:07.367Z,47.20
2017-07-05T12:02:35.083Z,44.10
2017-07-05T12:05:02.859Z,44.60
2017-07-05T12:07:30.627Z,46.80
2017-07-05T12:09:58.336Z,47.30
2017-07-05T12:12:26.108Z,47.60
2017-07-05T12:14:53.857Z,47.80
2017-07-05T12:17:21.570Z,48.00
2017-07-05T12:19:49.331Z,48.20
2017-07-05T12:22:17.895Z,48.10
2017-07-05T12:24:45.662Z,48.10
2017-07-05T12:27:13.431Z,47.80
2017-07-05T12:29:41.165Z,48.00
2017-07-05T12:32:15.737Z,48.30
2017-07-05T12:34:45.320Z,48.30
2017-07-05T12:37:14.255Z,47.50
2017-07-05T12:40:02.403Z,47.50
2017-07-05T12:42:30.184Z,48.20
2017-07-05T12:44:57.910Z,48.20
2017-07-05T12:47:26.561Z,48.70
2017-07-05T12:49:54.270Z,48.10
2017-07-05T12:52:21.984Z,48.20
2017-07-05T12:54:49.768Z,48.00
2017-07-05T12:57:17.527Z,46.90
2017-07-05T12:59:45.234Z,45.40
2017-07-05T13:02:12.949Z,47.20
2017-07-05T13:04:40.710Z,47.00
2017-07-05T13:07:08.420Z,47.30
2017-07-05T13:09:36.216Z,47.90
2017-07-05T13:12:03.931Z,47.90
2017-07-05T13:14:31.700Z,48.10
2017-07-05T13:16:59.472Z,48.00
2017-07-05T13:19:27.241Z,47.70
2017-07-05T13:21:54.951Z,47.70
2017-07-05T13:24:22.755Z,45.90
2017-07-05T13:26:50.515Z,46.30
2017-07-05T13:29:18.289Z,46.80
2017-07-05T13:31:46.058Z,44.30
2017-07-05T13:34:13.824Z,44.10
2017-07-05T13:36:41.527Z,45.80
2017-07-05T13:39:09.237Z,43.00
2017-07-05T13:41:36.952Z,42.00
2017-07-05T13:44:04.665Z,46.20
2017-07-05T13:46:32.399Z,47.50
2017-07-05T13:49:00.935Z,48.80
2017-07-05T13:51:28.658Z,48.80
2017-07-05T13:53:56.375Z,49.20
2017-07-05T13:56:24.092Z,46.30
2017-07-05T13:58:51.837Z,47.20
2017-07-05T14:01:20.315Z,46.30
2017-07-05T14:03:48.094Z,46.00
2017-07-05T14:06:15.875Z,47.20
2017-07-05T14:08:44.432Z,43.20
2017-07-05T14:11:12.196Z,43.10
2017-07-05T14:13:39.909Z,41.20
2017-07-05T14:16:07.677Z,44.00
2017-07-05T14:18:35.387Z,44.60
2017-07-05T14:21:03.112Z,43.40
2017-07-05T14:23:30.878Z,45.60
2017-07-05T14:25:58.584Z,44.50
2017-07-05T14:28:26.311Z,46.40
2017-07-05T14:30:54.102Z,45.50
2017-07-05T14:33:21.856Z,45.70
2017-07-05T14:35:49.585Z,43.00
2017-07-05T14:38:18.143Z,45.00
2017-07-05T14:40:45.871Z,45.00
2017-07-05T14:43:13.639Z,44.00
2017-07-05T14:45:41.361Z,42.00
2017-07-05T14:48:09.168Z,40.60
2017-07-05T14:50:36.955Z,40.80
2017-07-05T14:53:04.783Z,41.70
2017-07-05T14:55:32.510Z,44.00
2017-07-05T14:58:00.238Z,45.60
2017-07-05T15:00:28.033Z,45.70
2017-07-05T15:02:55.837Z,44.40
2017-07-05T15:05:23.612Z,43.70
2017-07-05T15:07:51.379Z,45.70
2017-07-05T15:10:19.115Z,46.10
2017-07-05T15:12:46.834Z,45.70
2017-07-05T15:15:14.611Z,46.20
2017-07-05T15:17:42.399Z,46.40
2017-07-05T15:20:10.111Z,46.50
2017-07-05T15:22:37.827Z,46.80
2017-07-05T15:25:05.606Z,46.90
2017-07-05T15:27:33.397Z,46.80
2017-07-05T15:30:01.166Z,47.40
2017-07-05T15:32:28.890Z,45.80
2017-07-05T15:34:56.609Z,47.20
2017-07-05T15:37:24.328Z,47.10
2017-07-05T15:39:52.943Z,46.80
2017-07-05T15:42:20.654Z,46.80
2017-07-05T15:44:48.416Z,46.80
2017-07-05T15:47:16.150Z,45.30
2017-07-05T15:49:43.881Z,46.40
2017-07-05T15:52:11.669Z,47.50
2017-07-05T15:54:39.457Z,47.20
2017-07-05T15:57:07.185Z,46.90
2017-07-05T15:59:34.890Z,47.60
2017-07-05T16:02:02.671Z,47.80
2017-07-05T16:04:30.443Z,47.70
2017-07-05T16:06:58.159Z,47.30
2017-07-05T16:09:25.875Z,45.40
2017-07-05T16:11:53.670Z,46.30
2017-07-05T16:14:21.473Z,46.70
2017-07-05T16:16:49.293Z,46.60
2017-07-05T16:19:17.073Z,46.80
2017-07-05T16:21:44.810Z,47.10
2017-07-05T16:24:12.543Z,47.40
2017-07-05T16:26:41.071Z,48.10
2017-07-05T16:29:08.824Z,47.50
2017-07-05T16:31:36.625Z,47.50
2017-07-05T16:34:04.353Z,47.50
2017-07-05T16:36:32.124Z,47.50
2017-07-05T16:38:59.931Z,47.00
2017-07-05T16:41:27.640Z,47.20
2017-07-05T16:43:55.367Z,47.60
2017-07-05T16:46:23.075Z,47.60
2017-07-05T16:48:50.782Z,47.40
2017-07-05T16:51:18.605Z,47.30
2017-07-05T16:53:46.354Z,46.70
2017-07-05T16:56:14.081Z,46.50
2017-07-05T16:58:41.806Z,46.70
2017-07-05T17:01:09.546Z,46.90
2017-07-05T17:03:37.353Z,46.50
2017-07-05T17:06:05.061Z,46.90
2017-07-05T17:08:32.832Z,46.90
2017-07-05T17:11:00.621Z,47.50
2017-07-05T17:13:28.351Z,47.80
2017-07-05T17:15:56.088Z,47.70
2017-07-05T17:18:23.884Z,47.50
2017-07-05T17:20:51.691Z,47.70
2017-07-05T17:23:19.457Z,48.00
2017-07-05T17:25:47.261Z,47.90
2017-07-05T17:28:15.023Z,47.90
2017-07-05T17:30:42.832Z,47.30
2017-07-05T17:33:10.571Z,48.00
2017-07-05T17:35:38.300Z,47.60
2017-07-05T17:38:06.335Z,47.90
2017-07-05T17:40:34.148Z,48.10
2017-07-05T17:43:01.871Z,47.00
2017-07-05T17:45:29.601Z,46.90
2017-07-05T17:47:57.390Z,47.10
2017-07-05T17:50:25.166Z,46.50
2017-07-05T17:52:52.970Z,46.70
2017-07-05T17:55:20.760Z,46.70
2017-07-05T17:57:48.471Z,46.30
2017-07-05T18:00:16.961Z,45.90
2017-07-05T18:02:44.704Z,45.80
2017-07-05T18:05:12.414Z,46.00
2017-07-05T18:07:40.179Z,46.20
2017-07-05T18:10:07.901Z,46.00
2017-07-05T18:12:35.671Z,46.00
2017-07-05T18:15:03.458Z,46.30
2017-07-05T18:17:31.201Z,45.50
2017-07-05T18:19:58.982Z,45.30
2017-07-05T18:22:26.711Z,45.10
2017-07-05T18:24:54.490Z,45.20
2017-07-05T18:27:22.203Z,45.20
2017-07-05T18:29:49.965Z,45.20
2017-07-05T18:32:17.691Z,45.00
2017-07-05T18:34:45.414Z,45.40
2017-07-05T18:37:13.890Z,44.90
2017-07-05T18:39:41.619Z,45.10
2017-07-05T18:42:09.317Z,45.30
2017-07-05T18:44:37.090Z,45.10
2017-07-05T18:47:04.868Z,45.20
2017-07-05T18:49:33.399Z,44.10
2017-07-05T18:52:01.102Z,43.40
2017-07-05T18:54:28.900Z,44.90
2017-07-05T18:56:56.691Z,43.80
2017-07-05T18:59:24.460Z,43.70
2017-07-05T19:01:52.197Z,43.90
2017-07-05T19:04:19.925Z,44.40
2017-07-05T19:06:47.695Z,43.90
2017-07-05T19:09:15.422Z,43.80
2017-07-05T19:11:43.207Z,43.90
2017-07-05T19:14:10.974Z,43.50
2017-07-05T19:16:38.699Z,44.10
2017-07-05T19:19:07.237Z,43.60
2017-07-05T19:21:34.966Z,43.50
2017-07-05T19:24:02.696Z,43.70
2017-07-05T19:26:30.468Z,43.40
2017-07-05T19:28:58.264Z,43.50
2017-07-05T19:31:26.013Z,43.40
2017-07-05T19:33:53.794Z,43.70
2017-07-05T19:36:21.571Z,43.60
2017-07-05T19:38:49.300Z,43.60
2017-07-05T19:41:17.028Z,43.60
2017-07-05T19:43:44.745Z,43.70
2017-07-05T19:46:13.327Z,43.60
2017-07-05T19:48:41.096Z,43.60
2017-07-05T19:51:08.880Z,43.60
2017-07-05T19:53:36.695Z,43.40
2017-07-05T19:56:04.424Z,43.30
2017-07-05T19:58:32.204Z,43.20
2017-07-05T20:01:00.093Z,43.30
2017-07-05T20:03:27.888Z,43.40
2017-07-05T20:05:55.712Z,43.60
2017-07-05T20:08:23.468Z,43.60
2017-07-05T20:10:51.259Z,43.50
2017-07-05T20:13:19.027Z,43.50
2017-07-05T20:15:46.755Z,43.40
2017-07-05T20:18:14.463Z,43.30
2017-07-05T20:20:42.227Z,43.40
2017-07-05T20:23:09.963Z,43.40
2017-07-05T20:25:37.698Z,43.30
2017-07-05T20:28:06.182Z,43.30
2017-07-05T20:30:33.962Z,43.30
2017-07-05T20:33:01.750Z,43.40
2017-07-05T20:35:29.469Z,43.50
2017-07-05T20:37:57.247Z,43.50
2017-07-05T20:40:24.972Z,43.50
2017-07-05T20:42:53.568Z,43.10
2017-07-05T20:45:21.380Z,43.00
2017-07-05T20:47:49.167Z,43.20
2017-07-05T20:50:17.613Z,43.30
2017-07-05T20:52:45.358Z,43.30
2017-07-05T20:55:13.075Z,43.40
2017-07-05T20:57:41.801Z,43.20
2017-07-05T21:00:09.528Z,43.70
2017-07-05T21:02:37.241Z,43.10
2017-07-05T21:05:09.605Z,43.20
2017-07-05T21:07:45.838Z,43.00
2017-07-05T21:10:13.622Z,43.40
2017-07-05T21:12:41.335Z,43.00
2017-07-05T21:15:10.300Z,42.90
2017-07-05T21:17:39.574Z,43.60
2017-07-05T21:20:08.591Z,42.90
2017-07-05T21:22:37.012Z,43.70
2017-07-05T21:25:06.312Z,44.00
2017-07-05T21:27:34.332Z,44.00
2017-07-05T21:30:02.057Z,44.20
2017-07-05T21:32:30.536Z,44.90
2017-07-05T21:34:58.259Z,44.50
2017-07-05T21:37:26.037Z,44.60
2017-07-05T21:39:53.746Z,44.60
2017-07-05T21:42:21.493Z,44.70
2017-07-05T21:44:49.268Z,44.90
2017-07-05T21:47:17.815Z,45.40
2017-07-05T21:49:45.526Z,45.50
2017-07-05T21:52:13.300Z,45.80
2017-07-05T21:54:41.091Z,46.10
2017-07-05T21:57:08.808Z,46.30
2017-07-05T21:59:36.617Z,46.50
2017-07-05T22:02:04.401Z,46.60
2017-07-05T22:04:32.107Z,46.60
2017-07-05T22:06:59.818Z,46.30
2017-07-05T22:09:27.605Z,46.10
2017-07-05T22:11:56.182Z,46.00
2017-07-05T22:14:24.081Z,45.80
2017-07-05T22:16:52.538Z,45.70
2017-07-05T22:19:20.298Z,45.60
2017-07-05T22:21:48.253Z,45.50
2017-07-05T22:24:16.051Z,45.10
2017-07-05T22:26:43.769Z,45.00
2017-07-05T22:29:12.251Z,45.00
2017-07-05T22:31:39.961Z,44.50
2017-07-05T22:34:07.692Z,44.10
2017-07-05T22:36:36.267Z,43.60
2017-07-05T22:39:03.997Z,43.60
2017-07-05T22:41:31.722Z,43.80
2017-07-05T22:43:59.455Z,43.80
2017-07-05T22:46:27.203Z,43.60
2017-07-05T22:48:58.828Z,43.40
2017-07-05T22:51:27.501Z,43.20
2017-07-05T22:53:55.230Z,41.00
2017-07-05T22:56:22.933Z,40.60
2017-07-05T22:58:52.917Z,40.10
2017-07-05T23:01:20.631Z,40.60
2017-07-05T23:03:48.479Z,37.90
2017-07-05T23:06:16.915Z,36.40
2017-07-05T23:08:44.691Z,36.70
2017-07-05T23:11:12.397Z,36.10
2017-07-05T23:13:40.161Z,35.90
2017-07-05T23:16:07.958Z,36.60
2017-07-05T23:18:35.746Z,34.60
2017-07-05T23:21:03.554Z,34.50
2017-07-05T23:23:32.082Z,34.90
2017-07-05T23:26:03.875Z,34.90
2017-07-05T23:28:31.666Z,35.90
2017-07-05T23:30:59.430Z,35.30
2017-07-05T23:33:27.252Z,34.60
2017-07-05T23:35:54.964Z,36.30
2017-07-05T23:38:22.740Z,35.00
2017-07-05T23:40:50.538Z,35.00
2017-07-05T23:43:18.340Z,35.00
2017-07-05T23:45:46.052Z,35.00
2017-07-05T23:48:13.860Z,35.20
2017-07-05T23:50:41.567Z,35.10
2017-07-05T23:53:09.354Z,35.10
2017-07-05T23:55:37.145Z,35.20
2017-07-05T23:58:04.931Z,35.30
