createdAt,value
2019-03-11T00:03:49.289Z,5.27
2019-03-11T00:06:31.129Z,8.57
2019-03-11T00:09:13.249Z,4.97
2019-03-11T00:11:55.359Z,4.80
2019-03-11T00:14:37.576Z,3.67
2019-03-11T00:17:19.919Z,7.33
2019-03-11T00:20:02.457Z,7.23
2019-03-11T00:22:44.132Z,3.33
2019-03-11T00:25:26.559Z,8.70
2019-03-11T00:28:08.224Z,3.17
2019-03-11T00:30:50.250Z,3.67
2019-03-11T00:33:32.489Z,5.43
2019-03-11T00:36:14.960Z,4.50
2019-03-11T00:38:56.997Z,6.83
2019-03-11T00:41:39.433Z,4.70
2019-03-11T00:44:21.205Z,5.23
2019-03-11T00:47:03.035Z,4.07
2019-03-11T00:49:45.237Z,4.47
2019-03-11T00:52:27.404Z,5.40
2019-03-11T00:55:09.592Z,4.97
2019-03-11T00:57:51.489Z,5.57
2019-03-11T01:00:33.619Z,7.80
2019-03-11T01:03:16.471Z,6.27
2019-03-11T01:05:58.557Z,5.07
2019-03-11T01:08:40.943Z,5.30
2019-03-11T01:11:22.872Z,5.90
2019-03-11T01:14:05.014Z,6.60
2019-03-11T01:16:46.846Z,4.10
2019-03-11T01:19:28.940Z,3.70
2019-03-11T01:22:11.162Z,5.10
2019-03-11T01:24:53.011Z,6.50
2019-03-11T01:27:36.247Z,3.50
2019-03-11T01:30:19.506Z,3.90
2019-03-11T01:33:01.696Z,5.00
2019-03-11T01:35:43.876Z,5.80
2019-03-11T01:38:25.940Z,4.13
2019-03-11T01:41:08.339Z,4.27
2019-03-11T01:43:50.710Z,6.10
2019-03-11T01:46:33.025Z,4.80
2019-03-11T01:49:15.189Z,8.20
2019-03-11T01:51:57.069Z,4.13
2019-03-11T01:54:39.579Z,7.07
2019-03-11T01:57:22.157Z,5.97
2019-03-11T02:00:04.342Z,4.40
2019-03-11T02:02:46.386Z,4.80
2019-03-11T02:05:28.498Z,5.33
2019-03-11T02:08:10.732Z,4.50
2019-03-11T02:10:52.842Z,5.00
2019-03-11T02:13:34.605Z,4.60
2019-03-11T02:16:16.616Z,3.87
2019-03-11T02:18:58.743Z,3.20
2019-03-11T02:21:41.361Z,2.77
2019-03-11T02:24:23.335Z,5.40
2019-03-11T02:27:05.677Z,4.67
2019-03-11T02:29:47.855Z,2.70
2019-03-11T02:32:30.035Z,3.73
2019-03-11T02:35:12.118Z,4.00
2019-03-11T02:37:54.407Z,2.57
2019-03-11T02:40:36.677Z,4.13
2019-03-11T02:43:19.026Z,8.93
2019-03-11T02:46:01.278Z,4.43
2019-03-11T02:48:43.467Z,3.80
2019-03-11T02:51:25.301Z,4.50
2019-03-11T02:54:07.623Z,4.07
2019-03-11T02:56:49.705Z,5.10
2019-03-11T02:59:32.575Z,5.60
2019-03-11T03:02:36.993Z,5.20
2019-03-11T03:08:55.969Z,4.63
2019-03-11T03:11:38.037Z,3.07
2019-03-11T03:14:20.407Z,4.53
2019-03-11T03:17:02.898Z,4.30
2019-03-11T03:19:45.119Z,4.23
2019-03-11T03:22:27.682Z,4.03
2019-03-11T03:25:09.622Z,4.80
2019-03-11T03:27:52.079Z,5.47
2019-03-11T03:30:34.030Z,3.50
2019-03-11T03:33:16.065Z,5.77
2019-03-11T03:35:58.488Z,9.33
2019-03-11T03:38:40.434Z,7.57
2019-03-11T03:41:22.782Z,8.20
2019-03-11T03:44:04.717Z,7.43
2019-03-11T03:46:47.339Z,4.43
2019-03-11T03:49:29.997Z,3.77
2019-03-11T03:52:12.211Z,3.60
2019-03-11T03:54:54.256Z,3.60
2019-03-11T03:57:36.861Z,6.37
2019-03-11T04:00:18.966Z,6.67
2019-03-11T04:03:01.061Z,4.60
2019-03-11T04:05:43.244Z,5.53
2019-03-11T04:08:25.495Z,6.53
2019-03-11T04:11:07.959Z,6.53
2019-03-11T04:13:50.067Z,4.20
2019-03-11T04:16:31.993Z,4.20
2019-03-11T04:19:13.937Z,8.50
2019-03-11T04:21:56.224Z,5.30
2019-03-11T04:24:38.245Z,3.43
2019-03-11T04:27:20.052Z,6.33
2019-03-11T04:30:01.870Z,5.13
2019-03-11T04:32:44.355Z,4.73
2019-03-11T04:35:26.405Z,5.10
2019-03-11T04:38:08.638Z,5.10
2019-03-11T04:40:50.802Z,6.80
2019-03-11T04:43:32.640Z,6.80
2019-03-11T04:46:15.258Z,3.70
2019-03-11T04:48:57.334Z,5.30
2019-03-11T04:51:39.719Z,11.10
2019-03-11T04:54:21.923Z,10.37
2019-03-11T04:57:04.182Z,8.10
2019-03-11T04:59:46.017Z,6.27
2019-03-11T05:02:28.464Z,6.17
2019-03-11T05:05:10.442Z,5.50
2019-03-11T05:07:52.171Z,6.23
2019-03-11T05:10:34.487Z,4.33
2019-03-11T05:13:16.402Z,8.27
2019-03-11T05:15:58.643Z,8.00
2019-03-11T05:18:41.142Z,4.50
2019-03-11T05:21:23.409Z,6.57
2019-03-11T05:24:05.389Z,9.50
2019-03-11T05:26:47.464Z,9.13
2019-03-11T05:29:29.548Z,5.20
2019-03-11T05:32:11.634Z,10.73
2019-03-11T05:34:53.880Z,6.17
2019-03-11T05:37:35.799Z,5.33
2019-03-11T05:40:17.474Z,6.00
2019-03-11T05:42:59.716Z,7.47
2019-03-11T05:45:41.772Z,5.43
2019-03-11T05:48:23.776Z,5.27
2019-03-11T05:51:06.249Z,6.20
2019-03-11T05:53:48.808Z,5.57
2019-03-11T05:56:30.855Z,6.13
2019-03-11T05:59:12.673Z,6.70
2019-03-11T06:01:54.743Z,7.10
2019-03-11T06:04:36.813Z,7.37
2019-03-11T06:07:19.774Z,3.00
2019-03-11T06:10:01.759Z,3.00
2019-03-11T06:12:43.835Z,3.10
2019-03-11T06:15:25.565Z,3.13
2019-03-11T06:18:07.499Z,3.43
2019-03-11T06:21:08.523Z,2.43
2019-03-11T06:23:50.321Z,4.40
2019-03-11T06:26:32.654Z,3.43
2019-03-11T06:29:14.892Z,3.83
2019-03-11T06:31:56.922Z,1.83
2019-03-11T06:34:39.220Z,2.77
2019-03-11T06:37:21.090Z,2.97
2019-03-11T06:40:03.452Z,1.50
2019-03-11T06:42:45.511Z,1.07
2019-03-11T06:45:27.938Z,0.70
2019-03-11T06:48:10.278Z,0.83
2019-03-11T06:50:52.280Z,0.80
2019-03-11T06:53:34.357Z,0.90
2019-03-11T06:56:16.352Z,0.50
2019-03-11T06:58:58.610Z,0.80
2019-03-11T07:01:41.003Z,1.87
2019-03-11T07:04:23.368Z,0.40
2019-03-11T07:07:05.536Z,0.60
2019-03-11T07:09:47.575Z,0.93
2019-03-11T07:12:29.991Z,0.80
2019-03-11T07:15:11.841Z,2.30
2019-03-11T07:17:54.229Z,1.42
2019-03-11T07:20:36.657Z,0.80
2019-03-11T07:23:19.052Z,0.70
2019-03-11T07:26:00.742Z,0.70
2019-03-11T07:28:42.975Z,0.57
2019-03-11T07:31:24.857Z,1.33
2019-03-11T07:34:07.176Z,3.13
2019-03-11T07:36:49.077Z,1.00
2019-03-11T07:39:32.648Z,0.73
2019-03-11T07:42:14.696Z,1.17
2019-03-11T07:44:56.991Z,1.53
2019-03-11T07:47:39.109Z,1.57
2019-03-11T07:50:21.244Z,0.60
2019-03-11T07:53:03.101Z,1.30
2019-03-11T07:55:45.267Z,2.40
2019-03-11T07:58:27.900Z,2.30
2019-03-11T08:01:09.982Z,1.50
2019-03-11T08:03:52.057Z,0.70
2019-03-11T08:06:33.791Z,1.43
2019-03-11T08:09:15.759Z,2.60
2019-03-11T08:11:57.719Z,0.60
2019-03-11T08:14:39.647Z,0.80
2019-03-11T08:17:21.531Z,0.83
2019-03-11T08:20:03.427Z,0.50
2019-03-11T08:22:45.646Z,2.00
2019-03-11T08:25:27.430Z,0.90
2019-03-11T08:28:09.652Z,0.90
2019-03-11T08:30:51.662Z,0.77
2019-03-11T08:33:33.637Z,1.60
2019-03-11T08:36:15.813Z,1.80
2019-03-11T08:38:57.956Z,2.30
2019-03-11T08:41:39.912Z,1.87
2019-03-11T08:44:22.071Z,0.63
2019-03-11T08:47:03.870Z,0.90
2019-03-11T08:49:46.007Z,1.33
2019-03-11T08:52:27.847Z,1.23
2019-03-11T08:55:10.244Z,1.00
2019-03-11T08:57:52.154Z,1.27
2019-03-11T09:00:34.327Z,1.10
2019-03-11T09:03:16.102Z,1.80
2019-03-11T09:05:58.240Z,3.80
2019-03-11T09:08:40.589Z,1.97
2019-03-11T09:11:22.667Z,0.90
2019-03-11T09:14:04.769Z,0.80
2019-03-11T09:16:46.912Z,0.87
2019-03-11T09:19:29.490Z,1.67
2019-03-11T09:22:11.517Z,0.87
2019-03-11T09:24:53.640Z,1.00
2019-03-11T09:27:35.648Z,1.53
2019-03-11T09:30:17.891Z,1.73
2019-03-11T09:32:59.740Z,1.40
2019-03-11T09:35:42.234Z,1.70
2019-03-11T09:38:24.869Z,3.10
2019-03-11T09:41:07.041Z,1.63
2019-03-11T09:43:48.908Z,1.70
2019-03-11T09:46:30.892Z,1.67
2019-03-11T09:49:12.957Z,1.17
2019-03-11T09:51:54.844Z,2.03
2019-03-11T09:54:36.662Z,1.00
2019-03-11T09:57:18.749Z,1.60
2019-03-11T10:00:00.495Z,2.50
2019-03-11T10:02:51.716Z,0.93
2019-03-11T10:05:26.687Z,2.10
2019-03-11T10:08:10.798Z,1.30
2019-03-11T10:10:52.618Z,1.20
2019-03-11T10:13:34.992Z,1.10
2019-03-11T10:16:17.473Z,0.83
2019-03-11T10:19:00.144Z,2.33
2019-03-11T10:21:42.627Z,1.47
2019-03-11T10:24:24.824Z,2.27
2019-03-11T10:27:07.218Z,1.90
2019-03-11T10:29:49.633Z,1.17
2019-03-11T10:32:31.693Z,2.07
2019-03-11T10:35:30.849Z,1.63
2019-03-11T10:37:57.076Z,1.50
2019-03-11T10:40:39.131Z,4.37
2019-03-11T10:43:21.080Z,1.30
2019-03-11T10:46:03.047Z,2.60
2019-03-11T10:48:45.205Z,1.90
2019-03-11T10:51:27.524Z,3.37
2019-03-11T10:54:11.666Z,2.13
2019-03-11T10:56:53.942Z,1.43
2019-03-11T10:59:35.622Z,2.80
2019-03-11T11:02:19.719Z,2.00
2019-03-11T11:05:01.761Z,1.40
2019-03-11T11:07:43.917Z,2.67
2019-03-11T11:10:25.801Z,2.60
2019-03-11T11:13:07.883Z,0.80
2019-03-11T11:15:50.877Z,1.40
2019-03-11T11:18:33.206Z,1.57
2019-03-11T11:21:15.363Z,0.90
2019-03-11T11:23:57.142Z,1.77
2019-03-11T11:26:39.670Z,1.50
2019-03-11T11:29:21.935Z,3.83
2019-03-11T11:32:03.771Z,1.00
2019-03-11T11:34:46.015Z,1.40
2019-03-11T11:37:28.059Z,1.10
2019-03-11T11:40:10.207Z,1.60
2019-03-11T11:42:52.405Z,4.77
2019-03-11T11:45:34.699Z,1.57
2019-03-11T11:48:17.383Z,2.73
2019-03-11T11:50:59.377Z,3.93
2019-03-11T11:53:41.391Z,2.40
2019-03-11T11:56:23.372Z,1.73
2019-03-11T11:59:05.307Z,1.50
2019-03-11T12:01:47.141Z,2.27
2019-03-11T12:04:29.233Z,1.83
2019-03-11T12:07:11.239Z,1.90
2019-03-11T12:09:53.385Z,1.13
2019-03-11T12:12:35.884Z,1.97
2019-03-11T12:15:18.088Z,2.50
2019-03-11T12:18:00.264Z,2.50
2019-03-11T12:20:42.151Z,1.80
2019-03-11T12:23:26.145Z,2.03
2019-03-11T12:26:08.714Z,1.30
2019-03-11T12:28:50.945Z,0.87
2019-03-11T12:31:32.938Z,1.33
2019-03-11T12:34:14.838Z,1.00
2019-03-11T12:36:56.937Z,1.87
2019-03-11T12:39:38.780Z,1.90
2019-03-11T12:42:21.434Z,1.43
2019-03-11T12:45:03.925Z,3.33
2019-03-11T12:47:45.846Z,2.90
2019-03-11T12:50:27.501Z,1.07
2019-03-11T12:53:10.111Z,1.63
2019-03-11T12:55:52.110Z,1.37
2019-03-11T12:58:41.551Z,2.00
2019-03-11T13:01:17.645Z,2.60
2019-03-11T13:03:59.866Z,1.87
2019-03-11T13:06:42.019Z,1.42
2019-03-11T13:09:24.539Z,2.40
2019-03-11T13:12:06.789Z,1.80
2019-03-11T13:14:48.914Z,1.73
2019-03-11T13:17:30.962Z,2.20
2019-03-11T13:20:12.680Z,2.10
2019-03-11T13:22:55.236Z,3.40
2019-03-11T13:25:37.479Z,3.17
2019-03-11T13:28:19.771Z,1.57
2019-03-11T13:31:02.386Z,1.90
2019-03-11T13:33:44.585Z,1.37
2019-03-11T13:36:26.476Z,1.70
2019-03-11T13:39:08.752Z,1.23
2019-03-11T13:41:53.071Z,1.43
2019-03-11T13:44:35.205Z,1.70
2019-03-11T13:47:17.134Z,1.73
2019-03-11T13:50:01.429Z,1.77
2019-03-11T13:52:43.288Z,2.63
2019-03-11T13:55:25.395Z,2.13
2019-03-11T13:58:07.497Z,1.20
2019-03-11T14:00:56.779Z,2.90
2019-03-11T14:03:33.290Z,2.80
2019-03-11T14:06:15.645Z,3.77
2019-03-11T14:08:58.275Z,2.97
2019-03-11T14:11:40.357Z,1.93
2019-03-11T14:14:22.814Z,2.93
2019-03-11T14:17:05.055Z,2.20
2019-03-11T14:19:47.019Z,2.03
2019-03-11T14:22:29.309Z,6.27
2019-03-11T14:25:11.915Z,2.63
2019-03-11T14:27:54.475Z,1.93
2019-03-11T14:30:37.075Z,2.63
2019-03-11T14:33:19.283Z,1.83
2019-03-11T14:36:01.359Z,2.17
2019-03-11T14:38:43.243Z,1.67
2019-03-11T14:41:25.663Z,3.20
2019-03-11T14:44:08.605Z,2.13
2019-03-11T14:46:50.556Z,1.70
2019-03-11T14:49:33.806Z,2.50
2019-03-11T14:52:16.225Z,1.13
2019-03-11T14:54:58.770Z,2.00
2019-03-11T14:57:41.072Z,2.60
2019-03-11T15:00:23.393Z,1.17
2019-03-11T15:03:05.795Z,1.40
2019-03-11T15:05:48.019Z,0.80
2019-03-11T15:08:30.742Z,1.00
2019-03-11T15:11:12.691Z,1.23
2019-03-11T15:13:55.245Z,1.50
2019-03-11T15:16:37.532Z,2.50
2019-03-11T15:19:21.595Z,1.50
2019-03-11T15:22:04.342Z,1.63
2019-03-11T15:24:46.464Z,2.00
2019-03-11T15:27:28.447Z,1.97
2019-03-11T15:30:10.364Z,1.90
2019-03-11T15:32:52.797Z,1.17
2019-03-11T15:35:35.281Z,2.97
2019-03-11T15:38:17.222Z,1.40
2019-03-11T15:40:59.409Z,2.90
2019-03-11T15:43:41.743Z,1.50
2019-03-11T15:46:23.782Z,3.43
2019-03-11T15:49:05.916Z,1.80
2019-03-11T15:51:48.031Z,1.37
2019-03-11T15:54:30.511Z,2.20
2019-03-11T15:57:12.985Z,1.50
2019-03-11T15:59:54.920Z,1.45
2019-03-11T16:02:37.616Z,2.83
2019-03-11T16:05:19.798Z,1.40
2019-03-11T16:08:02.032Z,1.77
2019-03-11T16:10:44.082Z,3.67
2019-03-11T16:13:27.095Z,3.67
2019-03-11T16:16:09.741Z,2.25
2019-03-11T16:18:51.720Z,2.55
2019-03-11T16:21:34.110Z,2.63
2019-03-11T16:24:16.317Z,6.70
2019-03-11T16:26:58.626Z,5.10
2019-03-11T16:29:41.072Z,4.07
2019-03-11T16:32:23.412Z,2.10
2019-03-11T16:35:06.193Z,3.67
2019-03-11T16:37:48.838Z,2.43
2019-03-11T16:40:31.289Z,3.77
2019-03-11T16:43:13.851Z,1.73
2019-03-11T16:45:56.412Z,2.55
2019-03-11T16:48:39.045Z,2.97
2019-03-11T16:51:21.214Z,4.83
2019-03-11T16:54:03.535Z,3.33
2019-03-11T16:56:45.787Z,1.60
2019-03-11T16:59:27.964Z,3.07
2019-03-11T17:02:10.735Z,4.73
2019-03-11T17:04:52.889Z,1.80
2019-03-11T17:07:34.677Z,2.20
2019-03-11T17:10:16.644Z,2.70
2019-03-11T17:12:58.518Z,1.67
2019-03-11T17:15:40.475Z,1.63
2019-03-11T17:18:23.137Z,2.67
2019-03-11T17:21:05.618Z,4.80
2019-03-11T17:23:47.621Z,2.10
2019-03-11T17:26:29.765Z,3.40
2019-03-11T17:29:11.811Z,2.70
2019-03-11T17:31:53.990Z,2.40
2019-03-11T17:34:36.273Z,3.70
2019-03-11T17:37:18.347Z,1.83
2019-03-11T17:40:00.803Z,1.80
2019-03-11T17:42:42.658Z,2.13
2019-03-11T17:45:24.791Z,3.50
2019-03-11T17:48:07.778Z,2.23
2019-03-11T17:50:49.871Z,2.43
2019-03-11T17:53:32.695Z,1.90
2019-03-11T17:56:14.498Z,1.37
2019-03-11T18:01:36.644Z,1.77
2019-03-11T18:04:18.785Z,2.57
2019-03-11T18:07:00.807Z,1.87
2019-03-11T18:09:43.873Z,4.73
2019-03-11T18:12:25.761Z,2.40
2019-03-11T18:15:07.949Z,2.30
2019-03-11T18:17:49.578Z,1.97
2019-03-11T18:20:31.716Z,4.37
2019-03-11T18:23:13.933Z,2.83
2019-03-11T18:25:56.028Z,2.73
2019-03-11T18:28:37.828Z,2.83
2019-03-11T18:31:20.042Z,3.80
2019-03-11T18:34:02.568Z,2.60
2019-03-11T18:36:44.587Z,2.80
2019-03-11T18:39:26.384Z,2.30
2019-03-11T18:42:08.413Z,4.33
2019-03-11T18:44:50.795Z,2.93
2019-03-11T18:47:33.688Z,2.10
2019-03-11T18:50:17.103Z,1.83
2019-03-11T18:52:59.086Z,2.00
2019-03-11T18:55:41.338Z,2.50
2019-03-11T18:58:22.048Z,2.20
2019-03-11T19:01:11.614Z,1.87
2019-03-11T19:07:16.904Z,2.27
2019-03-11T19:10:06.622Z,3.77
2019-03-11T19:16:05.095Z,3.17
2019-03-11T19:22:03.263Z,5.40
2019-03-11T19:24:53.140Z,2.27
2019-03-11T19:27:44.375Z,1.60
2019-03-11T19:30:33.866Z,2.57
2019-03-11T19:33:23.650Z,3.50
2019-03-11T19:39:28.881Z,3.10
2019-03-11T19:42:30.356Z,2.33
2019-03-11T19:45:12.854Z,3.57
2019-03-11T19:47:54.730Z,1.97
2019-03-11T19:50:36.635Z,2.37
2019-03-11T19:53:18.364Z,3.00
2019-03-11T19:56:00.807Z,1.40
2019-03-11T19:58:42.907Z,1.40
2019-03-11T20:01:24.776Z,2.90
2019-03-11T20:04:07.004Z,1.93
2019-03-11T20:06:49.378Z,2.00
2019-03-11T20:09:34.277Z,2.37
2019-03-11T20:12:15.122Z,3.20
2019-03-11T20:14:57.519Z,2.53
2019-03-11T20:17:39.971Z,2.40
2019-03-11T20:20:22.189Z,3.47
2019-03-11T20:23:03.951Z,2.20
2019-03-11T20:25:46.027Z,3.33
2019-03-11T20:28:27.881Z,3.77
2019-03-11T20:31:10.240Z,2.40
2019-03-11T20:33:52.564Z,3.53
2019-03-11T20:36:35.514Z,3.73
2019-03-11T20:39:17.729Z,3.03
2019-03-11T20:41:59.897Z,7.00
2019-03-11T20:44:41.837Z,4.43
2019-03-11T20:47:24.137Z,2.97
2019-03-11T20:50:06.234Z,5.00
2019-03-11T20:52:48.728Z,3.43
2019-03-11T20:55:30.535Z,2.50
2019-03-11T20:58:12.999Z,4.47
2019-03-11T21:00:55.431Z,2.53
2019-03-11T21:03:37.223Z,2.03
2019-03-11T21:06:19.238Z,4.20
2019-03-11T21:09:01.086Z,3.60
2019-03-11T21:11:42.931Z,4.17
2019-03-11T21:14:25.523Z,4.60
2019-03-11T21:17:07.763Z,2.03
2019-03-11T21:19:49.653Z,2.00
2019-03-11T21:22:31.656Z,2.40
2019-03-11T21:25:13.544Z,2.47
2019-03-11T21:27:56.170Z,3.57
2019-03-11T21:30:38.793Z,2.33
2019-03-11T21:33:21.190Z,3.80
2019-03-11T21:36:01.775Z,2.87
2019-03-11T21:45:33.447Z,2.60
2019-03-11T21:48:32.917Z,2.97
2019-03-11T21:51:22.776Z,3.33
2019-03-11T21:54:12.393Z,3.57
2019-03-11T22:06:58.948Z,1.97
2019-03-11T22:09:40.757Z,1.97
2019-03-11T22:12:22.630Z,3.40
2019-03-11T22:15:04.304Z,2.27
2019-03-11T22:17:46.526Z,3.17
2019-03-11T22:20:29.206Z,3.00
2019-03-11T22:23:11.597Z,2.90
2019-03-11T22:25:53.634Z,2.30
2019-03-11T22:28:35.699Z,2.23
2019-03-11T22:31:18.354Z,2.47
2019-03-11T22:34:00.245Z,3.10
2019-03-11T22:36:42.030Z,2.43
2019-03-11T22:39:24.147Z,3.65
2019-03-11T22:42:06.470Z,2.33
2019-03-11T22:44:48.289Z,3.07
2019-03-11T22:47:30.215Z,1.97
2019-03-11T22:50:12.710Z,2.17
2019-03-11T22:52:54.677Z,3.73
2019-03-11T22:55:39.129Z,3.70
2019-03-11T22:58:20.925Z,2.80
2019-03-11T23:01:04.090Z,1.62
2019-03-11T23:03:50.343Z,2.60
2019-03-11T23:06:30.648Z,2.27
2019-03-11T23:09:13.096Z,6.97
2019-03-11T23:11:55.234Z,3.80
2019-03-11T23:14:37.266Z,3.57
2019-03-11T23:17:19.586Z,2.33
2019-03-11T23:20:01.531Z,3.60
2019-03-11T23:22:43.559Z,1.90
2019-03-11T23:25:26.132Z,2.77
2019-03-11T23:28:08.135Z,2.67
2019-03-11T23:30:50.360Z,5.20
2019-03-11T23:33:32.942Z,4.03
2019-03-11T23:36:15.070Z,1.87
2019-03-11T23:38:57.372Z,2.83
2019-03-11T23:41:39.994Z,2.00
2019-03-11T23:44:22.982Z,1.80
2019-03-11T23:47:05.439Z,2.40
2019-03-11T23:49:47.803Z,5.63
2019-03-11T23:52:30.280Z,1.97
2019-03-11T23:55:12.523Z,1.53
2019-03-11T23:57:54.989Z,3.43
