createdAt,value
2019-03-19T00:01:52.664Z,1.60
2019-03-19T00:04:22.608Z,1.20
2019-03-19T00:06:52.467Z,1.30
2019-03-19T00:09:22.336Z,1.00
2019-03-19T00:11:52.255Z,1.40
2019-03-19T00:14:22.116Z,1.30
2019-03-19T00:16:51.995Z,1.27
2019-03-19T00:19:22.596Z,1.20
2019-03-19T00:21:52.589Z,1.00
2019-03-19T00:24:22.520Z,2.57
2019-03-19T00:26:52.404Z,1.40
2019-03-19T00:29:22.300Z,1.20
2019-03-19T00:31:52.229Z,2.30
2019-03-19T00:34:22.165Z,1.90
2019-03-19T00:36:52.158Z,1.53
2019-03-19T00:39:22.176Z,1.40
2019-03-19T00:41:52.016Z,3.10
2019-03-19T00:44:21.959Z,3.40
2019-03-19T00:46:51.956Z,2.47
2019-03-19T00:49:21.902Z,1.77
2019-03-19T00:51:51.818Z,1.40
2019-03-19T00:54:21.763Z,1.30
2019-03-19T00:56:51.699Z,1.63
2019-03-19T00:59:21.561Z,1.80
2019-03-19T01:01:51.406Z,3.77
2019-03-19T01:04:21.340Z,3.43
2019-03-19T01:06:51.192Z,2.10
2019-03-19T01:09:21.135Z,2.23
2019-03-19T01:11:50.993Z,2.03
2019-03-19T01:14:21.031Z,1.90
2019-03-19T01:16:50.888Z,3.43
2019-03-19T01:19:20.751Z,2.57
2019-03-19T01:21:50.610Z,3.00
2019-03-19T01:24:20.547Z,2.10
2019-03-19T01:26:50.560Z,1.90
2019-03-19T01:29:20.447Z,1.83
2019-03-19T01:31:50.543Z,2.07
2019-03-19T01:34:20.412Z,2.20
2019-03-19T01:36:50.352Z,3.50
2019-03-19T01:39:20.225Z,5.10
2019-03-19T01:41:50.148Z,4.43
2019-03-19T01:44:20.253Z,2.90
2019-03-19T01:46:50.176Z,2.10
2019-03-19T01:49:20.116Z,3.63
2019-03-19T01:51:50.040Z,5.90
2019-03-19T01:54:19.903Z,2.80
2019-03-19T01:56:49.842Z,2.13
2019-03-19T01:59:19.964Z,1.80
2019-03-19T02:01:50.009Z,2.73
2019-03-19T02:04:19.874Z,3.40
2019-03-19T02:06:49.807Z,3.30
2019-03-19T02:09:19.759Z,2.50
2019-03-19T02:11:49.688Z,2.47
2019-03-19T02:14:19.860Z,2.50
2019-03-19T02:16:49.898Z,1.97
2019-03-19T02:19:19.748Z,2.50
2019-03-19T02:21:49.703Z,1.70
2019-03-19T02:24:19.644Z,2.23
2019-03-19T02:26:49.660Z,1.57
2019-03-19T02:29:19.529Z,3.57
2019-03-19T02:31:49.676Z,2.23
2019-03-19T02:34:20.916Z,2.13
2019-03-19T02:36:50.793Z,5.53
2019-03-19T02:39:20.668Z,3.63
2019-03-19T02:41:50.601Z,2.83
2019-03-19T02:44:21.597Z,2.10
2019-03-19T02:46:51.557Z,2.43
2019-03-19T02:49:21.653Z,2.40
2019-03-19T02:51:51.601Z,2.10
2019-03-19T02:54:21.463Z,2.10
2019-03-19T02:56:51.397Z,5.33
2019-03-19T02:59:21.332Z,2.60
2019-03-19T03:01:51.196Z,3.40
2019-03-19T03:04:21.119Z,3.73
2019-03-19T03:06:51.050Z,2.90
2019-03-19T03:09:21.224Z,2.97
2019-03-19T03:11:51.088Z,3.27
2019-03-19T03:14:21.108Z,2.27
2019-03-19T03:16:52.094Z,3.13
2019-03-19T03:19:21.952Z,2.07
2019-03-19T03:21:51.896Z,1.90
2019-03-19T03:24:21.764Z,1.73
2019-03-19T03:26:51.787Z,2.20
2019-03-19T03:29:21.657Z,5.17
2019-03-19T03:31:51.681Z,6.47
2019-03-19T03:34:21.552Z,6.00
2019-03-19T03:36:51.574Z,4.63
2019-03-19T03:39:21.431Z,3.83
2019-03-19T03:41:51.440Z,5.13
2019-03-19T03:44:21.678Z,6.03
2019-03-19T03:46:51.536Z,6.73
2019-03-19T03:49:21.473Z,5.37
2019-03-19T03:51:51.416Z,6.27
2019-03-19T03:54:21.276Z,3.77
2019-03-19T03:57:01.350Z,2.80
2019-03-19T03:59:22.753Z,4.10
2019-03-19T04:01:52.691Z,3.57
2019-03-19T04:04:23.532Z,2.80
2019-03-19T04:06:53.547Z,2.83
2019-03-19T04:09:23.484Z,2.73
2019-03-19T04:11:53.358Z,4.80
2019-03-19T04:14:23.280Z,5.53
2019-03-19T04:16:53.160Z,4.70
2019-03-19T04:19:23.005Z,4.17
2019-03-19T04:21:53.035Z,3.50
2019-03-19T04:24:23.049Z,2.97
2019-03-19T04:26:53.137Z,4.90
2019-03-19T04:29:23.155Z,2.40
2019-03-19T04:31:53.091Z,5.43
2019-03-19T04:34:22.945Z,4.70
2019-03-19T04:36:52.808Z,3.23
2019-03-19T04:39:22.669Z,2.53
2019-03-19T04:41:52.537Z,3.00
2019-03-19T04:44:22.389Z,3.30
2019-03-19T04:46:52.256Z,2.83
2019-03-19T04:49:22.184Z,4.67
2019-03-19T04:51:52.048Z,4.93
2019-03-19T04:54:21.977Z,5.00
2019-03-19T04:57:09.610Z,2.97
2019-03-19T04:59:39.859Z,5.33
2019-03-19T05:02:09.912Z,3.30
2019-03-19T05:04:40.019Z,2.50
2019-03-19T05:07:10.216Z,3.53
2019-03-19T05:09:40.400Z,3.23
2019-03-19T05:12:10.471Z,4.90
2019-03-19T05:14:40.561Z,3.97
2019-03-19T05:17:11.000Z,3.80
2019-03-19T05:19:41.008Z,3.43
2019-03-19T05:22:11.183Z,3.10
2019-03-19T05:24:41.088Z,2.83
2019-03-19T05:27:11.291Z,2.50
2019-03-19T05:29:41.250Z,2.63
2019-03-19T05:32:11.205Z,3.03
2019-03-19T05:34:41.139Z,2.27
2019-03-19T05:37:11.103Z,2.97
2019-03-19T05:39:40.971Z,2.97
2019-03-19T05:42:10.943Z,2.93
2019-03-19T05:44:40.875Z,2.10
2019-03-19T05:47:10.833Z,2.30
2019-03-19T05:49:40.790Z,1.83
2019-03-19T05:52:10.768Z,2.20
2019-03-19T05:54:40.637Z,2.20
2019-03-19T05:57:10.559Z,3.10
2019-03-19T05:59:40.668Z,2.30
2019-03-19T06:02:10.629Z,2.93
2019-03-19T06:04:40.591Z,2.40
2019-03-19T06:07:10.547Z,1.90
2019-03-19T06:09:40.497Z,1.73
2019-03-19T06:12:10.462Z,2.13
2019-03-19T06:14:40.565Z,2.37
2019-03-19T06:17:10.716Z,3.00
2019-03-19T06:19:40.810Z,4.37
2019-03-19T06:22:10.695Z,2.83
2019-03-19T06:24:40.728Z,2.73
2019-03-19T06:27:10.743Z,2.70
2019-03-19T06:29:40.711Z,2.73
2019-03-19T06:32:10.663Z,2.33
2019-03-19T06:34:40.827Z,1.63
2019-03-19T06:37:10.704Z,2.30
2019-03-19T06:39:40.648Z,1.83
2019-03-19T06:42:10.675Z,2.20
2019-03-19T06:44:41.040Z,2.70
2019-03-19T06:47:11.067Z,2.73
2019-03-19T06:49:41.020Z,1.87
2019-03-19T06:52:10.895Z,2.50
2019-03-19T06:54:40.934Z,1.57
2019-03-19T06:57:11.201Z,1.93
2019-03-19T06:59:41.241Z,2.07
2019-03-19T07:02:11.243Z,2.50
2019-03-19T07:04:41.129Z,1.97
2019-03-19T07:07:11.067Z,2.60
2019-03-19T07:09:41.026Z,2.20
2019-03-19T07:12:10.956Z,3.37
2019-03-19T07:14:40.828Z,2.47
2019-03-19T07:17:10.751Z,3.33
2019-03-19T07:19:40.636Z,2.90
2019-03-19T07:22:10.677Z,3.07
2019-03-19T07:24:40.632Z,2.03
2019-03-19T07:27:10.497Z,2.57
2019-03-19T07:29:40.548Z,2.63
2019-03-19T07:32:10.771Z,1.70
2019-03-19T07:34:40.912Z,1.50
2019-03-19T07:37:10.852Z,2.60
2019-03-19T07:39:40.732Z,1.93
2019-03-19T07:42:10.648Z,1.73
2019-03-19T07:44:40.708Z,2.30
2019-03-19T07:47:10.640Z,2.80
2019-03-19T07:49:40.592Z,2.70
2019-03-19T07:52:10.730Z,1.70
2019-03-19T07:54:40.757Z,2.27
2019-03-19T07:57:10.817Z,3.07
2019-03-19T07:59:40.732Z,3.73
2019-03-19T08:02:10.668Z,2.43
2019-03-19T08:04:40.559Z,2.47
2019-03-19T08:07:10.429Z,2.77
2019-03-19T08:09:40.471Z,3.13
2019-03-19T08:12:10.519Z,2.13
2019-03-19T08:14:40.401Z,2.17
2019-03-19T08:17:10.356Z,2.17
2019-03-19T08:19:40.297Z,1.90
2019-03-19T08:22:10.373Z,1.07
2019-03-19T08:24:40.421Z,1.70
2019-03-19T08:27:10.349Z,1.77
2019-03-19T08:29:41.539Z,1.27
2019-03-19T08:32:11.396Z,1.73
2019-03-19T08:34:41.361Z,0.80
2019-03-19T08:37:11.292Z,0.93
2019-03-19T08:39:41.165Z,1.20
2019-03-19T08:42:11.100Z,1.50
2019-03-19T08:44:41.052Z,1.17
2019-03-19T08:47:11.302Z,1.10
2019-03-19T08:49:41.240Z,1.00
2019-03-19T08:52:11.250Z,1.40
2019-03-19T08:54:41.120Z,1.10
2019-03-19T08:57:10.986Z,1.17
2019-03-19T08:59:40.903Z,1.27
2019-03-19T09:02:10.768Z,1.00
2019-03-19T09:04:40.721Z,1.40
2019-03-19T09:07:10.667Z,1.17
2019-03-19T09:09:40.612Z,1.17
2019-03-19T09:12:10.615Z,0.90
2019-03-19T09:14:40.495Z,1.30
2019-03-19T09:17:10.427Z,1.03
2019-03-19T09:19:40.372Z,1.17
2019-03-19T09:22:10.378Z,1.60
2019-03-19T09:24:40.408Z,1.30
2019-03-19T09:27:10.426Z,1.27
2019-03-19T09:29:40.629Z,1.20
2019-03-19T09:32:10.640Z,1.10
2019-03-19T09:34:40.580Z,1.20
2019-03-19T09:37:10.988Z,1.50
2019-03-19T09:39:43.145Z,1.53
2019-03-19T09:42:13.153Z,1.50
2019-03-19T09:44:43.104Z,1.20
2019-03-19T09:47:12.972Z,1.47
2019-03-19T09:49:42.916Z,1.30
2019-03-19T09:52:13.092Z,1.20
2019-03-19T09:54:43.064Z,1.53
2019-03-19T09:57:13.805Z,1.00
2019-03-19T09:59:44.667Z,1.17
2019-03-19T10:02:14.713Z,1.30
2019-03-19T10:04:44.704Z,1.20
2019-03-19T10:07:14.631Z,1.13
2019-03-19T10:09:44.604Z,1.03
2019-03-19T10:12:14.608Z,1.43
2019-03-19T10:14:44.795Z,1.30
2019-03-19T10:17:16.631Z,1.03
2019-03-19T10:19:47.494Z,1.53
2019-03-19T10:22:17.722Z,1.20
2019-03-19T10:24:47.743Z,1.33
2019-03-19T10:27:19.576Z,1.30
2019-03-19T10:29:49.454Z,1.30
2019-03-19T10:32:20.458Z,1.40
2019-03-19T10:34:51.521Z,1.17
2019-03-19T10:37:22.568Z,1.30
2019-03-19T10:39:53.898Z,1.50
2019-03-19T10:42:24.947Z,1.37
2019-03-19T10:44:55.921Z,1.60
2019-03-19T10:47:27.846Z,1.43
2019-03-19T10:49:59.167Z,1.27
2019-03-19T10:52:30.679Z,1.00
2019-03-19T10:55:02.663Z,1.60
2019-03-19T10:57:33.630Z,1.47
2019-03-19T11:00:10.565Z,1.20
2019-03-19T11:02:41.865Z,1.50
2019-03-19T11:05:14.252Z,1.60
2019-03-19T11:07:45.467Z,1.43
2019-03-19T11:10:16.552Z,1.37
2019-03-19T11:12:46.747Z,1.37
2019-03-19T11:15:17.292Z,1.40
2019-03-19T11:17:48.182Z,1.57
2019-03-19T11:20:19.368Z,1.70
2019-03-19T11:22:49.648Z,1.70
2019-03-19T11:25:19.791Z,1.47
2019-03-19T11:27:49.820Z,1.77
2019-03-19T11:30:22.307Z,1.60
2019-03-19T11:32:53.062Z,1.60
2019-03-19T11:35:24.631Z,1.57
2019-03-19T11:37:54.698Z,1.37
2019-03-19T11:40:26.124Z,1.70
2019-03-19T11:42:56.432Z,1.67
2019-03-19T11:45:26.444Z,1.40
2019-03-19T11:47:56.668Z,1.40
2019-03-19T11:50:26.862Z,1.50
2019-03-19T11:52:56.833Z,1.63
2019-03-19T11:55:26.772Z,1.50
2019-03-19T11:57:57.725Z,1.50
2019-03-19T12:00:34.350Z,1.50
2019-03-19T12:03:12.637Z,1.43
2019-03-19T12:05:36.291Z,1.37
2019-03-19T12:08:06.394Z,1.27
2019-03-19T12:10:36.573Z,1.70
2019-03-19T12:13:07.074Z,2.00
2019-03-19T12:15:37.204Z,1.60
2019-03-19T12:18:07.452Z,1.80
2019-03-19T12:20:37.534Z,1.80
2019-03-19T12:23:07.568Z,2.03
2019-03-19T12:25:38.093Z,1.63
2019-03-19T12:28:08.528Z,1.73
2019-03-19T12:30:38.986Z,1.60
2019-03-19T12:33:09.076Z,1.90
2019-03-19T12:35:39.097Z,1.70
2019-03-19T12:38:09.123Z,2.33
2019-03-19T12:40:39.650Z,2.10
2019-03-19T12:43:10.098Z,1.57
2019-03-19T12:45:40.680Z,1.80
2019-03-19T12:48:10.776Z,2.10
2019-03-19T12:50:40.720Z,2.00
2019-03-19T12:53:10.680Z,1.80
2019-03-19T12:55:40.716Z,1.40
2019-03-19T12:58:10.633Z,1.90
2019-03-19T13:00:40.644Z,1.70
2019-03-19T13:03:10.756Z,1.80
2019-03-19T13:05:40.785Z,1.57
2019-03-19T13:08:12.144Z,1.60
2019-03-19T13:10:42.158Z,1.83
2019-03-19T13:13:12.175Z,1.53
2019-03-19T13:15:42.151Z,1.60
2019-03-19T13:18:13.052Z,1.73
2019-03-19T13:20:43.028Z,2.13
2019-03-19T13:23:16.228Z,1.80
2019-03-19T13:25:46.200Z,1.80
2019-03-19T13:28:16.156Z,1.90
2019-03-19T13:30:46.104Z,1.93
2019-03-19T13:33:16.487Z,1.70
2019-03-19T13:35:46.436Z,1.60
2019-03-19T13:38:16.398Z,1.83
2019-03-19T13:40:46.429Z,1.27
2019-03-19T13:43:16.399Z,1.40
2019-03-19T13:45:46.336Z,1.30
2019-03-19T13:48:16.237Z,1.00
2019-03-19T13:50:46.180Z,1.87
2019-03-19T13:53:16.068Z,1.90
2019-03-19T13:55:46.017Z,1.80
2019-03-19T13:58:16.180Z,1.80
2019-03-19T14:00:55.276Z,1.97
2019-03-19T14:03:17.789Z,1.80
2019-03-19T14:05:47.796Z,1.67
2019-03-19T14:08:44.351Z,1.17
2019-03-19T14:11:17.071Z,2.00
2019-03-19T14:13:49.736Z,1.40
2019-03-19T14:16:25.677Z,1.57
2019-03-19T14:18:58.487Z,1.93
2019-03-19T14:21:34.654Z,1.97
2019-03-19T14:24:10.779Z,1.70
2019-03-19T14:26:50.543Z,2.00
2019-03-19T14:29:26.611Z,1.60
2019-03-19T14:32:04.079Z,2.20
2019-03-19T14:34:41.969Z,1.47
2019-03-19T14:37:19.250Z,1.10
2019-03-19T14:39:51.163Z,3.00
2019-03-19T14:42:22.486Z,1.70
2019-03-19T14:44:55.697Z,1.67
2019-03-19T14:47:28.296Z,1.60
2019-03-19T14:49:59.854Z,1.77
2019-03-19T14:52:29.756Z,1.67
2019-03-19T14:54:59.813Z,1.70
2019-03-19T14:57:29.789Z,1.83
2019-03-19T14:59:59.732Z,2.17
2019-03-19T15:02:29.766Z,2.20
2019-03-19T15:04:59.962Z,1.47
2019-03-19T15:07:30.792Z,1.40
2019-03-19T15:10:01.710Z,1.90
2019-03-19T15:12:31.697Z,1.73
2019-03-19T15:15:01.710Z,1.97
2019-03-19T15:17:31.645Z,1.30
2019-03-19T15:20:01.697Z,1.20
2019-03-19T15:22:32.978Z,1.90
2019-03-19T15:25:03.659Z,1.70
2019-03-19T15:27:33.566Z,1.30
2019-03-19T15:30:03.733Z,1.60
2019-03-19T15:32:33.683Z,1.50
2019-03-19T15:35:03.760Z,1.73
2019-03-19T15:37:33.631Z,1.50
2019-03-19T15:40:03.901Z,1.30
2019-03-19T15:42:33.836Z,1.70
2019-03-19T15:45:04.152Z,1.40
2019-03-19T15:47:34.092Z,1.70
2019-03-19T15:50:04.444Z,1.77
2019-03-19T15:52:34.454Z,2.00
2019-03-19T15:55:04.776Z,1.57
2019-03-19T15:57:34.775Z,1.50
2019-03-19T16:00:06.259Z,1.73
2019-03-19T16:02:36.123Z,2.03
2019-03-19T16:05:07.205Z,1.70
2019-03-19T16:07:37.208Z,1.50
2019-03-19T16:10:07.568Z,1.97
2019-03-19T16:12:37.525Z,1.50
2019-03-19T16:15:08.405Z,2.10
2019-03-19T16:17:38.431Z,1.60
2019-03-19T16:20:11.141Z,2.07
2019-03-19T16:22:41.116Z,1.67
2019-03-19T16:25:12.136Z,1.70
2019-03-19T16:27:42.148Z,1.30
2019-03-19T16:30:13.480Z,1.20
2019-03-19T16:32:43.482Z,1.20
2019-03-19T16:35:14.128Z,1.27
2019-03-19T16:37:45.143Z,1.60
2019-03-19T16:40:16.979Z,1.20
2019-03-19T16:42:48.079Z,1.17
2019-03-19T16:45:19.520Z,1.30
2019-03-19T16:47:50.584Z,1.30
2019-03-19T16:50:20.980Z,1.17
2019-03-19T16:52:51.249Z,1.70
2019-03-19T16:55:21.624Z,1.20
2019-03-19T16:57:51.645Z,1.60
2019-03-19T17:00:22.318Z,1.10
2019-03-19T17:02:52.695Z,2.20
2019-03-19T17:05:23.047Z,1.20
2019-03-19T17:07:53.124Z,1.43
2019-03-19T17:10:23.183Z,1.00
2019-03-19T17:12:53.267Z,1.20
2019-03-19T17:15:23.342Z,2.43
2019-03-19T17:17:53.283Z,0.93
2019-03-19T17:20:23.592Z,0.90
2019-03-19T17:22:53.607Z,1.57
2019-03-19T17:25:23.667Z,1.10
2019-03-19T17:27:53.612Z,2.17
2019-03-19T17:30:24.132Z,0.90
2019-03-19T17:32:54.147Z,0.90
2019-03-19T17:35:24.106Z,0.70
2019-03-19T17:37:54.120Z,0.80
2019-03-19T17:40:24.159Z,1.10
2019-03-19T17:42:54.102Z,1.00
2019-03-19T17:45:24.127Z,0.90
2019-03-19T17:47:54.070Z,0.60
2019-03-19T17:50:24.038Z,0.80
2019-03-19T17:52:54.075Z,1.10
2019-03-19T17:55:24.176Z,0.90
2019-03-19T17:57:54.112Z,1.20
2019-03-19T18:00:25.687Z,1.30
2019-03-19T18:02:55.762Z,1.20
2019-03-19T18:05:25.740Z,1.10
2019-03-19T18:07:55.600Z,1.10
2019-03-19T18:10:25.545Z,2.50
2019-03-19T18:12:55.824Z,2.07
2019-03-19T18:15:25.755Z,3.60
2019-03-19T18:17:55.795Z,5.90
2019-03-19T18:20:25.823Z,8.10
2019-03-19T18:22:55.795Z,8.07
2019-03-19T18:25:25.868Z,4.13
2019-03-19T18:27:55.823Z,4.73
2019-03-19T18:30:25.864Z,3.27
2019-03-19T18:32:55.929Z,2.00
2019-03-19T18:35:25.948Z,1.73
2019-03-19T18:37:55.977Z,1.70
2019-03-19T18:40:25.922Z,1.70
2019-03-19T18:42:55.951Z,3.80
2019-03-19T18:45:25.975Z,3.07
2019-03-19T18:47:55.888Z,2.57
2019-03-19T18:50:25.937Z,2.57
2019-03-19T18:52:56.042Z,2.80
2019-03-19T18:55:26.059Z,2.67
2019-03-19T18:57:56.107Z,2.33
2019-03-19T19:00:26.116Z,1.80
2019-03-19T19:02:56.011Z,1.77
2019-03-19T19:05:26.031Z,1.30
2019-03-19T19:07:55.981Z,1.33
2019-03-19T19:10:25.996Z,1.30
2019-03-19T19:12:56.146Z,3.30
2019-03-19T19:15:26.190Z,3.13
2019-03-19T19:17:56.147Z,1.73
2019-03-19T19:20:26.185Z,1.87
2019-03-19T19:22:56.200Z,2.20
2019-03-19T19:25:26.235Z,2.43
2019-03-19T19:27:56.271Z,2.50
2019-03-19T19:30:26.452Z,2.50
2019-03-19T19:33:01.888Z,2.07
2019-03-19T19:35:28.048Z,2.03
2019-03-19T19:37:58.078Z,1.90
2019-03-19T19:40:28.232Z,2.20
2019-03-19T19:42:58.260Z,1.90
2019-03-19T19:45:31.446Z,1.63
2019-03-19T19:48:01.369Z,1.90
2019-03-19T19:50:31.384Z,1.43
2019-03-19T19:53:01.276Z,1.40
2019-03-19T19:55:31.215Z,1.60
2019-03-19T19:58:01.246Z,1.80
2019-03-19T20:00:31.110Z,2.00
2019-03-19T20:03:11.510Z,1.90
2019-03-19T20:05:34.024Z,2.10
2019-03-19T20:08:04.302Z,1.70
2019-03-19T20:10:34.322Z,1.70
2019-03-19T20:13:04.415Z,1.60
2019-03-19T20:15:34.432Z,1.70
2019-03-19T20:18:04.527Z,1.47
2019-03-19T20:20:34.508Z,1.73
2019-03-19T20:23:04.533Z,1.20
2019-03-19T20:25:34.508Z,1.30
2019-03-19T20:28:04.532Z,1.77
2019-03-19T20:30:34.479Z,1.80
2019-03-19T20:33:04.520Z,1.57
2019-03-19T20:35:34.553Z,1.10
2019-03-19T20:38:04.595Z,1.97
2019-03-19T20:40:34.787Z,2.37
2019-03-19T20:43:04.804Z,2.27
2019-03-19T20:45:34.741Z,1.63
2019-03-19T20:48:05.372Z,1.80
2019-03-19T20:50:35.263Z,1.70
2019-03-19T20:53:05.303Z,1.70
2019-03-19T20:55:36.673Z,1.80
2019-03-19T20:58:06.968Z,2.43
2019-03-19T21:00:37.059Z,1.83
2019-03-19T21:03:07.107Z,1.80
2019-03-19T21:05:37.051Z,1.70
2019-03-19T21:08:07.092Z,1.80
2019-03-19T21:10:37.133Z,1.90
2019-03-19T21:13:07.091Z,1.90
2019-03-19T21:15:37.060Z,2.37
2019-03-19T21:18:07.112Z,1.60
2019-03-19T21:20:37.048Z,1.73
2019-03-19T21:23:06.935Z,2.70
2019-03-19T21:25:36.937Z,3.33
2019-03-19T21:28:14.083Z,2.43
2019-03-19T21:30:38.740Z,1.70
2019-03-19T21:33:08.615Z,1.60
2019-03-19T21:35:38.625Z,1.40
2019-03-19T21:38:08.680Z,1.60
2019-03-19T21:40:38.564Z,1.50
2019-03-19T21:43:08.512Z,1.30
2019-03-19T21:45:38.451Z,1.30
2019-03-19T21:48:08.472Z,1.27
2019-03-19T21:50:38.508Z,1.13
2019-03-19T21:53:08.375Z,1.63
2019-03-19T21:55:38.419Z,0.90
2019-03-19T21:58:08.444Z,1.57
2019-03-19T22:00:38.498Z,2.40
2019-03-19T22:03:08.511Z,1.73
2019-03-19T22:05:38.535Z,1.83
2019-03-19T22:08:08.460Z,2.83
2019-03-19T22:10:38.415Z,2.70
2019-03-19T22:13:08.359Z,3.47
2019-03-19T22:15:38.386Z,2.13
2019-03-19T22:18:08.423Z,2.93
2019-03-19T22:20:38.456Z,2.67
2019-03-19T22:23:08.382Z,2.77
2019-03-19T22:25:38.407Z,2.37
2019-03-19T22:28:08.533Z,2.73
2019-03-19T22:30:38.491Z,2.07
2019-03-19T22:33:08.426Z,2.33
2019-03-19T22:35:38.375Z,1.43
2019-03-19T22:38:08.425Z,1.90
2019-03-19T22:40:38.523Z,1.90
2019-03-19T22:43:08.451Z,1.33
2019-03-19T22:45:38.484Z,1.50
2019-03-19T22:48:08.511Z,1.47
2019-03-19T22:50:38.388Z,1.30
2019-03-19T22:53:08.323Z,1.13
2019-03-19T22:55:38.279Z,1.10
2019-03-19T22:58:08.208Z,1.37
2019-03-19T23:00:43.108Z,1.90
2019-03-19T23:03:13.120Z,1.60
2019-03-19T23:05:43.162Z,1.43
2019-03-19T23:08:13.099Z,1.57
2019-03-19T23:10:43.123Z,1.50
2019-03-19T23:13:13.785Z,1.10
2019-03-19T23:15:43.738Z,1.00
2019-03-19T23:18:13.679Z,0.80
2019-03-19T23:20:43.948Z,1.10
2019-03-19T23:23:13.948Z,2.23
2019-03-19T23:25:43.993Z,1.73
2019-03-19T23:28:14.231Z,1.50
2019-03-19T23:30:44.232Z,1.60
2019-03-19T23:33:14.364Z,2.60
2019-03-19T23:35:44.429Z,3.00
2019-03-19T23:38:14.370Z,2.63
2019-03-19T23:40:44.307Z,1.97
2019-03-19T23:43:14.358Z,3.07
2019-03-19T23:45:44.315Z,1.80
2019-03-19T23:48:14.344Z,1.40
2019-03-19T23:50:44.308Z,2.00
2019-03-19T23:53:14.255Z,1.27
2019-03-19T23:55:44.275Z,1.10
2019-03-19T23:58:14.180Z,1.23
