createdAt,value
2018-05-13T00:02:10.439Z,13.10
2018-05-13T00:04:37.328Z,13.00
2018-05-13T00:07:05.561Z,13.00
2018-05-13T00:09:32.508Z,13.00
2018-05-13T00:12:00.064Z,12.90
2018-05-13T00:14:26.965Z,13.00
2018-05-13T00:16:53.844Z,13.00
2018-05-13T00:19:20.733Z,13.00
2018-05-13T00:21:48.311Z,13.00
2018-05-13T00:24:18.877Z,13.00
2018-05-13T00:26:45.737Z,13.00
2018-05-13T00:29:13.449Z,12.90
2018-05-13T00:31:40.314Z,12.90
2018-05-13T00:34:07.198Z,12.80
2018-05-13T00:36:34.772Z,12.70
2018-05-13T00:39:01.690Z,12.60
2018-05-13T00:41:28.564Z,12.70
2018-05-13T00:43:57.241Z,12.70
2018-05-13T00:46:24.127Z,12.60
2018-05-13T00:48:51.225Z,12.50
2018-05-13T00:51:18.132Z,12.50
2018-05-13T00:53:45.019Z,12.40
2018-05-13T00:56:11.906Z,12.40
2018-05-13T00:58:38.825Z,12.50
2018-05-13T01:01:06.085Z,12.40
2018-05-13T01:03:32.969Z,12.40
2018-05-13T01:05:59.852Z,12.40
2018-05-13T01:08:26.737Z,12.40
2018-05-13T01:10:54.350Z,12.30
2018-05-13T01:13:22.085Z,12.30
2018-05-13T01:15:48.977Z,12.20
2018-05-13T01:18:15.884Z,12.20
2018-05-13T01:20:43.289Z,12.20
2018-05-13T01:23:10.205Z,12.10
2018-05-13T01:25:38.817Z,12.00
2018-05-13T01:28:06.269Z,12.00
2018-05-13T01:30:33.144Z,11.90
2018-05-13T01:33:00.028Z,11.90
2018-05-13T01:35:27.726Z,11.80
2018-05-13T01:37:55.504Z,11.70
2018-05-13T01:40:22.380Z,11.70
2018-05-13T01:42:49.248Z,11.70
2018-05-13T01:45:16.129Z,11.60
2018-05-13T01:47:43.008Z,11.60
2018-05-13T01:50:12.438Z,11.60
2018-05-13T01:52:39.328Z,11.60
2018-05-13T01:55:06.230Z,11.70
2018-05-13T01:57:33.187Z,11.70
2018-05-13T02:00:00.765Z,11.70
2018-05-13T02:02:28.893Z,11.80
2018-05-13T02:04:55.862Z,11.70
2018-05-13T02:07:22.736Z,11.70
2018-05-13T02:09:50.367Z,11.80
2018-05-13T02:12:17.265Z,11.70
2018-05-13T02:14:44.661Z,11.80
2018-05-13T02:17:11.537Z,11.80
2018-05-13T02:19:39.157Z,11.80
2018-05-13T02:22:06.089Z,11.70
2018-05-13T02:24:32.967Z,11.80
2018-05-13T02:27:03.385Z,11.80
2018-05-13T02:29:30.267Z,11.80
2018-05-13T02:31:57.134Z,11.70
2018-05-13T02:34:24.544Z,11.70
2018-05-13T02:36:51.413Z,11.70
2018-05-13T02:39:19.418Z,11.70
2018-05-13T02:41:46.398Z,11.70
2018-05-13T02:44:13.274Z,11.70
2018-05-13T02:46:40.162Z,11.70
2018-05-13T02:49:07.116Z,11.70
2018-05-13T02:51:34.481Z,11.70
2018-05-13T02:54:01.404Z,11.70
2018-05-13T02:56:28.283Z,11.70
2018-05-13T02:58:55.925Z,11.70
2018-05-13T03:01:23.380Z,11.70
2018-05-13T03:03:52.867Z,11.80
2018-05-13T03:06:19.752Z,11.80
2018-05-13T03:08:47.371Z,11.70
2018-05-13T03:11:15.164Z,11.70
2018-05-13T03:13:42.790Z,11.60
2018-05-13T03:16:10.315Z,11.60
2018-05-13T03:18:37.830Z,11.60
2018-05-13T03:21:04.753Z,11.60
2018-05-13T03:23:31.667Z,11.50
2018-05-13T03:25:58.549Z,11.50
2018-05-13T03:28:26.405Z,11.50
2018-05-13T03:30:53.270Z,11.40
2018-05-13T03:33:20.617Z,11.40
2018-05-13T03:35:47.495Z,11.30
2018-05-13T03:38:15.150Z,11.20
2018-05-13T03:40:43.538Z,11.20
2018-05-13T03:43:10.441Z,11.10
2018-05-13T03:45:37.326Z,11.10
2018-05-13T03:48:05.344Z,10.90
2018-05-13T03:50:32.213Z,10.90
2018-05-13T03:53:01.850Z,10.70
2018-05-13T03:55:29.385Z,10.70
2018-05-13T03:57:56.324Z,10.80
2018-05-13T04:00:23.212Z,10.80
2018-05-13T04:02:53.317Z,10.80
2018-05-13T04:05:21.577Z,10.80
2018-05-13T04:11:15.943Z,10.80
2018-05-13T04:13:56.347Z,10.90
2018-05-13T04:16:25.128Z,10.90
2018-05-13T04:18:52.056Z,10.90
2018-05-13T04:21:20.160Z,10.90
2018-05-13T04:23:47.060Z,10.90
2018-05-13T04:26:13.926Z,10.70
2018-05-13T04:28:42.473Z,10.70
2018-05-13T04:31:09.344Z,10.80
2018-05-13T04:33:36.213Z,10.80
2018-05-13T04:36:03.912Z,10.80
2018-05-13T04:38:30.789Z,10.80
2018-05-13T04:40:58.152Z,10.80
2018-05-13T04:43:25.705Z,10.80
2018-05-13T04:45:52.572Z,10.80
2018-05-13T04:48:19.445Z,10.80
2018-05-13T04:50:46.904Z,10.80
2018-05-13T04:53:15.885Z,10.80
2018-05-13T04:55:42.767Z,10.80
2018-05-13T04:58:10.138Z,10.80
2018-05-13T05:00:37.018Z,10.90
2018-05-13T05:03:04.365Z,10.90
2018-05-13T05:05:32.045Z,10.80
2018-05-13T05:07:58.908Z,10.80
2018-05-13T05:10:25.785Z,10.70
2018-05-13T05:12:53.904Z,10.70
2018-05-13T05:15:20.832Z,10.60
2018-05-13T05:17:48.173Z,10.60
2018-05-13T05:20:15.864Z,10.60
2018-05-13T05:22:42.732Z,10.50
2018-05-13T05:25:09.613Z,10.50
2018-05-13T05:27:36.513Z,10.50
2018-05-13T05:30:04.485Z,10.50
2018-05-13T05:32:32.136Z,10.50
2018-05-13T05:34:59.393Z,10.50
2018-05-13T05:37:26.276Z,10.60
2018-05-13T05:39:53.183Z,10.60
2018-05-13T05:42:23.173Z,10.60
2018-05-13T05:44:50.044Z,10.60
2018-05-13T05:47:16.973Z,10.70
2018-05-13T05:49:43.985Z,10.60
2018-05-13T05:52:10.870Z,10.60
2018-05-13T05:54:38.220Z,10.70
2018-05-13T05:57:06.033Z,10.70
2018-05-13T05:59:33.376Z,10.80
2018-05-13T06:02:00.310Z,10.70
2018-05-13T06:04:30.444Z,10.80
2018-05-13T06:06:57.941Z,10.70
2018-05-13T06:09:25.569Z,10.80
2018-05-13T06:11:52.452Z,10.80
2018-05-13T06:14:19.329Z,10.70
2018-05-13T06:16:46.205Z,10.70
2018-05-13T06:19:15.261Z,10.70
2018-05-13T06:21:42.592Z,10.70
2018-05-13T06:24:09.666Z,10.70
2018-05-13T06:26:36.798Z,10.70
2018-05-13T06:29:03.672Z,10.80
2018-05-13T06:31:30.628Z,10.70
2018-05-13T06:33:58.736Z,10.70
2018-05-13T06:36:26.373Z,10.70
2018-05-13T06:38:53.301Z,10.60
2018-05-13T06:41:20.924Z,10.70
2018-05-13T06:43:50.483Z,10.70
2018-05-13T06:46:17.442Z,10.70
2018-05-13T06:48:45.448Z,10.70
2018-05-13T06:51:12.387Z,10.70
2018-05-13T06:53:40.310Z,10.80
2018-05-13T06:56:10.220Z,10.70
2018-05-13T06:58:37.121Z,10.70
2018-05-13T07:01:04.006Z,10.70
2018-05-13T07:03:31.376Z,10.80
2018-05-13T07:05:58.380Z,10.70
2018-05-13T07:08:26.523Z,10.70
2018-05-13T07:10:53.457Z,10.70
2018-05-13T07:13:20.370Z,10.80
2018-05-13T07:15:47.251Z,10.70
2018-05-13T07:18:14.569Z,10.80
2018-05-13T07:20:43.073Z,10.80
2018-05-13T07:23:11.660Z,10.80
2018-05-13T07:25:39.792Z,10.80
2018-05-13T07:28:06.652Z,10.80
2018-05-13T07:30:34.280Z,10.70
2018-05-13T07:33:02.908Z,10.70
2018-05-13T07:35:30.520Z,10.70
2018-05-13T07:37:57.488Z,10.70
2018-05-13T07:40:25.398Z,10.70
2018-05-13T07:42:52.304Z,10.70
2018-05-13T07:45:20.618Z,10.70
2018-05-13T07:47:48.012Z,10.70
2018-05-13T07:50:14.884Z,10.70
2018-05-13T07:52:41.744Z,10.80
2018-05-13T07:55:08.754Z,10.80
2018-05-13T07:57:36.268Z,10.70
2018-05-13T08:00:03.186Z,10.70
2018-05-13T08:02:30.260Z,10.80
2018-05-13T08:04:57.128Z,10.80
2018-05-13T08:07:24.542Z,10.80
2018-05-13T08:09:52.261Z,10.70
2018-05-13T08:12:19.140Z,10.70
2018-05-13T08:14:46.752Z,10.60
2018-05-13T08:17:15.988Z,10.60
2018-05-13T08:19:42.844Z,10.60
2018-05-13T08:22:11.284Z,10.50
2018-05-13T08:24:38.157Z,10.50
2018-05-13T08:27:05.105Z,10.60
2018-05-13T08:29:32.032Z,10.50
2018-05-13T08:31:59.070Z,10.40
2018-05-13T08:34:27.043Z,10.40
2018-05-13T08:36:55.483Z,10.40
2018-05-13T08:39:22.376Z,10.40
2018-05-13T08:41:49.243Z,10.50
2018-05-13T08:44:16.965Z,10.50
2018-05-13T08:46:43.901Z,10.50
2018-05-13T08:49:10.885Z,10.50
2018-05-13T08:51:37.885Z,10.50
2018-05-13T08:54:04.918Z,10.60
2018-05-13T08:56:31.889Z,10.50
2018-05-13T08:58:59.697Z,10.50
2018-05-13T09:01:26.591Z,10.50
2018-05-13T09:03:53.641Z,10.40
2018-05-13T09:06:20.504Z,10.40
2018-05-13T09:08:48.194Z,10.50
2018-05-13T09:11:16.907Z,10.40
2018-05-13T09:13:43.844Z,10.40
2018-05-13T09:16:12.820Z,10.40
2018-05-13T09:18:39.724Z,10.40
2018-05-13T09:21:06.676Z,10.40
2018-05-13T09:23:34.426Z,10.30
2018-05-13T09:26:01.304Z,10.40
2018-05-13T09:28:28.392Z,10.30
2018-05-13T09:30:55.691Z,10.40
2018-05-13T09:33:24.033Z,10.40
2018-05-13T09:35:51.224Z,10.30
2018-05-13T09:38:19.013Z,10.30
2018-05-13T09:40:45.976Z,10.30
2018-05-13T09:43:12.857Z,10.30
2018-05-13T09:45:40.532Z,10.30
2018-05-13T09:48:07.573Z,10.30
2018-05-13T09:50:34.504Z,10.30
2018-05-13T09:53:02.110Z,10.20
2018-05-13T09:55:29.767Z,10.30
2018-05-13T09:57:57.774Z,10.30
2018-05-13T10:00:26.181Z,10.30
2018-05-13T10:02:53.130Z,10.20
2018-05-13T10:05:20.104Z,10.10
2018-05-13T10:07:47.949Z,10.20
2018-05-13T10:10:15.185Z,10.20
2018-05-13T10:12:43.519Z,10.20
2018-05-13T10:15:10.843Z,10.20
2018-05-13T10:17:38.296Z,10.20
2018-05-13T10:20:05.389Z,10.20
2018-05-13T10:22:32.387Z,10.30
2018-05-13T10:24:59.932Z,10.30
2018-05-13T10:27:26.888Z,10.30
2018-05-13T10:29:53.845Z,10.40
2018-05-13T10:32:22.045Z,10.50
2018-05-13T10:34:49.006Z,10.50
2018-05-13T10:37:16.277Z,10.50
2018-05-13T10:39:43.128Z,10.60
2018-05-13T10:42:10.861Z,10.60
2018-05-13T10:44:37.796Z,10.60
2018-05-13T10:47:05.512Z,10.50
2018-05-13T10:49:32.540Z,10.50
2018-05-13T10:52:00.307Z,10.60
2018-05-13T10:54:28.627Z,10.60
2018-05-13T10:56:56.687Z,10.60
2018-05-13T10:59:25.063Z,10.60
2018-05-13T11:01:52.653Z,10.60
2018-05-13T11:04:19.612Z,10.70
2018-05-13T11:06:46.963Z,10.70
2018-05-13T11:09:13.900Z,10.80
2018-05-13T11:11:41.708Z,10.90
2018-05-13T11:14:10.770Z,10.90
2018-05-13T11:16:37.784Z,10.80
2018-05-13T11:19:05.292Z,10.90
2018-05-13T11:21:32.524Z,10.80
2018-05-13T11:23:59.444Z,10.80
2018-05-13T11:26:26.467Z,10.90
2018-05-13T11:28:53.724Z,10.90
2018-05-13T11:31:21.661Z,10.90
2018-05-13T11:33:48.581Z,10.80
2018-05-13T11:36:15.681Z,10.80
2018-05-13T11:38:42.596Z,10.60
2018-05-13T11:41:09.569Z,10.60
2018-05-13T11:43:37.544Z,10.60
2018-05-13T11:46:04.429Z,10.60
2018-05-13T11:48:31.312Z,10.60
2018-05-13T11:50:58.233Z,10.70
2018-05-13T11:53:25.130Z,10.70
2018-05-13T11:55:52.960Z,10.80
2018-05-13T11:58:19.964Z,10.80
2018-05-13T12:00:47.635Z,10.80
2018-05-13T12:03:14.600Z,10.80
2018-05-13T12:05:42.144Z,10.80
2018-05-13T12:08:12.257Z,10.90
2018-05-13T12:10:39.260Z,11.00
2018-05-13T12:13:07.032Z,11.00
2018-05-13T12:15:34.068Z,11.00
2018-05-13T12:18:01.884Z,11.00
2018-05-13T12:20:29.209Z,11.10
2018-05-13T12:22:56.116Z,11.10
2018-05-13T12:25:23.659Z,11.10
2018-05-13T12:27:51.174Z,11.10
2018-05-13T12:30:18.095Z,11.20
2018-05-13T12:32:47.870Z,11.20
2018-05-13T12:35:14.752Z,11.10
2018-05-13T12:37:41.733Z,11.10
2018-05-13T12:40:09.349Z,11.20
2018-05-13T12:42:36.721Z,11.20
2018-05-13T12:45:04.493Z,11.20
2018-05-13T12:47:32.396Z,11.20
2018-05-13T12:50:00.028Z,11.20
2018-05-13T12:52:28.841Z,11.30
2018-05-13T12:54:55.720Z,11.30
2018-05-13T12:57:22.720Z,11.20
2018-05-13T12:59:50.400Z,11.20
2018-05-13T13:02:17.393Z,11.20
2018-05-13T13:04:46.079Z,11.30
2018-05-13T13:07:13.126Z,11.30
2018-05-13T13:09:41.777Z,11.20
2018-05-13T13:12:09.884Z,11.00
2018-05-13T13:14:36.928Z,11.00
2018-05-13T13:17:04.219Z,11.00
2018-05-13T13:19:31.132Z,11.00
2018-05-13T13:21:58.083Z,11.00
2018-05-13T13:24:24.960Z,10.90
2018-05-13T13:26:51.855Z,11.00
2018-05-13T13:29:18.908Z,11.00
2018-05-13T13:31:45.961Z,11.00
2018-05-13T13:34:14.295Z,11.00
2018-05-13T13:36:41.281Z,11.00
2018-05-13T13:39:08.145Z,11.00
2018-05-13T13:41:35.846Z,10.90
2018-05-13T13:44:02.888Z,10.90
2018-05-13T13:46:29.992Z,10.90
2018-05-13T13:48:57.616Z,10.90
2018-05-13T13:51:24.573Z,10.80
2018-05-13T13:53:53.508Z,10.80
2018-05-13T13:56:22.145Z,10.80
2018-05-13T13:58:51.504Z,10.80
2018-05-13T14:01:18.556Z,10.80
2018-05-13T14:03:45.868Z,10.80
2018-05-13T14:06:12.892Z,10.80
2018-05-13T14:08:39.913Z,10.80
2018-05-13T14:11:09.348Z,10.90
2018-05-13T14:13:36.219Z,10.90
2018-05-13T14:16:07.677Z,10.90
2018-05-13T14:18:35.436Z,11.00
2018-05-13T14:21:02.829Z,11.00
2018-05-13T14:23:30.748Z,11.00
2018-05-13T14:25:57.952Z,11.10
2018-05-13T14:28:25.037Z,11.10
2018-05-13T14:30:52.136Z,11.10
2018-05-13T14:33:19.748Z,11.20
2018-05-13T14:35:47.403Z,11.20
2018-05-13T14:38:14.368Z,11.20
2018-05-13T14:40:42.721Z,11.10
2018-05-13T14:43:09.653Z,11.00
2018-05-13T14:45:38.909Z,11.00
2018-05-13T14:48:07.897Z,11.00
2018-05-13T14:50:36.003Z,11.00
2018-05-13T14:53:03.362Z,11.00
2018-05-13T14:55:30.592Z,11.00
2018-05-13T14:57:58.262Z,11.00
2018-05-13T15:00:28.222Z,11.00
2018-05-13T15:02:56.225Z,11.00
2018-05-13T15:05:24.782Z,11.00
2018-05-13T15:07:51.834Z,11.10
2018-05-13T15:10:20.824Z,11.10
2018-05-13T15:12:49.872Z,11.10
2018-05-13T15:15:18.708Z,11.10
2018-05-13T15:17:47.628Z,11.20
2018-05-13T15:20:14.879Z,11.10
2018-05-13T15:22:42.198Z,11.20
2018-05-13T15:25:12.023Z,11.30
2018-05-13T15:27:41.059Z,11.30
2018-05-13T15:30:07.928Z,11.30
2018-05-13T15:32:36.138Z,11.30
2018-05-13T15:35:04.287Z,11.30
2018-05-13T15:37:31.287Z,11.40
2018-05-13T15:39:58.292Z,11.40
2018-05-13T15:42:26.187Z,11.50
2018-05-13T15:44:53.103Z,11.50
2018-05-13T15:47:21.178Z,11.50
2018-05-13T15:49:48.895Z,11.50
2018-05-13T15:52:16.352Z,11.50
2018-05-13T15:54:43.336Z,11.50
2018-05-13T15:57:10.461Z,11.40
2018-05-13T15:59:37.413Z,11.40
2018-05-13T16:02:04.391Z,11.40
2018-05-13T16:04:31.529Z,11.40
2018-05-13T16:06:58.421Z,11.40
2018-05-13T16:09:27.086Z,11.40
2018-05-13T16:11:54.072Z,11.30
2018-05-13T16:14:22.336Z,11.30
2018-05-13T16:16:51.019Z,11.40
2018-05-13T16:19:19.149Z,11.30
2018-05-13T16:21:46.035Z,11.40
2018-05-13T16:24:13.950Z,11.40
2018-05-13T16:26:41.027Z,11.40
2018-05-13T16:29:09.020Z,11.40
2018-05-13T16:31:41.393Z,11.40
2018-05-13T16:34:08.736Z,11.40
2018-05-13T16:36:38.644Z,11.40
2018-05-13T16:39:05.895Z,11.40
2018-05-13T16:41:33.688Z,11.30
2018-05-13T16:44:01.990Z,11.30
2018-05-13T16:46:35.746Z,11.20
2018-05-13T16:49:03.960Z,11.20
2018-05-13T16:51:33.715Z,11.20
2018-05-13T16:54:07.074Z,11.20
2018-05-13T16:56:34.293Z,11.20
2018-05-13T16:59:18.789Z,11.30
2018-05-13T17:01:47.624Z,11.30
2018-05-13T17:04:16.922Z,11.30
2018-05-13T17:06:44.748Z,11.30
2018-05-13T17:09:15.193Z,11.30
2018-05-13T17:11:50.231Z,11.30
2018-05-13T17:14:20.280Z,11.30
2018-05-13T17:16:49.350Z,11.40
2018-05-13T17:19:21.958Z,11.40
2018-05-13T17:21:50.741Z,11.40
2018-05-13T17:24:18.236Z,11.40
2018-05-13T17:26:48.167Z,11.40
2018-05-13T17:29:18.731Z,11.40
2018-05-13T17:31:45.717Z,11.40
2018-05-13T17:34:13.933Z,11.40
2018-05-13T17:36:40.875Z,11.40
2018-05-13T17:39:09.029Z,11.30
2018-05-13T17:41:36.543Z,11.30
2018-05-13T17:44:03.547Z,11.40
2018-05-13T17:46:30.697Z,11.40
2018-05-13T17:48:58.484Z,11.40
2018-05-13T17:51:25.464Z,11.40
2018-05-13T17:53:52.735Z,11.40
2018-05-13T17:56:20.218Z,11.40
2018-05-13T17:58:47.460Z,11.40
2018-05-13T18:01:14.342Z,11.30
2018-05-13T18:03:43.884Z,11.30
2018-05-13T18:06:10.761Z,11.30
2018-05-13T18:08:40.467Z,11.20
2018-05-13T18:11:08.640Z,11.20
2018-05-13T18:13:35.511Z,11.20
2018-05-13T18:16:03.163Z,11.30
2018-05-13T18:18:31.537Z,11.30
2018-05-13T18:21:00.201Z,11.20
2018-05-13T18:23:27.120Z,11.20
2018-05-13T18:25:53.995Z,11.20
2018-05-13T18:28:20.878Z,11.10
2018-05-13T18:30:47.757Z,11.10
2018-05-13T18:33:14.644Z,11.10
2018-05-13T18:35:41.528Z,11.10
2018-05-13T18:38:08.392Z,11.10
2018-05-13T18:40:36.029Z,11.20
2018-05-13T18:43:03.240Z,11.20
2018-05-13T18:45:30.103Z,11.10
2018-05-13T18:47:57.000Z,11.10
2018-05-13T18:50:23.903Z,11.10
2018-05-13T18:52:50.764Z,11.10
2018-05-13T18:55:19.039Z,11.10
2018-05-13T18:57:46.033Z,11.00
2018-05-13T19:00:13.916Z,11.10
2018-05-13T19:02:42.325Z,11.00
2018-05-13T19:05:09.196Z,11.00
2018-05-13T19:07:37.050Z,11.10
2018-05-13T19:10:04.062Z,11.00
2018-05-13T19:12:33.485Z,11.10
2018-05-13T19:15:01.427Z,11.00
2018-05-13T19:17:28.401Z,11.00
2018-05-13T19:19:56.632Z,11.00
2018-05-13T19:22:25.068Z,11.00
2018-05-13T19:24:52.624Z,11.00
2018-05-13T19:27:19.668Z,11.00
2018-05-13T19:29:46.533Z,10.90
2018-05-13T19:32:14.066Z,11.00
2018-05-13T19:34:40.965Z,10.90
2018-05-13T19:37:07.888Z,10.90
2018-05-13T19:39:34.772Z,10.90
2018-05-13T19:42:01.984Z,10.90
2018-05-13T19:44:29.224Z,10.80
2018-05-13T19:46:56.221Z,10.80
2018-05-13T19:49:23.740Z,10.80
2018-05-13T19:51:50.620Z,10.80
2018-05-13T19:54:18.807Z,10.80
2018-05-13T19:56:45.765Z,10.90
2018-05-13T19:59:12.771Z,10.90
2018-05-13T20:01:41.749Z,10.80
2018-05-13T20:04:09.895Z,10.80
2018-05-13T20:06:37.688Z,10.70
2018-05-13T20:09:06.526Z,10.70
2018-05-13T20:11:33.508Z,10.80
2018-05-13T20:14:00.437Z,10.80
2018-05-13T20:16:28.701Z,10.80
2018-05-13T20:18:58.159Z,10.70
2018-05-13T20:21:26.926Z,10.80
2018-05-13T20:23:54.231Z,10.70
2018-05-13T20:26:21.164Z,10.80
2018-05-13T20:28:48.093Z,10.80
2018-05-13T20:31:15.733Z,10.70
2018-05-13T20:33:42.614Z,10.70
2018-05-13T20:36:09.976Z,10.70
2018-05-13T20:38:37.528Z,10.70
2018-05-13T20:41:05.013Z,10.60
2018-05-13T20:43:31.885Z,10.60
2018-05-13T20:45:59.557Z,10.60
2018-05-13T20:48:27.206Z,10.60
2018-05-13T20:50:54.112Z,10.60
2018-05-13T20:53:21.769Z,10.60
2018-05-13T20:55:48.772Z,10.50
2018-05-13T20:58:16.865Z,10.40
2018-05-13T21:00:43.768Z,10.40
2018-05-13T21:03:11.828Z,10.30
2018-05-13T21:05:39.440Z,10.40
2018-05-13T21:08:06.768Z,10.40
2018-05-13T21:10:34.268Z,10.30
2018-05-13T21:13:01.201Z,10.30
2018-05-13T21:15:28.665Z,10.30
2018-05-13T21:17:55.540Z,10.30
2018-05-13T21:20:22.408Z,10.40
2018-05-13T21:22:50.612Z,10.30
2018-05-13T21:25:20.684Z,10.30
2018-05-13T21:27:48.617Z,10.30
2018-05-13T21:30:16.054Z,10.30
2018-05-13T21:32:44.481Z,10.30
2018-05-13T21:35:11.371Z,10.30
2018-05-13T21:37:42.016Z,10.40
2018-05-13T21:40:08.880Z,10.30
2018-05-13T21:42:35.813Z,10.30
2018-05-13T21:45:03.851Z,10.30
2018-05-13T21:47:31.478Z,10.30
2018-05-13T21:49:59.335Z,10.30
2018-05-13T21:52:26.248Z,10.30
2018-05-13T21:54:53.270Z,10.30
2018-05-13T21:57:21.352Z,10.30
2018-05-13T21:59:48.992Z,10.80
2018-05-13T22:02:16.858Z,10.80
2018-05-13T22:04:57.012Z,10.60
2018-05-13T22:07:23.897Z,10.50
2018-05-13T22:09:50.840Z,10.40
2018-05-13T22:12:19.379Z,10.30
2018-05-13T22:14:46.257Z,10.30
2018-05-13T22:17:13.245Z,10.30
2018-05-13T22:19:40.516Z,10.30
2018-05-13T22:22:08.253Z,10.30
2018-05-13T22:24:35.790Z,10.30
2018-05-13T22:27:04.269Z,10.20
2018-05-13T22:29:31.163Z,10.20
2018-05-13T22:31:58.040Z,10.10
2018-05-13T22:34:25.243Z,10.10
2018-05-13T22:36:53.280Z,10.20
2018-05-13T22:39:20.332Z,10.20
2018-05-13T22:41:47.241Z,10.20
2018-05-13T22:44:14.868Z,10.30
2018-05-13T22:46:41.774Z,10.30
2018-05-13T22:49:10.224Z,10.30
2018-05-13T22:51:37.851Z,10.30
2018-05-13T22:54:04.729Z,10.30
2018-05-13T22:56:32.735Z,10.40
2018-05-13T22:59:01.384Z,10.30
2018-05-13T23:01:28.418Z,10.30
2018-05-13T23:03:55.309Z,10.30
2018-05-13T23:06:22.205Z,10.30
2018-05-13T23:08:49.077Z,10.30
2018-05-13T23:11:16.614Z,10.30
2018-05-13T23:13:44.376Z,10.30
2018-05-13T23:16:11.271Z,10.30
2018-05-13T23:18:38.568Z,10.30
2018-05-13T23:21:05.445Z,10.30
2018-05-13T23:23:32.348Z,10.40
2018-05-13T23:25:59.261Z,10.40
2018-05-13T23:28:27.118Z,10.40
2018-05-13T23:30:53.989Z,10.30
2018-05-13T23:33:20.869Z,10.30
2018-05-13T23:35:47.797Z,10.30
2018-05-13T23:38:14.885Z,10.30
2018-05-13T23:40:42.308Z,10.30
2018-05-13T23:43:09.941Z,10.30
2018-05-13T23:45:36.861Z,10.30
2018-05-13T23:48:04.868Z,10.30
2018-05-13T23:50:32.944Z,10.30
2018-05-13T23:52:59.834Z,10.30
2018-05-13T23:55:27.856Z,10.30
2018-05-13T23:57:54.766Z,10.30
