createdAt,value
2018-05-10T00:01:57.732Z,99.90
2018-05-10T00:04:26.514Z,99.90
2018-05-10T00:06:55.346Z,99.90
2018-05-10T00:09:24.251Z,99.90
2018-05-10T00:11:52.745Z,99.90
2018-05-10T00:14:21.337Z,99.90
2018-05-10T00:16:50.660Z,99.90
2018-05-10T00:19:19.167Z,99.90
2018-05-10T00:21:48.807Z,99.90
2018-05-10T00:24:17.931Z,99.90
2018-05-10T00:26:46.943Z,99.90
2018-05-10T00:29:15.665Z,99.90
2018-05-10T00:31:44.174Z,99.90
2018-05-10T00:34:12.906Z,99.90
2018-05-10T00:36:42.398Z,99.90
2018-05-10T00:39:11.175Z,99.90
2018-05-10T00:41:40.437Z,99.90
2018-05-10T00:44:09.161Z,99.90
2018-05-10T00:46:38.869Z,99.90
2018-05-10T00:49:07.413Z,99.90
2018-05-10T00:51:36.188Z,99.90
2018-05-10T00:54:05.666Z,99.90
2018-05-10T00:56:35.462Z,99.90
2018-05-10T00:59:04.274Z,99.90
2018-05-10T01:01:33.051Z,99.90
2018-05-10T01:04:01.694Z,99.90
2018-05-10T01:06:30.463Z,99.90
2018-05-10T01:08:59.055Z,99.90
2018-05-10T01:11:27.725Z,99.90
2018-05-10T01:13:56.320Z,99.90
2018-05-10T01:16:24.893Z,99.90
2018-05-10T01:18:53.579Z,99.90
2018-05-10T01:21:22.286Z,99.90
2018-05-10T01:23:51.842Z,99.90
2018-05-10T01:26:21.054Z,99.90
2018-05-10T01:28:50.357Z,99.90
2018-05-10T01:31:21.047Z,99.90
2018-05-10T01:33:50.317Z,99.90
2018-05-10T01:36:19.718Z,99.90
2018-05-10T01:38:48.489Z,99.90
2018-05-10T01:41:17.079Z,99.90
2018-05-10T01:43:45.565Z,99.90
2018-05-10T01:46:15.051Z,99.90
2018-05-10T01:48:43.829Z,99.90
2018-05-10T01:51:12.343Z,99.90
2018-05-10T01:53:41.143Z,99.90
2018-05-10T01:56:09.747Z,99.90
2018-05-10T01:58:40.329Z,99.90
2018-05-10T02:01:09.756Z,99.90
2018-05-10T02:03:38.526Z,99.90
2018-05-10T02:06:07.043Z,99.90
2018-05-10T02:08:35.719Z,99.90
2018-05-10T02:11:05.234Z,99.90
2018-05-10T02:13:34.796Z,99.90
2018-05-10T02:16:03.274Z,99.90
2018-05-10T02:18:31.993Z,99.90
2018-05-10T02:21:00.809Z,99.90
2018-05-10T02:23:29.496Z,99.90
2018-05-10T02:25:58.974Z,99.90
2018-05-10T02:28:27.949Z,99.90
2018-05-10T02:30:57.353Z,99.90
2018-05-10T02:33:28.055Z,99.90
2018-05-10T02:35:56.911Z,99.90
2018-05-10T02:38:26.257Z,99.90
2018-05-10T02:40:54.878Z,99.90
2018-05-10T02:43:24.792Z,99.90
2018-05-10T02:45:53.417Z,99.90
2018-05-10T02:48:21.910Z,99.90
2018-05-10T02:50:50.605Z,99.90
2018-05-10T02:53:19.283Z,99.90
2018-05-10T02:55:48.644Z,99.90
2018-05-10T02:58:17.346Z,99.90
2018-05-10T03:00:46.656Z,99.90
2018-05-10T03:03:16.568Z,99.90
2018-05-10T03:05:45.851Z,99.90
2018-05-10T03:08:15.114Z,99.90
2018-05-10T03:10:43.773Z,99.90
2018-05-10T03:13:12.475Z,99.90
2018-05-10T03:15:41.678Z,99.90
2018-05-10T03:18:11.429Z,99.90
2018-05-10T03:20:40.077Z,99.90
2018-05-10T03:23:08.736Z,99.90
2018-05-10T03:25:37.352Z,99.90
2018-05-10T03:28:06.058Z,99.90
2018-05-10T03:30:35.350Z,99.90
2018-05-10T03:33:04.610Z,99.90
2018-05-10T03:35:33.410Z,99.90
2018-05-10T03:38:01.996Z,99.90
2018-05-10T03:40:30.611Z,99.90
2018-05-10T03:42:59.224Z,99.90
2018-05-10T03:45:27.813Z,99.90
2018-05-10T03:47:56.442Z,99.90
2018-05-10T03:50:25.064Z,99.90
2018-05-10T03:52:53.649Z,99.90
2018-05-10T03:55:22.267Z,99.90
2018-05-10T03:57:50.762Z,99.90
2018-05-10T04:00:19.762Z,99.90
2018-05-10T04:06:39.940Z,99.90
2018-05-10T04:09:26.195Z,99.90
2018-05-10T04:11:55.660Z,99.90
2018-05-10T04:14:24.449Z,99.90
2018-05-10T04:16:53.144Z,99.90
2018-05-10T04:19:22.782Z,99.90
2018-05-10T04:21:51.403Z,99.90
2018-05-10T04:24:20.052Z,99.90
2018-05-10T04:26:48.558Z,99.90
2018-05-10T04:29:17.138Z,99.90
2018-05-10T04:31:45.802Z,99.90
2018-05-10T04:34:14.390Z,99.90
2018-05-10T04:36:43.763Z,99.90
2018-05-10T04:39:13.806Z,99.90
2018-05-10T04:41:42.433Z,99.90
2018-05-10T04:44:10.982Z,99.90
2018-05-10T04:46:39.552Z,99.90
2018-05-10T04:49:08.805Z,99.90
2018-05-10T04:51:38.389Z,99.90
2018-05-10T04:54:07.056Z,99.90
2018-05-10T04:56:35.625Z,99.90
2018-05-10T04:59:04.885Z,99.90
2018-05-10T05:01:33.495Z,99.90
2018-05-10T05:04:02.144Z,99.90
2018-05-10T05:06:31.474Z,99.90
2018-05-10T05:09:00.110Z,99.90
2018-05-10T05:11:28.623Z,99.90
2018-05-10T05:13:57.179Z,99.90
2018-05-10T05:16:25.747Z,99.90
2018-05-10T05:18:54.390Z,99.90
2018-05-10T05:21:23.050Z,99.90
2018-05-10T05:23:52.206Z,99.90
2018-05-10T05:26:22.105Z,99.90
2018-05-10T05:28:50.712Z,99.90
2018-05-10T05:31:19.434Z,99.90
2018-05-10T05:33:47.969Z,99.90
2018-05-10T05:36:16.609Z,99.90
2018-05-10T05:38:45.274Z,99.90
2018-05-10T05:41:14.404Z,99.90
2018-05-10T05:43:42.936Z,99.90
2018-05-10T05:46:11.473Z,99.90
2018-05-10T05:48:40.056Z,99.90
2018-05-10T05:51:09.670Z,99.90
2018-05-10T05:53:38.899Z,99.90
2018-05-10T05:56:07.854Z,99.90
2018-05-10T05:58:36.838Z,99.90
2018-05-10T06:01:05.765Z,99.90
2018-05-10T06:03:34.473Z,99.90
2018-05-10T06:06:03.126Z,99.90
2018-05-10T06:08:32.651Z,99.90
2018-05-10T06:11:01.237Z,99.90
2018-05-10T06:13:29.843Z,99.90
2018-05-10T06:15:58.990Z,99.90
2018-05-10T06:18:27.853Z,99.90
2018-05-10T06:20:58.084Z,99.90
2018-05-10T06:23:27.550Z,99.90
2018-05-10T06:25:56.374Z,99.90
2018-05-10T06:28:25.840Z,99.90
2018-05-10T06:30:55.865Z,99.90
2018-05-10T06:33:24.442Z,99.90
2018-05-10T06:35:53.741Z,99.90
2018-05-10T06:38:22.699Z,99.90
2018-05-10T06:40:51.483Z,99.90
2018-05-10T06:43:21.158Z,99.90
2018-05-10T06:45:49.922Z,99.90
2018-05-10T06:48:19.272Z,99.90
2018-05-10T06:50:47.862Z,99.90
2018-05-10T06:53:16.485Z,99.90
2018-05-10T06:55:45.615Z,99.90
2018-05-10T06:58:14.391Z,99.90
2018-05-10T07:00:44.641Z,99.90
2018-05-10T07:03:14.037Z,99.90
2018-05-10T07:05:42.865Z,99.90
2018-05-10T07:08:12.724Z,99.90
2018-05-10T07:10:41.754Z,99.90
2018-05-10T07:13:10.532Z,99.90
2018-05-10T07:15:39.353Z,99.90
2018-05-10T07:18:08.416Z,99.90
2018-05-10T07:20:37.495Z,99.90
2018-05-10T07:23:07.583Z,99.90
2018-05-10T07:25:36.755Z,99.90
2018-05-10T07:28:05.871Z,99.90
2018-05-10T07:30:35.641Z,99.90
2018-05-10T07:33:05.392Z,99.90
2018-05-10T07:35:35.289Z,99.90
2018-05-10T07:38:05.239Z,99.90
2018-05-10T07:40:34.333Z,99.90
2018-05-10T07:43:03.617Z,99.90
2018-05-10T07:45:33.164Z,99.90
2018-05-10T07:48:03.307Z,99.90
2018-05-10T07:50:32.115Z,99.90
2018-05-10T07:53:01.128Z,99.90
2018-05-10T07:55:30.059Z,99.90
2018-05-10T07:57:59.504Z,99.90
2018-05-10T08:00:29.184Z,99.90
2018-05-10T08:02:58.821Z,99.90
2018-05-10T08:05:27.711Z,99.90
2018-05-10T08:07:56.595Z,99.90
2018-05-10T08:10:26.440Z,99.90
2018-05-10T08:12:55.947Z,99.90
2018-05-10T08:15:25.664Z,99.90
2018-05-10T08:17:54.454Z,99.90
2018-05-10T08:20:23.362Z,99.90
2018-05-10T08:22:52.349Z,99.90
2018-05-10T08:25:22.129Z,99.90
2018-05-10T08:27:51.902Z,99.90
2018-05-10T08:30:22.256Z,99.90
2018-05-10T08:32:51.191Z,98.30
2018-05-10T08:35:20.104Z,95.90
2018-05-10T08:37:48.795Z,93.60
2018-05-10T08:40:17.825Z,92.60
2018-05-10T08:42:46.956Z,92.70
2018-05-10T08:45:15.669Z,92.00
2018-05-10T08:47:44.495Z,90.90
2018-05-10T08:50:13.275Z,89.50
2018-05-10T08:52:42.450Z,88.00
2018-05-10T08:55:13.046Z,83.00
2018-05-10T08:57:42.844Z,82.20
2018-05-10T09:00:13.293Z,85.60
2018-05-10T09:02:42.366Z,85.40
2018-05-10T09:05:11.151Z,86.90
2018-05-10T09:07:39.933Z,86.70
2018-05-10T09:10:08.878Z,84.20
2018-05-10T09:12:37.797Z,83.30
2018-05-10T09:15:07.597Z,83.80
2018-05-10T09:17:37.967Z,81.20
2018-05-10T09:20:06.740Z,81.20
2018-05-10T09:22:36.784Z,79.20
2018-05-10T09:25:06.238Z,79.20
2018-05-10T09:27:35.504Z,77.80
2018-05-10T09:30:04.478Z,76.80
2018-05-10T09:32:33.335Z,71.30
2018-05-10T09:35:02.783Z,72.30
2018-05-10T09:37:31.587Z,72.40
2018-05-10T09:40:00.217Z,74.00
2018-05-10T09:42:28.905Z,77.10
2018-05-10T09:44:57.517Z,79.10
2018-05-10T09:47:26.172Z,79.10
2018-05-10T09:49:54.843Z,77.70
2018-05-10T09:52:24.240Z,78.60
2018-05-10T09:54:53.660Z,72.50
2018-05-10T09:57:24.111Z,72.10
2018-05-10T09:59:54.110Z,65.10
2018-05-10T10:02:24.081Z,64.70
2018-05-10T10:04:53.310Z,64.20
2018-05-10T10:07:22.652Z,66.50
2018-05-10T10:09:51.222Z,66.50
2018-05-10T10:12:20.635Z,69.60
2018-05-10T10:14:50.007Z,67.70
2018-05-10T10:17:18.601Z,67.50
2018-05-10T10:19:47.462Z,68.40
2018-05-10T10:22:16.640Z,68.80
2018-05-10T10:24:45.644Z,63.90
2018-05-10T10:27:14.817Z,62.00
2018-05-10T10:29:44.358Z,59.30
2018-05-10T10:32:13.772Z,55.60
2018-05-10T10:34:42.503Z,55.50
2018-05-10T10:37:12.059Z,61.80
2018-05-10T10:39:40.713Z,61.70
2018-05-10T10:42:09.329Z,62.00
2018-05-10T10:44:38.757Z,57.50
2018-05-10T10:47:08.224Z,57.10
2018-05-10T10:49:37.330Z,56.90
2018-05-10T10:52:06.422Z,56.50
2018-05-10T10:54:35.117Z,55.90
2018-05-10T10:57:04.906Z,53.80
2018-05-10T10:59:34.944Z,50.70
2018-05-10T11:02:03.593Z,49.40
2018-05-10T11:04:32.476Z,51.60
2018-05-10T11:07:01.211Z,52.90
2018-05-10T11:09:29.811Z,50.90
2018-05-10T11:11:58.386Z,49.40
2018-05-10T11:14:26.981Z,49.00
2018-05-10T11:16:55.650Z,48.00
2018-05-10T11:19:24.949Z,47.30
2018-05-10T11:21:53.690Z,47.30
2018-05-10T11:24:22.274Z,45.70
2018-05-10T11:26:50.968Z,50.40
2018-05-10T11:29:19.955Z,53.70
2018-05-10T11:31:48.909Z,57.20
2018-05-10T11:34:18.187Z,61.40
2018-05-10T11:36:46.821Z,66.30
2018-05-10T11:39:15.391Z,67.80
2018-05-10T11:41:43.966Z,65.50
2018-05-10T11:44:12.534Z,63.10
2018-05-10T11:46:42.323Z,61.30
2018-05-10T11:49:11.121Z,57.90
2018-05-10T11:51:39.998Z,56.40
2018-05-10T11:54:08.695Z,57.40
2018-05-10T11:56:37.363Z,59.60
2018-05-10T11:59:06.097Z,63.40
2018-05-10T12:01:34.693Z,62.20
2018-05-10T12:04:03.817Z,68.00
2018-05-10T12:06:33.232Z,68.40
2018-05-10T12:09:02.261Z,67.00
2018-05-10T12:11:30.921Z,70.10
2018-05-10T12:14:00.355Z,74.80
2018-05-10T12:16:29.123Z,74.50
2018-05-10T12:18:57.796Z,74.30
2018-05-10T12:21:26.577Z,75.80
2018-05-10T12:23:55.364Z,79.20
2018-05-10T12:26:25.488Z,90.50
2018-05-10T12:28:54.304Z,90.40
2018-05-10T12:31:22.863Z,93.40
2018-05-10T12:33:51.465Z,96.70
2018-05-10T12:36:20.219Z,98.30
2018-05-10T12:38:50.318Z,99.90
2018-05-10T12:41:19.567Z,99.90
2018-05-10T12:43:48.179Z,99.90
2018-05-10T12:46:17.527Z,99.90
2018-05-10T12:48:48.252Z,99.90
2018-05-10T12:51:16.906Z,99.90
2018-05-10T12:53:45.723Z,99.90
2018-05-10T12:56:14.483Z,99.90
2018-05-10T12:58:43.075Z,99.90
2018-05-10T13:01:11.752Z,99.90
2018-05-10T13:03:40.353Z,99.90
2018-05-10T13:06:09.058Z,99.90
2018-05-10T13:08:37.881Z,99.90
2018-05-10T13:11:07.292Z,99.90
2018-05-10T13:13:36.733Z,99.90
2018-05-10T13:16:05.496Z,99.90
2018-05-10T13:18:34.755Z,99.90
2018-05-10T13:21:04.199Z,99.90
2018-05-10T13:23:32.952Z,99.90
2018-05-10T13:26:02.360Z,99.90
2018-05-10T13:28:31.011Z,99.90
2018-05-10T13:30:59.625Z,99.90
2018-05-10T13:33:28.299Z,99.90
2018-05-10T13:35:57.692Z,99.90
2018-05-10T13:38:26.466Z,99.90
2018-05-10T13:40:55.015Z,99.90
2018-05-10T13:43:24.123Z,99.90
2018-05-10T13:45:53.556Z,99.90
2018-05-10T13:48:23.079Z,99.90
2018-05-10T13:50:52.636Z,99.90
2018-05-10T13:53:22.734Z,99.90
2018-05-10T13:55:51.400Z,99.90
2018-05-10T13:58:20.056Z,99.90
2018-05-10T14:00:48.709Z,99.90
2018-05-10T14:03:17.316Z,99.90
2018-05-10T14:05:46.052Z,99.90
2018-05-10T14:08:14.701Z,99.90
2018-05-10T14:10:44.191Z,99.90
2018-05-10T14:13:12.911Z,99.90
2018-05-10T14:15:42.813Z,99.90
2018-05-10T14:18:12.898Z,99.90
2018-05-10T14:20:41.498Z,99.90
2018-05-10T14:23:10.574Z,99.90
2018-05-10T14:25:39.298Z,99.90
2018-05-10T14:28:07.992Z,99.90
2018-05-10T14:30:36.627Z,99.90
2018-05-10T14:33:05.433Z,99.90
2018-05-10T14:35:34.904Z,99.90
2018-05-10T14:38:03.549Z,99.90
2018-05-10T14:40:32.207Z,99.90
2018-05-10T14:43:01.646Z,99.90
2018-05-10T14:45:30.261Z,99.90
2018-05-10T14:48:02.509Z,99.90
2018-05-10T14:50:32.034Z,99.90
2018-05-10T14:53:02.093Z,99.90
2018-05-10T14:55:31.762Z,99.90
2018-05-10T14:58:00.904Z,99.90
2018-05-10T15:00:29.923Z,99.90
2018-05-10T15:02:58.615Z,99.90
2018-05-10T15:05:27.372Z,99.90
2018-05-10T15:07:57.047Z,99.90
2018-05-10T15:10:25.859Z,99.90
2018-05-10T15:12:54.808Z,99.90
2018-05-10T15:15:23.864Z,99.90
2018-05-10T15:17:53.341Z,99.90
2018-05-10T15:20:22.892Z,99.90
2018-05-10T15:22:51.712Z,99.90
2018-05-10T15:25:20.507Z,99.90
2018-05-10T15:27:49.957Z,99.90
2018-05-10T15:30:18.686Z,99.90
2018-05-10T15:32:48.024Z,99.90
2018-05-10T15:35:16.882Z,99.90
2018-05-10T15:37:45.610Z,99.90
2018-05-10T15:40:14.228Z,99.90
2018-05-10T15:42:42.882Z,99.90
2018-05-10T15:45:12.454Z,99.90
2018-05-10T15:47:42.265Z,99.90
2018-05-10T15:50:11.728Z,99.90
2018-05-10T15:52:40.421Z,99.90
2018-05-10T15:55:09.808Z,99.90
2018-05-10T15:57:40.747Z,99.90
2018-05-10T16:00:09.763Z,99.90
2018-05-10T16:02:38.631Z,99.90
2018-05-10T16:05:07.400Z,99.90
2018-05-10T16:07:36.849Z,99.90
2018-05-10T16:10:05.633Z,99.90
2018-05-10T16:12:34.641Z,99.90
2018-05-10T16:15:05.040Z,99.90
2018-05-10T16:17:34.821Z,99.90
2018-05-10T16:20:05.694Z,99.90
2018-05-10T16:22:34.583Z,99.90
2018-05-10T16:25:03.755Z,99.90
2018-05-10T16:30:07.402Z,99.90
2018-05-10T16:32:36.109Z,99.90
2018-05-10T16:35:05.749Z,99.90
2018-05-10T16:37:34.456Z,99.90
2018-05-10T16:40:03.264Z,99.90
2018-05-10T16:42:32.693Z,99.90
2018-05-10T16:45:02.466Z,99.90
2018-05-10T16:47:31.183Z,99.90
2018-05-10T16:50:00.538Z,99.90
2018-05-10T16:52:29.682Z,99.90
2018-05-10T16:54:58.443Z,99.90
2018-05-10T16:57:28.253Z,99.90
2018-05-10T16:59:56.838Z,99.90
2018-05-10T17:02:25.564Z,99.90
2018-05-10T17:04:54.272Z,99.90
2018-05-10T17:07:23.037Z,99.90
2018-05-10T17:09:51.859Z,99.90
2018-05-10T17:12:20.661Z,99.90
2018-05-10T17:14:50.106Z,99.90
2018-05-10T17:17:19.280Z,99.90
2018-05-10T17:19:48.060Z,99.90
2018-05-10T17:22:16.684Z,99.90
2018-05-10T17:24:45.504Z,99.90
2018-05-10T17:27:14.208Z,99.90
2018-05-10T17:29:42.835Z,99.90
2018-05-10T17:32:11.445Z,99.90
2018-05-10T17:34:41.088Z,99.90
2018-05-10T17:37:10.955Z,99.90
2018-05-10T17:39:40.653Z,99.90
2018-05-10T17:42:09.532Z,99.90
2018-05-10T17:44:38.288Z,99.90
2018-05-10T17:47:07.178Z,99.90
2018-05-10T17:49:36.501Z,99.90
2018-05-10T17:52:05.445Z,99.90
2018-05-10T17:54:34.136Z,99.90
2018-05-10T17:57:02.744Z,99.90
2018-05-10T17:59:31.347Z,99.90
2018-05-10T18:01:59.979Z,99.90
2018-05-10T18:04:28.542Z,99.90
2018-05-10T18:06:57.316Z,99.90
2018-05-10T18:09:26.001Z,99.90
2018-05-10T18:11:55.466Z,99.90
2018-05-10T18:14:24.080Z,99.90
2018-05-10T18:16:52.751Z,99.90
2018-05-10T18:19:22.209Z,99.90
2018-05-10T18:21:51.341Z,99.90
2018-05-10T18:24:21.172Z,99.90
2018-05-10T18:26:50.890Z,99.90
2018-05-10T18:29:20.535Z,99.90
2018-05-10T18:31:50.723Z,99.90
2018-05-10T18:34:20.079Z,99.90
2018-05-10T18:36:49.127Z,99.90
2018-05-10T18:39:18.270Z,99.90
2018-05-10T18:41:47.060Z,99.90
2018-05-10T18:44:15.839Z,99.90
2018-05-10T18:46:45.185Z,99.90
2018-05-10T18:49:14.487Z,99.90
2018-05-10T18:51:43.902Z,99.90
2018-05-10T18:54:13.126Z,99.90
2018-05-10T18:56:41.702Z,99.90
2018-05-10T18:59:11.765Z,99.90
2018-05-10T19:01:40.435Z,99.90
2018-05-10T19:04:09.689Z,99.90
2018-05-10T19:06:38.421Z,99.90
2018-05-10T19:09:08.902Z,99.90
2018-05-10T19:11:39.727Z,99.90
2018-05-10T19:14:12.309Z,99.90
2018-05-10T19:16:41.928Z,99.90
2018-05-10T19:19:11.701Z,99.90
2018-05-10T19:21:40.972Z,99.90
2018-05-10T19:24:09.958Z,99.90
2018-05-10T19:26:42.845Z,99.90
2018-05-10T19:29:11.931Z,99.90
2018-05-10T19:31:40.703Z,99.90
2018-05-10T19:34:09.259Z,99.90
2018-05-10T19:36:38.368Z,99.90
2018-05-10T19:39:07.359Z,99.90
2018-05-10T19:41:36.463Z,99.90
2018-05-10T19:44:05.613Z,99.90
2018-05-10T19:46:35.789Z,99.90
2018-05-10T19:49:05.970Z,99.90
2018-05-10T19:51:36.846Z,99.90
2018-05-10T19:54:08.250Z,99.90
2018-05-10T19:56:40.028Z,99.90
2018-05-10T19:59:13.201Z,99.90
2018-05-10T20:01:42.865Z,99.90
2018-05-10T20:04:13.468Z,99.90
2018-05-10T20:06:43.506Z,99.90
2018-05-10T20:09:12.601Z,99.90
2018-05-10T20:11:42.033Z,99.90
2018-05-10T20:14:11.900Z,99.90
2018-05-10T20:16:41.506Z,99.90
2018-05-10T20:19:10.293Z,99.90
2018-05-10T20:21:39.497Z,99.90
2018-05-10T20:24:09.178Z,99.90
2018-05-10T20:26:38.849Z,99.90
2018-05-10T20:29:07.791Z,99.90
2018-05-10T20:31:37.031Z,99.90
2018-05-10T20:34:08.100Z,99.90
2018-05-10T20:36:38.566Z,99.90
2018-05-10T20:39:07.362Z,99.90
2018-05-10T20:41:37.419Z,99.90
2018-05-10T20:44:06.790Z,99.90
2018-05-10T20:46:35.537Z,99.90
2018-05-10T20:49:04.192Z,99.90
2018-05-10T20:51:33.036Z,99.90
2018-05-10T20:54:03.057Z,99.90
2018-05-10T20:56:34.702Z,99.90
2018-05-10T20:59:05.180Z,99.90
2018-05-10T21:01:35.369Z,99.90
2018-05-10T21:04:04.603Z,99.90
2018-05-10T21:06:33.857Z,99.90
2018-05-10T21:09:03.122Z,99.90
2018-05-10T21:11:32.443Z,99.90
2018-05-10T21:14:02.019Z,99.90
2018-05-10T21:16:31.290Z,99.90
2018-05-10T21:19:00.153Z,99.90
2018-05-10T21:21:28.994Z,99.90
2018-05-10T21:23:58.383Z,99.90
2018-05-10T21:26:27.320Z,99.90
2018-05-10T21:28:56.426Z,99.90
2018-05-10T21:31:26.456Z,99.90
2018-05-10T21:33:55.690Z,99.90
2018-05-10T21:36:24.437Z,99.90
2018-05-10T21:38:54.014Z,99.90
2018-05-10T21:41:22.924Z,99.90
2018-05-10T21:43:51.792Z,99.90
2018-05-10T21:46:21.095Z,99.90
2018-05-10T21:48:50.393Z,99.90
2018-05-10T21:51:19.293Z,99.90
2018-05-10T21:53:48.497Z,99.90
2018-05-10T21:56:17.932Z,99.90
2018-05-10T21:58:47.995Z,99.90
2018-05-10T22:01:18.419Z,99.90
2018-05-10T22:03:48.006Z,99.90
2018-05-10T22:06:17.385Z,99.90
2018-05-10T22:08:47.501Z,99.90
2018-05-10T22:11:16.316Z,99.90
2018-05-10T22:13:45.035Z,99.90
2018-05-10T22:16:13.763Z,99.90
2018-05-10T22:18:43.165Z,99.90
2018-05-10T22:21:12.419Z,99.90
2018-05-10T22:23:43.787Z,99.90
2018-05-10T22:26:13.497Z,99.90
2018-05-10T22:28:43.039Z,99.90
2018-05-10T22:31:13.562Z,99.90
2018-05-10T22:33:42.776Z,99.90
2018-05-10T22:36:13.461Z,99.90
2018-05-10T22:38:43.330Z,99.90
2018-05-10T22:41:13.336Z,99.90
2018-05-10T22:43:42.626Z,99.90
2018-05-10T22:46:11.838Z,99.90
2018-05-10T22:48:42.808Z,99.90
2018-05-10T22:51:13.281Z,99.90
2018-05-10T22:53:43.601Z,99.90
2018-05-10T22:56:13.085Z,99.90
2018-05-10T22:58:42.533Z,99.90
2018-05-10T23:01:11.236Z,99.90
2018-05-10T23:03:41.021Z,99.90
2018-05-10T23:06:09.891Z,99.90
2018-05-10T23:08:39.302Z,99.90
2018-05-10T23:11:09.450Z,99.90
2018-05-10T23:13:38.992Z,99.90
2018-05-10T23:16:09.187Z,99.90
2018-05-10T23:18:39.744Z,99.90
2018-05-10T23:21:09.965Z,99.90
2018-05-10T23:23:39.566Z,99.90
2018-05-10T23:26:08.630Z,99.90
2018-05-10T23:28:39.537Z,99.90
2018-05-10T23:31:08.528Z,99.90
2018-05-10T23:33:37.281Z,99.90
2018-05-10T23:36:06.038Z,99.90
2018-05-10T23:38:35.018Z,99.90
2018-05-10T23:41:03.840Z,99.90
2018-05-10T23:43:34.213Z,99.90
2018-05-10T23:46:03.604Z,99.90
2018-05-10T23:48:33.268Z,99.90
2018-05-10T23:51:02.793Z,99.90
2018-05-10T23:53:31.559Z,99.90
2018-05-10T23:56:02.323Z,99.90
2018-05-10T23:58:32.472Z,99.90
