createdAt,value
2022-11-20T00:01:57.692Z,18.83
2022-11-20T00:04:29.664Z,18.02
2022-11-20T00:07:01.564Z,16.95
2022-11-20T00:09:35.944Z,17.75
2022-11-20T00:12:08.210Z,19.83
2022-11-20T00:14:40.385Z,19.00
2022-11-20T00:17:11.763Z,18.63
2022-11-20T00:19:44.215Z,17.85
2022-11-20T00:22:16.538Z,18.00
2022-11-20T00:24:50.940Z,18.38
2022-11-20T00:27:22.669Z,17.70
2022-11-20T00:29:54.632Z,17.15
2022-11-20T00:32:25.845Z,17.92
2022-11-20T00:34:57.903Z,17.88
2022-11-20T00:37:29.684Z,18.35
2022-11-20T00:40:04.148Z,17.10
2022-11-20T00:42:35.656Z,18.00
2022-11-20T00:45:08.212Z,16.45
2022-11-20T00:47:39.543Z,16.52
2022-11-20T00:50:12.490Z,15.85
2022-11-20T00:52:44.107Z,15.95
2022-11-20T00:55:18.552Z,17.95
2022-11-20T00:57:49.901Z,16.30
2022-11-20T01:00:22.056Z,15.23
2022-11-20T01:02:53.158Z,15.05
2022-11-20T01:05:24.861Z,16.52
2022-11-20T01:07:56.156Z,16.02
2022-11-20T01:10:30.500Z,16.10
2022-11-20T01:13:14.026Z,17.08
2022-11-20T01:15:47.309Z,15.07
2022-11-20T01:18:18.561Z,17.02
2022-11-20T01:20:51.202Z,15.68
2022-11-20T01:23:25.425Z,16.98
2022-11-20T01:25:59.544Z,14.90
2022-11-20T01:28:33.895Z,14.60
2022-11-20T01:31:05.717Z,14.52
2022-11-20T01:33:37.101Z,16.00
2022-11-20T01:36:10.494Z,15.98
2022-11-20T01:38:44.787Z,16.30
2022-11-20T01:41:32.489Z,16.30
2022-11-20T01:44:03.714Z,16.80
2022-11-20T01:46:36.277Z,16.17
2022-11-20T01:49:12.727Z,14.90
2022-11-20T01:51:51.457Z,16.00
2022-11-20T01:54:26.351Z,16.13
2022-11-20T01:57:03.978Z,15.10
2022-11-20T01:59:35.588Z,17.63
2022-11-20T02:02:09.922Z,16.60
2022-11-20T02:04:41.258Z,16.48
2022-11-20T02:07:15.497Z,17.58
2022-11-20T02:09:46.386Z,18.75
2022-11-20T02:12:32.731Z,17.95
2022-11-20T02:15:04.194Z,19.38
2022-11-20T02:17:35.959Z,18.75
2022-11-20T02:20:11.724Z,18.75
2022-11-20T02:22:52.786Z,17.95
2022-11-20T02:25:30.645Z,18.48
2022-11-20T02:28:02.630Z,17.63
2022-11-20T02:30:33.903Z,17.48
2022-11-20T02:33:05.532Z,17.08
2022-11-20T02:35:57.735Z,17.05
2022-11-20T02:38:30.027Z,17.58
2022-11-20T02:41:04.214Z,18.10
2022-11-20T02:43:36.392Z,18.05
2022-11-20T02:46:11.463Z,18.95
2022-11-20T02:48:47.094Z,16.83
2022-11-20T02:51:22.599Z,17.35
2022-11-20T02:53:54.853Z,18.98
2022-11-20T02:56:29.028Z,18.38
2022-11-20T02:59:01.121Z,17.65
2022-11-20T03:01:32.896Z,17.83
2022-11-20T03:04:04.872Z,17.08
2022-11-20T03:06:39.465Z,18.00
2022-11-20T03:09:12.120Z,18.58
2022-11-20T03:11:47.010Z,19.77
2022-11-20T03:14:18.940Z,20.33
2022-11-20T03:16:52.189Z,19.90
2022-11-20T03:19:27.626Z,19.73
2022-11-20T03:21:59.071Z,17.17
2022-11-20T03:24:31.498Z,16.83
2022-11-20T03:27:05.561Z,19.63
2022-11-20T03:29:39.134Z,20.58
2022-11-20T03:32:11.794Z,18.25
2022-11-20T03:34:44.321Z,18.90
2022-11-20T03:37:18.846Z,18.58
2022-11-20T03:39:53.645Z,19.33
2022-11-20T03:42:40.422Z,19.40
2022-11-20T03:45:13.662Z,19.60
2022-11-20T03:47:45.397Z,21.42
2022-11-20T03:50:17.552Z,18.10
2022-11-20T03:52:49.020Z,18.35
2022-11-20T03:55:21.772Z,16.60
2022-11-20T03:57:56.283Z,18.77
2022-11-20T04:00:29.884Z,17.33
2022-11-20T04:03:02.663Z,17.65
2022-11-20T04:05:34.673Z,17.23
2022-11-20T04:08:09.767Z,17.70
2022-11-20T04:10:43.385Z,18.55
2022-11-20T04:13:17.430Z,17.85
2022-11-20T04:15:49.208Z,19.05
2022-11-20T04:18:20.627Z,19.27
2022-11-20T04:20:52.658Z,17.90
2022-11-20T04:23:28.564Z,17.88
2022-11-20T04:26:06.321Z,18.33
2022-11-20T04:28:43.466Z,21.73
2022-11-20T04:31:18.326Z,19.35
2022-11-20T04:33:53.267Z,20.15
2022-11-20T04:36:27.787Z,18.95
2022-11-20T04:39:01.244Z,20.48
2022-11-20T04:41:47.573Z,20.10
2022-11-20T04:44:22.318Z,18.73
2022-11-20T04:46:54.710Z,18.45
2022-11-20T04:49:26.503Z,19.02
2022-11-20T04:51:58.976Z,19.25
2022-11-20T04:54:30.787Z,19.33
2022-11-20T04:57:02.959Z,19.08
2022-11-20T04:59:37.264Z,19.90
2022-11-20T05:02:15.648Z,20.67
2022-11-20T05:04:47.567Z,19.42
2022-11-20T05:07:20.216Z,19.33
2022-11-20T05:09:52.088Z,19.02
2022-11-20T05:12:38.831Z,20.85
2022-11-20T05:15:14.322Z,19.77
2022-11-20T05:17:51.931Z,21.27
2022-11-20T05:20:24.018Z,19.40
2022-11-20T05:22:56.020Z,20.25
2022-11-20T05:25:27.814Z,20.10
2022-11-20T05:27:59.784Z,20.65
2022-11-20T05:30:33.969Z,19.98
2022-11-20T05:33:05.889Z,19.98
2022-11-20T05:36:02.232Z,19.35
2022-11-20T05:38:51.036Z,18.73
2022-11-20T05:41:24.371Z,20.58
2022-11-20T05:43:56.333Z,19.38
2022-11-20T05:46:31.440Z,19.40
2022-11-20T05:49:03.239Z,21.88
2022-11-20T05:51:35.397Z,18.20
2022-11-20T05:54:07.319Z,20.15
2022-11-20T05:56:39.663Z,19.50
2022-11-20T05:59:11.601Z,20.35
2022-11-20T06:01:47.200Z,19.05
2022-11-20T06:04:19.133Z,18.67
2022-11-20T06:06:51.250Z,17.63
2022-11-20T06:09:23.440Z,18.33
2022-11-20T06:11:55.648Z,17.90
2022-11-20T06:14:27.755Z,18.83
2022-11-20T06:17:02.721Z,18.70
2022-11-20T06:19:34.409Z,19.13
2022-11-20T06:22:06.569Z,19.42
2022-11-20T06:24:38.581Z,19.33
2022-11-20T06:27:10.707Z,18.83
2022-11-20T06:29:42.691Z,19.25
2022-11-20T06:32:17.369Z,19.75
2022-11-20T06:34:49.187Z,19.02
2022-11-20T06:37:21.349Z,18.80
2022-11-20T06:39:53.200Z,17.33
2022-11-20T06:42:25.189Z,19.02
2022-11-20T06:44:57.498Z,17.77
2022-11-20T06:47:32.846Z,18.98
2022-11-20T06:50:05.150Z,19.70
2022-11-20T06:52:42.364Z,18.00
2022-11-20T06:55:15.631Z,19.70
2022-11-20T06:57:50.785Z,18.92
2022-11-20T07:00:30.326Z,18.20
2022-11-20T07:03:07.530Z,19.38
2022-11-20T07:05:40.568Z,17.33
2022-11-20T07:08:14.111Z,20.08
2022-11-20T07:10:46.332Z,19.73
2022-11-20T07:13:18.918Z,19.17
2022-11-20T07:15:51.147Z,19.83
2022-11-20T07:18:26.498Z,18.77
2022-11-20T07:20:58.830Z,17.95
2022-11-20T07:23:31.317Z,18.92
2022-11-20T07:26:08.082Z,19.65
2022-11-20T07:28:41.301Z,18.92
2022-11-20T07:31:18.708Z,20.33
2022-11-20T07:33:54.484Z,19.15
2022-11-20T07:36:26.887Z,20.08
2022-11-20T07:38:59.198Z,19.13
2022-11-20T07:41:31.831Z,19.95
2022-11-20T07:44:04.799Z,20.88
2022-11-20T07:46:37.963Z,19.88
2022-11-20T07:49:13.179Z,17.45
2022-11-20T07:51:47.001Z,20.40
2022-11-20T07:54:23.031Z,19.65
2022-11-20T07:56:55.040Z,20.48
2022-11-20T07:59:27.498Z,19.55
2022-11-20T08:02:00.042Z,18.33
2022-11-20T08:04:35.448Z,18.67
2022-11-20T08:07:07.779Z,18.45
2022-11-20T08:09:40.590Z,20.05
2022-11-20T08:12:25.856Z,18.60
2022-11-20T08:15:00.369Z,19.63
2022-11-20T08:17:33.059Z,16.95
2022-11-20T08:20:09.287Z,18.55
2022-11-20T08:22:41.525Z,21.23
2022-11-20T08:25:14.088Z,19.70
2022-11-20T08:27:46.220Z,19.75
2022-11-20T08:30:19.157Z,19.02
2022-11-20T08:32:51.439Z,18.92
2022-11-20T08:35:26.888Z,19.20
2022-11-20T08:37:59.021Z,19.70
2022-11-20T08:40:31.680Z,20.17
2022-11-20T08:43:04.181Z,19.17
2022-11-20T08:45:37.035Z,18.40
2022-11-20T08:48:10.402Z,19.35
2022-11-20T08:50:45.483Z,18.58
2022-11-20T08:53:17.673Z,19.95
2022-11-20T08:55:49.942Z,19.23
2022-11-20T08:58:22.244Z,19.60
2022-11-20T09:00:54.537Z,19.38
2022-11-20T09:03:32.590Z,19.55
2022-11-20T09:06:10.862Z,18.48
2022-11-20T09:08:43.850Z,18.27
2022-11-20T09:11:16.954Z,19.15
2022-11-20T09:13:49.929Z,19.83
2022-11-20T09:16:23.120Z,17.75
2022-11-20T09:19:20.229Z,18.58
2022-11-20T09:21:58.278Z,18.45
2022-11-20T09:24:32.602Z,20.25
2022-11-20T09:27:09.812Z,19.38
2022-11-20T09:30:20.731Z,19.35
2022-11-20T09:32:53.986Z,18.38
2022-11-20T09:35:27.070Z,19.73
2022-11-20T09:38:02.950Z,19.85
2022-11-20T09:40:37.210Z,18.23
2022-11-20T09:43:19.989Z,17.45
2022-11-20T09:46:05.992Z,18.75
2022-11-20T09:48:57.762Z,17.50
2022-11-20T09:51:41.569Z,17.55
2022-11-20T09:54:25.072Z,19.75
2022-11-20T09:57:01.486Z,18.58
2022-11-20T09:59:41.081Z,18.60
2022-11-20T10:02:24.029Z,15.93
2022-11-20T10:05:02.423Z,17.55
2022-11-20T10:07:43.699Z,17.95
2022-11-20T10:10:33.651Z,17.38
2022-11-20T10:13:22.022Z,18.48
2022-11-20T10:16:08.039Z,16.85
2022-11-20T10:18:54.434Z,18.05
2022-11-20T10:21:35.161Z,18.05
2022-11-20T10:24:33.677Z,17.77
2022-11-20T10:27:37.062Z,18.13
2022-11-20T10:30:15.445Z,20.33
2022-11-20T10:32:51.522Z,18.33
2022-11-20T10:35:30.364Z,20.05
2022-11-20T10:38:05.638Z,18.33
2022-11-20T10:40:43.306Z,18.95
2022-11-20T10:43:24.899Z,19.02
2022-11-20T10:46:03.959Z,17.63
2022-11-20T10:48:37.705Z,16.05
2022-11-20T10:51:22.946Z,17.15
2022-11-20T10:54:10.886Z,17.23
2022-11-20T10:56:49.918Z,17.60
2022-11-20T10:59:52.844Z,16.60
2022-11-20T11:02:36.579Z,17.60
2022-11-20T11:05:32.583Z,17.58
2022-11-20T11:08:04.999Z,16.58
2022-11-20T11:10:43.220Z,15.90
2022-11-20T11:13:25.664Z,18.15
2022-11-20T11:15:58.979Z,17.55
2022-11-20T11:18:35.879Z,16.73
2022-11-20T11:21:09.779Z,16.83
2022-11-20T11:23:45.405Z,16.35
2022-11-20T11:26:25.344Z,16.10
2022-11-20T11:29:08.124Z,15.00
2022-11-20T11:31:40.385Z,15.57
2022-11-20T11:34:20.065Z,14.63
2022-11-20T11:37:00.879Z,15.35
2022-11-20T11:39:37.338Z,15.20
2022-11-20T11:42:10.081Z,13.90
2022-11-20T11:45:00.720Z,16.92
2022-11-20T11:47:37.446Z,15.30
2022-11-20T11:50:27.551Z,15.63
2022-11-20T11:53:10.764Z,16.20
2022-11-20T11:55:50.774Z,15.48
2022-11-20T11:58:44.801Z,16.50
2022-11-20T12:01:29.859Z,14.23
2022-11-20T12:04:11.043Z,16.17
2022-11-20T12:06:51.184Z,17.33
2022-11-20T12:09:28.720Z,15.13
2022-11-20T12:12:08.859Z,16.23
2022-11-20T12:14:45.313Z,15.45
2022-11-20T12:17:20.075Z,15.15
2022-11-20T12:20:19.180Z,15.40
2022-11-20T12:23:00.945Z,13.75
2022-11-20T12:25:37.504Z,14.68
2022-11-20T12:28:41.945Z,13.73
2022-11-20T12:31:28.548Z,13.32
2022-11-20T12:34:13.627Z,13.52
2022-11-20T12:36:54.282Z,12.85
2022-11-20T12:39:45.427Z,12.07
2022-11-20T12:42:51.166Z,12.10
2022-11-20T12:45:58.600Z,11.23
2022-11-20T12:48:56.238Z,11.15
2022-11-20T12:51:50.041Z,11.00
2022-11-20T12:54:59.911Z,11.07
2022-11-20T12:57:42.903Z,10.93
2022-11-20T13:00:20.264Z,10.15
2022-11-20T13:03:31.768Z,11.15
2022-11-20T13:06:14.474Z,11.07
2022-11-20T13:08:50.440Z,10.07
2022-11-20T13:11:36.966Z,11.82
2022-11-20T13:14:25.557Z,11.32
2022-11-20T13:17:06.332Z,11.63
2022-11-20T13:19:39.330Z,10.90
2022-11-20T13:22:13.983Z,11.88
2022-11-20T13:24:55.901Z,11.98
2022-11-20T13:27:32.530Z,11.73
2022-11-20T13:30:18.843Z,12.48
2022-11-20T13:32:57.626Z,12.20
2022-11-20T13:35:33.951Z,12.27
2022-11-20T13:38:14.949Z,11.75
2022-11-20T13:40:57.805Z,11.95
2022-11-20T13:43:41.189Z,11.40
2022-11-20T13:46:14.943Z,11.23
2022-11-20T13:48:49.384Z,11.60
2022-11-20T13:51:37.962Z,11.13
2022-11-20T13:54:45.262Z,10.75
2022-11-20T13:57:41.879Z,11.30
2022-11-20T14:00:20.771Z,10.90
2022-11-20T14:03:50.760Z,11.00
2022-11-20T14:06:23.639Z,10.27
2022-11-20T14:08:55.861Z,10.95
2022-11-20T14:11:31.018Z,11.32
2022-11-20T14:14:05.644Z,10.98
2022-11-20T14:16:40.858Z,10.73
2022-11-20T14:19:32.184Z,10.00
2022-11-20T14:22:22.161Z,10.70
2022-11-20T14:25:28.765Z,10.55
2022-11-20T14:28:03.198Z,10.75
2022-11-20T14:30:51.528Z,9.88
2022-11-20T14:33:29.621Z,10.10
2022-11-20T14:36:03.282Z,8.88
2022-11-20T14:38:37.471Z,10.85
2022-11-20T14:41:13.708Z,11.20
2022-11-20T14:43:53.712Z,11.52
2022-11-20T14:46:27.435Z,12.48
2022-11-20T14:49:06.598Z,13.02
2022-11-20T14:51:42.999Z,12.95
2022-11-20T14:54:17.071Z,12.88
2022-11-20T14:56:59.204Z,12.57
2022-11-20T14:59:33.388Z,11.85
2022-11-20T15:02:08.420Z,11.82
2022-11-20T15:04:53.646Z,12.48
2022-11-20T15:07:43.944Z,12.77
2022-11-20T15:10:39.679Z,12.35
2022-11-20T15:13:18.227Z,11.93
2022-11-20T15:15:52.822Z,11.80
2022-11-20T15:18:28.358Z,11.25
2022-11-20T15:21:06.704Z,11.57
2022-11-20T15:23:39.369Z,11.80
2022-11-20T15:26:19.489Z,12.48
2022-11-20T15:28:53.223Z,11.52
2022-11-20T15:31:28.200Z,13.10
2022-11-20T15:34:00.664Z,13.43
2022-11-20T15:36:36.396Z,13.60
2022-11-20T15:39:08.725Z,13.35
2022-11-20T15:41:41.759Z,13.60
2022-11-20T15:44:14.027Z,13.48
2022-11-20T15:46:47.823Z,12.98
2022-11-20T15:49:24.253Z,13.05
2022-11-20T15:51:59.803Z,13.10
2022-11-20T15:54:32.524Z,12.43
2022-11-20T15:57:05.062Z,14.20
2022-11-20T15:59:41.019Z,13.60
2022-11-20T16:02:19.127Z,13.27
2022-11-20T16:04:52.808Z,14.40
2022-11-20T16:07:28.882Z,13.23
2022-11-20T16:10:02.029Z,13.98
2022-11-20T16:12:52.873Z,13.13
2022-11-20T16:15:38.223Z,12.75
2022-11-20T16:18:14.903Z,14.23
2022-11-20T16:20:48.881Z,13.82
2022-11-20T16:23:25.063Z,12.27
2022-11-20T16:25:57.793Z,13.20
2022-11-20T16:28:30.719Z,13.32
2022-11-20T16:31:13.766Z,13.10
2022-11-20T16:33:47.119Z,13.20
2022-11-20T16:36:22.203Z,13.52
2022-11-20T16:42:00.420Z,12.88
2022-11-20T16:44:33.321Z,13.23
2022-11-20T16:47:05.678Z,13.35
2022-11-20T16:49:38.559Z,13.63
2022-11-20T16:52:10.905Z,13.00
2022-11-20T16:54:43.745Z,14.50
2022-11-20T16:57:18.917Z,14.32
2022-11-20T16:59:51.762Z,14.32
2022-11-20T17:02:24.061Z,15.55
2022-11-20T17:04:56.646Z,13.80
2022-11-20T17:07:28.900Z,14.00
2022-11-20T17:10:01.628Z,12.15
2022-11-20T17:12:36.481Z,12.77
2022-11-20T17:15:10.358Z,13.10
2022-11-20T17:17:42.688Z,14.07
2022-11-20T17:20:15.500Z,13.30
2022-11-20T17:22:47.620Z,13.68
2022-11-20T17:25:20.043Z,13.13
2022-11-20T17:27:54.791Z,13.70
2022-11-20T17:30:27.640Z,12.88
2022-11-20T17:32:59.579Z,12.80
2022-11-20T17:35:32.117Z,14.18
2022-11-20T17:38:04.044Z,13.57
2022-11-20T17:40:36.383Z,14.73
2022-11-20T17:43:11.460Z,13.27
2022-11-20T17:45:43.801Z,14.10
2022-11-20T17:48:16.319Z,12.82
2022-11-20T17:50:49.220Z,13.50
2022-11-20T17:53:21.619Z,14.85
2022-11-20T17:56:11.559Z,13.48
2022-11-20T17:58:46.260Z,13.27
2022-11-20T18:01:20.692Z,13.43
2022-11-20T18:03:52.978Z,13.57
2022-11-20T18:06:27.499Z,13.52
2022-11-20T18:09:01.738Z,13.68
2022-11-20T18:11:36.838Z,14.07
2022-11-20T18:14:29.140Z,13.50
2022-11-20T18:17:03.548Z,13.80
2022-11-20T18:19:42.671Z,14.73
2022-11-20T18:22:21.979Z,13.75
2022-11-20T18:24:53.999Z,14.43
2022-11-20T18:27:26.570Z,14.40
2022-11-20T18:30:01.218Z,15.18
2022-11-20T18:32:33.544Z,14.48
2022-11-20T18:35:05.709Z,15.68
2022-11-20T18:37:38.159Z,14.85
2022-11-20T18:40:12.121Z,15.35
2022-11-20T18:42:56.569Z,15.38
2022-11-20T18:45:31.417Z,15.35
2022-11-20T18:48:03.868Z,15.73
2022-11-20T18:50:35.898Z,16.05
2022-11-20T18:53:08.165Z,15.98
2022-11-20T18:55:40.120Z,16.35
2022-11-20T18:58:12.741Z,17.50
2022-11-20T19:00:47.439Z,16.42
2022-11-20T19:03:19.892Z,18.02
2022-11-20T19:05:52.115Z,16.83
2022-11-20T19:08:25.005Z,17.00
2022-11-20T19:10:57.421Z,16.83
2022-11-20T19:13:31.762Z,17.52
2022-11-20T19:16:10.528Z,16.88
2022-11-20T19:18:44.585Z,16.48
2022-11-20T19:21:19.583Z,16.20
2022-11-20T19:23:54.039Z,17.60
2022-11-20T19:26:27.510Z,18.48
2022-11-20T19:29:00.554Z,18.67
2022-11-20T19:31:35.517Z,17.40
2022-11-20T19:34:08.486Z,18.05
2022-11-20T19:36:44.949Z,18.50
2022-11-20T19:39:17.900Z,17.73
2022-11-20T19:41:49.920Z,18.40
2022-11-20T19:44:24.498Z,16.98
2022-11-20T19:46:59.743Z,18.55
2022-11-20T19:49:32.107Z,16.77
2022-11-20T19:52:04.138Z,17.40
2022-11-20T19:54:36.639Z,16.63
2022-11-20T19:57:08.821Z,18.20
2022-11-20T19:59:41.241Z,18.67
2022-11-20T20:02:16.459Z,17.13
2022-11-20T20:04:50.699Z,17.58
2022-11-20T20:07:22.739Z,17.38
2022-11-20T20:09:54.941Z,17.45
2022-11-20T20:12:27.040Z,16.98
2022-11-20T20:14:59.321Z,15.88
2022-11-20T20:17:34.060Z,18.17
2022-11-20T20:20:06.679Z,16.98
2022-11-20T20:22:39.039Z,17.23
2022-11-20T20:25:12.019Z,18.30
2022-11-20T20:27:44.029Z,18.63
2022-11-20T20:30:17.717Z,17.83
2022-11-20T20:32:56.213Z,18.02
2022-11-20T20:36:03.119Z,17.23
2022-11-20T20:38:35.366Z,17.67
2022-11-20T20:41:07.989Z,18.30
2022-11-20T20:43:52.423Z,17.77
2022-11-20T20:46:24.706Z,17.17
2022-11-20T20:48:59.418Z,19.17
2022-11-20T20:51:31.767Z,18.17
2022-11-20T20:54:03.757Z,17.88
2022-11-20T20:56:36.080Z,18.73
2022-11-20T20:59:08.298Z,18.35
2022-11-20T21:01:40.581Z,18.08
2022-11-20T21:04:15.251Z,18.85
2022-11-20T21:06:47.704Z,19.17
2022-11-20T21:09:20.849Z,19.23
2022-11-20T21:11:53.776Z,18.95
2022-11-20T21:14:25.936Z,18.27
2022-11-20T21:16:58.359Z,18.88
2022-11-20T21:19:33.199Z,19.15
2022-11-20T21:22:04.019Z,18.42
2022-11-20T21:24:38.190Z,18.35
2022-11-20T21:27:10.929Z,19.08
2022-11-20T21:29:42.709Z,19.13
2022-11-20T21:32:14.886Z,20.40
2022-11-20T21:34:49.329Z,20.77
2022-11-20T21:37:21.857Z,19.40
2022-11-20T21:39:54.205Z,20.27
2022-11-20T21:42:26.789Z,19.83
2022-11-20T21:44:59.306Z,19.75
2022-11-20T21:47:31.765Z,18.88
2022-11-20T21:50:07.208Z,20.10
2022-11-20T21:52:39.728Z,19.00
2022-11-20T21:55:12.168Z,19.35
2022-11-20T21:57:44.639Z,19.77
2022-11-20T22:00:26.046Z,19.63
2022-11-20T22:02:58.792Z,20.35
2022-11-20T22:05:33.753Z,20.85
2022-11-20T22:08:06.609Z,20.10
2022-11-20T22:10:38.867Z,20.15
2022-11-20T22:13:23.508Z,19.23
2022-11-20T22:16:00.914Z,19.77
2022-11-20T22:18:33.926Z,20.38
2022-11-20T22:21:12.189Z,19.30
2022-11-20T22:23:45.188Z,19.58
2022-11-20T22:26:19.373Z,19.42
2022-11-20T22:28:52.954Z,19.85
2022-11-20T22:31:28.345Z,19.65
2022-11-20T22:34:05.086Z,19.85
2022-11-20T22:36:40.989Z,17.83
2022-11-20T22:39:13.730Z,19.35
2022-11-20T22:41:46.104Z,17.67
2022-11-20T22:44:19.546Z,18.13
2022-11-20T22:46:51.929Z,17.30
2022-11-20T22:49:24.874Z,18.70
2022-11-20T22:52:00.345Z,17.98
2022-11-20T22:54:33.335Z,18.48
2022-11-20T22:57:05.626Z,19.52
2022-11-20T22:59:38.436Z,20.98
2022-11-20T23:02:10.654Z,19.83
2022-11-20T23:04:43.366Z,20.63
2022-11-20T23:07:21.547Z,20.48
2022-11-20T23:09:54.285Z,20.80
2022-11-20T23:12:26.626Z,19.38
2022-11-20T23:14:59.249Z,21.25
2022-11-20T23:17:33.348Z,20.27
2022-11-20T23:20:06.151Z,20.80
2022-11-20T23:22:41.312Z,20.35
2022-11-20T23:25:13.989Z,20.08
2022-11-20T23:27:46.588Z,21.98
2022-11-20T23:30:19.605Z,20.23
2022-11-20T23:32:52.127Z,19.10
2022-11-20T23:35:24.755Z,19.98
2022-11-20T23:37:59.849Z,20.17
2022-11-20T23:40:33.356Z,20.35
2022-11-20T23:43:19.747Z,21.15
2022-11-20T23:45:53.907Z,20.00
2022-11-20T23:48:27.997Z,20.50
2022-11-20T23:51:00.606Z,20.55
2022-11-20T23:53:35.530Z,19.85
2022-11-20T23:56:09.006Z,20.13
2022-11-20T23:58:42.248Z,20.50
