createdAt,value
2019-05-23T00:00:52.447Z,81.02
2019-05-23T00:03:27.586Z,81.40
2019-05-23T00:05:59.502Z,81.64
2019-05-23T00:08:29.217Z,81.99
2019-05-23T00:11:04.346Z,82.18
2019-05-23T00:13:43.879Z,82.43
2019-05-23T00:16:12.355Z,82.71
2019-05-23T00:18:40.109Z,83.18
2019-05-23T00:21:08.610Z,83.35
2019-05-23T00:23:38.415Z,83.76
2019-05-23T00:26:07.029Z,83.88
2019-05-23T00:28:35.443Z,84.23
2019-05-23T00:31:04.855Z,84.34
2019-05-23T00:33:33.079Z,84.55
2019-05-23T00:36:02.377Z,84.70
2019-05-23T00:38:31.614Z,84.98
2019-05-23T00:40:59.879Z,84.92
2019-05-23T00:43:27.705Z,85.01
2019-05-23T00:45:55.648Z,85.20
2019-05-23T00:48:25.178Z,85.29
2019-05-23T00:50:53.382Z,85.40
2019-05-23T00:53:21.246Z,85.64
2019-05-23T00:55:48.999Z,85.76
2019-05-23T00:58:18.236Z,85.88
2019-05-23T01:00:46.003Z,86.00
2019-05-23T01:03:14.584Z,86.12
2019-05-23T01:05:43.121Z,86.30
2019-05-23T01:08:11.569Z,86.30
2019-05-23T01:10:40.254Z,86.38
2019-05-23T01:13:08.650Z,86.64
2019-05-23T01:15:38.114Z,86.70
2019-05-23T01:18:06.534Z,86.81
2019-05-23T01:20:38.845Z,86.85
2019-05-23T01:23:08.337Z,86.83
2019-05-23T01:25:36.956Z,86.96
2019-05-23T01:28:06.350Z,87.18
2019-05-23T01:30:41.502Z,87.29
2019-05-23T01:33:10.452Z,87.45
2019-05-23T01:35:38.658Z,87.67
2019-05-23T01:38:06.438Z,87.89
2019-05-23T01:40:35.834Z,87.93
2019-05-23T01:43:04.630Z,88.00
2019-05-23T01:45:34.517Z,87.92
2019-05-23T01:48:02.437Z,88.04
2019-05-23T01:50:30.370Z,88.03
2019-05-23T01:53:01.591Z,87.90
2019-05-23T01:55:29.391Z,88.08
2019-05-23T01:57:57.292Z,88.14
2019-05-23T02:00:26.706Z,88.32
2019-05-23T02:02:54.827Z,88.32
2019-05-23T02:05:22.556Z,88.27
2019-05-23T02:07:50.330Z,88.27
2019-05-23T02:10:18.152Z,88.26
2019-05-23T02:12:47.740Z,88.34
2019-05-23T02:15:15.696Z,88.56
2019-05-23T02:17:43.769Z,88.70
2019-05-23T02:20:13.145Z,88.78
2019-05-23T02:22:41.564Z,89.04
2019-05-23T02:25:10.245Z,88.92
2019-05-23T02:27:38.453Z,89.25
2019-05-23T02:30:07.327Z,89.39
2019-05-23T02:32:35.452Z,89.51
2019-05-23T02:35:07.384Z,89.72
2019-05-23T02:37:42.785Z,90.02
2019-05-23T02:40:13.876Z,89.99
2019-05-23T02:42:43.286Z,90.11
2019-05-23T02:45:12.766Z,90.32
2019-05-23T02:47:42.172Z,90.35
2019-05-23T02:50:13.166Z,90.47
2019-05-23T02:52:44.287Z,90.49
2019-05-23T02:55:15.252Z,90.60
2019-05-23T02:57:43.912Z,90.70
2019-05-23T03:00:13.908Z,90.80
2019-05-23T03:02:47.193Z,90.75
2019-05-23T03:05:16.635Z,90.83
2019-05-23T03:07:45.190Z,90.75
2019-05-23T03:10:13.708Z,90.98
2019-05-23T03:12:43.733Z,90.97
2019-05-23T03:15:12.929Z,91.08
2019-05-23T03:17:41.244Z,91.08
2019-05-23T03:20:09.058Z,91.11
2019-05-23T03:22:44.808Z,91.12
2019-05-23T03:25:24.984Z,91.25
2019-05-23T03:27:53.016Z,91.20
2019-05-23T03:30:22.419Z,91.29
2019-05-23T03:32:51.804Z,91.47
2019-05-23T03:35:27.003Z,91.45
2019-05-23T03:37:54.995Z,91.60
2019-05-23T03:40:23.921Z,91.67
2019-05-23T03:42:52.377Z,91.57
2019-05-23T03:45:27.700Z,91.56
2019-05-23T03:47:55.631Z,91.53
2019-05-23T03:50:24.744Z,91.53
2019-05-23T03:52:52.862Z,91.49
2019-05-23T03:55:21.501Z,91.33
2019-05-23T03:57:49.918Z,91.28
2019-05-23T04:00:21.987Z,91.37
2019-05-23T04:02:51.414Z,91.11
2019-05-23T04:05:20.230Z,90.53
2019-05-23T04:07:48.931Z,89.68
2019-05-23T04:10:16.752Z,88.30
2019-05-23T04:12:45.144Z,87.32
2019-05-23T04:15:13.377Z,85.99
2019-05-23T04:17:41.480Z,84.75
2019-05-23T04:20:09.963Z,83.46
2019-05-23T04:22:37.727Z,82.55
2019-05-23T04:25:06.219Z,81.60
2019-05-23T04:27:34.558Z,80.62
2019-05-23T04:30:02.478Z,79.92
2019-05-23T04:32:30.322Z,78.72
2019-05-23T04:34:58.252Z,78.80
2019-05-23T04:37:25.991Z,78.06
2019-05-23T04:39:54.157Z,77.93
2019-05-23T04:42:21.991Z,78.20
2019-05-23T04:44:49.732Z,78.25
2019-05-23T04:47:17.689Z,77.85
2019-05-23T04:49:45.532Z,77.90
2019-05-23T04:52:13.733Z,77.62
2019-05-23T04:54:41.695Z,77.47
2019-05-23T04:57:09.519Z,78.08
2019-05-23T04:59:37.261Z,78.62
2019-05-23T05:02:05.033Z,78.08
2019-05-23T05:04:33.270Z,78.72
2019-05-23T05:07:01.015Z,78.34
2019-05-23T05:09:30.534Z,78.57
2019-05-23T05:11:58.460Z,78.37
2019-05-23T05:14:26.785Z,78.56
2019-05-23T05:16:54.681Z,78.87
2019-05-23T05:19:24.568Z,79.19
2019-05-23T05:21:52.303Z,79.13
2019-05-23T05:24:20.066Z,78.89
2019-05-23T05:26:47.820Z,79.05
2019-05-23T05:29:15.792Z,79.18
2019-05-23T05:31:43.560Z,79.14
2019-05-23T05:34:11.303Z,78.94
2019-05-23T05:36:39.276Z,79.42
2019-05-23T05:39:08.773Z,78.97
2019-05-23T05:41:36.984Z,79.06
2019-05-23T05:44:05.816Z,78.46
2019-05-23T05:46:34.007Z,78.43
2019-05-23T05:49:01.785Z,78.07
2019-05-23T05:51:30.004Z,77.99
2019-05-23T05:53:58.023Z,77.76
2019-05-23T05:56:25.797Z,77.63
2019-05-23T05:58:53.671Z,77.56
2019-05-23T06:01:33.247Z,76.28
2019-05-23T06:03:51.596Z,76.06
2019-05-23T06:06:21.113Z,75.64
2019-05-23T06:08:50.573Z,74.99
2019-05-23T06:11:19.284Z,75.09
2019-05-23T06:13:47.061Z,74.96
2019-05-23T06:16:14.816Z,73.95
2019-05-23T06:18:43.330Z,74.21
2019-05-23T06:21:13.792Z,73.78
2019-05-23T06:23:42.120Z,72.18
2019-05-23T06:26:09.862Z,71.58
2019-05-23T06:28:38.012Z,71.52
2019-05-23T06:31:06.543Z,71.10
2019-05-23T06:33:34.545Z,70.81
2019-05-23T06:36:02.857Z,69.75
2019-05-23T06:38:30.715Z,68.92
2019-05-23T06:40:58.617Z,68.66
2019-05-23T06:43:27.300Z,69.04
2019-05-23T06:45:55.304Z,68.29
2019-05-23T06:48:23.408Z,68.68
2019-05-23T06:50:51.179Z,68.46
2019-05-23T06:53:18.998Z,68.52
2019-05-23T06:55:46.738Z,68.52
2019-05-23T06:58:14.899Z,68.12
2019-05-23T07:00:42.964Z,67.25
2019-05-23T07:03:12.928Z,66.31
2019-05-23T07:05:41.394Z,66.83
2019-05-23T07:08:09.290Z,66.78
2019-05-23T07:10:37.204Z,66.07
2019-05-23T07:13:05.037Z,65.39
2019-05-23T07:15:32.851Z,65.79
2019-05-23T07:18:00.617Z,65.85
2019-05-23T07:20:28.439Z,65.75
2019-05-23T07:22:56.640Z,65.55
2019-05-23T07:25:26.857Z,65.59
2019-05-23T07:27:54.660Z,64.19
2019-05-23T07:30:23.524Z,63.81
2019-05-23T07:32:51.274Z,64.41
2019-05-23T07:35:19.629Z,64.48
2019-05-23T07:37:47.375Z,62.69
2019-05-23T07:40:15.132Z,62.08
2019-05-23T07:42:43.369Z,61.86
2019-05-23T07:45:12.912Z,61.03
2019-05-23T07:47:41.632Z,61.09
2019-05-23T07:50:10.030Z,60.63
2019-05-23T07:52:39.308Z,60.60
2019-05-23T07:55:15.636Z,59.83
2019-05-23T07:57:43.381Z,60.16
2019-05-23T08:00:15.491Z,58.76
2019-05-23T08:02:43.902Z,57.58
2019-05-23T08:05:13.232Z,57.41
2019-05-23T08:07:41.191Z,57.68
2019-05-23T08:10:09.465Z,58.19
2019-05-23T08:12:37.618Z,56.96
2019-05-23T08:15:06.967Z,54.84
2019-05-23T08:17:34.807Z,54.15
2019-05-23T08:20:02.541Z,53.35
2019-05-23T08:22:30.478Z,54.13
2019-05-23T08:24:58.456Z,52.59
2019-05-23T08:27:26.261Z,52.25
2019-05-23T08:29:56.509Z,53.18
2019-05-23T08:32:24.457Z,53.04
2019-05-23T08:34:52.283Z,52.81
2019-05-23T08:37:20.110Z,53.47
2019-05-23T08:39:48.848Z,52.20
2019-05-23T08:42:17.305Z,51.10
2019-05-23T08:44:45.280Z,51.22
2019-05-23T08:47:13.110Z,51.10
2019-05-23T08:49:41.645Z,49.97
2019-05-23T08:52:09.403Z,50.35
2019-05-23T08:54:37.450Z,49.92
2019-05-23T08:57:07.052Z,50.04
2019-05-23T08:59:35.157Z,49.71
2019-05-23T09:02:03.211Z,49.01
2019-05-23T09:04:30.929Z,48.64
2019-05-23T09:06:58.778Z,48.63
2019-05-23T09:09:29.957Z,49.76
2019-05-23T09:11:57.095Z,49.61
2019-05-23T09:14:25.325Z,48.75
2019-05-23T09:16:53.172Z,48.13
2019-05-23T09:19:21.392Z,48.17
2019-05-23T09:21:49.318Z,48.26
2019-05-23T09:24:17.180Z,47.32
2019-05-23T09:26:46.218Z,47.07
2019-05-23T09:29:14.014Z,46.06
2019-05-23T09:31:41.809Z,44.76
2019-05-23T09:34:09.607Z,44.48
2019-05-23T09:36:37.424Z,45.69
2019-05-23T09:39:07.750Z,45.19
2019-05-23T09:41:36.180Z,45.83
2019-05-23T09:44:03.922Z,46.71
2019-05-23T09:46:31.716Z,47.32
2019-05-23T09:48:59.530Z,48.22
2019-05-23T09:51:27.340Z,47.64
2019-05-23T09:53:55.138Z,47.36
2019-05-23T09:56:22.902Z,47.72
2019-05-23T09:58:50.652Z,47.49
2019-05-23T10:01:19.002Z,47.80
2019-05-23T10:03:46.799Z,48.27
2019-05-23T10:06:14.545Z,48.07
2019-05-23T10:08:42.338Z,48.14
2019-05-23T10:11:10.087Z,48.12
2019-05-23T10:13:39.562Z,48.62
2019-05-23T10:16:09.342Z,48.80
2019-05-23T10:18:37.323Z,48.98
2019-05-23T10:21:05.153Z,50.21
2019-05-23T10:23:33.275Z,50.69
2019-05-23T10:26:01.079Z,51.64
2019-05-23T10:28:29.152Z,51.99
2019-05-23T10:30:57.017Z,51.36
2019-05-23T10:33:24.766Z,51.46
2019-05-23T10:36:00.310Z,51.42
2019-05-23T10:38:22.052Z,51.06
2019-05-23T10:40:49.822Z,50.01
2019-05-23T10:43:17.651Z,50.10
2019-05-23T10:45:45.456Z,49.53
2019-05-23T10:48:13.984Z,49.40
2019-05-23T10:50:44.711Z,49.85
2019-05-23T10:53:11.351Z,49.64
2019-05-23T10:55:39.177Z,49.33
2019-05-23T10:58:07.056Z,49.24
2019-05-23T11:00:36.453Z,49.32
2019-05-23T11:03:05.243Z,48.45
2019-05-23T11:05:33.264Z,48.36
2019-05-23T11:08:02.934Z,48.47
2019-05-23T11:10:30.917Z,48.39
2019-05-23T11:12:58.633Z,48.50
2019-05-23T11:15:26.411Z,48.49
2019-05-23T11:17:54.631Z,47.43
2019-05-23T11:20:22.389Z,47.28
2019-05-23T11:22:50.182Z,47.22
2019-05-23T11:25:19.310Z,47.51
2019-05-23T11:27:47.560Z,48.71
2019-05-23T11:30:20.786Z,49.08
2019-05-23T11:32:48.500Z,49.38
2019-05-23T11:35:16.255Z,48.47
2019-05-23T11:37:44.087Z,48.96
2019-05-23T11:40:11.917Z,48.46
2019-05-23T11:42:39.662Z,48.72
2019-05-23T11:45:07.454Z,47.85
2019-05-23T11:47:35.370Z,48.63
2019-05-23T11:50:03.686Z,47.70
2019-05-23T11:52:31.550Z,47.39
2019-05-23T11:54:59.871Z,47.72
2019-05-23T11:57:27.883Z,47.22
2019-05-23T11:59:55.741Z,47.23
2019-05-23T12:02:28.122Z,47.84
2019-05-23T12:04:57.748Z,48.02
2019-05-23T12:07:27.180Z,47.73
2019-05-23T12:09:54.964Z,46.78
2019-05-23T12:12:22.772Z,46.24
2019-05-23T12:14:50.542Z,46.63
2019-05-23T12:17:19.579Z,46.12
2019-05-23T12:19:47.696Z,46.23
2019-05-23T12:22:16.590Z,46.59
2019-05-23T12:24:44.312Z,46.06
2019-05-23T12:27:13.812Z,45.13
2019-05-23T12:29:41.616Z,44.98
2019-05-23T12:32:11.250Z,44.51
2019-05-23T12:34:38.995Z,43.61
2019-05-23T12:37:18.099Z,44.23
2019-05-23T12:39:36.494Z,44.01
2019-05-23T12:42:04.330Z,43.54
2019-05-23T12:44:32.128Z,43.59
2019-05-23T12:47:00.782Z,43.51
2019-05-23T12:49:30.463Z,42.87
2019-05-23T12:51:58.426Z,43.55
2019-05-23T12:54:26.183Z,43.98
2019-05-23T12:56:53.994Z,43.86
2019-05-23T12:59:21.811Z,42.79
2019-05-23T13:01:51.638Z,41.88
2019-05-23T13:04:20.102Z,42.07
2019-05-23T13:06:47.981Z,41.92
2019-05-23T13:09:15.716Z,42.42
2019-05-23T13:11:43.554Z,41.67
2019-05-23T13:14:11.496Z,41.63
2019-05-23T13:16:39.338Z,40.84
2019-05-23T13:19:07.237Z,41.07
2019-05-23T13:21:35.093Z,41.72
2019-05-23T13:24:03.032Z,40.97
2019-05-23T13:26:30.793Z,41.23
2019-05-23T13:28:58.590Z,41.18
2019-05-23T13:31:26.466Z,41.52
2019-05-23T13:33:56.251Z,40.37
2019-05-23T13:36:24.051Z,40.70
2019-05-23T13:38:52.084Z,40.67
2019-05-23T13:41:19.938Z,40.97
2019-05-23T13:43:47.736Z,40.98
2019-05-23T13:46:15.483Z,40.86
2019-05-23T13:48:43.251Z,40.85
2019-05-23T13:51:11.061Z,40.38
2019-05-23T13:53:39.990Z,40.48
2019-05-23T13:56:07.730Z,39.63
2019-05-23T13:58:35.912Z,39.13
2019-05-23T14:01:08.831Z,39.31
2019-05-23T14:03:33.161Z,39.40
2019-05-23T14:06:01.133Z,38.16
2019-05-23T14:08:28.897Z,38.70
2019-05-23T14:10:58.307Z,39.20
2019-05-23T14:13:26.899Z,39.24
2019-05-23T14:15:54.748Z,38.82
2019-05-23T14:18:24.150Z,39.39
2019-05-23T14:20:51.936Z,38.65
2019-05-23T14:23:24.446Z,38.81
2019-05-23T14:25:52.941Z,37.58
2019-05-23T14:28:20.793Z,38.04
2019-05-23T14:30:59.134Z,37.51
2019-05-23T14:33:37.852Z,37.63
2019-05-23T14:36:10.296Z,38.23
2019-05-23T14:38:38.232Z,38.77
2019-05-23T14:41:07.571Z,37.53
2019-05-23T14:43:35.814Z,37.00
2019-05-23T14:46:05.719Z,37.11
2019-05-23T14:48:51.808Z,36.91
2019-05-23T14:51:36.269Z,37.80
2019-05-23T14:54:21.044Z,37.87
2019-05-23T14:56:48.818Z,37.68
2019-05-23T14:59:17.276Z,37.44
2019-05-23T15:01:46.022Z,37.39
2019-05-23T15:04:14.157Z,37.64
2019-05-23T15:06:41.971Z,36.83
2019-05-23T15:09:09.802Z,37.06
2019-05-23T15:11:39.035Z,37.04
2019-05-23T15:14:06.777Z,37.34
2019-05-23T15:16:34.939Z,36.95
2019-05-23T15:19:03.814Z,37.13
2019-05-23T15:21:31.563Z,37.43
2019-05-23T15:23:59.391Z,37.76
2019-05-23T15:26:27.138Z,37.54
2019-05-23T15:28:54.890Z,38.35
2019-05-23T15:31:22.687Z,37.50
2019-05-23T15:33:50.463Z,37.83
2019-05-23T15:36:18.466Z,37.99
2019-05-23T15:38:46.330Z,38.71
2019-05-23T15:41:14.038Z,38.87
2019-05-23T15:43:41.786Z,38.72
2019-05-23T15:46:09.608Z,38.48
2019-05-23T15:48:37.347Z,38.83
2019-05-23T15:51:06.028Z,39.70
2019-05-23T15:53:35.446Z,39.55
2019-05-23T15:56:26.776Z,39.26
2019-05-23T15:58:56.997Z,38.52
2019-05-23T16:01:32.565Z,38.75
2019-05-23T16:04:01.979Z,38.51
2019-05-23T16:06:31.354Z,38.69
2019-05-23T16:08:59.565Z,38.59
2019-05-23T16:11:27.378Z,38.95
2019-05-23T16:13:55.376Z,38.52
2019-05-23T16:16:23.280Z,38.66
2019-05-23T16:18:51.968Z,38.17
2019-05-23T16:21:20.319Z,38.39
2019-05-23T16:23:48.075Z,38.36
2019-05-23T16:26:15.943Z,38.54
2019-05-23T16:28:43.702Z,38.60
2019-05-23T16:31:11.498Z,37.95
2019-05-23T16:33:39.351Z,37.59
2019-05-23T16:36:07.115Z,37.79
2019-05-23T16:38:36.205Z,36.60
2019-05-23T16:41:04.739Z,36.58
2019-05-23T16:43:32.729Z,37.29
2019-05-23T16:46:00.555Z,35.04
2019-05-23T16:48:29.255Z,35.22
2019-05-23T16:50:57.016Z,34.60
2019-05-23T16:53:24.864Z,34.82
2019-05-23T16:56:03.402Z,35.02
2019-05-23T16:58:35.802Z,34.73
2019-05-23T17:01:23.218Z,34.90
2019-05-23T17:03:57.969Z,35.47
2019-05-23T17:06:30.497Z,35.45
2019-05-23T17:09:08.881Z,35.83
2019-05-23T17:11:53.370Z,36.05
2019-05-23T17:14:22.754Z,36.16
2019-05-23T17:16:54.953Z,36.50
2019-05-23T17:19:27.500Z,37.27
2019-05-23T17:21:59.675Z,37.79
2019-05-23T17:24:29.160Z,38.09
2019-05-23T17:27:04.718Z,38.53
2019-05-23T17:29:34.089Z,38.93
2019-05-23T17:32:01.998Z,39.40
2019-05-23T17:34:29.765Z,39.90
2019-05-23T17:36:57.534Z,40.05
2019-05-23T17:39:25.808Z,40.00
2019-05-23T17:41:53.612Z,39.63
2019-05-23T17:44:21.346Z,39.91
2019-05-23T17:46:49.089Z,40.49
2019-05-23T17:49:16.873Z,40.57
2019-05-23T17:51:44.647Z,41.09
2019-05-23T17:54:12.903Z,41.08
2019-05-23T17:56:40.694Z,41.50
2019-05-23T17:59:10.271Z,41.43
2019-05-23T18:01:38.376Z,41.92
2019-05-23T18:04:06.181Z,42.03
2019-05-23T18:06:33.986Z,42.50
2019-05-23T18:09:02.305Z,42.40
2019-05-23T18:11:30.079Z,42.63
2019-05-23T18:13:57.856Z,43.31
2019-05-23T18:16:25.590Z,44.12
2019-05-23T18:18:53.513Z,44.08
2019-05-23T18:21:22.316Z,45.15
2019-05-23T18:23:50.155Z,44.84
2019-05-23T18:26:18.590Z,45.07
2019-05-23T18:28:46.494Z,45.28
2019-05-23T18:31:18.718Z,45.22
2019-05-23T18:33:46.506Z,45.43
2019-05-23T18:36:14.269Z,45.81
2019-05-23T18:38:42.016Z,46.02
2019-05-23T18:41:10.195Z,46.13
2019-05-23T18:43:38.172Z,47.20
2019-05-23T18:46:07.571Z,46.89
2019-05-23T18:48:36.020Z,47.23
2019-05-23T18:51:03.945Z,47.55
2019-05-23T18:53:31.692Z,48.24
2019-05-23T18:55:59.460Z,48.48
2019-05-23T18:58:27.271Z,49.33
2019-05-23T19:01:01.260Z,49.40
2019-05-23T19:03:30.327Z,49.97
2019-05-23T19:05:58.090Z,50.34
2019-05-23T19:08:26.004Z,49.95
2019-05-23T19:10:54.265Z,50.31
2019-05-23T19:13:22.006Z,50.47
2019-05-23T19:15:49.749Z,50.69
2019-05-23T19:18:17.567Z,51.06
2019-05-23T19:20:45.318Z,52.05
2019-05-23T19:23:13.228Z,53.52
2019-05-23T19:25:42.176Z,52.36
2019-05-23T19:28:10.971Z,52.41
2019-05-23T19:30:38.795Z,53.49
2019-05-23T19:33:08.258Z,53.17
2019-05-23T19:35:36.981Z,53.65
2019-05-23T19:38:05.970Z,53.84
2019-05-23T19:40:34.597Z,54.80
2019-05-23T19:43:02.924Z,55.64
2019-05-23T19:45:30.737Z,56.08
2019-05-23T19:47:58.536Z,55.57
2019-05-23T19:50:27.918Z,56.17
2019-05-23T19:52:55.674Z,56.03
2019-05-23T19:55:23.473Z,56.07
2019-05-23T19:57:51.297Z,55.50
2019-05-23T20:00:20.815Z,55.17
2019-05-23T20:02:50.435Z,55.00
2019-05-23T20:05:28.549Z,55.21
2019-05-23T20:07:56.422Z,55.92
2019-05-23T20:10:25.340Z,56.10
2019-05-23T20:12:53.099Z,56.10
2019-05-23T20:15:21.278Z,56.45
2019-05-23T20:17:51.630Z,56.96
2019-05-23T20:20:18.552Z,57.35
2019-05-23T20:22:47.005Z,57.53
2019-05-23T20:25:14.752Z,57.81
2019-05-23T20:27:42.481Z,58.04
2019-05-23T20:30:11.918Z,58.30
2019-05-23T20:32:39.666Z,58.29
2019-05-23T20:35:07.971Z,59.23
2019-05-23T20:37:35.927Z,59.30
2019-05-23T20:40:04.751Z,59.66
2019-05-23T20:42:32.501Z,59.41
2019-05-23T20:45:02.596Z,59.71
2019-05-23T20:47:31.039Z,59.97
2019-05-23T20:49:58.762Z,60.00
2019-05-23T20:52:26.677Z,60.04
2019-05-23T20:54:54.476Z,60.00
2019-05-23T20:57:22.233Z,60.79
2019-05-23T20:59:50.009Z,60.55
2019-05-23T21:02:17.883Z,60.72
2019-05-23T21:04:45.635Z,60.92
2019-05-23T21:07:13.545Z,61.36
2019-05-23T21:09:41.354Z,61.67
2019-05-23T21:12:09.183Z,62.16
2019-05-23T21:14:37.147Z,61.91
2019-05-23T21:17:04.897Z,63.46
2019-05-23T21:19:32.668Z,63.56
2019-05-23T21:22:00.420Z,64.40
2019-05-23T21:24:29.744Z,66.34
2019-05-23T21:26:57.481Z,67.08
2019-05-23T21:29:25.298Z,66.98
2019-05-23T21:31:53.032Z,66.96
2019-05-23T21:34:22.150Z,67.54
2019-05-23T21:36:50.268Z,68.57
2019-05-23T21:39:18.177Z,68.23
2019-05-23T21:41:45.957Z,68.20
2019-05-23T21:44:13.744Z,68.36
2019-05-23T21:46:42.587Z,68.92
2019-05-23T21:49:10.330Z,68.86
2019-05-23T21:51:38.092Z,69.63
2019-05-23T21:54:05.924Z,70.29
2019-05-23T21:56:33.657Z,70.48
2019-05-23T21:59:01.440Z,70.76
2019-05-23T22:01:30.830Z,70.39
2019-05-23T22:04:18.576Z,70.56
2019-05-23T22:06:54.595Z,71.52
2019-05-23T22:09:20.359Z,72.27
2019-05-23T22:11:48.272Z,72.52
2019-05-23T22:14:16.032Z,72.50
2019-05-23T22:16:43.838Z,72.89
2019-05-23T22:19:13.289Z,73.42
2019-05-23T22:21:41.030Z,73.51
2019-05-23T22:24:09.269Z,72.95
2019-05-23T22:26:37.123Z,72.99
2019-05-23T22:29:06.339Z,73.09
2019-05-23T22:31:34.400Z,73.01
2019-05-23T22:34:20.335Z,72.83
2019-05-23T22:36:48.151Z,73.04
2019-05-23T22:39:16.955Z,73.99
2019-05-23T22:41:44.759Z,73.97
2019-05-23T22:44:12.678Z,74.32
2019-05-23T22:46:40.528Z,74.89
2019-05-23T22:49:08.376Z,75.34
2019-05-23T22:51:36.106Z,75.13
2019-05-23T22:54:04.400Z,74.84
2019-05-23T22:56:32.201Z,75.42
2019-05-23T22:58:59.950Z,75.81
2019-05-23T23:01:29.252Z,75.05
2019-05-23T23:03:57.038Z,75.87
2019-05-23T23:06:24.790Z,76.06
2019-05-23T23:08:52.527Z,76.35
2019-05-23T23:11:20.468Z,76.09
2019-05-23T23:13:48.215Z,75.61
2019-05-23T23:16:15.957Z,75.82
2019-05-23T23:18:43.735Z,75.85
2019-05-23T23:21:11.495Z,76.31
2019-05-23T23:23:39.219Z,76.08
2019-05-23T23:26:07.070Z,76.43
2019-05-23T23:28:36.005Z,76.50
2019-05-23T23:31:04.116Z,76.14
2019-05-23T23:33:31.918Z,75.89
2019-05-23T23:35:59.666Z,75.76
2019-05-23T23:38:27.388Z,75.64
2019-05-23T23:40:55.168Z,75.70
2019-05-23T23:43:22.912Z,76.47
2019-05-23T23:46:08.689Z,76.57
2019-05-23T23:48:54.495Z,76.47
2019-05-23T23:51:40.489Z,77.12
2019-05-23T23:54:26.391Z,77.65
2019-05-23T23:57:12.049Z,77.96
2019-05-23T23:59:39.135Z,77.87
