createdAt,value
2023-05-02T00:00:40.874Z,101915.19
2023-05-02T00:03:31.570Z,101918.03
2023-05-02T00:06:20.937Z,101924.97
2023-05-02T00:09:10.579Z,101929.47
2023-05-02T00:11:59.965Z,101929.56
2023-05-02T00:14:49.193Z,101932.94
2023-05-02T00:17:41.327Z,101925.28
2023-05-02T00:20:32.013Z,101924.78
2023-05-02T00:23:21.318Z,101926.50
2023-05-02T00:26:11.253Z,101915.06
2023-05-02T00:29:04.609Z,101923.59
2023-05-02T00:31:53.974Z,101931.56
2023-05-02T00:34:43.191Z,101927.16
2023-05-02T00:37:33.828Z,101934.91
2023-05-02T00:40:23.108Z,101934.91
2023-05-02T00:43:12.461Z,101937.16
2023-05-02T00:46:01.807Z,101941.84
2023-05-02T00:48:51.463Z,101932.06
2023-05-02T00:51:41.372Z,101940.00
2023-05-02T00:54:33.220Z,101939.72
2023-05-02T00:57:22.925Z,101937.84
2023-05-02T01:00:14.456Z,101937.78
2023-05-02T01:03:18.319Z,101932.28
2023-05-02T01:06:22.494Z,101945.88
2023-05-02T01:09:26.213Z,101941.47
2023-05-02T01:12:28.563Z,101936.03
2023-05-02T01:15:21.876Z,101939.59
2023-05-02T01:18:13.571Z,101947.84
2023-05-02T01:21:09.274Z,101948.78
2023-05-02T01:24:09.381Z,101947.34
2023-05-02T01:27:24.482Z,101939.19
2023-05-02T01:30:18.938Z,101948.25
2023-05-02T01:33:13.075Z,101942.25
2023-05-02T01:36:05.625Z,101956.91
2023-05-02T01:38:56.902Z,101968.53
2023-05-02T01:41:48.244Z,101932.94
2023-05-02T01:44:39.240Z,101946.31
2023-05-02T01:47:34.411Z,101945.81
2023-05-02T01:50:27.225Z,101941.63
2023-05-02T01:53:16.490Z,101959.81
2023-05-02T01:56:06.833Z,101956.56
2023-05-02T01:58:57.945Z,101954.00
2023-05-02T02:01:49.535Z,101947.69
2023-05-02T02:04:41.815Z,101960.13
2023-05-02T02:07:33.131Z,101944.81
2023-05-02T02:10:23.794Z,101958.50
2023-05-02T02:13:21.030Z,101962.38
2023-05-02T02:16:14.702Z,101959.31
2023-05-02T02:19:09.409Z,101965.81
2023-05-02T02:22:01.744Z,101966.66
2023-05-02T02:24:54.524Z,101947.28
2023-05-02T02:27:44.590Z,101967.63
2023-05-02T02:30:34.671Z,101960.88
2023-05-02T02:33:26.399Z,101965.06
2023-05-02T02:36:22.899Z,101976.34
2023-05-02T02:39:26.687Z,101967.66
2023-05-02T02:42:26.753Z,101967.16
2023-05-02T02:45:29.098Z,101972.66
2023-05-02T02:48:28.712Z,101979.78
2023-05-02T02:51:32.030Z,101967.53
2023-05-02T02:54:27.402Z,101974.66
2023-05-02T02:57:25.540Z,101975.47
2023-05-02T03:00:20.576Z,101977.72
2023-05-02T03:03:11.140Z,101978.91
2023-05-02T03:06:01.772Z,101971.97
2023-05-02T03:08:51.322Z,101979.53
2023-05-02T03:11:46.193Z,101979.03
2023-05-02T03:14:37.400Z,101966.78
2023-05-02T03:17:27.289Z,101982.59
2023-05-02T03:20:16.740Z,101972.22
2023-05-02T03:23:06.087Z,101976.66
2023-05-02T03:25:55.666Z,101984.69
2023-05-02T03:28:49.022Z,101977.63
2023-05-02T03:31:43.081Z,101986.38
2023-05-02T03:34:32.408Z,101970.06
2023-05-02T03:37:21.688Z,101970.31
2023-05-02T03:40:11.798Z,101958.06
2023-05-02T03:43:01.087Z,101971.03
2023-05-02T03:45:55.221Z,101951.88
2023-05-02T03:48:46.529Z,101938.81
2023-05-02T03:51:36.060Z,101954.94
2023-05-02T03:54:26.170Z,101961.47
2023-05-02T03:57:16.987Z,101968.06
2023-05-02T04:00:08.289Z,101963.22
2023-05-02T04:03:12.018Z,101976.03
2023-05-02T04:06:04.974Z,101969.41
2023-05-02T04:08:54.310Z,101968.28
2023-05-02T04:11:44.092Z,101972.81
2023-05-02T04:14:35.185Z,101907.13
2023-05-02T04:17:25.394Z,101972.72
2023-05-02T04:20:17.016Z,101970.53
2023-05-02T04:23:10.642Z,101973.78
2023-05-02T04:26:00.747Z,101966.66
2023-05-02T04:29:08.967Z,101966.16
2023-05-02T04:31:59.096Z,101972.47
2023-05-02T04:34:50.718Z,101959.81
2023-05-02T04:37:42.179Z,101956.06
2023-05-02T04:40:32.234Z,101961.53
2023-05-02T04:43:26.364Z,101964.50
2023-05-02T04:46:20.817Z,101961.47
2023-05-02T04:49:10.315Z,101960.66
2023-05-02T04:52:00.208Z,101962.16
2023-05-02T04:54:51.044Z,101963.09
2023-05-02T04:57:41.348Z,101953.81
2023-05-02T05:00:34.786Z,101963.00
2023-05-02T05:03:31.051Z,101949.13
2023-05-02T05:06:21.036Z,101959.38
2023-05-02T05:09:10.591Z,101963.63
2023-05-02T05:12:02.171Z,101974.31
2023-05-02T05:14:53.164Z,101965.75
2023-05-02T05:17:44.890Z,101977.81
2023-05-02T05:20:35.235Z,101968.81
2023-05-02T05:23:27.127Z,101984.09
2023-05-02T05:26:18.323Z,101971.03
2023-05-02T05:29:11.741Z,101985.44
2023-05-02T05:32:03.869Z,101997.22
2023-05-02T05:34:54.025Z,101993.09
2023-05-02T05:37:46.966Z,101998.59
2023-05-02T05:40:38.748Z,101993.31
2023-05-02T05:43:30.150Z,101984.56
2023-05-02T05:46:21.861Z,101980.09
2023-05-02T05:49:12.669Z,101989.94
2023-05-02T05:52:04.841Z,101987.94
2023-05-02T05:54:56.822Z,101974.81
2023-05-02T05:57:47.997Z,101979.41
2023-05-02T06:00:37.555Z,101978.69
2023-05-02T06:03:31.177Z,101975.84
2023-05-02T06:06:20.843Z,101975.63
2023-05-02T06:09:10.359Z,101976.75
2023-05-02T06:12:00.505Z,101986.25
2023-05-02T06:14:49.800Z,101980.47
2023-05-02T06:17:39.448Z,101985.03
2023-05-02T06:20:30.186Z,101987.22
2023-05-02T06:23:19.607Z,101973.84
2023-05-02T06:26:10.194Z,101974.78
2023-05-02T06:28:59.692Z,101986.28
2023-05-02T06:31:51.179Z,101990.66
2023-05-02T06:34:40.526Z,101993.66
2023-05-02T06:37:35.795Z,101987.28
2023-05-02T06:40:25.145Z,101991.66
2023-05-02T06:43:15.041Z,101994.59
2023-05-02T06:46:04.344Z,101986.16
2023-05-02T06:48:53.865Z,101990.09
2023-05-02T06:51:43.251Z,101990.09
2023-05-02T06:54:34.081Z,101992.22
2023-05-02T06:57:23.468Z,101991.66
2023-05-02T07:00:14.725Z,101990.72
2023-05-02T07:03:04.041Z,101991.69
2023-05-02T07:05:53.339Z,101995.16
2023-05-02T07:08:42.621Z,101982.31
2023-05-02T07:11:33.218Z,101996.59
2023-05-02T07:14:22.932Z,101990.28
2023-05-02T07:17:12.244Z,101972.09
2023-05-02T07:20:01.734Z,101988.78
2023-05-02T07:22:52.437Z,101980.13
2023-05-02T07:25:41.878Z,101986.22
2023-05-02T07:28:32.781Z,101996.31
2023-05-02T07:31:22.043Z,101995.59
2023-05-02T07:34:11.368Z,101991.03
2023-05-02T07:37:00.711Z,101988.66
2023-05-02T07:39:50.068Z,101985.19
2023-05-02T07:42:41.179Z,101998.63
2023-05-02T07:45:31.917Z,101994.47
2023-05-02T07:48:21.562Z,101993.22
2023-05-02T07:51:11.801Z,101993.00
2023-05-02T07:54:01.479Z,101994.81
2023-05-02T07:56:50.891Z,101993.78
2023-05-02T07:59:40.604Z,101953.63
2023-05-02T08:02:31.360Z,102005.13
2023-05-02T08:05:20.796Z,102006.75
2023-05-02T08:08:10.146Z,102014.00
2023-05-02T08:10:59.511Z,102015.50
2023-05-02T08:13:48.879Z,102015.41
2023-05-02T08:16:38.343Z,102024.81
2023-05-02T08:19:29.230Z,102014.53
2023-05-02T08:22:18.669Z,102019.63
2023-05-02T08:25:08.516Z,102016.84
2023-05-02T08:27:57.934Z,102027.59
2023-05-02T08:30:47.333Z,102035.28
2023-05-02T08:33:36.755Z,102043.28
2023-05-02T08:36:28.895Z,102026.38
2023-05-02T08:39:18.308Z,102032.47
2023-05-02T08:42:08.937Z,102033.53
2023-05-02T08:44:59.330Z,102051.84
2023-05-02T08:47:49.519Z,102048.56
2023-05-02T08:50:41.764Z,102062.94
2023-05-02T08:53:36.562Z,102057.59
2023-05-02T08:56:26.385Z,102055.97
2023-05-02T08:59:15.865Z,102039.09
2023-05-02T09:02:13.840Z,102041.84
2023-05-02T09:05:08.924Z,102047.25
2023-05-02T09:07:58.286Z,102049.47
2023-05-02T09:10:49.353Z,102042.47
2023-05-02T09:13:41.004Z,102049.00
2023-05-02T09:16:30.814Z,102055.22
2023-05-02T09:19:27.485Z,102042.59
2023-05-02T09:22:25.226Z,102049.34
2023-05-02T09:25:15.488Z,102050.28
2023-05-02T09:28:06.673Z,102044.59
2023-05-02T09:31:09.719Z,102036.03
2023-05-02T09:34:08.633Z,102025.56
2023-05-02T09:36:58.422Z,102036.53
2023-05-02T09:40:09.343Z,102016.53
2023-05-02T09:42:58.729Z,102023.81
2023-05-02T09:46:00.494Z,102016.94
2023-05-02T09:48:57.751Z,102020.94
2023-05-02T09:51:48.154Z,102015.91
2023-05-02T09:54:38.056Z,102029.22
2023-05-02T09:57:42.055Z,102027.75
2023-05-02T10:00:45.600Z,102032.84
2023-05-02T10:03:42.311Z,102040.09
2023-05-02T10:06:32.257Z,102032.66
2023-05-02T10:09:22.740Z,102028.19
2023-05-02T10:12:15.468Z,102039.00
2023-05-02T10:15:08.094Z,102028.69
2023-05-02T10:18:00.796Z,102040.13
2023-05-02T10:21:00.070Z,102038.44
2023-05-02T10:23:50.251Z,102044.88
2023-05-02T10:26:40.258Z,102056.81
2023-05-02T10:29:32.659Z,102044.38
2023-05-02T10:32:23.835Z,102047.41
2023-05-02T10:35:13.951Z,102056.31
2023-05-02T10:38:04.920Z,102048.97
2023-05-02T10:40:59.140Z,102064.13
2023-05-02T10:43:50.194Z,102054.78
2023-05-02T10:46:42.032Z,102069.28
2023-05-02T10:49:31.458Z,102072.88
2023-05-02T10:52:32.953Z,102075.13
2023-05-02T10:55:25.357Z,102074.31
2023-05-02T10:58:24.524Z,102064.69
2023-05-02T11:01:42.266Z,102080.69
2023-05-02T11:05:04.567Z,102075.75
2023-05-02T11:08:31.858Z,102069.38
2023-05-02T11:11:42.882Z,102074.97
2023-05-02T11:14:59.614Z,102064.13
2023-05-02T11:18:02.568Z,102076.56
2023-05-02T11:20:51.927Z,102082.88
2023-05-02T11:23:43.024Z,102072.94
2023-05-02T11:26:32.928Z,102071.53
2023-05-02T11:30:02.526Z,102077.00
2023-05-02T11:33:20.168Z,102063.00
2023-05-02T11:36:09.816Z,102066.69
2023-05-02T11:38:59.089Z,102062.03
2023-05-02T11:41:51.120Z,102059.16
2023-05-02T11:45:09.485Z,102058.31
2023-05-02T11:47:59.379Z,102067.78
2023-05-02T11:50:51.398Z,102040.53
2023-05-02T11:53:43.316Z,102062.50
2023-05-02T11:56:32.891Z,102059.66
2023-05-02T11:59:22.474Z,102055.31
2023-05-02T12:02:13.673Z,102050.81
2023-05-02T12:05:06.082Z,102061.72
2023-05-02T12:07:55.418Z,102061.72
2023-05-02T12:10:46.117Z,102046.28
2023-05-02T12:13:35.545Z,102052.09
2023-05-02T12:16:25.260Z,102053.97
2023-05-02T12:19:16.945Z,102050.41
2023-05-02T12:22:07.965Z,102048.59
2023-05-02T12:24:57.584Z,102040.44
2023-05-02T12:28:01.309Z,102041.66
2023-05-02T12:30:54.303Z,102031.88
2023-05-02T12:33:50.336Z,102035.63
2023-05-02T12:36:46.259Z,102040.41
2023-05-02T12:39:39.982Z,102039.16
2023-05-02T12:42:29.240Z,102028.72
2023-05-02T12:45:19.951Z,102028.22
2023-05-02T12:48:25.024Z,102022.47
2023-05-02T12:51:24.857Z,102018.88
2023-05-02T12:54:23.358Z,102024.38
2023-05-02T12:57:23.354Z,102015.78
2023-05-02T13:00:14.294Z,102000.47
2023-05-02T13:03:03.755Z,102011.84
2023-05-02T13:05:56.262Z,102021.34
2023-05-02T13:08:45.998Z,102033.56
2023-05-02T13:11:37.100Z,102038.47
2023-05-02T13:14:26.561Z,102036.78
2023-05-02T13:17:16.018Z,102028.09
2023-05-02T13:20:06.737Z,102031.22
2023-05-02T13:22:56.360Z,102044.00
2023-05-02T13:25:45.790Z,102044.38
2023-05-02T13:28:37.562Z,102051.63
2023-05-02T13:31:27.015Z,102044.59
2023-05-02T13:34:16.503Z,102044.06
2023-05-02T13:37:06.111Z,102036.59
2023-05-02T13:39:55.376Z,102034.91
2023-05-02T13:42:44.791Z,102033.66
2023-05-02T13:45:35.800Z,102031.31
2023-05-02T13:48:25.381Z,102032.09
2023-05-02T13:51:14.754Z,102026.19
2023-05-02T13:54:04.271Z,102027.66
2023-05-02T13:56:53.716Z,102019.53
2023-05-02T13:59:43.006Z,102015.69
2023-05-02T14:02:33.924Z,101998.59
2023-05-02T14:05:23.741Z,102014.13
2023-05-02T14:08:18.328Z,102010.34
2023-05-02T14:11:07.855Z,102016.50
2023-05-02T14:13:58.716Z,102019.91
2023-05-02T14:16:50.247Z,102015.84
2023-05-02T14:19:41.902Z,101973.13
2023-05-02T14:22:31.288Z,102013.69
2023-05-02T14:25:20.721Z,101994.03
2023-05-02T14:28:10.097Z,101993.41
2023-05-02T14:31:00.043Z,101996.97
2023-05-02T14:33:49.297Z,101998.69
2023-05-02T14:36:39.938Z,101999.19
2023-05-02T14:39:29.373Z,101995.66
2023-05-02T14:42:30.050Z,102001.25
2023-05-02T14:45:19.552Z,102000.97
2023-05-02T14:48:08.931Z,102004.13
2023-05-02T14:51:00.466Z,101996.69
2023-05-02T14:53:51.189Z,102007.09
2023-05-02T14:56:40.392Z,102011.75
2023-05-02T14:59:31.861Z,102012.81
2023-05-02T15:02:21.986Z,101984.91
2023-05-02T15:05:12.800Z,102003.44
2023-05-02T15:08:02.471Z,102009.03
2023-05-02T15:10:54.397Z,101988.75
2023-05-02T15:13:47.621Z,101964.75
2023-05-02T15:16:39.362Z,101987.25
2023-05-02T15:19:28.743Z,101991.66
2023-05-02T15:22:18.475Z,101987.97
2023-05-02T15:25:09.563Z,101984.22
2023-05-02T15:28:00.623Z,101994.56
2023-05-02T15:30:50.397Z,101981.13
2023-05-02T15:33:40.111Z,101991.41
2023-05-02T15:36:30.108Z,101994.19
2023-05-02T15:39:19.414Z,101983.34
2023-05-02T15:42:08.622Z,101987.16
2023-05-02T15:44:59.689Z,101976.44
2023-05-02T15:47:49.178Z,101996.03
2023-05-02T15:50:38.642Z,101990.66
2023-05-02T15:53:27.949Z,102002.19
2023-05-02T15:56:17.266Z,101994.47
2023-05-02T15:59:06.733Z,101994.28
2023-05-02T16:01:57.554Z,101986.69
2023-05-02T16:04:47.087Z,101993.19
2023-05-02T16:07:36.394Z,101988.78
2023-05-02T16:10:25.994Z,101991.91
2023-05-02T16:13:15.343Z,101987.31
2023-05-02T16:16:04.916Z,101990.22
2023-05-02T16:18:55.733Z,101984.53
2023-05-02T16:21:46.011Z,101988.06
2023-05-02T16:24:35.323Z,101983.38
2023-05-02T16:27:25.068Z,101983.00
2023-05-02T16:30:15.816Z,101973.53
2023-05-02T16:33:05.237Z,101977.91
2023-05-02T16:36:03.843Z,101972.72
2023-05-02T16:38:53.096Z,101972.47
2023-05-02T16:41:42.587Z,101990.88
2023-05-02T16:44:32.348Z,101992.94
2023-05-02T16:47:22.158Z,101984.94
2023-05-02T16:50:12.115Z,101979.50
2023-05-02T16:53:03.032Z,101986.47
2023-05-02T16:55:52.474Z,101985.09
2023-05-02T16:58:41.797Z,101975.38
2023-05-02T17:01:31.127Z,101985.97
2023-05-02T17:04:20.947Z,101979.97
2023-05-02T17:07:11.806Z,101973.03
2023-05-02T17:10:04.712Z,101983.25
2023-05-02T17:12:56.091Z,101984.06
2023-05-02T17:15:45.742Z,101989.28
2023-05-02T17:18:35.209Z,101966.94
2023-05-02T17:21:24.653Z,101980.47
2023-05-02T17:24:13.974Z,101970.88
2023-05-02T17:27:04.960Z,101977.03
2023-05-02T17:29:54.274Z,101978.16
2023-05-02T17:32:43.815Z,101979.22
2023-05-02T17:35:33.219Z,101978.53
2023-05-02T17:38:22.579Z,101980.38
2023-05-02T17:41:12.273Z,101983.25
2023-05-02T17:44:03.287Z,101978.53
2023-05-02T17:46:52.921Z,101962.78
2023-05-02T17:49:42.276Z,101978.06
2023-05-02T17:52:31.562Z,101976.88
2023-05-02T17:55:21.380Z,101968.34
2023-05-02T17:58:10.795Z,101978.31
2023-05-02T18:01:09.274Z,101977.34
2023-05-02T18:03:59.072Z,101977.34
2023-05-02T18:06:48.595Z,101970.19
2023-05-02T18:09:38.128Z,101977.25
2023-05-02T18:12:27.337Z,101985.53
2023-05-02T18:15:17.052Z,101969.06
2023-05-02T18:18:07.886Z,101960.72
2023-05-02T18:20:57.804Z,101967.97
2023-05-02T18:23:47.951Z,101967.13
2023-05-02T18:26:37.369Z,101971.25
2023-05-02T18:29:26.890Z,101972.00
2023-05-02T18:32:16.489Z,101986.22
2023-05-02T18:35:11.200Z,101986.97
2023-05-02T18:38:00.545Z,101991.88
2023-05-02T18:40:49.768Z,101982.13
2023-05-02T18:43:39.338Z,101994.53
2023-05-02T18:46:28.771Z,101990.22
2023-05-02T18:49:18.925Z,101995.34
2023-05-02T18:52:09.731Z,101991.81
2023-05-02T18:54:59.500Z,101989.38
2023-05-02T18:57:49.072Z,101987.81
2023-05-02T19:00:38.436Z,101994.34
2023-05-02T19:03:27.918Z,101992.09
2023-05-02T19:06:18.892Z,102005.28
2023-05-02T19:09:09.896Z,102001.56
2023-05-02T19:11:59.277Z,102007.63
2023-05-02T19:14:50.516Z,102001.78
2023-05-02T19:17:40.281Z,101965.22
2023-05-02T19:20:30.357Z,101995.66
2023-05-02T19:23:20.941Z,101989.78
2023-05-02T19:26:15.429Z,101983.75
2023-05-02T19:29:04.615Z,101980.81
2023-05-02T19:31:54.245Z,101964.88
2023-05-02T19:34:43.439Z,101985.53
2023-05-02T19:37:32.880Z,101975.41
2023-05-02T19:40:22.095Z,101971.81
2023-05-02T19:43:12.775Z,101976.50
2023-05-02T19:46:02.205Z,101959.22
2023-05-02T19:48:51.619Z,101981.81
2023-05-02T19:51:41.374Z,101987.16
2023-05-02T19:54:31.208Z,102000.13
2023-05-02T19:57:22.046Z,102007.41
2023-05-02T20:00:14.428Z,102006.91
2023-05-02T20:03:03.742Z,102020.69
2023-05-02T20:05:53.839Z,102014.16
2023-05-02T20:08:43.055Z,102029.88
2023-05-02T20:11:33.248Z,102011.78
2023-05-02T20:14:22.519Z,102038.59
2023-05-02T20:17:13.666Z,102037.63
2023-05-02T20:20:07.581Z,102014.31
2023-05-02T20:22:57.222Z,102021.03
2023-05-02T20:25:46.724Z,102024.09
2023-05-02T20:28:36.025Z,102033.50
2023-05-02T20:31:25.291Z,102039.31
2023-05-02T20:34:16.652Z,102044.03
2023-05-02T20:37:07.695Z,102056.19
2023-05-02T20:39:57.030Z,102060.78
2023-05-02T20:42:47.370Z,102057.69
2023-05-02T20:45:36.952Z,102068.09
2023-05-02T20:48:26.885Z,102072.19
2023-05-02T20:51:17.909Z,102067.97
2023-05-02T20:54:07.492Z,102067.66
2023-05-02T20:56:56.803Z,102079.84
2023-05-02T20:59:46.196Z,102065.34
2023-05-02T21:02:35.898Z,102067.16
2023-05-02T21:05:25.071Z,102063.91
2023-05-02T21:08:15.736Z,102051.53
2023-05-02T21:11:13.543Z,102050.25
2023-05-02T21:14:02.845Z,102053.94
2023-05-02T21:16:52.601Z,102050.78
2023-05-02T21:19:43.254Z,102055.69
2023-05-02T21:22:32.674Z,102046.56
2023-05-02T21:25:24.296Z,102052.19
2023-05-02T21:28:13.568Z,102062.50
2023-05-02T21:31:03.625Z,102053.78
2023-05-02T21:33:53.022Z,102059.94
2023-05-02T21:36:43.365Z,102059.56
2023-05-02T21:39:32.549Z,102067.44
2023-05-02T21:42:23.196Z,102070.00
2023-05-02T21:45:13.001Z,102075.94
2023-05-02T21:48:02.790Z,102074.00
2023-05-02T21:50:52.274Z,102072.56
2023-05-02T21:53:41.993Z,102086.84
2023-05-02T21:56:31.273Z,102085.03
2023-05-02T21:59:22.180Z,102076.56
2023-05-02T22:02:11.934Z,102076.25
2023-05-02T22:05:01.615Z,102070.53
2023-05-02T22:07:50.982Z,102067.28
2023-05-02T22:10:42.745Z,102068.50
2023-05-02T22:13:32.126Z,102073.38
2023-05-02T22:16:23.478Z,102071.75
2023-05-02T22:19:14.631Z,102066.06
2023-05-02T22:22:03.997Z,102064.63
2023-05-02T22:24:53.358Z,102061.06
2023-05-02T22:27:42.876Z,102056.38
2023-05-02T22:30:32.193Z,102058.50
2023-05-02T22:33:25.181Z,102051.03
2023-05-02T22:36:14.427Z,102057.69
2023-05-02T22:39:03.636Z,102059.63
2023-05-02T22:41:52.909Z,102057.50
2023-05-02T22:44:52.966Z,102068.59
2023-05-02T22:47:46.555Z,102056.91
2023-05-02T22:50:38.734Z,102062.19
2023-05-02T22:53:28.405Z,102065.66
2023-05-02T22:56:17.808Z,102073.19
2023-05-02T22:59:07.267Z,102064.22
2023-05-02T23:01:56.660Z,102071.13
2023-05-02T23:04:45.982Z,102072.06
2023-05-02T23:07:36.868Z,102051.34
2023-05-02T23:10:26.083Z,102063.38
2023-05-02T23:13:15.348Z,102060.22
2023-05-02T23:16:05.256Z,102066.59
2023-05-02T23:18:54.453Z,102063.16
2023-05-02T23:21:43.644Z,102065.78
2023-05-02T23:24:34.348Z,102059.47
2023-05-02T23:27:24.034Z,102065.97
2023-05-02T23:30:13.883Z,102069.66
2023-05-02T23:33:03.288Z,102065.06
2023-05-02T23:35:52.823Z,102071.16
2023-05-02T23:38:42.299Z,102064.94
2023-05-02T23:41:32.983Z,102064.16
2023-05-02T23:44:22.339Z,102062.53
2023-05-02T23:47:11.819Z,102063.94
2023-05-02T23:50:01.944Z,102064.25
2023-05-02T23:52:51.294Z,102061.50
2023-05-02T23:55:40.599Z,102054.44
2023-05-02T23:58:31.477Z,102056.06
