createdAt,value
2018-09-13T00:00:32.353Z,6.00
2018-09-13T00:03:01.492Z,4.73
2018-09-13T00:05:30.649Z,5.10
2018-09-13T00:08:05.635Z,5.20
2018-09-13T00:10:34.812Z,5.20
2018-09-13T00:13:03.977Z,4.13
2018-09-13T00:15:33.162Z,3.87
2018-09-13T00:18:02.309Z,4.10
2018-09-13T00:20:31.469Z,4.60
2018-09-13T00:23:00.683Z,4.10
2018-09-13T00:25:29.847Z,5.47
2018-09-13T00:27:59.061Z,4.17
2018-09-13T00:30:28.242Z,3.87
2018-09-13T00:32:57.541Z,3.90
2018-09-13T00:35:26.717Z,3.97
2018-09-13T00:37:55.937Z,2.97
2018-09-13T00:40:25.117Z,4.20
2018-09-13T00:42:54.276Z,3.80
2018-09-13T00:45:23.482Z,5.30
2018-09-13T00:47:52.647Z,5.30
2018-09-13T00:50:21.820Z,4.50
2018-09-13T00:52:51.363Z,3.40
2018-09-13T00:55:20.542Z,3.73
2018-09-13T00:57:49.678Z,5.43
2018-09-13T01:00:18.981Z,4.53
2018-09-13T01:05:48.633Z,5.50
2018-09-13T01:08:17.941Z,4.70
2018-09-13T01:10:47.114Z,3.90
2018-09-13T01:13:16.256Z,4.07
2018-09-13T01:15:45.411Z,4.17
2018-09-13T01:18:14.602Z,4.77
2018-09-13T01:20:43.782Z,5.70
2018-09-13T01:23:12.922Z,4.97
2018-09-13T01:25:42.101Z,3.73
2018-09-13T01:28:11.253Z,4.53
2018-09-13T01:31:03.588Z,4.00
2018-09-13T01:33:32.745Z,3.93
2018-09-13T01:36:01.929Z,4.53
2018-09-13T01:38:31.137Z,4.10
2018-09-13T01:41:00.320Z,3.30
2018-09-13T01:43:29.512Z,4.40
2018-09-13T01:45:58.710Z,4.77
2018-09-13T01:48:27.859Z,4.17
2018-09-13T01:51:04.098Z,4.17
2018-09-13T01:53:33.533Z,5.30
2018-09-13T01:56:02.685Z,4.57
2018-09-13T01:58:31.871Z,5.97
2018-09-13T02:01:01.041Z,5.27
2018-09-13T02:03:30.209Z,4.77
2018-09-13T02:05:59.393Z,5.70
2018-09-13T02:08:28.553Z,6.10
2018-09-13T02:10:57.731Z,6.20
2018-09-13T02:16:27.358Z,4.30
2018-09-13T02:18:56.505Z,6.47
2018-09-13T02:21:25.675Z,6.40
2018-09-13T02:23:54.861Z,6.53
2018-09-13T02:26:24.009Z,4.63
2018-09-13T02:28:53.205Z,7.50
2018-09-13T02:31:22.553Z,6.10
2018-09-13T02:33:51.754Z,4.30
2018-09-13T02:36:20.935Z,4.97
2018-09-13T02:38:50.118Z,4.30
2018-09-13T02:41:19.330Z,5.37
2018-09-13T02:43:48.469Z,4.50
2018-09-13T02:46:17.631Z,3.97
2018-09-13T02:48:46.791Z,5.83
2018-09-13T02:51:15.949Z,6.20
2018-09-13T02:53:45.331Z,5.47
2018-09-13T02:56:14.486Z,7.07
2018-09-13T02:58:43.650Z,4.90
2018-09-13T03:01:12.833Z,4.33
2018-09-13T03:03:42.006Z,4.50
2018-09-13T03:06:11.237Z,4.17
2018-09-13T03:08:40.385Z,4.97
2018-09-13T03:11:09.546Z,3.80
2018-09-13T03:13:38.807Z,3.77
2018-09-13T03:16:08.326Z,3.43
2018-09-13T03:18:37.520Z,3.90
2018-09-13T03:21:06.729Z,4.77
2018-09-13T03:23:36.038Z,4.43
2018-09-13T03:26:05.185Z,4.23
2018-09-13T03:28:34.432Z,3.50
2018-09-13T03:31:03.578Z,4.43
2018-09-13T03:33:32.753Z,3.70
2018-09-13T03:36:01.934Z,4.63
2018-09-13T03:38:31.090Z,4.00
2018-09-13T03:41:00.241Z,3.97
2018-09-13T03:43:29.433Z,4.10
2018-09-13T03:45:58.615Z,3.70
2018-09-13T03:48:27.773Z,4.10
2018-09-13T03:50:56.966Z,3.73
2018-09-13T03:53:26.179Z,4.13
2018-09-13T03:55:55.835Z,3.83
2018-09-13T03:58:25.009Z,4.43
2018-09-13T04:00:54.157Z,4.43
2018-09-13T04:03:23.391Z,4.23
2018-09-13T04:08:52.814Z,3.57
2018-09-13T04:11:21.978Z,3.80
2018-09-13T04:13:51.130Z,4.30
2018-09-13T04:16:20.443Z,3.67
2018-09-13T04:18:50.080Z,3.90
2018-09-13T04:21:19.224Z,5.00
2018-09-13T04:23:48.427Z,3.57
2018-09-13T04:26:17.616Z,3.73
2018-09-13T04:28:46.810Z,3.83
2018-09-13T04:31:15.993Z,4.40
2018-09-13T04:36:45.204Z,3.57
2018-09-13T04:39:14.421Z,4.03
2018-09-13T04:41:43.578Z,4.13
2018-09-13T04:44:12.784Z,3.93
2018-09-13T04:46:41.960Z,4.50
2018-09-13T04:49:11.235Z,3.83
2018-09-13T04:51:40.465Z,3.97
2018-09-13T04:54:09.624Z,3.90
2018-09-13T04:56:39.050Z,4.07
2018-09-13T04:59:08.758Z,3.80
2018-09-13T05:01:39.770Z,3.90
2018-09-13T05:04:09.305Z,3.70
2018-09-13T05:06:38.560Z,4.03
2018-09-13T05:09:12.197Z,4.37
2018-09-13T05:11:41.452Z,4.00
2018-09-13T05:14:10.596Z,4.10
2018-09-13T05:16:39.871Z,4.17
2018-09-13T05:19:09.032Z,3.70
2018-09-13T05:21:38.174Z,3.63
2018-09-13T05:24:07.372Z,3.80
2018-09-13T05:26:36.546Z,3.43
2018-09-13T05:29:05.839Z,3.50
2018-09-13T05:32:02.116Z,3.30
2018-09-13T05:34:31.269Z,4.37
2018-09-13T05:37:00.454Z,5.17
2018-09-13T06:10:03.147Z,4.60
2018-09-13T06:22:20.446Z,3.83
2018-09-13T06:31:04.849Z,4.90
2018-09-13T06:34:03.576Z,6.33
2018-09-13T06:49:01.880Z,4.50
2018-09-13T07:04:02.219Z,4.60
2018-09-13T07:31:08.972Z,6.20
2018-09-13T07:37:04.470Z,4.53
2018-09-13T07:43:02.182Z,5.33
2018-09-13T08:14:14.431Z,7.83
2018-09-13T08:32:05.729Z,7.30
2018-09-13T08:41:01.872Z,5.10
2018-09-13T08:47:05.993Z,6.90
2018-09-13T08:50:02.051Z,5.23
2018-09-13T08:52:51.885Z,5.63
2018-09-13T09:07:43.135Z,5.50
2018-09-13T09:10:12.297Z,7.20
2018-09-13T09:15:42.257Z,5.53
2018-09-13T09:18:11.416Z,5.27
2018-09-13T09:21:03.625Z,6.63
2018-09-13T09:36:02.548Z,5.13
2018-09-13T09:45:02.142Z,6.93
2018-09-13T09:59:31.494Z,7.07
2018-09-13T10:02:12.640Z,6.20
2018-09-13T10:05:02.834Z,5.70
2018-09-13T10:19:21.457Z,5.83
2018-09-13T10:27:18.837Z,6.47
2018-09-13T11:27:50.542Z,5.70
2018-09-13T11:49:04.726Z,6.53
2018-09-13T11:52:02.604Z,6.40
2018-09-13T11:58:02.351Z,6.03
2018-09-13T12:10:03.250Z,5.37
2018-09-13T12:16:02.050Z,6.00
2018-09-13T12:27:39.483Z,7.37
2018-09-13T12:30:22.704Z,5.30
2018-09-13T12:32:54.542Z,6.07
2018-09-13T12:35:28.752Z,7.10
2018-09-13T12:44:11.057Z,5.97
2018-09-13T12:50:05.788Z,6.70
2018-09-13T12:52:35.618Z,6.00
2018-09-13T12:55:04.806Z,5.50
2018-09-13T13:04:04.107Z,5.80
2018-09-13T14:20:04.712Z,4.20
2018-09-13T14:23:02.977Z,5.10
2018-09-13T14:32:03.040Z,4.60
2018-09-13T14:38:02.268Z,4.50
2018-09-13T14:59:02.538Z,3.70
2018-09-13T15:11:02.563Z,4.03
2018-09-13T15:48:02.269Z,3.13
2018-09-13T16:09:02.857Z,3.00
2018-09-13T16:18:02.576Z,3.53
2018-09-13T16:33:03.519Z,3.40
2018-09-13T16:53:14.414Z,2.90
2018-09-13T16:56:03.892Z,3.57
2018-09-13T17:02:02.827Z,3.50
2018-09-13T17:17:02.581Z,3.23
2018-09-13T17:35:02.940Z,3.00
2018-09-13T17:42:08.951Z,3.87
2018-09-13T17:45:03.101Z,2.90
2018-09-13T19:05:19.611Z,2.83
2018-09-13T19:07:48.860Z,3.33
2018-09-13T19:10:18.697Z,3.23
2018-09-13T19:12:47.970Z,3.53
2018-09-13T19:15:17.191Z,2.93
2018-09-13T19:17:46.433Z,3.07
2018-09-13T19:20:15.666Z,3.07
2018-09-13T19:22:44.946Z,3.03
2018-09-13T19:25:15.025Z,2.97
2018-09-13T19:27:44.237Z,2.60
2018-09-13T19:30:14.176Z,3.10
2018-09-13T19:32:43.451Z,2.83
2018-09-13T19:35:12.713Z,2.97
2018-09-13T19:37:42.369Z,2.57
2018-09-13T19:40:11.829Z,3.10
2018-09-13T19:43:03.713Z,2.53
2018-09-13T19:45:32.963Z,3.17
2018-09-13T19:48:03.179Z,3.00
2018-09-13T19:50:33.381Z,3.00
2018-09-13T19:53:06.682Z,3.20
2018-09-13T19:55:35.911Z,3.17
2018-09-13T19:58:05.332Z,3.50
2018-09-13T20:00:34.955Z,3.30
2018-09-13T20:03:04.211Z,3.00
2018-09-13T20:05:34.067Z,3.20
2018-09-13T20:08:03.425Z,3.03
2018-09-13T20:10:33.805Z,4.47
2018-09-13T20:13:03.078Z,3.20
2018-09-13T20:15:32.366Z,2.83
2018-09-13T20:18:05.218Z,2.83
2018-09-13T20:21:03.410Z,3.10
2018-09-13T20:23:32.732Z,2.70
2018-09-13T20:26:03.013Z,3.23
2018-09-13T20:31:32.638Z,3.70
2018-09-13T20:34:01.875Z,3.40
2018-09-13T20:36:31.126Z,3.50
2018-09-13T20:39:00.368Z,4.30
2018-09-13T20:41:29.540Z,2.60
2018-09-13T20:43:58.759Z,3.60
2018-09-13T20:46:27.961Z,3.17
2018-09-13T20:49:05.055Z,3.50
2018-09-13T20:51:34.289Z,3.20
2018-09-13T20:54:03.448Z,2.80
2018-09-13T20:56:32.607Z,2.90
2018-09-13T20:59:01.799Z,3.10
2018-09-13T21:01:30.982Z,2.63
2018-09-13T21:04:00.182Z,2.93
2018-09-13T21:06:29.542Z,2.87
2018-09-13T21:09:07.314Z,2.40
2018-09-13T21:11:36.665Z,2.60
2018-09-13T21:14:05.837Z,3.10
2018-09-13T21:16:35.019Z,3.30
2018-09-13T21:19:04.250Z,3.00
2018-09-13T21:21:33.400Z,2.27
2018-09-13T21:24:02.624Z,2.50
2018-09-13T21:26:32.195Z,2.73
2018-09-13T21:29:01.370Z,3.00
2018-09-13T21:31:30.533Z,2.97
2018-09-13T21:33:59.908Z,2.77
2018-09-13T21:36:29.066Z,2.77
2018-09-13T21:38:58.235Z,2.80
2018-09-13T21:41:27.765Z,2.67
2018-09-13T21:43:57.063Z,2.90
2018-09-13T21:46:26.268Z,3.37
2018-09-13T21:48:55.477Z,4.43
2018-09-13T21:51:24.649Z,2.73
2018-09-13T21:53:53.850Z,4.33
2018-09-13T21:56:23.001Z,4.07
2018-09-13T21:59:04.214Z,3.63
2018-09-13T22:01:33.384Z,3.63
2018-09-13T22:04:02.590Z,3.80
2018-09-13T22:06:31.816Z,3.90
2018-09-13T22:09:09.835Z,3.10
2018-09-13T22:11:40.689Z,2.90
2018-09-13T22:14:09.831Z,2.73
2018-09-13T22:16:39.214Z,3.10
2018-09-13T22:19:08.416Z,4.37
2018-09-13T22:21:37.675Z,2.90
2018-09-13T22:24:06.781Z,3.07
2018-09-13T22:26:36.437Z,2.90
2018-09-13T22:29:06.094Z,3.77
2018-09-13T22:31:35.821Z,4.00
2018-09-13T22:34:06.803Z,3.03
2018-09-13T22:36:36.780Z,2.80
2018-09-13T22:39:10.356Z,3.90
2018-09-13T22:42:04.415Z,3.00
2018-09-13T22:44:40.402Z,3.27
2018-09-13T22:47:10.438Z,2.70
2018-09-13T22:49:39.937Z,4.17
2018-09-13T22:52:09.644Z,3.40
2018-09-13T22:54:38.962Z,3.60
2018-09-13T23:00:08.069Z,3.40
2018-09-13T23:02:42.717Z,3.47
2018-09-13T23:05:12.312Z,3.40
2018-09-13T23:07:41.602Z,3.40
2018-09-13T23:10:10.802Z,4.23
2018-09-13T23:12:40.069Z,4.30
2018-09-13T23:15:09.266Z,3.20
2018-09-13T23:17:38.492Z,3.47
2018-09-13T23:20:07.874Z,3.10
2018-09-13T23:22:37.033Z,4.10
2018-09-13T23:25:06.183Z,3.00
2018-09-13T23:27:35.397Z,3.20
2018-09-13T23:30:04.857Z,3.00
2018-09-13T23:32:34.015Z,2.90
2018-09-13T23:35:03.196Z,4.00
2018-09-13T23:37:32.365Z,3.40
2018-09-13T23:40:02.213Z,3.43
2018-09-13T23:42:31.329Z,3.20
2018-09-13T23:45:06.473Z,3.67
2018-09-13T23:47:35.674Z,2.60
2018-09-13T23:50:04.940Z,3.80
2018-09-13T23:52:34.096Z,3.20
2018-09-13T23:55:03.574Z,2.97
2018-09-13T23:57:32.758Z,3.90
