createdAt,value
2023-04-29T11:03:55.328Z,2.40
2023-04-29T11:06:26.213Z,3.70
2023-04-29T11:09:06.582Z,2.90
2023-04-29T11:11:52.437Z,7.37
2023-04-29T11:14:26.868Z,3.60
2023-04-29T11:16:59.291Z,3.13
2023-04-29T11:19:34.968Z,2.90
2023-04-29T11:22:34.016Z,2.90
2023-04-29T11:25:03.857Z,3.50
2023-04-29T11:27:36.281Z,3.73
2023-04-29T11:30:06.839Z,2.37
2023-04-29T11:32:37.494Z,2.67
2023-04-29T11:35:24.759Z,2.20
2023-04-29T11:37:53.173Z,2.10
2023-04-29T11:40:21.260Z,2.20
2023-04-29T11:42:52.524Z,2.30
2023-04-29T11:45:23.807Z,2.30
2023-04-29T11:47:54.811Z,2.00
2023-04-29T11:50:25.105Z,2.20
2023-04-29T11:52:53.315Z,2.60
2023-04-29T11:55:21.735Z,1.80
2023-04-29T11:57:52.423Z,2.30
2023-04-29T12:00:26.577Z,2.27
2023-04-29T12:02:56.124Z,2.10
2023-04-29T12:05:28.544Z,2.33
2023-04-29T12:07:56.702Z,1.90
2023-04-29T12:10:24.865Z,2.03
2023-04-29T12:13:01.991Z,1.70
2023-04-29T12:15:31.103Z,1.43
2023-04-29T12:17:59.394Z,2.10
2023-04-29T12:20:29.915Z,1.93
2023-04-29T12:23:00.212Z,2.40
2023-04-29T12:25:30.272Z,2.73
2023-04-29T12:28:01.228Z,1.80
2023-04-29T12:30:29.159Z,2.33
2023-04-29T12:32:57.522Z,2.27
2023-04-29T12:35:26.920Z,2.40
2023-04-29T12:38:01.745Z,2.20
2023-04-29T12:40:30.448Z,1.93
2023-04-29T12:42:59.724Z,2.30
2023-04-29T12:45:33.177Z,2.03
2023-04-29T12:48:02.602Z,2.10
2023-04-29T12:50:34.665Z,2.20
2023-04-29T12:53:06.518Z,1.90
2023-04-29T12:55:36.285Z,1.80
2023-04-29T12:58:06.084Z,1.90
2023-04-29T13:00:37.688Z,1.97
2023-04-29T13:03:06.051Z,2.10
2023-04-29T13:05:34.355Z,2.33
2023-04-29T13:08:05.884Z,2.50
2023-04-29T13:10:34.524Z,2.40
2023-04-29T13:13:09.714Z,2.60
2023-04-29T13:15:39.196Z,2.70
2023-04-29T13:18:07.604Z,2.80
2023-04-29T13:20:41.125Z,2.63
2023-04-29T13:23:12.287Z,2.47
2023-04-29T13:25:41.126Z,2.73
2023-04-29T13:28:12.659Z,2.20
2023-04-29T13:30:43.382Z,2.30
2023-04-29T13:33:13.278Z,2.20
2023-04-29T13:35:41.958Z,2.50
2023-04-29T13:38:12.707Z,2.90
2023-04-29T13:40:45.884Z,2.57
2023-04-29T13:43:20.966Z,3.00
2023-04-29T13:45:57.687Z,3.77
2023-04-29T13:49:03.451Z,3.23
2023-04-29T13:51:55.872Z,3.90
2023-04-29T14:04:16.540Z,4.20
2023-04-29T14:06:45.099Z,3.53
2023-04-29T14:09:15.052Z,4.00
2023-04-29T14:11:50.861Z,3.70
2023-04-29T14:14:24.881Z,3.30
2023-04-29T14:16:52.842Z,3.70
2023-04-29T14:19:20.772Z,3.60
2023-04-29T14:21:48.745Z,3.40
2023-04-29T14:24:22.460Z,3.70
2023-04-29T14:26:50.442Z,4.63
2023-04-29T14:31:25.623Z,3.70
2023-04-29T14:33:54.159Z,3.83
2023-04-29T14:36:22.163Z,3.63
2023-04-29T14:38:53.063Z,4.10
2023-04-29T14:41:22.156Z,4.20
2023-04-29T14:43:52.660Z,4.00
2023-04-29T14:46:22.147Z,4.17
2023-04-29T14:48:52.191Z,4.70
2023-04-29T14:51:23.904Z,4.47
2023-04-29T14:53:52.849Z,4.27
2023-04-29T14:56:21.446Z,4.30
2023-04-29T14:58:49.430Z,4.30
2023-04-29T15:01:17.653Z,4.80
2023-04-29T15:03:45.906Z,6.17
2023-04-29T15:06:18.483Z,6.00
2023-04-29T15:08:46.951Z,5.63
2023-04-29T15:11:16.580Z,6.17
2023-04-29T15:13:44.583Z,6.10
2023-04-29T15:16:13.746Z,6.97
2023-04-29T15:18:45.555Z,6.67
2023-04-29T15:21:13.857Z,9.07
2023-04-29T15:23:43.247Z,7.63
2023-04-29T15:26:18.745Z,6.20
2023-04-29T15:28:47.077Z,5.33
2023-04-29T15:31:18.810Z,20.10
2023-04-29T15:33:46.812Z,8.60
2023-04-29T15:36:17.707Z,6.53
2023-04-29T15:38:47.000Z,8.53
2023-04-29T15:41:16.349Z,6.20
2023-04-29T15:43:44.337Z,5.97
2023-04-29T15:46:15.414Z,6.70
2023-04-29T15:48:43.501Z,5.97
2023-04-29T15:51:13.845Z,6.20
2023-04-29T15:53:42.275Z,6.40
2023-04-29T15:56:14.882Z,6.47
2023-04-29T15:58:42.918Z,5.67
2023-04-29T16:01:11.081Z,7.43
2023-04-29T16:03:39.544Z,5.93
2023-04-29T16:06:08.302Z,6.93
2023-04-29T16:08:36.708Z,6.30
2023-04-29T16:11:04.665Z,6.73
2023-04-29T16:13:41.918Z,7.23
2023-04-29T16:16:10.959Z,6.30
2023-04-29T16:18:39.862Z,6.93
2023-04-29T16:21:08.753Z,6.97
2023-04-29T16:23:36.762Z,6.47
2023-04-29T16:26:04.840Z,7.40
2023-04-29T16:28:34.527Z,7.67
2023-04-29T16:31:05.968Z,7.17
2023-04-29T16:33:36.036Z,6.70
2023-04-29T16:36:05.852Z,7.27
2023-04-29T16:38:33.921Z,7.90
2023-04-29T16:41:06.723Z,7.80
2023-04-29T16:43:48.161Z,7.30
2023-04-29T16:46:16.728Z,6.80
2023-04-29T16:48:47.603Z,7.93
2023-04-29T16:51:16.268Z,6.53
2023-04-29T16:53:56.265Z,7.57
2023-04-29T16:56:24.316Z,7.00
2023-04-29T16:58:53.728Z,6.53
2023-04-29T17:01:22.264Z,5.80
2023-04-29T17:03:51.131Z,6.67
2023-04-29T17:06:21.130Z,6.33
2023-04-29T17:08:51.478Z,5.97
2023-04-29T17:11:20.564Z,5.57
2023-04-29T17:13:50.531Z,5.40
2023-04-29T17:16:20.220Z,5.60
2023-04-29T17:18:48.274Z,5.97
2023-04-29T17:21:19.357Z,5.20
2023-04-29T17:23:47.533Z,5.20
2023-04-29T17:26:16.700Z,5.20
2023-04-29T17:28:44.664Z,4.70
2023-04-29T17:31:13.562Z,5.27
2023-04-29T17:34:08.510Z,5.10
2023-04-29T17:36:37.531Z,5.03
2023-04-29T17:39:11.224Z,5.20
2023-04-29T17:41:39.159Z,5.33
2023-04-29T17:44:08.719Z,8.47
2023-04-29T17:46:37.011Z,6.20
2023-04-29T17:49:07.042Z,6.00
2023-04-29T17:51:35.210Z,6.33
2023-04-29T17:54:06.856Z,6.00
2023-04-29T17:56:38.204Z,7.00
2023-04-29T17:59:07.154Z,5.97
2023-04-29T18:01:36.061Z,6.40
2023-04-29T18:04:05.159Z,6.73
2023-04-29T18:06:38.070Z,6.20
2023-04-29T18:09:06.197Z,5.53
2023-04-29T18:11:34.393Z,6.80
2023-04-29T18:14:02.587Z,6.30
2023-04-29T18:16:32.453Z,6.43
2023-04-29T18:19:00.955Z,6.50
2023-04-29T18:21:30.760Z,6.40
2023-04-29T18:24:00.052Z,6.27
2023-04-29T18:26:28.914Z,6.60
2023-04-29T18:28:57.378Z,6.23
2023-04-29T18:31:29.127Z,6.57
2023-04-29T18:33:59.590Z,6.90
2023-04-29T18:36:28.127Z,7.27
2023-04-29T18:38:56.914Z,7.23
2023-04-29T18:41:28.443Z,6.80
2023-04-29T18:43:56.510Z,6.50
2023-04-29T18:46:24.533Z,7.30
2023-04-29T18:48:52.636Z,7.83
2023-04-29T18:51:22.354Z,6.90
2023-04-29T18:53:51.399Z,7.17
2023-04-29T18:56:19.373Z,7.67
2023-04-29T18:58:49.487Z,6.77
2023-04-29T19:01:18.698Z,7.40
2023-04-29T19:03:51.617Z,7.47
2023-04-29T19:06:19.769Z,7.23
2023-04-29T19:08:48.389Z,7.37
2023-04-29T19:11:16.431Z,7.60
2023-04-29T19:13:44.424Z,8.17
2023-04-29T19:16:15.011Z,7.60
2023-04-29T19:18:43.085Z,8.00
2023-04-29T19:21:11.748Z,7.67
2023-04-29T19:23:40.168Z,7.37
2023-04-29T19:26:10.234Z,7.57
2023-04-29T19:28:38.976Z,7.67
2023-04-29T19:31:07.144Z,7.10
2023-04-29T19:33:38.620Z,7.00
2023-04-29T19:36:07.430Z,7.00
2023-04-29T19:38:35.450Z,7.00
2023-04-29T19:41:03.488Z,8.30
2023-04-29T19:43:31.786Z,7.33
2023-04-29T19:46:00.114Z,7.87
2023-04-29T19:48:28.266Z,7.90
2023-04-29T19:51:00.780Z,8.33
2023-04-29T19:53:29.927Z,8.20
2023-04-29T19:55:57.854Z,8.23
2023-04-29T19:58:25.851Z,8.40
2023-04-29T20:00:53.893Z,8.50
2023-04-29T20:03:22.450Z,9.03
2023-04-29T20:05:50.641Z,8.90
2023-04-29T20:08:19.962Z,8.83
2023-04-29T20:10:48.669Z,9.53
2023-04-29T20:13:16.758Z,8.40
2023-04-29T20:15:45.230Z,8.80
2023-04-29T20:18:14.243Z,9.33
2023-04-29T20:20:46.419Z,9.17
2023-04-29T20:23:14.389Z,9.23
2023-04-29T20:25:43.997Z,9.57
2023-04-29T20:28:12.112Z,9.27
2023-04-29T20:30:43.868Z,9.27
2023-04-29T20:33:11.965Z,9.07
2023-04-29T20:35:42.788Z,9.00
2023-04-29T20:38:10.904Z,8.80
2023-04-29T20:40:39.559Z,9.13
2023-04-29T20:43:09.100Z,9.40
2023-04-29T20:45:37.950Z,9.97
2023-04-29T20:48:07.238Z,10.50
2023-04-29T20:50:35.637Z,10.47
2023-04-29T20:53:03.978Z,10.07
2023-04-29T20:55:31.876Z,9.30
2023-04-29T20:57:59.890Z,9.37
2023-04-29T21:00:29.219Z,9.23
2023-04-29T21:02:59.229Z,9.77
2023-04-29T21:05:27.508Z,9.50
2023-04-29T21:07:58.710Z,8.73
2023-04-29T21:10:27.129Z,8.90
2023-04-29T21:12:55.540Z,8.97
2023-04-29T21:15:23.680Z,8.97
2023-04-29T21:17:53.330Z,10.27
2023-04-29T21:20:21.825Z,9.20
2023-04-29T21:22:49.717Z,10.57
2023-04-29T21:25:17.935Z,9.80
2023-04-29T21:27:45.873Z,10.83
2023-04-29T21:30:14.260Z,10.27
2023-04-29T21:32:42.327Z,10.77
2023-04-29T21:35:12.473Z,10.60
2023-04-29T21:37:40.440Z,11.27
2023-04-29T21:40:09.602Z,10.93
2023-04-29T21:42:37.753Z,10.93
2023-04-29T21:45:07.002Z,10.30
2023-04-29T21:47:37.721Z,10.30
2023-04-29T21:50:06.617Z,10.63
2023-04-29T21:52:36.809Z,10.67
2023-04-29T21:55:05.571Z,9.97
2023-04-29T21:57:44.110Z,10.67
2023-04-29T22:00:28.816Z,10.50
2023-04-29T22:02:56.908Z,10.37
2023-04-29T22:05:24.860Z,10.83
2023-04-29T22:07:54.224Z,11.47
2023-04-29T22:10:26.690Z,10.87
2023-04-29T22:15:54.616Z,10.93
2023-04-29T22:18:24.765Z,10.83
2023-04-29T22:20:53.231Z,11.90
2023-04-29T22:23:26.398Z,12.40
2023-04-29T22:25:54.587Z,11.03
2023-04-29T22:28:23.454Z,11.40
2023-04-29T22:30:57.197Z,11.20
2023-04-29T22:33:25.248Z,11.23
2023-04-29T22:35:57.512Z,11.40
2023-04-29T22:38:26.793Z,10.70
2023-04-29T22:40:54.843Z,10.47
2023-04-29T22:43:25.686Z,10.87
2023-04-29T22:45:54.125Z,10.73
2023-04-29T22:48:23.565Z,11.67
2023-04-29T22:50:53.621Z,12.03
2023-04-29T22:53:22.844Z,11.53
2023-04-29T22:55:53.660Z,11.93
2023-04-29T22:58:25.410Z,11.43
2023-04-29T23:00:57.813Z,11.93
2023-04-29T23:03:26.414Z,11.97
2023-04-29T23:06:00.002Z,12.73
2023-04-29T23:08:30.273Z,12.50
2023-04-29T23:11:04.239Z,12.07
2023-04-29T23:17:02.788Z,11.50
2023-04-29T23:19:30.887Z,12.30
2023-04-29T23:21:58.869Z,12.87
2023-04-29T23:24:29.988Z,12.60
2023-04-29T23:26:59.878Z,12.07
2023-04-29T23:29:27.826Z,12.20
2023-04-29T23:31:55.728Z,12.53
2023-04-29T23:34:23.642Z,12.53
2023-04-29T23:36:51.612Z,12.53
2023-04-29T23:39:19.660Z,12.40
2023-04-29T23:41:47.502Z,12.70
2023-04-29T23:44:17.345Z,12.30
2023-04-29T23:46:50.454Z,12.70
2023-04-29T23:49:18.344Z,12.90
2023-04-29T23:51:46.479Z,12.87
2023-04-29T23:54:19.137Z,12.60
2023-04-29T23:56:47.409Z,13.37
2023-04-29T23:59:16.691Z,12.70
