createdAt,value
2022-09-27T00:00:44.393Z,100911.78
2022-09-27T00:03:15.524Z,100913.31
2022-09-27T00:05:45.823Z,100914.81
2022-09-27T00:08:16.498Z,100914.66
2022-09-27T00:10:47.315Z,100919.03
2022-09-27T00:13:17.867Z,100911.03
2022-09-27T00:15:47.869Z,100917.88
2022-09-27T00:18:18.280Z,100909.91
2022-09-27T00:20:48.845Z,100900.66
2022-09-27T00:23:18.956Z,100907.53
2022-09-27T00:26:02.214Z,100902.00
2022-09-27T00:28:32.659Z,100899.97
2022-09-27T00:31:03.953Z,100908.84
2022-09-27T00:33:34.518Z,100910.31
2022-09-27T00:36:08.585Z,100911.16
2022-09-27T00:38:38.866Z,100903.16
2022-09-27T00:41:09.687Z,100920.91
2022-09-27T00:43:50.732Z,100915.31
2022-09-27T00:46:38.634Z,100918.03
2022-09-27T00:49:25.773Z,100920.31
2022-09-27T00:52:04.238Z,100917.41
2022-09-27T00:54:38.622Z,100922.00
2022-09-27T00:57:10.471Z,100936.84
2022-09-27T00:59:43.604Z,100929.00
2022-09-27T01:02:15.323Z,100934.16
2022-09-27T01:04:46.163Z,100934.16
2022-09-27T01:07:17.235Z,100938.69
2022-09-27T01:09:47.870Z,100937.84
2022-09-27T01:12:56.808Z,100941.56
2022-09-27T01:15:53.342Z,100938.03
2022-09-27T01:19:09.396Z,100942.38
2022-09-27T01:22:05.837Z,100940.91
2022-09-27T01:24:59.544Z,100941.72
2022-09-27T01:27:35.821Z,100940.88
2022-09-27T01:30:27.532Z,100942.53
2022-09-27T01:33:20.449Z,100937.13
2022-09-27T01:36:24.981Z,100937.97
2022-09-27T01:39:35.029Z,100925.94
2022-09-27T01:42:46.596Z,100928.34
2022-09-27T01:45:45.692Z,100935.16
2022-09-27T01:48:30.571Z,100930.78
2022-09-27T01:51:27.371Z,100916.25
2022-09-27T01:54:04.413Z,100919.97
2022-09-27T01:56:43.079Z,100910.00
2022-09-27T01:59:58.423Z,100912.63
2022-09-27T02:03:23.685Z,100905.78
2022-09-27T02:06:20.238Z,100904.09
2022-09-27T02:09:08.462Z,100901.56
2022-09-27T02:12:08.756Z,100887.25
2022-09-27T02:14:43.601Z,100886.97
2022-09-27T02:17:35.244Z,100879.06
2022-09-27T02:20:21.283Z,100877.34
2022-09-27T02:23:20.281Z,100873.19
2022-09-27T02:26:01.988Z,100867.75
2022-09-27T02:28:58.411Z,100865.22
2022-09-27T02:31:35.046Z,100869.47
2022-09-27T02:34:15.158Z,100861.50
2022-09-27T02:36:46.163Z,100867.66
2022-09-27T02:39:17.175Z,100857.03
2022-09-27T02:41:47.701Z,100858.84
2022-09-27T02:44:20.354Z,100860.63
2022-09-27T02:47:20.701Z,100854.34
2022-09-27T02:50:34.597Z,100837.28
2022-09-27T02:53:38.037Z,100845.28
2022-09-27T02:56:33.177Z,100838.97
2022-09-27T02:59:38.170Z,100834.56
2022-09-27T03:02:39.755Z,100829.31
2022-09-27T03:05:59.534Z,100821.34
2022-09-27T03:08:30.330Z,100819.63
2022-09-27T03:11:00.864Z,100816.44
2022-09-27T03:13:31.823Z,100814.97
2022-09-27T03:16:07.645Z,100813.84
2022-09-27T03:18:56.356Z,100811.25
2022-09-27T03:21:45.006Z,100803.91
2022-09-27T03:24:15.415Z,100801.34
2022-09-27T03:26:45.511Z,100791.72
2022-09-27T03:29:16.324Z,100794.78
2022-09-27T03:31:51.621Z,100790.56
2022-09-27T03:34:46.115Z,100788.22
2022-09-27T03:37:17.622Z,100795.59
2022-09-27T03:39:48.822Z,100791.16
2022-09-27T03:42:19.634Z,100789.06
2022-09-27T03:44:53.936Z,100788.34
2022-09-27T03:47:24.689Z,100782.47
2022-09-27T03:49:54.996Z,100776.03
2022-09-27T03:52:25.707Z,100774.75
2022-09-27T03:55:01.129Z,100770.53
2022-09-27T03:57:33.878Z,100768.41
2022-09-27T04:00:06.285Z,100765.00
2022-09-27T04:02:44.233Z,100763.75
2022-09-27T04:05:26.768Z,100757.88
2022-09-27T04:08:04.324Z,100760.09
2022-09-27T04:10:35.776Z,100761.50
2022-09-27T04:13:08.573Z,100752.69
2022-09-27T04:15:52.396Z,100755.50
2022-09-27T04:18:35.831Z,100748.59
2022-09-27T04:21:41.036Z,100744.09
2022-09-27T04:24:13.340Z,100753.59
2022-09-27T04:26:53.203Z,100739.84
2022-09-27T04:29:27.171Z,100738.56
2022-09-27T04:31:58.315Z,100732.09
2022-09-27T04:35:05.481Z,100728.94
2022-09-27T04:37:36.053Z,100727.38
2022-09-27T04:40:09.836Z,100720.47
2022-09-27T04:42:40.859Z,100718.91
2022-09-27T04:45:11.504Z,100725.44
2022-09-27T04:47:45.796Z,100711.47
2022-09-27T04:50:17.456Z,100704.28
2022-09-27T04:53:04.834Z,100695.47
2022-09-27T04:55:35.593Z,100692.28
2022-09-27T04:58:06.658Z,100690.78
2022-09-27T05:00:37.704Z,100692.19
2022-09-27T05:03:28.364Z,100681.72
2022-09-27T05:06:02.521Z,100681.19
2022-09-27T05:08:38.487Z,100669.09
2022-09-27T05:11:31.694Z,100671.66
2022-09-27T05:14:38.775Z,100663.63
2022-09-27T05:17:27.214Z,100658.56
2022-09-27T05:20:17.654Z,100665.91
2022-09-27T05:23:04.626Z,100660.81
2022-09-27T05:25:35.585Z,100659.53
2022-09-27T05:28:07.536Z,100656.91
2022-09-27T05:30:38.480Z,100658.03
2022-09-27T05:33:14.310Z,100644.28
2022-09-27T05:35:58.664Z,100657.63
2022-09-27T05:38:32.849Z,100646.56
2022-09-27T05:41:05.691Z,100652.78
2022-09-27T05:43:38.534Z,100647.13
2022-09-27T05:46:08.487Z,100635.56
2022-09-27T05:48:41.360Z,100629.66
2022-09-27T05:51:12.581Z,100628.13
2022-09-27T05:53:44.209Z,100621.41
2022-09-27T05:56:26.283Z,100620.63
2022-09-27T05:59:22.652Z,100618.53
2022-09-27T06:02:13.473Z,100617.50
2022-09-27T06:05:05.169Z,100608.09
2022-09-27T06:07:54.131Z,100601.91
2022-09-27T06:10:33.819Z,100603.06
2022-09-27T06:13:13.482Z,100587.41
2022-09-27T06:15:48.529Z,100595.56
2022-09-27T06:18:19.478Z,100586.38
2022-09-27T06:20:52.437Z,100578.56
2022-09-27T06:23:25.164Z,100581.59
2022-09-27T06:25:57.065Z,100578.38
2022-09-27T06:28:53.050Z,100574.06
2022-09-27T06:31:23.565Z,100562.75
2022-09-27T06:34:03.584Z,100553.09
2022-09-27T06:36:34.619Z,100549.34
2022-09-27T06:39:06.120Z,100544.47
2022-09-27T06:41:45.362Z,100542.09
2022-09-27T06:44:28.588Z,100540.78
2022-09-27T06:47:28.654Z,100532.13
2022-09-27T06:50:21.686Z,100526.53
2022-09-27T06:52:51.312Z,100525.47
2022-09-27T06:55:24.687Z,100527.91
2022-09-27T06:58:21.058Z,100523.59
2022-09-27T07:01:11.622Z,100516.84
2022-09-27T07:04:14.934Z,100518.22
2022-09-27T07:07:07.469Z,100520.44
2022-09-27T07:09:41.487Z,100520.44
2022-09-27T07:12:14.758Z,100511.22
2022-09-27T07:14:45.681Z,100511.22
2022-09-27T07:17:18.751Z,100517.47
2022-09-27T07:19:51.311Z,100508.50
2022-09-27T07:22:21.806Z,100500.66
2022-09-27T07:24:57.928Z,100507.44
2022-09-27T07:27:28.707Z,100492.00
2022-09-27T07:30:00.404Z,100497.72
2022-09-27T07:32:32.222Z,100497.47
2022-09-27T07:35:02.958Z,100496.97
2022-09-27T07:37:38.740Z,100489.38
2022-09-27T07:40:11.221Z,100484.78
2022-09-27T07:42:45.257Z,100488.31
2022-09-27T07:45:15.844Z,100482.63
2022-09-27T07:48:10.951Z,100482.63
2022-09-27T07:51:09.771Z,100488.03
2022-09-27T07:53:46.391Z,100475.59
2022-09-27T07:56:36.999Z,100470.19
2022-09-27T07:59:09.501Z,100471.78
2022-09-27T08:01:41.006Z,100469.06
2022-09-27T08:04:11.171Z,100469.38
2022-09-27T08:06:41.446Z,100459.59
2022-09-27T08:09:11.775Z,100464.47
2022-09-27T08:11:47.904Z,100460.38
2022-09-27T08:14:20.021Z,100463.38
2022-09-27T08:16:53.452Z,100450.91
2022-09-27T08:19:46.643Z,100464.69
2022-09-27T08:22:41.888Z,100461.44
2022-09-27T08:25:25.787Z,100455.19
2022-09-27T08:28:07.972Z,100471.66
2022-09-27T08:30:48.068Z,100453.50
2022-09-27T08:33:18.728Z,100454.28
2022-09-27T08:35:49.827Z,100461.31
2022-09-27T08:38:20.331Z,100457.25
2022-09-27T08:41:03.298Z,100456.41
2022-09-27T08:43:40.216Z,100456.97
2022-09-27T08:46:39.904Z,100453.97
2022-09-27T08:49:32.915Z,100460.13
2022-09-27T08:52:08.762Z,100467.63
2022-09-27T08:54:41.104Z,100458.41
2022-09-27T08:57:14.776Z,100454.00
2022-09-27T09:00:11.452Z,100454.75
2022-09-27T09:02:44.286Z,100458.25
2022-09-27T09:05:36.571Z,100453.34
2022-09-27T09:09:02.082Z,100464.13
2022-09-27T09:12:01.731Z,100457.06
2022-09-27T09:14:58.581Z,100470.50
2022-09-27T09:17:45.684Z,100462.84
2022-09-27T09:20:39.851Z,100462.25
2022-09-27T09:23:31.848Z,100455.72
2022-09-27T09:26:20.146Z,100457.50
2022-09-27T09:28:59.243Z,100460.16
2022-09-27T09:31:50.220Z,100451.72
2022-09-27T09:34:27.762Z,100448.16
2022-09-27T09:37:25.996Z,100453.75
2022-09-27T09:40:12.136Z,100442.06
2022-09-27T09:43:07.217Z,100441.44
2022-09-27T09:46:13.054Z,100451.63
2022-09-27T09:48:57.519Z,100453.16
2022-09-27T09:51:36.731Z,100455.22
2022-09-27T09:54:08.637Z,100454.59
2022-09-27T09:56:49.020Z,100454.16
2022-09-27T09:59:36.937Z,100458.91
2022-09-27T10:02:28.774Z,100466.34
2022-09-27T10:05:08.087Z,100470.84
2022-09-27T10:07:41.155Z,100471.63
2022-09-27T10:10:17.510Z,100476.09
2022-09-27T10:13:06.760Z,100483.31
2022-09-27T10:15:41.302Z,100473.25
2022-09-27T10:18:20.103Z,100476.69
2022-09-27T10:21:04.128Z,100473.91
2022-09-27T10:23:35.569Z,100478.41
2022-09-27T10:26:22.914Z,100477.50
2022-09-27T10:28:53.516Z,100483.88
2022-09-27T10:31:40.160Z,100485.63
2022-09-27T10:34:21.301Z,100484.13
2022-09-27T10:37:21.859Z,100484.31
2022-09-27T10:40:02.199Z,100484.69
2022-09-27T10:42:39.853Z,100481.09
2022-09-27T10:45:33.116Z,100490.97
2022-09-27T10:48:26.705Z,100487.56
2022-09-27T10:51:06.843Z,100490.41
2022-09-27T10:53:52.013Z,100485.97
2022-09-27T10:56:34.406Z,100495.84
2022-09-27T10:59:07.223Z,100497.03
2022-09-27T11:01:47.979Z,100493.38
2022-09-27T11:04:40.680Z,100494.09
2022-09-27T11:07:19.776Z,100507.47
2022-09-27T11:10:06.983Z,100510.03
2022-09-27T11:12:41.930Z,100511.81
2022-09-27T11:15:25.659Z,100515.78
2022-09-27T11:18:02.618Z,100519.44
2022-09-27T11:20:58.201Z,100521.53
2022-09-27T11:23:56.138Z,100513.13
2022-09-27T11:26:38.563Z,100514.63
2022-09-27T11:29:17.327Z,100522.13
2022-09-27T11:32:34.060Z,100525.03
2022-09-27T11:35:23.649Z,100519.31
2022-09-27T11:38:11.068Z,100522.22
2022-09-27T11:41:05.422Z,100517.31
2022-09-27T11:43:48.039Z,100518.59
2022-09-27T11:46:52.034Z,100523.63
2022-09-27T11:49:40.864Z,100522.25
2022-09-27T11:52:35.733Z,100527.25
2022-09-27T11:55:44.611Z,100537.66
2022-09-27T11:58:27.905Z,100527.63
2022-09-27T12:01:10.584Z,100525.16
2022-09-27T12:04:19.294Z,100530.38
2022-09-27T12:06:58.411Z,100535.16
2022-09-27T12:09:38.718Z,100538.31
2022-09-27T12:12:18.713Z,100532.00
2022-09-27T12:14:53.325Z,100539.72
2022-09-27T12:17:38.882Z,100534.56
2022-09-27T12:20:25.970Z,100536.66
2022-09-27T12:23:19.168Z,100544.97
2022-09-27T12:26:38.949Z,100539.44
2022-09-27T12:29:15.399Z,100548.19
2022-09-27T12:31:59.876Z,100548.91
2022-09-27T12:34:38.519Z,100544.19
2022-09-27T12:37:21.440Z,100543.03
2022-09-27T12:40:04.961Z,100550.72
2022-09-27T12:42:50.531Z,100553.28
2022-09-27T12:46:00.720Z,100551.25
2022-09-27T12:48:58.987Z,100550.66
2022-09-27T12:51:38.418Z,100555.69
2022-09-27T12:54:33.679Z,100554.72
2022-09-27T12:57:13.580Z,100554.81
2022-09-27T12:59:52.056Z,100552.78
2022-09-27T13:03:04.007Z,100551.56
2022-09-27T13:05:43.699Z,100547.09
2022-09-27T13:08:30.104Z,100552.34
2022-09-27T13:11:31.121Z,100543.91
2022-09-27T13:14:04.281Z,100549.13
2022-09-27T13:16:45.539Z,100547.50
2022-09-27T13:19:37.931Z,100543.63
2022-09-27T13:22:31.790Z,100543.25
2022-09-27T13:25:49.624Z,100546.97
2022-09-27T13:29:05.159Z,100549.50
2022-09-27T13:32:04.244Z,100546.66
2022-09-27T13:34:56.322Z,100543.00
2022-09-27T13:38:01.158Z,100546.13
2022-09-27T13:40:45.253Z,100546.81
2022-09-27T13:43:50.696Z,100536.50
2022-09-27T13:46:38.688Z,100537.38
2022-09-27T13:49:34.993Z,100539.91
2022-09-27T13:52:38.343Z,100537.09
2022-09-27T13:55:46.866Z,100528.66
2022-09-27T13:58:53.736Z,100539.00
2022-09-27T14:02:15.618Z,100545.00
2022-09-27T14:04:53.118Z,100542.16
2022-09-27T14:07:54.745Z,100546.34
2022-09-27T14:10:26.719Z,100539.53
2022-09-27T14:13:00.673Z,100548.66
2022-09-27T14:15:34.309Z,100544.31
2022-09-27T14:18:15.852Z,100534.81
2022-09-27T14:20:50.274Z,100544.13
2022-09-27T14:23:40.649Z,100542.09
2022-09-27T14:26:31.626Z,100549.34
2022-09-27T14:29:04.009Z,100549.75
2022-09-27T14:31:38.169Z,100537.25
2022-09-27T14:34:17.239Z,100545.50
2022-09-27T14:37:09.598Z,100538.47
2022-09-27T14:40:01.609Z,100543.63
2022-09-27T14:42:39.796Z,100543.03
2022-09-27T14:45:37.638Z,100544.91
2022-09-27T14:48:38.609Z,100543.25
2022-09-27T14:51:14.828Z,100537.50
2022-09-27T14:53:52.015Z,100536.69
2022-09-27T14:56:30.900Z,100542.47
2022-09-27T14:59:12.656Z,100545.78
2022-09-27T15:01:54.427Z,100544.78
2022-09-27T15:04:26.423Z,100539.19
2022-09-27T15:06:57.755Z,100535.03
2022-09-27T15:09:32.822Z,100534.81
2022-09-27T15:12:06.834Z,100535.03
2022-09-27T15:14:42.654Z,100532.34
2022-09-27T15:17:22.176Z,100536.69
2022-09-27T15:20:22.426Z,100536.09
2022-09-27T15:22:53.910Z,100524.34
2022-09-27T15:25:26.350Z,100522.13
2022-09-27T15:28:00.624Z,100526.88
2022-09-27T15:30:38.658Z,100530.00
2022-09-27T15:33:22.217Z,100531.44
2022-09-27T15:35:58.881Z,100526.53
2022-09-27T15:38:50.698Z,100527.38
2022-09-27T15:41:22.929Z,100518.38
2022-09-27T15:43:54.932Z,100522.91
2022-09-27T15:46:36.221Z,100521.69
2022-09-27T15:49:34.955Z,100518.41
2022-09-27T15:52:10.887Z,100516.94
2022-09-27T15:54:41.084Z,100514.91
2022-09-27T15:57:14.440Z,100511.41
2022-09-27T15:59:44.771Z,100512.44
2022-09-27T16:02:20.810Z,100510.81
2022-09-27T16:04:50.448Z,100504.59
2022-09-27T16:07:24.513Z,100508.34
2022-09-27T16:09:56.939Z,100513.09
2022-09-27T16:12:31.736Z,100510.84
2022-09-27T16:15:02.180Z,100502.81
2022-09-27T16:17:32.278Z,100509.19
2022-09-27T16:20:02.602Z,100508.38
2022-09-27T16:22:33.658Z,100503.66
2022-09-27T16:25:03.710Z,100505.94
2022-09-27T16:27:34.152Z,100502.66
2022-09-27T16:30:04.946Z,100502.88
2022-09-27T16:32:35.887Z,100506.59
2022-09-27T16:35:06.070Z,100497.72
2022-09-27T16:37:37.304Z,100497.97
2022-09-27T16:40:12.399Z,100496.31
2022-09-27T16:42:43.721Z,100495.69
2022-09-27T16:45:18.962Z,100502.88
2022-09-27T16:47:50.309Z,100499.41
2022-09-27T16:50:38.712Z,100500.22
2022-09-27T16:53:10.072Z,100493.22
2022-09-27T16:55:40.546Z,100492.19
2022-09-27T16:58:11.499Z,100489.75
2022-09-27T17:00:43.301Z,100491.56
2022-09-27T17:03:13.881Z,100492.41
2022-09-27T17:05:43.935Z,100487.88
2022-09-27T17:08:14.178Z,100487.06
2022-09-27T17:10:49.226Z,100489.75
2022-09-27T17:13:19.599Z,100482.72
2022-09-27T17:15:49.959Z,100484.81
2022-09-27T17:18:20.201Z,100486.03
2022-09-27T17:20:50.340Z,100481.94
2022-09-27T17:23:20.452Z,100478.44
2022-09-27T17:25:50.719Z,100476.41
2022-09-27T17:28:20.778Z,100475.78
2022-09-27T17:30:51.785Z,100473.31
2022-09-27T17:33:23.257Z,100477.03
2022-09-27T17:36:04.351Z,100478.88
2022-09-27T17:38:34.467Z,100477.69
2022-09-27T17:41:04.883Z,100477.06
2022-09-27T17:43:39.015Z,100473.56
2022-09-27T17:46:15.109Z,100479.13
2022-09-27T17:49:03.757Z,100477.09
2022-09-27T17:51:36.592Z,100475.84
2022-09-27T17:54:11.737Z,100468.47
2022-09-27T17:56:44.102Z,100467.22
2022-09-27T17:59:19.261Z,100468.50
2022-09-27T18:01:51.011Z,100461.50
2022-09-27T18:04:21.905Z,100466.22
2022-09-27T18:06:52.045Z,100451.22
2022-09-27T18:09:22.744Z,100460.28
2022-09-27T18:11:52.779Z,100459.66
2022-09-27T18:14:25.340Z,100455.50
2022-09-27T18:16:58.870Z,100451.41
2022-09-27T18:19:29.392Z,100451.41
2022-09-27T18:22:02.043Z,100446.28
2022-09-27T18:24:33.381Z,100444.00
2022-09-27T18:27:05.439Z,100445.88
2022-09-27T18:29:35.852Z,100446.91
2022-09-27T18:32:09.017Z,100433.75
2022-09-27T18:34:44.295Z,100436.84
2022-09-27T18:37:14.785Z,100429.84
2022-09-27T18:39:44.870Z,100428.41
2022-09-27T18:42:14.931Z,100424.94
2022-09-27T18:44:45.816Z,100425.13
2022-09-27T18:47:15.889Z,100423.69
2022-09-27T18:49:46.373Z,100420.41
2022-09-27T18:52:16.406Z,100416.31
2022-09-27T18:54:46.559Z,100413.00
2022-09-27T18:57:16.670Z,100411.56
2022-09-27T18:59:50.699Z,100414.66
2022-09-27T19:02:21.472Z,100410.38
2022-09-27T19:04:51.802Z,100406.25
2022-09-27T19:07:21.920Z,100400.28
2022-09-27T19:09:53.414Z,100397.81
2022-09-27T19:12:23.646Z,100402.34
2022-09-27T19:14:53.814Z,100400.69
2022-09-27T19:17:23.911Z,100401.94
2022-09-27T19:19:54.748Z,100398.03
2022-09-27T19:22:24.910Z,100401.13
2022-09-27T19:24:55.179Z,100401.34
2022-09-27T19:27:26.080Z,100399.06
2022-09-27T19:30:00.450Z,100403.81
2022-09-27T19:32:31.283Z,100403.63
2022-09-27T19:35:01.611Z,100395.78
2022-09-27T19:37:31.986Z,100395.78
2022-09-27T19:40:04.366Z,100398.69
2022-09-27T19:42:34.893Z,100399.47
2022-09-27T19:45:10.646Z,100395.41
2022-09-27T19:47:42.114Z,100408.16
2022-09-27T19:50:12.896Z,100394.59
2022-09-27T19:52:44.476Z,100396.66
2022-09-27T19:55:15.802Z,100403.41
2022-09-27T19:57:46.602Z,100396.03
2022-09-27T20:00:16.929Z,100403.22
2022-09-27T20:02:47.631Z,100408.34
2022-09-27T20:05:18.778Z,100408.78
2022-09-27T20:07:49.753Z,100401.16
2022-09-27T20:10:20.052Z,100405.91
2022-09-27T20:12:52.995Z,100411.41
2022-09-27T20:15:23.888Z,100408.94
2022-09-27T20:17:54.203Z,100408.13
2022-09-27T20:20:25.341Z,100407.28
2022-09-27T20:22:55.446Z,100408.13
2022-09-27T20:25:27.303Z,100415.28
2022-09-27T20:27:57.556Z,100405.66
2022-09-27T20:30:27.678Z,100409.78
2022-09-27T20:33:16.305Z,100406.47
2022-09-27T20:35:55.330Z,100408.53
2022-09-27T20:38:25.987Z,100411.38
2022-09-27T20:40:57.615Z,100408.91
2022-09-27T20:43:29.402Z,100402.97
2022-09-27T20:46:04.485Z,100400.69
2022-09-27T20:48:36.984Z,100407.47
2022-09-27T20:51:09.744Z,100398.84
2022-09-27T20:53:41.028Z,100406.88
2022-09-27T20:56:30.695Z,100404.78
2022-09-27T20:59:04.113Z,100406.66
2022-09-27T21:01:35.594Z,100402.13
2022-09-27T21:04:07.816Z,100392.50
2022-09-27T21:06:38.434Z,100395.78
2022-09-27T21:09:10.172Z,100385.91
2022-09-27T21:11:40.793Z,100387.56
2022-09-27T21:14:11.260Z,100388.78
2022-09-27T21:16:41.868Z,100389.59
2022-09-27T21:19:12.744Z,100390.41
2022-09-27T21:21:42.927Z,100385.47
2022-09-27T21:24:13.974Z,100380.97
2022-09-27T21:26:44.289Z,100384.22
2022-09-27T21:29:16.286Z,100385.66
2022-09-27T21:31:46.832Z,100385.88
2022-09-27T21:34:19.557Z,100389.53
2022-09-27T21:36:49.982Z,100397.78
2022-09-27T21:39:20.707Z,100396.53
2022-09-27T21:41:50.951Z,100400.44
2022-09-27T21:44:21.575Z,100396.91
2022-09-27T21:46:53.538Z,100392.41
2022-09-27T21:49:23.997Z,100397.94
2022-09-27T21:51:54.801Z,100400.78
2022-09-27T21:54:24.803Z,100401.00
2022-09-27T21:56:54.966Z,100391.13
2022-09-27T21:59:25.538Z,100403.00
2022-09-27T22:01:55.776Z,100409.19
2022-09-27T22:04:25.997Z,100414.72
2022-09-27T22:06:56.698Z,100406.09
2022-09-27T22:09:27.092Z,100401.56
2022-09-27T22:11:58.090Z,100404.25
2022-09-27T22:14:29.442Z,100404.06
2022-09-27T22:16:59.465Z,100407.53
2022-09-27T22:19:29.592Z,100405.25
2022-09-27T22:22:00.008Z,100405.06
2022-09-27T22:24:30.368Z,100405.06
2022-09-27T22:27:00.573Z,100413.06
2022-09-27T22:29:30.772Z,100414.91
2022-09-27T22:32:00.855Z,100415.72
2022-09-27T22:34:31.020Z,100420.25
2022-09-27T22:37:02.236Z,100421.44
2022-09-27T22:39:32.497Z,100426.16
2022-09-27T22:42:02.621Z,100423.50
2022-09-27T22:44:34.669Z,100431.31
2022-09-27T22:47:04.799Z,100428.66
2022-09-27T22:49:34.835Z,100436.66
2022-09-27T22:52:05.019Z,100422.31
2022-09-27T22:54:35.062Z,100433.59
2022-09-27T22:57:05.540Z,100421.91
2022-09-27T22:59:35.662Z,100428.88
2022-09-27T23:02:06.231Z,100424.16
2022-09-27T23:04:36.511Z,100424.78
2022-09-27T23:07:06.678Z,100424.38
2022-09-27T23:09:37.042Z,100422.97
2022-09-27T23:12:08.672Z,100424.84
2022-09-27T23:14:42.483Z,100437.16
2022-09-27T23:17:12.923Z,100428.19
2022-09-27T23:19:43.228Z,100431.69
2022-09-27T23:22:13.544Z,100437.25
2022-09-27T23:24:43.911Z,100437.66
2022-09-27T23:27:32.524Z,100439.28
2022-09-27T23:30:02.926Z,100444.66
2022-09-27T23:32:33.333Z,100444.25
2022-09-27T23:35:03.573Z,100440.13
2022-09-27T23:37:33.774Z,100442.22
2022-09-27T23:40:04.283Z,100441.63
2022-09-27T23:42:35.299Z,100440.78
2022-09-27T23:45:05.751Z,100441.00
2022-09-27T23:47:36.096Z,100446.59
2022-09-27T23:50:06.793Z,100441.44
2022-09-27T23:52:36.211Z,100448.63
2022-09-27T23:55:07.298Z,100443.50
2022-09-27T23:57:37.978Z,100442.88
