createdAt,value
2018-03-27T00:00:42.623Z,21.70
2018-03-27T00:03:12.812Z,21.80
2018-03-27T00:05:43.060Z,21.80
2018-03-27T00:08:13.156Z,21.80
2018-03-27T00:10:44.355Z,21.80
2018-03-27T00:13:15.011Z,21.80
2018-03-27T00:15:46.996Z,21.80
2018-03-27T00:18:18.183Z,21.80
2018-03-27T00:20:48.318Z,21.80
2018-03-27T00:23:18.403Z,21.80
2018-03-27T00:25:48.919Z,21.70
2018-03-27T00:28:30.908Z,21.70
2018-03-27T00:31:12.012Z,21.70
2018-03-27T00:33:53.184Z,21.80
2018-03-27T00:36:34.168Z,21.80
2018-03-27T00:39:16.096Z,21.80
2018-03-27T00:41:56.202Z,21.80
2018-03-27T00:44:26.629Z,21.80
2018-03-27T00:46:56.627Z,21.80
2018-03-27T00:49:27.506Z,21.80
2018-03-27T00:51:57.886Z,21.80
2018-03-27T00:54:28.080Z,21.70
2018-03-27T00:56:58.203Z,21.70
2018-03-27T00:59:28.841Z,21.70
2018-03-27T01:01:59.256Z,21.70
2018-03-27T01:04:29.551Z,21.70
2018-03-27T01:06:59.644Z,21.80
2018-03-27T01:09:29.975Z,21.80
2018-03-27T01:12:00.081Z,21.80
2018-03-27T01:14:30.323Z,21.80
2018-03-27T01:17:00.566Z,21.80
2018-03-27T01:19:30.892Z,21.80
2018-03-27T01:22:01.215Z,21.80
2018-03-27T01:24:31.530Z,21.80
2018-03-27T01:27:01.758Z,21.70
2018-03-27T01:29:31.997Z,21.70
2018-03-27T01:32:03.684Z,21.70
2018-03-27T01:34:35.010Z,21.70
2018-03-27T01:37:05.152Z,21.70
2018-03-27T01:39:36.071Z,21.80
2018-03-27T01:42:06.341Z,21.80
2018-03-27T01:44:36.746Z,21.80
2018-03-27T01:47:06.852Z,21.80
2018-03-27T01:49:37.820Z,21.70
2018-03-27T01:52:07.907Z,21.70
2018-03-27T01:54:39.026Z,21.70
2018-03-27T01:57:09.309Z,21.70
2018-03-27T01:59:39.644Z,21.60
2018-03-27T02:02:09.996Z,21.60
2018-03-27T02:04:40.203Z,21.70
2018-03-27T02:07:10.291Z,21.70
2018-03-27T02:09:40.272Z,21.70
2018-03-27T02:12:16.567Z,21.80
2018-03-27T02:14:51.867Z,21.70
2018-03-27T02:17:27.215Z,21.70
2018-03-27T02:20:02.844Z,21.80
2018-03-27T02:22:33.123Z,21.70
2018-03-27T02:25:03.350Z,21.70
2018-03-27T02:27:33.701Z,21.70
2018-03-27T02:30:03.434Z,21.70
2018-03-27T02:32:34.376Z,21.50
2018-03-27T02:35:04.671Z,21.50
2018-03-27T02:37:34.964Z,21.50
2018-03-27T02:40:05.298Z,21.30
2018-03-27T02:42:35.646Z,21.20
2018-03-27T02:45:05.988Z,21.20
2018-03-27T02:47:36.283Z,21.20
2018-03-27T02:50:06.585Z,21.20
2018-03-27T02:52:36.929Z,21.20
2018-03-27T02:56:09.845Z,21.40
2018-03-27T02:58:40.035Z,21.50
2018-03-27T03:01:10.252Z,21.60
2018-03-27T03:03:40.548Z,21.60
2018-03-27T03:06:10.568Z,21.60
2018-03-27T03:08:40.692Z,21.60
2018-03-27T03:11:11.035Z,21.60
2018-03-27T03:13:41.373Z,21.60
2018-03-27T03:16:11.600Z,21.60
2018-03-27T03:18:41.663Z,21.50
2018-03-27T03:21:12.557Z,21.50
2018-03-27T03:23:42.922Z,21.50
2018-03-27T03:26:13.080Z,21.50
2018-03-27T03:28:43.386Z,21.60
2018-03-27T03:31:13.768Z,21.60
2018-03-27T03:33:43.823Z,21.60
2018-03-27T03:36:14.066Z,21.60
2018-03-27T03:38:44.296Z,21.60
2018-03-27T03:41:14.616Z,21.60
2018-03-27T03:43:44.895Z,21.60
2018-03-27T03:46:16.237Z,21.20
2018-03-27T03:48:46.535Z,21.20
2018-03-27T03:51:16.807Z,21.30
2018-03-27T03:53:46.942Z,21.50
2018-03-27T03:56:18.060Z,21.70
2018-03-27T03:58:48.999Z,21.80
2018-03-27T04:01:20.080Z,21.90
2018-03-27T04:03:50.261Z,21.90
2018-03-27T04:06:20.476Z,21.90
2018-03-27T04:08:51.115Z,21.80
2018-03-27T04:11:22.040Z,21.50
2018-03-27T04:13:52.321Z,21.50
2018-03-27T04:16:22.505Z,21.40
2018-03-27T04:18:52.622Z,21.30
2018-03-27T04:21:22.723Z,21.20
2018-03-27T04:23:53.822Z,21.10
2018-03-27T04:26:24.126Z,21.10
2018-03-27T04:28:54.242Z,21.00
2018-03-27T04:31:24.456Z,20.90
2018-03-27T04:33:54.734Z,20.90
2018-03-27T04:36:25.004Z,20.80
2018-03-27T04:38:55.152Z,20.80
2018-03-27T04:41:25.439Z,20.70
2018-03-27T04:43:55.692Z,20.60
2018-03-27T04:46:27.702Z,20.60
2018-03-27T04:48:58.683Z,20.50
2018-03-27T04:51:29.103Z,20.40
2018-03-27T04:53:59.768Z,20.50
2018-03-27T04:56:30.085Z,20.60
2018-03-27T04:59:00.408Z,20.80
2018-03-27T05:01:30.731Z,20.80
2018-03-27T05:04:01.136Z,20.90
2018-03-27T05:06:31.368Z,21.00
2018-03-27T05:09:01.742Z,21.00
2018-03-27T05:11:32.912Z,21.00
2018-03-27T05:14:03.284Z,21.00
2018-03-27T05:16:33.695Z,21.00
2018-03-27T05:19:03.762Z,20.90
2018-03-27T05:21:34.019Z,21.20
2018-03-27T05:24:04.115Z,21.50
2018-03-27T05:26:34.258Z,21.70
2018-03-27T05:29:04.583Z,21.80
2018-03-27T05:31:34.903Z,21.80
2018-03-27T05:34:04.886Z,21.90
2018-03-27T05:36:34.930Z,22.10
2018-03-27T05:39:05.139Z,22.30
2018-03-27T05:41:35.469Z,22.50
2018-03-27T05:44:05.464Z,22.70
2018-03-27T05:46:36.183Z,22.90
2018-03-27T05:49:06.472Z,22.90
2018-03-27T05:51:36.790Z,23.00
2018-03-27T05:54:06.902Z,23.00
2018-03-27T05:56:37.647Z,23.10
2018-03-27T05:59:08.030Z,23.10
2018-03-27T06:01:38.974Z,23.10
2018-03-27T06:04:10.060Z,23.10
2018-03-27T06:06:40.245Z,23.10
2018-03-27T06:09:10.704Z,23.10
2018-03-27T06:11:41.483Z,23.20
2018-03-27T06:14:12.439Z,23.30
2018-03-27T06:16:42.615Z,23.30
2018-03-27T06:19:12.804Z,23.40
2018-03-27T06:21:43.124Z,23.40
2018-03-27T06:24:13.517Z,23.40
2018-03-27T06:26:43.778Z,23.30
2018-03-27T06:29:13.872Z,23.60
2018-03-27T06:31:44.079Z,23.60
2018-03-27T06:34:14.940Z,23.70
2018-03-27T06:36:45.276Z,23.70
2018-03-27T06:39:15.598Z,23.80
2018-03-27T06:41:45.703Z,23.80
2018-03-27T06:44:15.908Z,23.90
2018-03-27T06:46:46.842Z,24.10
2018-03-27T06:49:17.279Z,24.10
2018-03-27T06:51:47.550Z,24.20
2018-03-27T06:54:17.833Z,24.20
2018-03-27T06:56:48.052Z,24.10
2018-03-27T06:59:18.280Z,24.10
2018-03-27T07:01:48.367Z,24.10
2018-03-27T07:04:18.644Z,24.10
2018-03-27T07:06:48.763Z,24.10
2018-03-27T07:09:19.120Z,24.20
2018-03-27T07:11:49.297Z,24.30
2018-03-27T07:14:19.352Z,24.30
2018-03-27T07:16:50.573Z,24.40
2018-03-27T07:19:20.583Z,24.40
2018-03-27T07:21:50.885Z,24.30
2018-03-27T07:24:21.143Z,24.40
2018-03-27T07:26:51.511Z,24.40
2018-03-27T07:29:22.744Z,24.40
2018-03-27T07:31:52.927Z,24.40
2018-03-27T07:34:23.215Z,24.40
2018-03-27T07:36:53.584Z,24.40
2018-03-27T07:39:24.594Z,24.50
2018-03-27T07:41:54.870Z,24.50
2018-03-27T07:44:25.163Z,24.60
2018-03-27T07:46:55.528Z,24.70
2018-03-27T07:49:25.730Z,24.70
2018-03-27T07:51:56.654Z,24.80
2018-03-27T07:54:26.943Z,24.70
2018-03-27T07:56:57.187Z,24.80
2018-03-27T07:59:27.491Z,24.80
2018-03-27T08:01:57.862Z,24.70
2018-03-27T08:04:28.150Z,24.70
2018-03-27T08:06:58.266Z,24.80
2018-03-27T08:09:28.704Z,24.20
2018-03-27T08:11:58.764Z,23.50
2018-03-27T08:14:28.904Z,23.20
2018-03-27T08:16:59.216Z,23.00
2018-03-27T08:19:29.518Z,22.70
2018-03-27T08:21:59.818Z,22.60
2018-03-27T08:24:30.138Z,22.60
2018-03-27T08:27:00.359Z,22.60
2018-03-27T08:29:30.455Z,22.60
2018-03-27T08:32:00.652Z,22.60
2018-03-27T08:34:31.612Z,22.60
2018-03-27T08:37:01.727Z,22.60
2018-03-27T08:39:32.143Z,22.50
2018-03-27T08:42:02.289Z,22.50
2018-03-27T08:44:32.632Z,22.50
2018-03-27T08:47:03.020Z,22.50
2018-03-27T08:49:33.112Z,22.40
2018-03-27T08:52:03.606Z,22.40
2018-03-27T08:54:33.913Z,22.40
2018-03-27T08:57:04.519Z,22.30
2018-03-27T08:59:34.667Z,22.30
2018-03-27T09:02:05.023Z,22.70
2018-03-27T09:04:35.216Z,23.00
2018-03-27T09:07:05.304Z,23.20
2018-03-27T09:09:35.409Z,23.40
2018-03-27T09:12:06.491Z,22.90
2018-03-27T09:14:36.748Z,22.80
2018-03-27T09:17:07.046Z,22.30
2018-03-27T09:19:37.155Z,22.30
2018-03-27T09:22:07.378Z,22.70
2018-03-27T09:24:37.601Z,23.10
2018-03-27T09:27:07.611Z,23.40
2018-03-27T09:29:37.859Z,23.50
2018-03-27T09:32:08.171Z,23.50
2018-03-27T09:34:38.357Z,23.60
2018-03-27T09:37:08.714Z,23.70
2018-03-27T09:39:39.064Z,23.70
2018-03-27T09:42:09.235Z,23.70
2018-03-27T09:44:40.053Z,23.80
2018-03-27T09:47:10.286Z,23.80
2018-03-27T09:49:41.447Z,24.00
2018-03-27T09:52:11.799Z,24.00
2018-03-27T09:54:41.774Z,24.00
2018-03-27T09:57:12.081Z,24.00
2018-03-27T09:59:43.214Z,23.80
2018-03-27T10:02:13.327Z,23.80
2018-03-27T10:04:43.479Z,23.70
2018-03-27T10:07:13.736Z,23.60
2018-03-27T10:09:43.832Z,23.60
2018-03-27T10:12:14.062Z,23.70
2018-03-27T10:14:44.310Z,23.80
2018-03-27T10:17:14.515Z,23.80
2018-03-27T10:19:44.647Z,23.90
2018-03-27T10:22:15.820Z,24.10
2018-03-27T10:24:46.356Z,24.10
2018-03-27T10:27:16.783Z,24.10
2018-03-27T10:29:46.939Z,24.10
2018-03-27T10:32:17.036Z,24.10
2018-03-27T10:34:48.155Z,24.10
2018-03-27T10:37:18.454Z,24.10
2018-03-27T10:39:49.386Z,24.00
2018-03-27T10:42:19.532Z,24.00
2018-03-27T10:44:49.740Z,24.00
2018-03-27T10:47:20.474Z,24.10
2018-03-27T10:49:50.813Z,24.10
2018-03-27T10:52:20.894Z,24.20
2018-03-27T10:54:51.294Z,23.90
2018-03-27T10:57:22.263Z,23.20
2018-03-27T10:59:52.396Z,23.10
2018-03-27T11:02:22.297Z,23.00
2018-03-27T11:04:54.050Z,22.70
2018-03-27T11:07:24.482Z,22.70
2018-03-27T11:09:54.572Z,22.70
2018-03-27T11:12:24.854Z,22.70
2018-03-27T11:14:55.176Z,22.60
2018-03-27T11:17:25.325Z,22.70
2018-03-27T11:19:55.574Z,22.60
2018-03-27T11:22:25.691Z,22.60
2018-03-27T11:24:56.103Z,22.70
2018-03-27T11:27:26.288Z,22.70
2018-03-27T11:29:56.712Z,22.60
2018-03-27T11:32:26.808Z,22.60
2018-03-27T11:34:57.006Z,22.50
2018-03-27T11:37:27.112Z,22.60
2018-03-27T11:39:57.400Z,22.50
2018-03-27T11:42:28.220Z,22.50
2018-03-27T11:44:58.468Z,22.40
2018-03-27T11:47:28.637Z,22.40
2018-03-27T11:49:58.895Z,22.40
2018-03-27T11:52:29.180Z,22.50
2018-03-27T11:54:59.849Z,22.50
2018-03-27T11:57:30.983Z,22.50
2018-03-27T12:00:01.300Z,22.50
2018-03-27T12:02:31.556Z,22.50
2018-03-27T12:05:01.837Z,22.50
2018-03-27T12:07:31.908Z,22.50
2018-03-27T12:10:02.942Z,22.40
2018-03-27T12:12:33.114Z,22.50
2018-03-27T12:15:03.517Z,22.40
2018-03-27T12:17:33.785Z,22.40
2018-03-27T12:20:04.070Z,22.60
2018-03-27T12:22:34.394Z,23.00
2018-03-27T12:25:04.645Z,23.20
2018-03-27T12:27:34.883Z,23.40
2018-03-27T12:30:05.198Z,23.60
2018-03-27T12:32:35.415Z,23.70
2018-03-27T12:35:05.238Z,23.80
2018-03-27T12:37:35.065Z,23.80
2018-03-27T12:40:04.866Z,23.90
2018-03-27T12:42:35.392Z,24.00
2018-03-27T12:45:05.209Z,23.70
2018-03-27T12:47:34.915Z,23.00
2018-03-27T12:50:05.544Z,22.80
2018-03-27T12:52:35.256Z,22.90
2018-03-27T12:55:05.271Z,22.80
2018-03-27T12:57:35.018Z,22.90
2018-03-27T13:00:04.847Z,23.00
2018-03-27T13:02:34.503Z,23.00
2018-03-27T13:05:04.368Z,23.10
2018-03-27T13:07:34.126Z,23.10
2018-03-27T13:10:04.049Z,23.20
2018-03-27T13:12:33.648Z,23.50
2018-03-27T13:15:03.519Z,23.70
2018-03-27T13:17:33.170Z,23.80
2018-03-27T13:20:03.294Z,23.90
2018-03-27T13:22:32.998Z,23.90
2018-03-27T13:25:02.708Z,24.00
2018-03-27T13:27:33.033Z,24.00
2018-03-27T13:30:04.379Z,24.10
2018-03-27T13:32:34.092Z,24.10
2018-03-27T13:35:04.222Z,24.10
2018-03-27T13:37:35.967Z,24.20
2018-03-27T13:40:05.778Z,24.20
2018-03-27T13:42:37.237Z,24.30
2018-03-27T13:45:07.041Z,24.30
2018-03-27T13:47:36.750Z,24.30
2018-03-27T13:50:06.469Z,24.30
2018-03-27T13:52:36.171Z,24.30
2018-03-27T13:55:05.881Z,24.30
2018-03-27T13:57:38.467Z,24.30
2018-03-27T14:00:08.575Z,24.30
2018-03-27T14:02:39.655Z,24.30
2018-03-27T14:05:10.656Z,24.40
2018-03-27T14:07:40.631Z,24.40
2018-03-27T14:10:10.488Z,24.40
2018-03-27T14:12:42.656Z,24.40
2018-03-27T14:15:12.571Z,24.40
2018-03-27T14:17:42.585Z,24.40
2018-03-27T14:20:13.011Z,24.40
2018-03-27T14:22:42.966Z,24.40
2018-03-27T14:25:12.746Z,24.40
2018-03-27T14:27:42.454Z,24.40
2018-03-27T14:30:12.315Z,24.30
2018-03-27T14:32:42.253Z,24.10
2018-03-27T14:35:12.296Z,23.80
2018-03-27T14:37:42.309Z,23.60
2018-03-27T14:40:14.281Z,23.40
2018-03-27T14:42:44.086Z,23.40
2018-03-27T14:45:14.008Z,23.40
2018-03-27T14:47:44.118Z,23.30
2018-03-27T14:50:13.929Z,23.30
2018-03-27T14:52:43.984Z,23.30
2018-03-27T14:55:14.069Z,23.20
2018-03-27T14:57:44.088Z,23.20
2018-03-27T15:00:13.996Z,23.20
2018-03-27T15:02:43.911Z,23.20
2018-03-27T15:05:14.095Z,23.10
2018-03-27T15:07:43.848Z,23.10
2018-03-27T15:10:13.686Z,23.00
2018-03-27T15:12:43.501Z,23.00
2018-03-27T15:15:14.101Z,23.10
2018-03-27T15:17:44.320Z,23.10
2018-03-27T15:20:14.131Z,23.10
2018-03-27T15:22:43.824Z,23.10
2018-03-27T15:25:13.656Z,23.10
2018-03-27T15:27:43.364Z,23.10
2018-03-27T15:30:13.686Z,23.00
2018-03-27T15:32:43.914Z,23.00
2018-03-27T15:35:14.538Z,23.00
2018-03-27T15:37:44.401Z,23.00
2018-03-27T15:40:15.085Z,22.90
2018-03-27T15:42:45.005Z,22.90
2018-03-27T15:45:15.017Z,23.00
2018-03-27T15:47:44.828Z,23.00
2018-03-27T15:50:16.177Z,23.00
2018-03-27T15:52:46.202Z,23.00
2018-03-27T15:55:15.902Z,23.00
2018-03-27T15:57:47.250Z,23.00
2018-03-27T16:00:17.164Z,23.00
2018-03-27T16:02:48.717Z,23.00
2018-03-27T16:05:19.061Z,23.00
2018-03-27T16:07:48.958Z,22.90
2018-03-27T16:10:20.304Z,22.90
2018-03-27T16:12:50.218Z,22.90
2018-03-27T16:15:19.929Z,22.90
2018-03-27T16:17:50.456Z,22.80
2018-03-27T16:20:20.165Z,22.80
2018-03-27T16:22:49.979Z,22.80
2018-03-27T16:25:20.507Z,22.90
2018-03-27T16:27:51.138Z,22.90
2018-03-27T16:30:21.415Z,23.00
2018-03-27T16:32:51.217Z,23.00
2018-03-27T16:35:21.189Z,23.00
2018-03-27T16:37:50.916Z,23.00
2018-03-27T16:40:23.374Z,23.00
2018-03-27T16:42:53.185Z,23.00
2018-03-27T16:45:24.534Z,23.20
2018-03-27T16:47:54.448Z,23.20
2018-03-27T16:50:24.273Z,23.20
2018-03-27T16:52:54.218Z,23.30
2018-03-27T16:55:24.297Z,23.30
2018-03-27T16:57:54.201Z,23.30
2018-03-27T17:00:24.051Z,23.10
2018-03-27T17:02:54.856Z,22.20
2018-03-27T17:05:24.669Z,22.20
2018-03-27T17:07:54.376Z,22.20
2018-03-27T17:10:24.199Z,22.30
2018-03-27T17:12:53.900Z,22.50
2018-03-27T17:15:23.819Z,22.80
2018-03-27T17:17:53.529Z,22.90
2018-03-27T17:20:23.540Z,23.10
2018-03-27T17:22:53.456Z,23.20
2018-03-27T17:25:23.990Z,23.10
2018-03-27T17:27:54.108Z,23.10
2018-03-27T17:30:24.429Z,23.20
2018-03-27T17:32:54.898Z,23.20
2018-03-27T17:35:25.104Z,24.20
2018-03-27T17:37:55.193Z,24.40
2018-03-27T17:40:25.572Z,23.80
2018-03-27T17:42:55.339Z,23.60
2018-03-27T17:45:25.512Z,23.60
2018-03-27T17:47:55.566Z,23.40
2018-03-27T17:50:26.100Z,23.30
2018-03-27T17:52:56.015Z,24.20
2018-03-27T17:55:25.994Z,24.20
2018-03-27T17:57:56.760Z,23.70
2018-03-27T18:00:26.921Z,23.90
2018-03-27T18:02:57.100Z,24.50
2018-03-27T18:05:28.039Z,23.90
2018-03-27T18:07:58.031Z,23.90
2018-03-27T18:10:28.211Z,23.70
2018-03-27T18:12:59.424Z,23.80
2018-03-27T18:15:29.336Z,24.00
2018-03-27T18:17:59.250Z,24.10
2018-03-27T18:20:29.369Z,24.10
2018-03-27T18:22:59.388Z,24.20
2018-03-27T18:25:29.717Z,24.20
2018-03-27T18:27:59.633Z,24.20
2018-03-27T18:30:30.222Z,24.30
2018-03-27T18:33:00.293Z,24.20
2018-03-27T18:35:31.138Z,24.30
2018-03-27T18:38:02.154Z,24.30
2018-03-27T18:40:32.273Z,24.40
2018-03-27T18:43:02.342Z,24.40
2018-03-27T18:45:32.910Z,24.50
2018-03-27T18:48:02.839Z,24.50
2018-03-27T18:50:32.825Z,24.50
2018-03-27T18:53:02.659Z,24.40
2018-03-27T18:55:34.221Z,24.40
2018-03-27T18:58:04.127Z,24.40
2018-03-27T19:00:34.656Z,24.40
2018-03-27T19:03:04.572Z,24.40
2018-03-27T19:05:35.293Z,24.50
2018-03-27T19:08:05.988Z,24.50
2018-03-27T19:10:36.032Z,24.50
2018-03-27T19:13:07.305Z,24.50
2018-03-27T19:15:38.447Z,24.50
2018-03-27T19:18:08.297Z,24.50
2018-03-27T19:20:39.740Z,24.50
2018-03-27T19:23:10.048Z,24.50
2018-03-27T19:25:40.053Z,24.50
2018-03-27T19:28:09.914Z,24.40
2018-03-27T19:30:41.209Z,24.50
2018-03-27T19:33:12.248Z,24.50
2018-03-27T19:35:43.461Z,24.50
2018-03-27T19:38:13.512Z,24.50
2018-03-27T19:40:45.281Z,24.50
2018-03-27T19:43:15.343Z,24.50
2018-03-27T19:45:45.595Z,24.60
2018-03-27T19:48:15.730Z,24.60
2018-03-27T19:50:45.704Z,24.00
2018-03-27T19:53:15.669Z,23.70
2018-03-27T19:55:46.047Z,23.40
2018-03-27T19:58:15.856Z,23.40
2018-03-27T20:00:45.756Z,23.30
2018-03-27T20:03:15.682Z,23.30
2018-03-27T20:05:46.665Z,23.30
2018-03-27T20:08:18.571Z,23.30
2018-03-27T20:10:48.904Z,23.30
2018-03-27T20:13:18.892Z,23.30
2018-03-27T20:15:49.448Z,23.30
2018-03-27T20:18:19.828Z,23.30
2018-03-27T20:20:49.775Z,23.30
2018-03-27T20:23:20.470Z,23.30
2018-03-27T20:25:50.471Z,23.30
2018-03-27T20:28:21.421Z,23.30
2018-03-27T20:30:51.748Z,23.20
2018-03-27T20:33:21.505Z,23.20
2018-03-27T20:35:51.370Z,23.20
2018-03-27T20:38:21.084Z,23.20
2018-03-27T20:40:51.199Z,23.20
2018-03-27T20:43:21.481Z,23.20
2018-03-27T20:45:51.436Z,23.20
2018-03-27T20:48:22.171Z,23.20
2018-03-27T20:50:52.391Z,23.20
2018-03-27T20:53:22.614Z,23.20
2018-03-27T20:55:53.246Z,23.20
2018-03-27T20:58:24.198Z,23.20
2018-03-27T21:00:54.136Z,23.20
2018-03-27T21:03:24.628Z,23.10
2018-03-27T21:05:54.542Z,23.10
2018-03-27T21:08:24.455Z,23.10
2018-03-27T21:10:55.804Z,23.10
2018-03-27T21:13:27.156Z,23.20
2018-03-27T21:15:58.240Z,23.20
2018-03-27T21:18:28.008Z,23.20
2018-03-27T21:20:59.353Z,23.20
2018-03-27T21:23:29.871Z,23.20
2018-03-27T21:25:59.590Z,23.20
2018-03-27T21:28:29.573Z,23.20
2018-03-27T21:30:59.420Z,23.10
2018-03-27T21:33:29.340Z,23.10
2018-03-27T21:35:59.042Z,23.10
2018-03-27T21:38:29.060Z,23.10
2018-03-27T21:40:58.981Z,23.10
2018-03-27T21:43:28.889Z,23.10
2018-03-27T21:45:59.213Z,23.10
2018-03-27T21:48:29.025Z,23.10
2018-03-27T21:50:59.553Z,23.10
2018-03-27T21:53:29.673Z,23.10
2018-03-27T21:55:59.989Z,23.10
2018-03-27T21:58:30.329Z,23.10
2018-03-27T22:01:00.133Z,23.10
2018-03-27T22:03:38.854Z,23.10
2018-03-27T22:06:08.767Z,23.10
2018-03-27T22:08:38.886Z,23.10
2018-03-27T22:11:09.005Z,23.10
2018-03-27T22:13:38.817Z,23.00
2018-03-27T22:16:08.634Z,23.00
2018-03-27T22:18:38.857Z,23.00
2018-03-27T22:21:08.561Z,23.10
2018-03-27T22:23:38.476Z,23.10
2018-03-27T22:26:08.902Z,23.10
2018-03-27T22:28:38.612Z,23.10
2018-03-27T22:31:09.447Z,23.10
2018-03-27T22:33:39.309Z,23.10
2018-03-27T22:36:08.970Z,23.10
2018-03-27T22:38:38.678Z,23.00
2018-03-27T22:41:10.026Z,23.00
2018-03-27T22:43:39.736Z,23.00
2018-03-27T22:46:09.556Z,23.00
2018-03-27T22:48:39.260Z,23.00
2018-03-27T22:51:09.071Z,23.00
2018-03-27T22:53:38.778Z,23.00
2018-03-27T22:56:08.590Z,23.00
2018-03-27T22:58:39.939Z,23.10
2018-03-27T23:01:11.082Z,23.00
2018-03-27T23:03:40.796Z,23.00
2018-03-27T23:06:10.502Z,23.00
2018-03-27T23:08:40.107Z,23.00
2018-03-27T23:11:11.221Z,23.00
2018-03-27T23:13:40.966Z,23.00
2018-03-27T23:16:10.876Z,23.00
2018-03-27T23:18:40.486Z,22.90
2018-03-27T23:21:10.301Z,23.00
2018-03-27T23:23:40.003Z,23.00
2018-03-27T23:26:09.714Z,22.90
2018-03-27T23:28:39.731Z,23.00
2018-03-27T23:31:09.603Z,23.00
2018-03-27T23:33:39.565Z,23.00
2018-03-27T23:36:09.166Z,23.00
2018-03-27T23:38:40.310Z,23.00
2018-03-27T23:41:10.023Z,22.90
2018-03-27T23:43:39.830Z,23.00
2018-03-27T23:46:09.543Z,22.90
2018-03-27T23:48:39.147Z,22.90
2018-03-27T23:51:09.369Z,22.90
2018-03-27T23:53:39.080Z,22.80
2018-03-27T23:56:08.687Z,22.90
2018-03-27T23:58:38.297Z,22.90
