createdAt,value
2017-10-30T00:01:43.089Z,2.20
2017-10-30T00:04:11.431Z,10.00
2017-10-30T00:06:39.668Z,4.87
2017-10-30T00:09:07.937Z,5.50
2017-10-30T00:11:36.187Z,8.33
2017-10-30T00:14:04.436Z,4.00
2017-10-30T00:16:32.673Z,5.90
2017-10-30T00:19:00.954Z,8.63
2017-10-30T00:21:29.489Z,3.90
2017-10-30T00:23:57.740Z,6.93
2017-10-30T00:26:26.348Z,6.43
2017-10-30T00:28:54.644Z,7.43
2017-10-30T00:31:23.310Z,5.73
2017-10-30T00:33:51.606Z,3.73
2017-10-30T00:36:19.865Z,10.13
2017-10-30T00:38:48.450Z,3.30
2017-10-30T00:41:17.137Z,8.53
2017-10-30T00:43:45.718Z,5.80
2017-10-30T00:46:13.973Z,4.43
2017-10-30T00:48:42.249Z,7.90
2017-10-30T00:51:10.498Z,7.33
2017-10-30T00:53:38.740Z,8.67
2017-10-30T00:56:07.730Z,12.33
2017-10-30T00:58:35.974Z,5.53
2017-10-30T01:01:04.357Z,4.73
2017-10-30T01:03:32.652Z,9.80
2017-10-30T01:06:00.894Z,11.97
2017-10-30T01:08:29.143Z,6.57
2017-10-30T01:10:57.411Z,7.63
2017-10-30T01:13:25.653Z,10.87
2017-10-30T01:15:53.897Z,5.20
2017-10-30T01:18:22.158Z,10.47
2017-10-30T01:20:50.405Z,5.13
2017-10-30T01:23:19.058Z,3.90
2017-10-30T01:25:47.326Z,8.60
2017-10-30T01:28:15.557Z,9.10
2017-10-30T01:30:43.797Z,13.80
2017-10-30T01:33:12.772Z,7.90
2017-10-30T01:35:41.014Z,7.00
2017-10-30T01:38:09.265Z,9.07
2017-10-30T01:40:37.897Z,6.83
2017-10-30T01:43:06.140Z,7.27
2017-10-30T01:45:34.388Z,11.70
2017-10-30T01:48:03.070Z,8.33
2017-10-30T01:50:31.701Z,13.83
2017-10-30T01:52:59.952Z,8.03
2017-10-30T01:55:28.235Z,13.93
2017-10-30T01:57:56.485Z,6.00
2017-10-30T02:00:25.445Z,7.20
2017-10-30T02:02:53.749Z,10.93
2017-10-30T02:05:22.385Z,8.03
2017-10-30T02:07:50.672Z,14.77
2017-10-30T02:10:19.007Z,8.40
2017-10-30T02:12:47.273Z,14.50
2017-10-30T02:15:15.920Z,9.97
2017-10-30T02:17:44.169Z,5.93
2017-10-30T02:20:12.436Z,10.13
2017-10-30T02:22:40.926Z,4.40
2017-10-30T02:25:09.179Z,9.93
2017-10-30T02:27:37.917Z,10.03
2017-10-30T02:30:06.177Z,5.33
2017-10-30T02:32:34.839Z,6.30
2017-10-30T02:35:03.056Z,6.53
2017-10-30T02:37:31.302Z,9.63
2017-10-30T02:39:59.556Z,10.50
2017-10-30T02:42:27.813Z,7.20
2017-10-30T02:44:56.451Z,10.80
2017-10-30T02:47:24.725Z,5.27
2017-10-30T02:49:52.989Z,8.00
2017-10-30T02:52:21.227Z,10.73
2017-10-30T02:54:49.897Z,8.63
2017-10-30T02:57:18.550Z,11.90
2017-10-30T02:59:46.795Z,13.50
2017-10-30T03:02:15.074Z,10.20
2017-10-30T03:04:43.326Z,11.83
2017-10-30T03:07:11.588Z,12.07
2017-10-30T03:09:40.306Z,14.80
2017-10-30T03:12:08.588Z,12.20
2017-10-30T03:14:36.847Z,14.07
2017-10-30T03:17:05.122Z,5.47
2017-10-30T03:19:33.660Z,7.63
2017-10-30T03:22:01.925Z,14.77
2017-10-30T03:24:30.299Z,10.47
2017-10-30T03:26:58.539Z,9.50
2017-10-30T03:29:27.002Z,7.23
2017-10-30T03:31:55.722Z,6.70
2017-10-30T03:34:24.238Z,8.47
2017-10-30T03:36:52.479Z,5.77
2017-10-30T03:39:20.742Z,10.17
2017-10-30T03:41:49.002Z,10.13
2017-10-30T03:44:17.662Z,8.50
2017-10-30T03:46:45.919Z,8.13
2017-10-30T03:49:14.159Z,9.80
2017-10-30T03:51:42.413Z,8.37
2017-10-30T03:54:11.112Z,12.90
2017-10-30T03:56:39.334Z,14.40
2017-10-30T03:59:08.523Z,6.40
2017-10-30T04:01:36.772Z,6.70
2017-10-30T04:04:05.024Z,10.60
2017-10-30T04:06:33.667Z,6.20
2017-10-30T04:09:01.918Z,11.40
2017-10-30T04:11:30.161Z,7.80
2017-10-30T04:13:58.415Z,6.37
2017-10-30T04:16:26.708Z,6.47
2017-10-30T04:18:54.992Z,10.67
2017-10-30T04:21:23.233Z,6.07
2017-10-30T04:23:51.543Z,7.20
2017-10-30T04:26:19.806Z,5.20
2017-10-30T04:28:48.447Z,5.50
2017-10-30T04:31:16.717Z,8.07
2017-10-30T04:33:44.962Z,8.53
2017-10-30T04:36:13.507Z,4.03
2017-10-30T04:38:41.760Z,7.17
2017-10-30T04:41:10.010Z,5.67
2017-10-30T04:43:38.253Z,11.53
2017-10-30T04:46:06.544Z,9.83
2017-10-30T04:48:34.806Z,5.93
2017-10-30T04:51:03.450Z,3.70
2017-10-30T04:53:31.773Z,2.47
2017-10-30T04:56:00.412Z,5.13
2017-10-30T04:58:28.648Z,4.40
2017-10-30T05:00:56.965Z,5.53
2017-10-30T05:03:25.218Z,6.27
2017-10-30T05:05:53.734Z,4.33
2017-10-30T05:08:21.981Z,7.23
2017-10-30T05:10:50.248Z,3.57
2017-10-30T05:13:18.497Z,7.87
2017-10-30T05:15:47.633Z,5.37
2017-10-30T05:18:15.877Z,2.90
2017-10-30T05:20:44.150Z,4.40
2017-10-30T05:23:12.401Z,3.60
2017-10-30T05:25:41.132Z,3.23
2017-10-30T05:28:09.385Z,5.23
2017-10-30T05:30:37.927Z,5.53
2017-10-30T05:33:06.160Z,2.57
2017-10-30T05:35:34.400Z,4.33
2017-10-30T05:38:02.699Z,6.80
2017-10-30T05:40:30.939Z,6.43
2017-10-30T05:42:59.612Z,8.10
2017-10-30T05:45:27.879Z,7.30
2017-10-30T05:47:57.027Z,6.00
2017-10-30T05:50:25.285Z,7.83
2017-10-30T05:52:53.550Z,3.53
2017-10-30T05:55:21.795Z,7.83
2017-10-30T05:57:50.040Z,4.67
2017-10-30T06:00:18.336Z,5.30
2017-10-30T06:02:46.592Z,4.50
2017-10-30T06:05:14.832Z,9.00
2017-10-30T06:07:43.495Z,5.63
2017-10-30T06:10:11.977Z,3.10
2017-10-30T06:12:40.219Z,10.37
2017-10-30T06:15:08.493Z,9.70
2017-10-30T06:17:36.751Z,7.33
2017-10-30T06:20:05.380Z,11.17
2017-10-30T06:22:33.656Z,5.93
2017-10-30T06:25:01.906Z,4.00
2017-10-30T06:27:30.164Z,4.30
2017-10-30T06:29:58.487Z,15.00
2017-10-30T06:32:26.719Z,8.83
2017-10-30T06:34:54.964Z,11.10
2017-10-30T06:37:23.543Z,10.43
2017-10-30T06:39:51.778Z,10.07
2017-10-30T06:42:20.028Z,8.70
2017-10-30T06:44:48.689Z,8.10
2017-10-30T06:47:17.665Z,6.67
2017-10-30T06:49:45.902Z,5.70
2017-10-30T06:52:14.277Z,10.57
2017-10-30T06:54:45.550Z,6.43
2017-10-30T06:57:13.793Z,7.47
2017-10-30T06:59:42.066Z,7.73
2017-10-30T07:02:22.285Z,6.30
2017-10-30T07:04:50.574Z,15.03
2017-10-30T07:07:20.899Z,7.10
2017-10-30T07:09:51.612Z,5.50
2017-10-30T07:12:20.589Z,6.57
2017-10-30T07:14:48.967Z,5.80
2017-10-30T07:17:17.237Z,13.70
2017-10-30T07:19:45.932Z,11.17
2017-10-30T07:22:14.222Z,10.87
2017-10-30T07:24:42.523Z,11.70
2017-10-30T07:27:11.240Z,13.17
2017-10-30T07:29:39.620Z,9.43
2017-10-30T07:32:07.848Z,3.63
2017-10-30T07:34:36.523Z,10.90
2017-10-30T07:37:04.757Z,5.57
2017-10-30T07:39:33.002Z,14.33
2017-10-30T07:42:01.241Z,10.00
2017-10-30T07:44:29.491Z,5.60
2017-10-30T07:46:57.777Z,6.77
2017-10-30T07:49:26.249Z,4.27
2017-10-30T07:51:54.500Z,8.53
2017-10-30T07:54:23.045Z,3.60
2017-10-30T07:56:51.289Z,10.53
2017-10-30T07:59:19.532Z,6.33
2017-10-30T08:01:47.809Z,11.47
2017-10-30T08:04:16.075Z,9.10
2017-10-30T08:06:44.319Z,27.03
2017-10-30T08:09:12.881Z,8.20
2017-10-30T08:11:41.117Z,6.33
2017-10-30T08:14:09.387Z,7.40
2017-10-30T08:16:37.664Z,8.53
2017-10-30T08:19:05.898Z,9.00
2017-10-30T08:21:34.146Z,8.13
2017-10-30T08:24:02.662Z,6.10
2017-10-30T08:26:30.897Z,23.23
2017-10-30T08:28:59.159Z,10.70
2017-10-30T08:31:27.425Z,8.73
2017-10-30T08:33:55.672Z,7.97
2017-10-30T08:36:24.350Z,5.13
2017-10-30T08:38:52.591Z,6.83
2017-10-30T08:41:20.980Z,4.90
2017-10-30T08:43:49.431Z,3.40
2017-10-30T08:46:17.725Z,3.23
2017-10-30T08:48:46.091Z,4.67
2017-10-30T08:51:14.946Z,4.77
2017-10-30T08:53:43.354Z,2.93
2017-10-30T08:56:11.865Z,6.00
2017-10-30T08:58:40.204Z,5.10
2017-10-30T09:01:08.443Z,4.27
2017-10-30T09:03:36.682Z,6.47
2017-10-30T09:06:04.948Z,9.27
2017-10-30T09:08:33.215Z,5.83
2017-10-30T09:11:01.563Z,4.23
2017-10-30T09:13:30.408Z,3.93
2017-10-30T09:15:58.665Z,4.40
2017-10-30T09:18:26.941Z,5.70
2017-10-30T09:20:55.163Z,6.83
2017-10-30T09:23:23.409Z,6.77
2017-10-30T09:25:51.736Z,3.87
2017-10-30T09:28:20.254Z,4.37
2017-10-30T09:30:48.508Z,5.33
2017-10-30T09:33:16.770Z,6.20
2017-10-30T09:35:45.027Z,4.30
2017-10-30T09:38:13.670Z,2.50
2017-10-30T09:40:41.913Z,6.27
2017-10-30T09:43:10.229Z,2.93
2017-10-30T09:45:38.488Z,6.17
2017-10-30T09:48:06.760Z,4.20
2017-10-30T09:50:35.060Z,7.03
2017-10-30T09:53:03.303Z,4.20
2017-10-30T09:55:31.547Z,3.67
2017-10-30T09:58:00.243Z,4.20
2017-10-30T10:00:28.489Z,5.80
2017-10-30T10:02:56.745Z,9.43
2017-10-30T10:05:24.992Z,2.53
2017-10-30T10:07:53.238Z,4.60
2017-10-30T10:10:21.926Z,7.80
2017-10-30T10:12:50.439Z,4.37
2017-10-30T10:15:18.683Z,3.53
2017-10-30T10:17:47.325Z,5.23
2017-10-30T10:20:15.678Z,11.20
2017-10-30T10:22:43.924Z,3.00
2017-10-30T10:25:12.205Z,2.83
2017-10-30T10:27:40.845Z,2.13
2017-10-30T10:30:09.094Z,5.40
2017-10-30T10:32:37.358Z,3.30
2017-10-30T10:35:05.619Z,3.57
2017-10-30T10:37:33.856Z,5.87
2017-10-30T10:40:02.132Z,8.17
2017-10-30T10:42:30.386Z,6.07
2017-10-30T10:44:58.641Z,3.03
2017-10-30T10:47:26.892Z,3.63
2017-10-30T10:49:55.171Z,1.90
2017-10-30T10:52:23.652Z,2.50
2017-10-30T10:54:51.888Z,3.50
2017-10-30T10:57:20.173Z,2.80
2017-10-30T10:59:48.423Z,6.13
2017-10-30T11:02:16.693Z,4.53
2017-10-30T11:04:44.946Z,2.30
2017-10-30T11:07:13.185Z,4.17
2017-10-30T11:09:41.500Z,3.27
2017-10-30T11:12:09.737Z,3.70
2017-10-30T11:14:38.859Z,1.77
2017-10-30T11:17:07.140Z,3.13
2017-10-30T11:19:35.401Z,3.53
2017-10-30T11:22:04.256Z,2.10
2017-10-30T11:24:33.060Z,2.50
2017-10-30T11:27:01.297Z,3.47
2017-10-30T11:29:29.558Z,4.97
2017-10-30T11:31:57.845Z,2.93
2017-10-30T11:34:26.097Z,4.70
2017-10-30T11:36:54.584Z,3.10
2017-10-30T11:39:22.858Z,2.60
2017-10-30T11:41:51.117Z,2.90
2017-10-30T11:44:19.441Z,4.30
2017-10-30T11:46:47.676Z,5.43
2017-10-30T11:49:15.943Z,4.23
2017-10-30T11:51:44.909Z,4.10
2017-10-30T11:54:13.165Z,5.30
2017-10-30T11:56:41.616Z,3.70
2017-10-30T11:59:10.649Z,4.27
2017-10-30T12:01:38.921Z,6.03
2017-10-30T12:04:07.201Z,4.67
2017-10-30T12:06:35.461Z,2.03
2017-10-30T12:09:03.717Z,4.80
2017-10-30T12:11:31.952Z,2.10
2017-10-30T12:14:00.200Z,4.63
2017-10-30T12:16:28.458Z,2.37
2017-10-30T12:18:56.693Z,3.53
2017-10-30T12:21:24.930Z,4.07
2017-10-30T12:23:53.202Z,2.10
2017-10-30T12:26:21.465Z,3.03
2017-10-30T12:28:49.702Z,4.07
2017-10-30T12:31:17.983Z,2.53
2017-10-30T12:33:46.509Z,4.77
2017-10-30T12:36:14.764Z,3.83
2017-10-30T12:38:43.245Z,3.30
2017-10-30T12:41:11.493Z,4.03
2017-10-30T12:43:39.764Z,8.20
2017-10-30T12:46:08.259Z,3.90
2017-10-30T12:48:36.533Z,5.20
2017-10-30T12:51:04.805Z,3.90
2017-10-30T12:53:33.741Z,6.10
2017-10-30T12:56:02.266Z,3.33
2017-10-30T12:58:30.562Z,2.40
2017-10-30T13:00:58.821Z,4.00
2017-10-30T13:03:27.058Z,4.13
2017-10-30T13:05:55.337Z,4.17
2017-10-30T13:08:23.601Z,7.07
2017-10-30T13:10:52.007Z,3.27
2017-10-30T13:13:20.271Z,7.73
2017-10-30T13:15:48.517Z,2.60
2017-10-30T13:18:16.758Z,5.13
2017-10-30T13:20:45.057Z,2.93
2017-10-30T13:23:13.882Z,4.30
2017-10-30T13:25:42.171Z,4.70
2017-10-30T13:28:10.414Z,2.67
2017-10-30T13:30:38.640Z,3.07
2017-10-30T13:33:06.897Z,6.33
2017-10-30T13:35:35.195Z,2.50
2017-10-30T13:38:03.440Z,6.03
2017-10-30T13:40:31.686Z,5.40
2017-10-30T13:43:00.097Z,5.00
2017-10-30T13:45:28.853Z,3.43
2017-10-30T13:47:57.106Z,3.13
2017-10-30T13:50:25.344Z,5.40
2017-10-30T13:52:53.980Z,3.20
2017-10-30T13:55:22.226Z,6.20
2017-10-30T13:57:50.493Z,5.30
2017-10-30T14:00:18.742Z,2.40
2017-10-30T14:02:46.988Z,3.00
2017-10-30T14:05:15.276Z,2.53
2017-10-30T14:07:43.615Z,6.80
2017-10-30T14:10:11.860Z,4.30
2017-10-30T14:12:40.122Z,3.03
2017-10-30T14:15:09.017Z,5.00
2017-10-30T14:17:37.254Z,7.77
2017-10-30T14:20:05.493Z,3.60
2017-10-30T14:22:33.755Z,5.90
2017-10-30T14:25:02.001Z,3.80
2017-10-30T14:27:30.313Z,3.83
2017-10-30T14:29:58.969Z,7.23
2017-10-30T14:32:27.238Z,7.10
2017-10-30T14:34:55.474Z,3.40
2017-10-30T14:37:23.722Z,6.47
2017-10-30T14:39:52.392Z,5.80
2017-10-30T14:42:20.645Z,4.03
2017-10-30T14:44:48.892Z,5.10
2017-10-30T14:47:17.144Z,3.30
2017-10-30T14:49:45.395Z,3.60
2017-10-30T14:52:13.624Z,4.73
2017-10-30T14:54:41.883Z,4.67
2017-10-30T14:57:10.126Z,8.63
2017-10-30T14:59:38.772Z,2.27
2017-10-30T15:02:07.078Z,4.13
2017-10-30T15:04:35.381Z,5.00
2017-10-30T15:07:03.653Z,6.13
2017-10-30T15:09:32.310Z,2.10
2017-10-30T15:12:00.818Z,5.13
2017-10-30T15:14:29.115Z,1.90
2017-10-30T15:16:57.377Z,34.20
2017-10-30T15:19:25.630Z,11.97
2017-10-30T15:21:53.891Z,7.87
2017-10-30T15:24:22.144Z,4.43
2017-10-30T15:26:50.376Z,4.47
2017-10-30T15:29:18.653Z,5.60
2017-10-30T15:31:46.902Z,4.40
2017-10-30T15:34:15.227Z,4.40
2017-10-30T15:36:43.837Z,3.10
2017-10-30T15:39:12.894Z,1.60
2017-10-30T15:41:42.096Z,2.17
2017-10-30T15:44:11.035Z,5.23
2017-10-30T15:46:39.644Z,5.67
2017-10-30T15:49:08.549Z,2.30
2017-10-30T15:51:38.471Z,3.97
2017-10-30T15:54:07.327Z,9.13
2017-10-30T15:56:40.633Z,6.83
2017-10-30T15:59:09.538Z,4.30
2017-10-30T16:01:37.971Z,5.07
2017-10-30T16:04:09.071Z,6.63
2017-10-30T16:06:38.696Z,2.93
2017-10-30T16:09:07.214Z,4.20
2017-10-30T16:11:35.449Z,5.80
2017-10-30T16:14:03.681Z,7.33
2017-10-30T16:16:31.970Z,6.70
2017-10-30T16:19:00.233Z,3.97
2017-10-30T16:21:28.482Z,6.63
2017-10-30T16:23:56.804Z,6.17
2017-10-30T16:26:25.040Z,11.07
2017-10-30T16:28:53.265Z,5.40
2017-10-30T16:31:21.521Z,10.00
2017-10-30T16:33:50.165Z,6.30
2017-10-30T16:36:18.414Z,5.03
2017-10-30T16:38:46.691Z,2.50
2017-10-30T16:41:14.945Z,3.27
2017-10-30T16:43:43.230Z,4.87
2017-10-30T16:46:11.600Z,3.23
2017-10-30T16:48:39.943Z,10.17
2017-10-30T16:51:08.210Z,4.20
2017-10-30T16:53:36.453Z,7.00
2017-10-30T16:56:05.172Z,4.60
2017-10-30T16:58:33.500Z,8.67
2017-10-30T17:01:01.744Z,4.80
2017-10-30T17:03:30.440Z,5.90
2017-10-30T17:05:58.857Z,12.00
2017-10-30T17:08:27.171Z,5.43
2017-10-30T17:10:55.413Z,5.50
2017-10-30T17:13:23.927Z,4.20
2017-10-30T17:15:52.209Z,5.23
2017-10-30T17:18:20.445Z,7.43
2017-10-30T17:20:48.688Z,4.10
2017-10-30T17:23:16.935Z,4.47
2017-10-30T17:25:45.170Z,5.53
2017-10-30T17:28:13.425Z,6.57
2017-10-30T17:30:41.694Z,3.80
2017-10-30T17:33:09.946Z,5.80
2017-10-30T17:35:38.253Z,7.80
2017-10-30T17:38:06.566Z,4.60
2017-10-30T17:40:34.954Z,10.40
2017-10-30T17:43:03.281Z,7.80
2017-10-30T17:45:31.529Z,12.00
2017-10-30T17:48:00.197Z,8.63
2017-10-30T17:50:28.463Z,7.57
2017-10-30T17:52:56.726Z,65.63
2017-10-30T17:55:25.337Z,5.97
2017-10-30T17:57:53.918Z,7.27
2017-10-30T18:00:22.164Z,5.27
2017-10-30T18:02:50.685Z,5.50
2017-10-30T18:05:18.918Z,15.93
2017-10-30T18:07:47.174Z,11.83
2017-10-30T18:10:15.488Z,11.20
2017-10-30T18:12:43.758Z,10.63
2017-10-30T18:15:12.002Z,6.10
2017-10-30T18:17:40.263Z,5.17
2017-10-30T18:20:08.528Z,7.97
2017-10-30T18:22:37.175Z,2.97
2017-10-30T18:25:05.458Z,5.17
2017-10-30T18:27:33.705Z,3.93
2017-10-30T18:30:01.952Z,7.00
2017-10-30T18:32:30.632Z,10.97
2017-10-30T18:34:59.483Z,9.73
2017-10-30T18:37:27.804Z,8.90
2017-10-30T18:39:56.480Z,7.93
2017-10-30T18:42:25.130Z,8.67
2017-10-30T18:44:53.376Z,8.63
2017-10-30T18:47:21.682Z,9.23
2017-10-30T18:49:50.379Z,10.30
2017-10-30T18:52:18.657Z,9.00
2017-10-30T18:54:46.932Z,8.10
2017-10-30T18:57:15.181Z,7.17
2017-10-30T18:59:43.413Z,5.00
2017-10-30T19:02:12.073Z,4.70
2017-10-30T19:04:40.300Z,9.03
2017-10-30T19:07:08.821Z,9.80
2017-10-30T19:09:37.076Z,6.40
2017-10-30T19:12:05.579Z,13.07
2017-10-30T19:14:33.886Z,6.53
2017-10-30T19:17:02.164Z,9.50
2017-10-30T19:19:30.434Z,4.07
2017-10-30T19:21:58.737Z,5.73
2017-10-30T19:24:27.051Z,4.90
2017-10-30T19:26:55.326Z,8.20
2017-10-30T19:29:23.703Z,7.30
2017-10-30T19:31:51.927Z,8.30
2017-10-30T19:34:20.181Z,5.63
2017-10-30T19:36:48.449Z,10.40
2017-10-30T19:39:16.694Z,9.83
2017-10-30T19:41:44.948Z,15.30
2017-10-30T19:44:13.289Z,13.50
2017-10-30T19:46:41.549Z,10.33
2017-10-30T19:49:09.786Z,8.20
2017-10-30T19:51:38.069Z,7.23
2017-10-30T19:54:06.577Z,5.00
2017-10-30T19:56:34.841Z,8.80
2017-10-30T19:59:03.350Z,5.83
2017-10-30T20:01:31.585Z,7.10
2017-10-30T20:03:59.829Z,6.87
2017-10-30T20:06:33.861Z,4.50
2017-10-30T20:09:14.800Z,6.93
2017-10-30T20:11:48.895Z,7.60
2017-10-30T20:14:17.126Z,6.80
2017-10-30T20:16:45.497Z,9.43
2017-10-30T20:19:13.741Z,11.87
2017-10-30T20:21:42.384Z,8.93
2017-10-30T20:24:10.656Z,17.27
2017-10-30T20:26:38.929Z,64.70
2017-10-30T20:29:07.522Z,44.13
2017-10-30T20:31:35.779Z,255.53
2017-10-30T20:34:04.070Z,155.17
2017-10-30T20:36:32.368Z,57.40
2017-10-30T20:39:00.645Z,55.70
2017-10-30T20:41:29.004Z,52.83
2017-10-30T20:43:58.094Z,8.80
2017-10-30T20:46:26.388Z,90.83
2017-10-30T20:48:54.964Z,79.40
2017-10-30T20:51:24.069Z,167.43
2017-10-30T20:53:52.340Z,199.87
2017-10-30T20:56:20.621Z,31.70
2017-10-30T20:58:49.192Z,89.47
2017-10-30T21:01:17.944Z,9.40
2017-10-30T21:03:46.200Z,97.13
2017-10-30T21:06:14.484Z,42.93
2017-10-30T21:08:42.746Z,41.73
2017-10-30T21:11:11.142Z,116.57
2017-10-30T21:13:39.456Z,50.63
2017-10-30T21:16:07.873Z,92.20
2017-10-30T21:18:36.200Z,74.03
2017-10-30T21:21:04.507Z,80.23
2017-10-30T21:23:32.782Z,61.33
2017-10-30T21:26:01.573Z,25.70
2017-10-30T21:28:29.869Z,14.03
2017-10-30T21:30:58.508Z,36.37
2017-10-30T21:33:26.853Z,20.23
2017-10-30T21:35:55.152Z,11.57
2017-10-30T21:38:23.429Z,59.13
2017-10-30T21:40:51.862Z,42.27
2017-10-30T21:43:20.132Z,31.40
2017-10-30T21:45:48.782Z,32.30
2017-10-30T21:48:17.070Z,49.10
2017-10-30T21:50:45.352Z,52.10
2017-10-30T21:53:13.836Z,25.30
2017-10-30T21:55:42.117Z,18.77
2017-10-30T21:58:10.402Z,9.33
2017-10-30T22:00:38.656Z,31.67
2017-10-30T22:03:06.906Z,28.30
2017-10-30T22:05:35.140Z,35.00
2017-10-30T22:08:03.826Z,13.20
2017-10-30T22:10:32.480Z,30.27
2017-10-30T22:13:01.068Z,13.57
2017-10-30T22:15:29.353Z,14.50
2017-10-30T22:18:00.928Z,13.10
2017-10-30T22:20:29.617Z,21.83
2017-10-30T22:22:57.902Z,10.23
2017-10-30T22:25:26.160Z,18.37
2017-10-30T22:27:54.830Z,10.57
2017-10-30T22:30:23.087Z,5.27
2017-10-30T22:32:51.335Z,11.57
2017-10-30T22:35:19.636Z,8.37
2017-10-30T22:37:47.912Z,10.97
2017-10-30T22:40:17.064Z,8.43
2017-10-30T22:42:45.369Z,7.53
2017-10-30T22:45:13.604Z,10.53
2017-10-30T22:47:41.878Z,8.13
2017-10-30T22:50:10.172Z,6.40
2017-10-30T22:52:38.425Z,11.10
2017-10-30T22:55:07.870Z,6.40
2017-10-30T22:57:36.135Z,4.73
2017-10-30T23:00:04.389Z,5.00
2017-10-30T23:02:33.240Z,5.20
2017-10-30T23:05:01.622Z,8.63
2017-10-30T23:07:29.855Z,6.30
2017-10-30T23:09:58.100Z,3.33
2017-10-30T23:12:26.355Z,3.53
2017-10-30T23:14:54.617Z,9.80
2017-10-30T23:17:22.862Z,6.40
2017-10-30T23:19:51.105Z,6.90
2017-10-30T23:22:19.754Z,6.60
2017-10-30T23:24:48.053Z,8.27
2017-10-30T23:27:16.292Z,10.97
2017-10-30T23:29:44.569Z,5.50
2017-10-30T23:32:12.826Z,6.60
2017-10-30T23:34:41.076Z,7.47
2017-10-30T23:37:09.353Z,6.60
2017-10-30T23:39:37.588Z,8.50
2017-10-30T23:42:05.852Z,8.10
2017-10-30T23:44:34.086Z,7.80
2017-10-30T23:47:02.622Z,8.07
2017-10-30T23:49:30.860Z,6.17
2017-10-30T23:51:59.137Z,5.77
2017-10-30T23:54:27.377Z,9.57
2017-10-30T23:56:55.622Z,4.90
2017-10-30T23:59:23.888Z,9.47
