createdAt,value
2018-01-23T00:01:14.412Z,6.70
2018-01-23T00:03:43.365Z,6.80
2018-01-23T00:06:12.758Z,6.80
2018-01-23T00:08:41.751Z,6.90
2018-01-23T00:11:10.764Z,6.90
2018-01-23T00:13:39.720Z,6.80
2018-01-23T00:16:09.432Z,6.80
2018-01-23T00:18:39.158Z,6.80
2018-01-23T00:21:08.528Z,6.80
2018-01-23T00:23:37.872Z,6.80
2018-01-23T00:26:07.585Z,6.90
2018-01-23T00:28:37.358Z,6.80
2018-01-23T00:31:06.347Z,6.70
2018-01-23T00:33:35.319Z,6.70
2018-01-23T00:36:04.292Z,6.70
2018-01-23T00:38:33.688Z,6.80
2018-01-23T00:41:03.443Z,6.80
2018-01-23T00:43:32.429Z,6.80
2018-01-23T00:46:01.392Z,6.80
2018-01-23T00:48:30.465Z,6.80
2018-01-23T00:50:59.500Z,6.80
2018-01-23T00:53:28.466Z,6.80
2018-01-23T00:55:57.428Z,6.90
2018-01-23T00:58:26.396Z,6.90
2018-01-23T01:00:55.376Z,6.80
2018-01-23T01:03:25.137Z,6.90
2018-01-23T01:05:54.835Z,6.80
2018-01-23T01:08:24.041Z,6.70
2018-01-23T01:10:53.786Z,6.80
2018-01-23T01:13:22.769Z,6.80
2018-01-23T01:15:51.837Z,6.80
2018-01-23T01:18:21.556Z,6.80
2018-01-23T01:20:50.894Z,6.80
2018-01-23T01:23:19.870Z,6.70
2018-01-23T01:25:49.570Z,6.70
2018-01-23T01:28:18.540Z,6.60
2018-01-23T01:30:48.276Z,6.70
2018-01-23T01:33:17.630Z,6.80
2018-01-23T01:35:46.630Z,6.80
2018-01-23T01:38:15.960Z,6.70
2018-01-23T01:40:45.455Z,6.80
2018-01-23T01:43:15.189Z,6.80
2018-01-23T01:45:44.159Z,6.80
2018-01-23T01:48:13.654Z,6.80
2018-01-23T01:50:42.600Z,6.80
2018-01-23T01:53:11.613Z,6.80
2018-01-23T01:55:41.363Z,6.80
2018-01-23T01:58:11.072Z,7.60
2018-01-23T02:00:40.051Z,6.70
2018-01-23T02:03:09.387Z,6.70
2018-01-23T02:05:39.100Z,6.60
2018-01-23T02:08:08.926Z,6.70
2018-01-23T02:10:38.339Z,6.80
2018-01-23T02:13:07.315Z,6.80
2018-01-23T02:15:36.283Z,6.70
2018-01-23T02:18:05.248Z,6.80
2018-01-23T02:20:34.591Z,6.90
2018-01-23T02:23:04.320Z,6.90
2018-01-23T02:25:34.047Z,6.80
2018-01-23T02:28:03.422Z,6.60
2018-01-23T02:30:33.164Z,6.60
2018-01-23T02:33:02.540Z,6.60
2018-01-23T02:35:31.605Z,6.70
2018-01-23T02:38:00.977Z,6.80
2018-01-23T02:40:30.705Z,6.70
2018-01-23T02:42:59.651Z,6.70
2018-01-23T02:45:28.630Z,6.70
2018-01-23T02:47:58.397Z,6.70
2018-01-23T02:50:28.146Z,6.70
2018-01-23T02:52:57.100Z,6.60
2018-01-23T02:55:26.077Z,6.70
2018-01-23T02:57:55.818Z,6.70
2018-01-23T03:00:24.809Z,6.80
2018-01-23T03:02:53.768Z,6.70
2018-01-23T03:05:22.716Z,6.80
2018-01-23T03:07:52.417Z,6.80
2018-01-23T03:10:22.136Z,6.80
2018-01-23T03:12:51.095Z,6.80
2018-01-23T03:15:20.079Z,6.80
2018-01-23T03:17:49.815Z,6.80
2018-01-23T03:20:18.750Z,6.80
2018-01-23T03:22:49.232Z,6.60
2018-01-23T03:25:18.177Z,6.70
2018-01-23T03:27:47.916Z,6.60
2018-01-23T03:30:17.636Z,6.60
2018-01-23T03:32:46.608Z,6.60
2018-01-23T03:35:15.585Z,6.60
2018-01-23T03:37:44.504Z,6.60
2018-01-23T03:40:13.545Z,6.60
2018-01-23T03:42:42.492Z,6.60
2018-01-23T03:45:11.906Z,6.60
2018-01-23T03:47:41.990Z,6.60
2018-01-23T03:50:11.383Z,6.60
2018-01-23T03:52:40.734Z,6.60
2018-01-23T03:55:09.793Z,6.60
2018-01-23T03:57:38.759Z,6.60
2018-01-23T04:00:07.686Z,6.50
2018-01-23T04:02:36.689Z,6.50
2018-01-23T04:05:05.704Z,6.60
2018-01-23T04:07:34.667Z,6.60
2018-01-23T04:10:03.673Z,6.70
2018-01-23T04:12:32.603Z,6.60
2018-01-23T04:15:01.579Z,6.60
2018-01-23T04:17:31.291Z,6.50
2018-01-23T04:20:00.682Z,6.60
2018-01-23T04:22:29.655Z,6.60
2018-01-23T04:24:58.635Z,6.60
2018-01-23T04:27:27.572Z,6.60
2018-01-23T04:29:56.944Z,6.60
2018-01-23T04:32:27.033Z,6.60
2018-01-23T04:34:56.405Z,6.70
2018-01-23T04:37:25.376Z,6.70
2018-01-23T04:39:54.362Z,6.80
2018-01-23T04:42:23.353Z,6.70
2018-01-23T04:44:52.279Z,6.80
2018-01-23T04:47:21.685Z,6.70
2018-01-23T04:49:50.807Z,6.70
2018-01-23T04:52:19.773Z,6.70
2018-01-23T04:54:48.756Z,6.70
2018-01-23T04:57:17.724Z,6.70
2018-01-23T04:59:46.717Z,6.70
2018-01-23T05:02:16.468Z,6.70
2018-01-23T05:04:45.378Z,6.70
2018-01-23T05:07:14.856Z,6.60
2018-01-23T05:09:44.567Z,6.60
2018-01-23T05:12:14.272Z,6.70
2018-01-23T05:14:43.227Z,6.70
2018-01-23T05:17:12.166Z,6.70
2018-01-23T05:19:41.523Z,6.50
2018-01-23T05:22:10.470Z,6.50
2018-01-23T05:24:39.957Z,6.50
2018-01-23T05:27:09.775Z,6.60
2018-01-23T05:29:39.496Z,6.60
2018-01-23T05:32:09.280Z,6.60
2018-01-23T05:34:38.294Z,6.70
2018-01-23T05:37:08.068Z,6.60
2018-01-23T05:39:37.041Z,6.70
2018-01-23T05:42:06.379Z,6.80
2018-01-23T05:44:35.717Z,6.80
2018-01-23T05:47:04.696Z,6.80
2018-01-23T05:49:33.683Z,6.70
2018-01-23T05:52:03.684Z,6.60
2018-01-23T05:54:33.378Z,6.60
2018-01-23T05:57:02.758Z,6.50
2018-01-23T05:59:31.696Z,6.60
2018-01-23T06:02:01.438Z,6.60
2018-01-23T06:04:31.700Z,6.60
2018-01-23T06:07:01.124Z,6.70
2018-01-23T06:09:30.053Z,6.70
2018-01-23T06:11:59.786Z,6.80
2018-01-23T06:14:28.735Z,6.70
2018-01-23T06:16:58.171Z,6.80
2018-01-23T06:19:27.839Z,6.70
2018-01-23T06:21:57.596Z,6.80
2018-01-23T06:24:27.363Z,6.80
2018-01-23T06:26:56.708Z,6.70
2018-01-23T06:29:25.655Z,6.70
2018-01-23T06:31:54.649Z,6.80
2018-01-23T06:34:23.632Z,6.70
2018-01-23T06:36:52.982Z,6.60
2018-01-23T06:39:22.354Z,6.60
2018-01-23T06:41:51.726Z,6.60
2018-01-23T06:44:22.655Z,6.60
2018-01-23T06:46:51.700Z,6.60
2018-01-23T06:49:21.440Z,6.50
2018-01-23T06:51:50.428Z,6.50
2018-01-23T06:54:19.759Z,6.50
2018-01-23T06:56:49.568Z,6.50
2018-01-23T06:59:19.266Z,6.40
2018-01-23T07:01:48.216Z,6.40
2018-01-23T07:04:17.179Z,6.40
2018-01-23T07:06:46.159Z,6.40
2018-01-23T07:09:15.865Z,6.40
2018-01-23T07:11:44.811Z,6.50
2018-01-23T07:14:13.786Z,6.30
2018-01-23T07:16:42.759Z,6.30
2018-01-23T07:19:12.492Z,6.40
2018-01-23T07:21:41.468Z,6.40
2018-01-23T07:24:11.209Z,6.40
2018-01-23T07:26:40.963Z,6.50
2018-01-23T07:29:09.949Z,6.50
2018-01-23T07:31:38.880Z,6.50
2018-01-23T07:34:07.891Z,6.50
2018-01-23T07:36:37.240Z,6.50
2018-01-23T07:39:07.769Z,6.50
2018-01-23T07:41:37.496Z,6.50
2018-01-23T07:44:06.459Z,6.50
2018-01-23T07:46:36.417Z,6.50
2018-01-23T07:49:06.709Z,6.50
2018-01-23T07:51:36.271Z,6.60
2018-01-23T07:54:06.082Z,6.70
2018-01-23T07:56:35.815Z,6.80
2018-01-23T07:59:05.600Z,6.70
2018-01-23T08:01:34.641Z,6.80
2018-01-23T08:04:04.510Z,6.70
2018-01-23T08:06:33.540Z,6.60
2018-01-23T08:09:03.309Z,6.40
2018-01-23T08:11:32.807Z,6.40
2018-01-23T08:14:01.901Z,6.30
2018-01-23T08:16:31.140Z,6.40
2018-01-23T08:19:00.218Z,6.50
2018-01-23T08:21:30.143Z,6.50
2018-01-23T08:24:00.300Z,6.50
2018-01-23T08:26:29.960Z,6.50
2018-01-23T08:29:00.872Z,6.50
2018-01-23T08:31:31.456Z,6.40
2018-01-23T08:34:01.128Z,6.40
2018-01-23T08:36:30.674Z,6.40
2018-01-23T08:38:59.669Z,6.50
2018-01-23T08:41:29.541Z,6.40
2018-01-23T08:43:59.373Z,6.40
2018-01-23T08:46:28.356Z,6.50
2018-01-23T08:48:58.195Z,6.60
2018-01-23T08:51:27.944Z,6.40
2018-01-23T08:53:57.868Z,6.40
2018-01-23T08:56:28.201Z,6.50
2018-01-23T08:58:57.331Z,6.50
2018-01-23T09:01:28.626Z,6.50
2018-01-23T09:03:57.640Z,6.60
2018-01-23T09:06:28.214Z,6.60
2018-01-23T09:08:57.973Z,6.60
2018-01-23T09:11:29.436Z,6.70
2018-01-23T09:13:59.409Z,6.80
2018-01-23T09:16:29.657Z,6.90
2018-01-23T09:18:58.668Z,7.00
2018-01-23T09:21:28.830Z,6.80
2018-01-23T09:23:59.536Z,6.80
2018-01-23T09:26:30.347Z,6.80
2018-01-23T09:28:59.412Z,6.80
2018-01-23T09:31:32.696Z,6.90
2018-01-23T09:34:02.495Z,6.90
2018-01-23T09:36:32.357Z,6.90
2018-01-23T09:39:02.919Z,6.80
2018-01-23T09:41:32.302Z,6.80
2018-01-23T09:44:02.443Z,6.80
2018-01-23T09:46:31.537Z,6.90
2018-01-23T09:49:00.530Z,7.00
2018-01-23T09:51:30.304Z,7.10
2018-01-23T09:54:02.044Z,7.10
2018-01-23T09:56:31.811Z,7.10
2018-01-23T09:59:01.618Z,7.00
2018-01-23T10:01:30.748Z,7.10
2018-01-23T10:04:00.421Z,7.00
2018-01-23T10:06:32.645Z,7.00
2018-01-23T10:09:01.729Z,7.00
2018-01-23T10:11:31.740Z,7.00
2018-01-23T10:14:01.930Z,6.90
2018-01-23T10:16:31.046Z,7.00
2018-01-23T10:19:00.042Z,7.10
2018-01-23T10:21:29.682Z,7.20
2018-01-23T10:24:00.193Z,7.10
2018-01-23T10:26:29.572Z,7.20
2018-01-23T10:28:59.991Z,7.20
2018-01-23T10:31:29.039Z,7.40
2018-01-23T10:34:00.322Z,7.50
2018-01-23T10:36:29.860Z,7.40
2018-01-23T10:38:59.159Z,7.40
2018-01-23T10:41:28.971Z,7.60
2018-01-23T10:43:59.454Z,7.60
2018-01-23T10:46:28.417Z,7.70
2018-01-23T10:48:57.700Z,7.70
2018-01-23T10:51:27.581Z,7.60
2018-01-23T10:53:57.465Z,7.60
2018-01-23T10:56:26.430Z,7.60
2018-01-23T10:58:55.725Z,7.60
2018-01-23T11:01:30.248Z,7.80
2018-01-23T11:03:59.293Z,7.70
2018-01-23T11:06:29.606Z,7.60
2018-01-23T11:09:00.147Z,7.70
2018-01-23T11:11:29.895Z,7.60
2018-01-23T11:14:00.967Z,7.60
2018-01-23T11:16:30.705Z,7.70
2018-01-23T11:19:00.341Z,7.80
2018-01-23T11:21:31.111Z,8.10
2018-01-23T11:24:00.557Z,8.20
2018-01-23T11:26:30.289Z,8.30
2018-01-23T11:29:00.575Z,8.20
2018-01-23T11:31:29.591Z,8.40
2018-01-23T11:33:59.413Z,8.30
2018-01-23T11:36:30.351Z,8.30
2018-01-23T11:39:01.288Z,8.30
2018-01-23T11:41:30.804Z,8.40
2018-01-23T11:44:02.510Z,8.50
2018-01-23T11:46:33.174Z,8.50
2018-01-23T11:49:04.375Z,8.60
2018-01-23T11:51:34.095Z,8.60
2018-01-23T11:54:04.065Z,8.70
2018-01-23T11:56:33.056Z,8.70
2018-01-23T11:59:02.688Z,8.60
2018-01-23T12:01:33.249Z,8.50
2018-01-23T12:04:03.877Z,8.50
2018-01-23T12:06:33.273Z,8.50
2018-01-23T12:09:02.988Z,8.40
2018-01-23T12:11:33.456Z,8.40
2018-01-23T12:14:02.503Z,8.40
2018-01-23T12:16:31.906Z,8.40
2018-01-23T12:19:01.901Z,8.40
2018-01-23T12:21:31.799Z,8.40
2018-01-23T12:24:01.612Z,8.50
2018-01-23T12:26:30.603Z,8.50
2018-01-23T12:28:59.608Z,8.40
2018-01-23T12:31:30.906Z,8.20
2018-01-23T12:34:00.703Z,8.30
2018-01-23T12:36:30.470Z,8.30
2018-01-23T12:39:00.418Z,8.20
2018-01-23T12:41:29.456Z,8.20
2018-01-23T12:43:58.467Z,8.10
2018-01-23T12:46:28.381Z,8.10
2018-01-23T12:48:57.803Z,8.20
2018-01-23T12:51:26.786Z,8.30
2018-01-23T12:53:57.607Z,8.20
2018-01-23T12:56:26.561Z,8.20
2018-01-23T12:58:55.610Z,8.20
2018-01-23T13:01:25.503Z,8.40
2018-01-23T13:03:54.620Z,8.40
2018-01-23T13:06:23.682Z,8.40
2018-01-23T13:08:53.097Z,8.40
2018-01-23T13:11:22.467Z,8.40
2018-01-23T13:13:53.214Z,8.60
2018-01-23T13:16:22.155Z,8.50
2018-01-23T13:18:51.534Z,8.60
2018-01-23T13:21:20.889Z,8.60
2018-01-23T13:23:50.265Z,8.60
2018-01-23T13:26:19.632Z,8.70
2018-01-23T13:28:48.587Z,8.70
2018-01-23T13:31:17.542Z,8.90
2018-01-23T13:33:46.483Z,8.70
2018-01-23T13:36:15.441Z,8.60
2018-01-23T13:38:44.806Z,8.60
2018-01-23T13:41:14.164Z,8.70
2018-01-23T13:43:43.140Z,8.70
2018-01-23T13:46:12.843Z,8.70
2018-01-23T13:48:42.545Z,8.80
2018-01-23T13:51:12.317Z,9.00
2018-01-23T13:53:41.707Z,9.10
2018-01-23T13:56:11.480Z,9.10
2018-01-23T13:58:41.221Z,9.00
2018-01-23T14:01:10.212Z,9.00
2018-01-23T14:03:40.288Z,8.80
2018-01-23T14:06:09.652Z,8.70
2018-01-23T14:08:38.562Z,8.60
2018-01-23T14:11:07.620Z,8.60
2018-01-23T14:13:37.456Z,8.60
2018-01-23T14:16:06.483Z,8.60
2018-01-23T14:18:35.411Z,8.60
2018-01-23T14:21:04.436Z,8.50
2018-01-23T14:23:34.174Z,8.60
2018-01-23T14:26:03.508Z,8.50
2018-01-23T14:28:33.290Z,8.50
2018-01-23T14:31:02.609Z,8.40
2018-01-23T14:33:31.678Z,8.30
2018-01-23T14:36:00.638Z,8.40
2018-01-23T14:38:29.592Z,8.30
2018-01-23T14:40:59.066Z,8.30
2018-01-23T14:43:28.756Z,8.40
2018-01-23T14:45:59.228Z,8.30
2018-01-23T14:48:28.175Z,8.30
2018-01-23T14:50:57.536Z,8.30
2018-01-23T14:53:26.511Z,8.30
2018-01-23T14:55:56.253Z,8.30
2018-01-23T14:58:25.664Z,8.30
2018-01-23T15:00:54.667Z,8.30
2018-01-23T15:03:23.688Z,8.30
2018-01-23T15:05:53.397Z,8.30
2018-01-23T15:08:22.808Z,8.30
2018-01-23T15:10:51.724Z,8.40
2018-01-23T15:13:20.682Z,8.30
2018-01-23T15:15:49.861Z,8.20
2018-01-23T15:18:19.218Z,8.20
2018-01-23T15:20:48.592Z,8.20
2018-01-23T15:23:18.324Z,8.10
2018-01-23T15:25:48.111Z,8.00
2018-01-23T15:28:17.844Z,8.00
2018-01-23T15:30:47.572Z,7.80
2018-01-23T15:33:16.524Z,7.80
2018-01-23T15:35:46.262Z,7.80
2018-01-23T15:38:15.240Z,7.70
2018-01-23T15:40:44.206Z,7.70
2018-01-23T15:43:13.161Z,7.70
2018-01-23T15:45:42.565Z,7.70
2018-01-23T15:48:12.312Z,7.60
2018-01-23T15:50:41.643Z,7.60
2018-01-23T15:53:10.626Z,7.60
2018-01-23T15:55:40.432Z,7.60
2018-01-23T15:58:10.146Z,7.60
2018-01-23T16:00:39.232Z,7.60
2018-01-23T16:03:08.577Z,7.50
2018-01-23T16:05:38.330Z,7.50
2018-01-23T16:08:07.736Z,7.60
2018-01-23T16:10:37.436Z,7.50
2018-01-23T16:13:07.296Z,7.60
2018-01-23T16:15:36.364Z,7.60
2018-01-23T16:18:05.341Z,7.60
2018-01-23T16:20:34.766Z,7.50
2018-01-23T16:23:04.563Z,7.50
2018-01-23T16:25:34.348Z,7.50
2018-01-23T16:28:03.751Z,7.50
2018-01-23T16:30:34.222Z,7.50
2018-01-23T16:33:03.577Z,7.60
2018-01-23T16:35:33.490Z,7.60
2018-01-23T16:38:02.856Z,7.50
2018-01-23T16:40:32.564Z,7.50
2018-01-23T16:43:01.927Z,7.50
2018-01-23T16:45:31.290Z,7.50
2018-01-23T16:48:00.260Z,7.60
2018-01-23T16:50:29.233Z,7.50
2018-01-23T16:52:58.611Z,7.60
2018-01-23T16:55:27.804Z,7.50
2018-01-23T16:57:56.756Z,7.50
2018-01-23T17:00:25.722Z,7.50
2018-01-23T17:02:54.699Z,7.50
2018-01-23T17:05:23.774Z,7.50
2018-01-23T17:07:53.493Z,7.50
2018-01-23T17:10:22.917Z,7.50
2018-01-23T17:12:52.678Z,7.50
2018-01-23T17:15:21.690Z,7.50
2018-01-23T17:17:50.615Z,7.50
2018-01-23T17:20:20.399Z,7.50
2018-01-23T17:22:50.263Z,7.50
2018-01-23T17:25:19.284Z,7.50
2018-01-23T17:27:48.254Z,7.60
2018-01-23T17:30:17.326Z,7.60
2018-01-23T17:32:46.322Z,7.60
2018-01-23T17:35:15.301Z,7.50
2018-01-23T17:37:44.266Z,7.60
2018-01-23T17:40:14.079Z,7.60
2018-01-23T17:42:43.874Z,7.50
2018-01-23T17:45:13.083Z,7.60
2018-01-23T17:47:42.486Z,7.60
2018-01-23T17:50:11.501Z,7.60
2018-01-23T17:52:40.475Z,7.70
2018-01-23T17:55:10.177Z,7.60
2018-01-23T17:57:39.139Z,7.70
2018-01-23T18:00:08.133Z,7.60
2018-01-23T18:02:37.926Z,7.60
2018-01-23T18:05:06.963Z,7.70
2018-01-23T18:07:36.464Z,7.70
2018-01-23T18:10:05.519Z,7.70
2018-01-23T18:12:35.025Z,7.70
2018-01-23T18:15:04.070Z,7.70
2018-01-23T18:17:33.963Z,7.70
2018-01-23T18:20:02.926Z,7.70
2018-01-23T18:22:32.306Z,7.70
2018-01-23T18:25:02.765Z,7.70
2018-01-23T18:27:31.913Z,7.80
2018-01-23T18:30:01.682Z,7.70
2018-01-23T18:32:30.729Z,7.70
2018-01-23T18:34:59.792Z,7.70
2018-01-23T18:37:28.832Z,7.60
2018-01-23T18:39:58.060Z,7.70
2018-01-23T18:42:27.452Z,7.80
2018-01-23T18:44:58.130Z,7.80
2018-01-23T18:47:27.909Z,7.80
2018-01-23T18:49:56.986Z,7.80
2018-01-23T18:52:26.789Z,7.80
2018-01-23T18:54:56.533Z,7.80
2018-01-23T18:57:26.382Z,7.80
2018-01-23T18:59:56.915Z,7.80
2018-01-23T19:02:26.715Z,7.80
2018-01-23T19:04:55.763Z,7.90
2018-01-23T19:07:26.405Z,7.90
2018-01-23T19:09:55.390Z,8.00
2018-01-23T19:12:24.486Z,8.00
2018-01-23T19:14:54.012Z,8.00
2018-01-23T19:17:23.108Z,8.00
2018-01-23T19:19:52.510Z,8.00
2018-01-23T19:22:23.377Z,8.10
2018-01-23T19:24:53.544Z,8.10
2018-01-23T19:27:22.577Z,8.10
2018-01-23T19:29:51.570Z,8.10
2018-01-23T19:32:20.634Z,8.20
2018-01-23T19:34:49.880Z,8.20
2018-01-23T19:37:19.656Z,8.10
2018-01-23T19:39:50.296Z,8.10
2018-01-23T19:42:20.101Z,8.20
2018-01-23T19:44:49.909Z,8.20
2018-01-23T19:47:19.656Z,8.20
2018-01-23T19:49:48.818Z,8.20
2018-01-23T19:52:18.773Z,8.30
2018-01-23T19:54:49.194Z,8.30
2018-01-23T19:57:18.279Z,8.20
2018-01-23T19:59:47.248Z,8.30
2018-01-23T20:02:16.730Z,8.40
2018-01-23T20:04:46.665Z,8.40
2018-01-23T20:07:15.645Z,8.40
2018-01-23T20:09:45.028Z,8.30
2018-01-23T20:12:14.155Z,8.30
2018-01-23T20:14:44.034Z,8.40
2018-01-23T20:17:13.131Z,8.40
2018-01-23T20:19:42.613Z,8.30
2018-01-23T20:22:12.038Z,8.40
2018-01-23T20:24:41.915Z,8.40
2018-01-23T20:27:10.947Z,8.30
2018-01-23T20:29:40.356Z,8.40
2018-01-23T20:32:09.881Z,8.40
2018-01-23T20:34:40.102Z,8.40
2018-01-23T20:37:09.936Z,8.30
2018-01-23T20:39:38.991Z,8.30
2018-01-23T20:42:09.303Z,8.40
2018-01-23T20:44:38.958Z,8.40
2018-01-23T20:47:08.339Z,8.30
2018-01-23T20:49:37.356Z,8.20
2018-01-23T20:52:06.828Z,8.30
2018-01-23T20:54:37.717Z,8.40
2018-01-23T20:57:06.768Z,8.40
2018-01-23T20:59:36.154Z,8.30
2018-01-23T21:02:06.389Z,8.30
2018-01-23T21:04:36.243Z,8.30
2018-01-23T21:07:06.540Z,8.30
2018-01-23T21:09:36.410Z,8.30
2018-01-23T21:12:06.189Z,8.30
2018-01-23T21:14:36.896Z,8.30
2018-01-23T21:17:07.591Z,8.30
2018-01-23T21:19:38.366Z,8.30
2018-01-23T21:22:09.030Z,8.40
2018-01-23T21:24:38.885Z,8.50
2018-01-23T21:27:08.809Z,8.40
2018-01-23T21:29:37.749Z,8.50
2018-01-23T21:32:07.524Z,8.50
2018-01-23T21:34:37.536Z,8.50
2018-01-23T21:37:07.291Z,8.60
2018-01-23T21:39:37.110Z,8.60
2018-01-23T21:42:06.486Z,8.60
2018-01-23T21:44:35.503Z,8.60
2018-01-23T21:47:05.364Z,8.50
2018-01-23T21:49:35.172Z,8.50
2018-01-23T21:52:04.982Z,8.60
2018-01-23T21:54:35.453Z,8.70
2018-01-23T21:57:05.242Z,8.60
2018-01-23T21:59:34.976Z,8.60
2018-01-23T22:02:04.044Z,8.70
2018-01-23T22:04:33.850Z,8.60
2018-01-23T22:07:03.568Z,8.70
2018-01-23T22:09:33.539Z,8.70
2018-01-23T22:12:03.273Z,8.70
2018-01-23T22:14:32.686Z,8.70
2018-01-23T22:17:01.705Z,8.70
2018-01-23T22:19:31.414Z,8.60
2018-01-23T22:22:00.804Z,8.70
2018-01-23T22:24:29.904Z,8.80
2018-01-23T22:26:59.272Z,8.80
2018-01-23T22:29:28.220Z,8.70
2018-01-23T22:31:57.260Z,8.80
2018-01-23T22:34:26.985Z,8.80
2018-01-23T22:36:56.368Z,8.80
2018-01-23T22:39:25.312Z,8.80
2018-01-23T22:41:54.283Z,8.80
2018-01-23T22:44:23.682Z,8.80
2018-01-23T22:46:52.630Z,8.90
2018-01-23T22:49:21.653Z,9.00
2018-01-23T22:51:52.707Z,8.90
2018-01-23T22:54:21.676Z,9.00
2018-01-23T22:56:51.511Z,9.00
2018-01-23T22:59:20.593Z,9.00
2018-01-23T23:01:49.563Z,9.00
2018-01-23T23:04:19.393Z,9.00
2018-01-23T23:06:50.428Z,9.10
2018-01-23T23:09:19.807Z,9.10
2018-01-23T23:11:50.714Z,9.10
2018-01-23T23:14:20.444Z,9.20
2018-01-23T23:16:49.399Z,9.20
2018-01-23T23:19:18.394Z,9.20
2018-01-23T23:21:47.486Z,9.20
2018-01-23T23:24:16.480Z,9.30
2018-01-23T23:26:45.483Z,9.20
2018-01-23T23:29:14.449Z,9.30
2018-01-23T23:31:43.423Z,9.30
2018-01-23T23:34:13.156Z,9.30
2018-01-23T23:36:42.222Z,9.40
2018-01-23T23:39:11.203Z,9.40
2018-01-23T23:41:40.247Z,9.40
2018-01-23T23:44:10.534Z,9.40
2018-01-23T23:46:40.280Z,9.40
2018-01-23T23:49:09.344Z,9.30
2018-01-23T23:51:38.329Z,9.40
2018-01-23T23:54:07.741Z,9.40
2018-01-23T23:56:37.484Z,9.50
2018-01-23T23:59:06.859Z,9.60
