createdAt,value
2023-03-17T00:00:06.705Z,99.90
2023-03-17T00:01:14.833Z,99.90
2023-03-17T00:02:16.919Z,99.90
2023-03-17T00:03:26.191Z,99.90
2023-03-17T00:04:28.125Z,99.90
2023-03-17T00:05:36.934Z,99.90
2023-03-17T00:06:40.361Z,99.90
2023-03-17T00:07:44.039Z,99.90
2023-03-17T00:08:48.329Z,99.90
2023-03-17T00:09:51.443Z,99.90
2023-03-17T00:10:53.745Z,99.90
2023-03-17T00:11:55.771Z,99.90
2023-03-17T00:12:57.696Z,99.90
2023-03-17T00:13:59.485Z,99.90
2023-03-17T00:15:02.403Z,99.90
2023-03-17T00:16:07.474Z,99.90
2023-03-17T00:17:11.974Z,99.90
2023-03-17T00:18:16.528Z,99.90
2023-03-17T00:19:43.511Z,99.90
2023-03-17T00:20:47.186Z,99.90
2023-03-17T00:21:50.211Z,99.90
2023-03-17T00:22:52.823Z,99.90
2023-03-17T00:23:55.454Z,99.90
2023-03-17T00:24:57.415Z,99.90
2023-03-17T00:25:59.376Z,99.90
2023-03-17T00:27:01.414Z,99.90
2023-03-17T00:28:04.745Z,99.90
2023-03-17T00:29:07.041Z,99.90
2023-03-17T00:30:11.010Z,99.90
2023-03-17T00:31:21.176Z,99.90
2023-03-17T00:32:23.177Z,99.90
2023-03-17T00:33:28.809Z,99.90
2023-03-17T00:34:30.743Z,99.90
2023-03-17T00:35:33.684Z,99.90
2023-03-17T00:36:36.162Z,99.90
2023-03-17T00:37:39.915Z,99.90
2023-03-17T00:38:43.043Z,99.90
2023-03-17T00:39:45.387Z,99.90
2023-03-17T00:40:48.039Z,99.90
2023-03-17T00:41:49.918Z,99.90
2023-03-17T00:42:54.396Z,99.90
2023-03-17T00:43:57.327Z,99.90
2023-03-17T00:44:59.232Z,99.90
2023-03-17T00:46:03.109Z,99.90
2023-03-17T00:47:05.072Z,99.90
2023-03-17T00:48:21.263Z,99.90
2023-03-17T00:49:24.986Z,99.90
2023-03-17T00:50:29.465Z,99.90
2023-03-17T00:51:31.507Z,99.90
2023-03-17T00:52:34.153Z,99.90
2023-03-17T00:53:36.415Z,99.90
2023-03-17T00:54:38.427Z,99.90
2023-03-17T00:55:41.230Z,99.90
2023-03-17T00:56:45.657Z,99.90
2023-03-17T00:57:49.084Z,99.90
2023-03-17T00:58:50.861Z,99.90
2023-03-17T00:59:54.113Z,99.90
2023-03-17T01:00:57.016Z,99.90
2023-03-17T01:01:59.410Z,99.90
2023-03-17T01:03:01.588Z,99.90
2023-03-17T01:04:04.794Z,99.90
2023-03-17T01:05:07.189Z,99.90
2023-03-17T01:06:13.486Z,99.90
2023-03-17T01:07:16.113Z,99.90
2023-03-17T01:08:18.890Z,99.90
2023-03-17T01:09:26.389Z,99.90
2023-03-17T01:10:29.643Z,99.90
2023-03-17T01:11:32.052Z,99.90
2023-03-17T01:12:34.250Z,99.90
2023-03-17T01:13:36.660Z,99.90
2023-03-17T01:14:39.420Z,99.90
2023-03-17T01:15:49.653Z,99.90
2023-03-17T01:16:55.929Z,99.90
2023-03-17T01:17:58.904Z,99.90
2023-03-17T01:19:01.198Z,99.90
2023-03-17T01:20:05.523Z,99.90
2023-03-17T01:21:07.929Z,99.90
2023-03-17T01:22:10.221Z,99.90
2023-03-17T01:23:12.795Z,99.90
2023-03-17T01:24:14.897Z,99.90
2023-03-17T01:25:18.102Z,99.90
2023-03-17T01:26:19.971Z,99.90
2023-03-17T01:27:21.993Z,99.90
2023-03-17T01:28:24.633Z,99.90
2023-03-17T01:29:27.142Z,99.90
2023-03-17T01:30:35.066Z,99.90
2023-03-17T01:31:37.449Z,99.90
2023-03-17T01:32:40.845Z,99.90
2023-03-17T01:33:42.720Z,99.90
2023-03-17T01:34:45.733Z,99.90
2023-03-17T01:35:47.509Z,99.90
2023-03-17T01:36:50.472Z,99.90
2023-03-17T01:37:53.121Z,99.90
2023-03-17T01:38:55.106Z,99.90
2023-03-17T01:39:57.173Z,99.90
2023-03-17T01:41:01.278Z,99.90
2023-03-17T01:42:04.244Z,99.90
2023-03-17T01:43:09.038Z,99.90
2023-03-17T01:44:17.132Z,99.90
2023-03-17T01:45:56.553Z,99.90
2023-03-17T01:46:58.871Z,99.90
2023-03-17T01:48:00.716Z,99.90
2023-03-17T01:49:21.220Z,99.90
2023-03-17T01:50:23.802Z,99.90
2023-03-17T01:51:39.597Z,99.90
2023-03-17T01:52:41.737Z,99.90
2023-03-17T01:53:46.022Z,99.90
2023-03-17T01:54:55.669Z,99.90
2023-03-17T01:55:58.132Z,99.90
2023-03-17T01:57:07.640Z,99.90
2023-03-17T01:58:10.177Z,99.90
2023-03-17T01:59:19.151Z,99.90
2023-03-17T02:00:24.138Z,99.90
2023-03-17T02:01:33.479Z,99.90
2023-03-17T02:02:44.260Z,99.90
2023-03-17T02:03:46.137Z,99.90
2023-03-17T02:04:49.504Z,99.90
2023-03-17T02:05:52.505Z,99.90
2023-03-17T02:06:58.239Z,99.90
2023-03-17T02:08:00.781Z,99.90
2023-03-17T02:09:04.075Z,99.90
2023-03-17T02:10:07.898Z,99.90
2023-03-17T02:11:12.956Z,99.90
2023-03-17T02:12:15.716Z,99.90
2023-03-17T02:13:17.537Z,99.90
2023-03-17T02:14:20.497Z,99.90
2023-03-17T02:15:23.305Z,99.90
2023-03-17T02:16:26.845Z,99.90
2023-03-17T02:17:29.245Z,99.90
2023-03-17T02:18:31.959Z,99.90
2023-03-17T02:19:34.261Z,99.90
2023-03-17T02:20:36.084Z,99.90
2023-03-17T02:21:39.408Z,99.90
2023-03-17T02:22:44.169Z,99.90
2023-03-17T02:23:48.454Z,99.90
2023-03-17T02:24:57.004Z,99.90
2023-03-17T02:25:59.082Z,99.90
2023-03-17T02:27:07.048Z,99.90
2023-03-17T02:28:14.267Z,99.90
2023-03-17T02:29:16.820Z,99.90
2023-03-17T02:30:21.682Z,99.90
2023-03-17T02:31:26.797Z,99.90
2023-03-17T02:32:29.221Z,99.90
2023-03-17T02:33:31.921Z,99.90
2023-03-17T02:34:34.561Z,99.90
2023-03-17T02:35:36.916Z,99.90
2023-03-17T02:36:38.980Z,99.90
2023-03-17T02:37:42.096Z,99.90
2023-03-17T02:38:43.856Z,99.90
2023-03-17T02:39:46.558Z,99.90
2023-03-17T02:40:48.411Z,99.90
2023-03-17T02:41:50.738Z,99.90
2023-03-17T02:42:54.107Z,99.90
2023-03-17T02:43:56.890Z,99.90
2023-03-17T02:44:58.893Z,99.90
2023-03-17T02:46:01.290Z,99.90
2023-03-17T02:47:04.771Z,99.90
2023-03-17T02:48:07.244Z,99.90
2023-03-17T02:49:09.923Z,99.90
2023-03-17T02:50:21.290Z,99.90
2023-03-17T02:51:23.077Z,99.90
2023-03-17T02:52:25.478Z,99.90
2023-03-17T02:53:27.364Z,99.90
2023-03-17T02:54:29.291Z,99.90
2023-03-17T02:55:32.271Z,99.90
2023-03-17T02:56:34.245Z,99.90
2023-03-17T02:57:36.399Z,99.90
2023-03-17T02:58:38.385Z,99.90
2023-03-17T02:59:40.520Z,99.90
2023-03-17T03:00:42.336Z,99.90
2023-03-17T03:01:44.267Z,99.90
2023-03-17T03:02:46.111Z,99.90
2023-03-17T03:03:48.257Z,99.90
2023-03-17T03:04:50.541Z,99.90
2023-03-17T03:05:53.149Z,99.90
2023-03-17T03:06:54.899Z,99.90
2023-03-17T03:07:56.842Z,99.90
2023-03-17T03:08:58.850Z,99.90
2023-03-17T03:10:02.387Z,99.90
2023-03-17T03:11:05.064Z,99.90
2023-03-17T03:12:09.934Z,99.90
2023-03-17T03:13:12.103Z,99.90
2023-03-17T03:14:14.285Z,99.90
2023-03-17T03:15:16.109Z,99.90
2023-03-17T03:16:18.293Z,99.90
2023-03-17T03:17:21.415Z,99.90
2023-03-17T03:18:23.573Z,99.90
2023-03-17T03:19:25.733Z,99.90
2023-03-17T03:20:30.564Z,99.90
2023-03-17T03:21:32.973Z,99.90
2023-03-17T03:22:34.863Z,99.90
2023-03-17T03:23:36.761Z,99.90
2023-03-17T03:24:38.587Z,99.90
2023-03-17T03:25:40.832Z,99.90
2023-03-17T03:26:42.722Z,99.90
2023-03-17T03:27:44.545Z,99.90
2023-03-17T03:28:46.305Z,99.90
2023-03-17T03:29:49.759Z,99.90
2023-03-17T03:30:51.680Z,99.90
2023-03-17T03:31:53.585Z,99.90
2023-03-17T03:32:55.383Z,99.90
2023-03-17T03:33:57.443Z,99.90
2023-03-17T03:34:59.211Z,99.90
2023-03-17T03:36:01.286Z,99.90
2023-03-17T03:37:03.111Z,99.90
2023-03-17T03:38:04.955Z,99.90
2023-03-17T03:39:08.051Z,99.90
2023-03-17T03:40:10.660Z,99.90
2023-03-17T03:41:13.178Z,99.90
2023-03-17T03:42:17.053Z,99.90
2023-03-17T03:43:23.507Z,99.90
2023-03-17T03:44:26.017Z,99.90
2023-03-17T03:45:28.753Z,99.90
2023-03-17T03:46:31.459Z,99.90
2023-03-17T03:47:33.375Z,99.90
2023-03-17T03:48:35.183Z,99.90
2023-03-17T03:49:37.402Z,99.90
2023-03-17T03:50:39.389Z,99.90
2023-03-17T03:51:41.623Z,99.90
2023-03-17T03:52:43.472Z,99.90
2023-03-17T03:53:45.440Z,99.90
2023-03-17T03:54:47.509Z,99.90
2023-03-17T03:55:49.437Z,99.90
2023-03-17T03:56:51.179Z,99.90
2023-03-17T03:57:53.061Z,99.90
2023-03-17T03:58:54.871Z,99.90
2023-03-17T03:59:58.256Z,99.90
2023-03-17T04:01:03.458Z,99.90
2023-03-17T04:02:06.232Z,99.90
2023-03-17T04:03:08.800Z,99.90
2023-03-17T04:04:10.597Z,99.90
2023-03-17T04:05:18.292Z,99.90
2023-03-17T04:06:20.065Z,99.90
2023-03-17T04:07:22.049Z,99.90
2023-03-17T04:08:24.170Z,99.90
2023-03-17T04:09:26.139Z,99.90
2023-03-17T04:10:29.095Z,99.90
2023-03-17T04:11:31.593Z,99.90
2023-03-17T04:12:33.710Z,99.90
2023-03-17T04:13:36.081Z,99.90
2023-03-17T04:14:37.873Z,99.90
2023-03-17T04:15:39.847Z,99.90
2023-03-17T04:16:43.585Z,99.90
2023-03-17T04:17:45.659Z,99.90
2023-03-17T04:18:47.935Z,99.90
2023-03-17T04:19:49.813Z,99.90
2023-03-17T04:20:51.724Z,99.90
2023-03-17T04:21:54.746Z,99.90
2023-03-17T04:22:57.825Z,99.90
2023-03-17T04:24:00.356Z,99.90
2023-03-17T04:25:03.380Z,99.90
2023-03-17T04:26:05.987Z,99.90
2023-03-17T04:27:08.157Z,99.90
2023-03-17T04:28:10.361Z,99.90
2023-03-17T04:29:15.959Z,99.90
2023-03-17T04:30:17.914Z,99.90
2023-03-17T04:31:19.771Z,99.90
2023-03-17T04:32:21.890Z,99.90
2023-03-17T04:33:23.708Z,99.90
2023-03-17T04:34:25.954Z,99.90
2023-03-17T04:35:28.133Z,99.90
2023-03-17T04:36:30.615Z,99.90
2023-03-17T04:37:34.721Z,99.90
2023-03-17T04:38:36.533Z,99.90
2023-03-17T04:39:38.554Z,99.90
2023-03-17T04:40:40.803Z,99.90
2023-03-17T04:41:43.305Z,99.90
2023-03-17T04:42:45.495Z,99.90
2023-03-17T04:43:47.884Z,99.90
2023-03-17T04:44:49.958Z,99.90
2023-03-17T04:45:52.165Z,99.90
2023-03-17T04:46:54.513Z,99.90
2023-03-17T04:47:56.273Z,99.90
2023-03-17T04:48:58.122Z,99.90
2023-03-17T04:49:59.882Z,99.90
2023-03-17T04:51:01.736Z,99.90
2023-03-17T04:52:03.885Z,99.90
2023-03-17T04:53:06.754Z,99.90
2023-03-17T04:54:08.960Z,99.90
2023-03-17T04:55:12.030Z,99.90
2023-03-17T04:56:13.789Z,99.90
2023-03-17T04:57:15.765Z,99.90
2023-03-17T04:58:29.872Z,99.90
2023-03-17T04:59:33.868Z,99.90
2023-03-17T05:00:39.093Z,99.90
2023-03-17T05:01:41.152Z,99.90
2023-03-17T05:02:43.957Z,99.90
2023-03-17T05:03:45.955Z,99.90
2023-03-17T05:04:48.059Z,99.90
2023-03-17T05:05:50.728Z,99.90
2023-03-17T05:06:53.087Z,99.90
2023-03-17T05:07:55.485Z,99.90
2023-03-17T05:08:57.294Z,99.90
2023-03-17T05:09:59.035Z,99.90
2023-03-17T05:11:01.227Z,99.90
2023-03-17T05:12:03.231Z,99.90
2023-03-17T05:13:05.966Z,99.90
2023-03-17T05:14:07.823Z,99.90
2023-03-17T05:15:10.322Z,99.90
2023-03-17T05:16:12.355Z,99.90
2023-03-17T05:17:16.918Z,99.90
2023-03-17T05:18:21.229Z,99.90
2023-03-17T05:19:23.296Z,99.90
2023-03-17T05:20:25.168Z,99.90
2023-03-17T05:21:27.110Z,99.90
2023-03-17T05:22:28.991Z,99.90
2023-03-17T05:23:30.945Z,99.90
2023-03-17T05:24:34.054Z,99.90
2023-03-17T05:25:36.842Z,99.90
2023-03-17T05:26:38.968Z,99.90
2023-03-17T05:27:41.984Z,99.90
2023-03-17T05:28:43.886Z,99.90
2023-03-17T05:29:46.035Z,99.90
2023-03-17T05:30:49.261Z,99.90
2023-03-17T05:31:51.076Z,99.90
2023-03-17T05:32:53.027Z,99.90
2023-03-17T05:33:55.092Z,99.90
2023-03-17T05:34:57.264Z,99.90
2023-03-17T05:36:00.575Z,99.90
2023-03-17T05:37:03.474Z,99.90
2023-03-17T05:38:05.390Z,99.90
2023-03-17T05:39:08.003Z,99.90
2023-03-17T05:40:12.326Z,99.90
2023-03-17T05:41:14.139Z,99.90
2023-03-17T05:42:17.001Z,99.90
2023-03-17T05:43:20.240Z,99.90
2023-03-17T05:44:22.439Z,99.90
2023-03-17T05:45:24.511Z,99.90
2023-03-17T05:46:26.746Z,99.90
2023-03-17T05:47:28.680Z,99.90
2023-03-17T05:48:30.506Z,99.90
2023-03-17T05:49:32.427Z,99.90
2023-03-17T05:50:34.637Z,99.90
2023-03-17T05:51:37.167Z,99.90
2023-03-17T05:52:39.133Z,99.90
2023-03-17T05:53:41.781Z,99.90
2023-03-17T05:54:46.224Z,99.90
2023-03-17T05:55:48.214Z,99.90
2023-03-17T05:56:51.012Z,99.90
2023-03-17T05:57:53.248Z,99.90
2023-03-17T05:58:56.415Z,99.90
2023-03-17T05:59:58.160Z,99.90
2023-03-17T06:01:00.534Z,99.90
2023-03-17T06:02:03.039Z,99.90
2023-03-17T06:03:05.210Z,99.90
2023-03-17T06:04:07.798Z,99.90
2023-03-17T06:05:09.764Z,99.90
2023-03-17T06:06:12.521Z,99.90
2023-03-17T06:07:15.366Z,99.90
2023-03-17T06:08:17.482Z,99.90
2023-03-17T06:09:19.660Z,99.90
2023-03-17T06:10:21.923Z,99.90
2023-03-17T06:11:24.629Z,99.90
2023-03-17T06:12:27.065Z,99.90
2023-03-17T06:13:29.161Z,99.90
2023-03-17T06:14:31.606Z,99.90
2023-03-17T06:15:34.389Z,99.90
2023-03-17T06:16:36.847Z,99.90
2023-03-17T06:17:38.994Z,99.90
2023-03-17T06:18:41.260Z,99.90
2023-03-17T06:19:43.842Z,99.90
2023-03-17T06:20:45.796Z,99.90
2023-03-17T06:21:49.347Z,99.90
2023-03-17T06:23:03.417Z,99.90
2023-03-17T06:24:06.947Z,99.90
2023-03-17T06:25:10.929Z,99.90
2023-03-17T06:26:12.863Z,99.90
2023-03-17T06:27:14.976Z,99.90
2023-03-17T06:28:17.233Z,99.90
2023-03-17T06:29:20.056Z,99.90
2023-03-17T06:30:22.591Z,99.90
2023-03-17T06:31:24.557Z,99.90
2023-03-17T06:32:27.264Z,99.90
2023-03-17T06:33:29.192Z,99.90
2023-03-17T06:34:32.378Z,99.90
2023-03-17T06:35:35.150Z,99.90
2023-03-17T06:36:39.125Z,99.90
2023-03-17T06:37:41.750Z,99.90
2023-03-17T06:38:46.585Z,99.90
2023-03-17T06:39:48.434Z,99.90
2023-03-17T06:40:50.619Z,99.90
2023-03-17T06:41:52.473Z,99.90
2023-03-17T06:42:58.219Z,99.90
2023-03-17T06:44:00.022Z,99.90
2023-03-17T06:45:09.536Z,99.90
2023-03-17T06:46:11.514Z,99.90
2023-03-17T06:47:13.533Z,99.90
2023-03-17T06:48:15.394Z,99.90
2023-03-17T06:49:17.219Z,99.90
2023-03-17T06:50:19.062Z,99.90
2023-03-17T06:51:20.932Z,99.90
2023-03-17T06:52:22.868Z,99.90
2023-03-17T06:53:24.721Z,99.90
2023-03-17T06:54:26.774Z,99.90
2023-03-17T06:55:30.421Z,99.90
2023-03-17T06:56:33.054Z,99.90
2023-03-17T06:57:36.239Z,99.90
2023-03-17T06:58:38.035Z,99.90
2023-03-17T06:59:40.441Z,99.90
2023-03-17T07:00:43.146Z,99.90
2023-03-17T07:01:45.471Z,99.90
2023-03-17T07:02:47.436Z,99.90
2023-03-17T07:03:49.695Z,99.90
2023-03-17T07:04:52.078Z,99.90
2023-03-17T07:05:54.760Z,99.90
2023-03-17T07:06:56.921Z,99.90
2023-03-17T07:07:59.023Z,99.90
2023-03-17T07:09:02.246Z,99.90
2023-03-17T07:10:07.311Z,99.90
2023-03-17T07:11:09.852Z,99.90
2023-03-17T07:12:12.055Z,99.90
2023-03-17T07:13:14.296Z,99.90
2023-03-17T07:14:16.364Z,99.90
2023-03-17T07:15:18.944Z,99.90
2023-03-17T07:16:21.609Z,99.90
2023-03-17T07:17:23.902Z,99.90
2023-03-17T07:18:25.999Z,99.90
2023-03-17T07:19:28.124Z,99.90
2023-03-17T07:20:30.651Z,99.90
2023-03-17T07:21:32.558Z,99.90
2023-03-17T07:22:34.410Z,99.90
2023-03-17T07:23:36.516Z,99.90
2023-03-17T07:24:38.688Z,99.90
2023-03-17T07:25:43.926Z,99.90
2023-03-17T07:26:46.145Z,99.90
2023-03-17T07:27:48.307Z,99.90
2023-03-17T07:28:50.110Z,99.90
2023-03-17T07:29:52.758Z,99.90
2023-03-17T07:30:54.794Z,99.90
2023-03-17T07:31:57.173Z,99.90
2023-03-17T07:32:58.971Z,99.90
2023-03-17T07:34:00.883Z,99.90
2023-03-17T07:35:05.278Z,99.90
2023-03-17T07:36:09.281Z,99.90
2023-03-17T07:37:12.476Z,99.90
2023-03-17T07:38:16.937Z,99.90
2023-03-17T07:39:21.207Z,99.90
2023-03-17T07:40:24.107Z,99.90
2023-03-17T07:41:26.037Z,99.90
2023-03-17T07:42:29.226Z,99.90
2023-03-17T07:43:32.574Z,99.90
2023-03-17T07:44:34.608Z,99.90
2023-03-17T07:45:36.906Z,99.90
2023-03-17T07:46:39.123Z,99.90
2023-03-17T07:47:42.023Z,99.90
2023-03-17T07:48:44.899Z,99.90
2023-03-17T07:49:46.881Z,99.90
2023-03-17T07:50:48.839Z,99.90
2023-03-17T07:51:50.593Z,99.90
2023-03-17T07:52:52.484Z,99.90
2023-03-17T07:54:03.918Z,99.90
2023-03-17T07:55:16.536Z,99.90
2023-03-17T07:56:18.379Z,99.90
2023-03-17T07:57:21.310Z,99.90
2023-03-17T07:58:23.632Z,99.90
2023-03-17T07:59:25.549Z,99.90
2023-03-17T08:00:29.174Z,99.90
2023-03-17T08:01:31.625Z,99.90
2023-03-17T08:02:33.529Z,99.90
2023-03-17T08:03:38.165Z,99.90
2023-03-17T08:04:43.924Z,99.90
2023-03-17T08:05:47.155Z,99.90
2023-03-17T08:06:49.369Z,99.90
2023-03-17T08:07:51.283Z,99.90
2023-03-17T08:08:54.610Z,99.90
2023-03-17T08:09:56.574Z,99.90
2023-03-17T08:11:03.752Z,99.90
2023-03-17T08:12:06.800Z,99.90
2023-03-17T08:13:08.578Z,99.90
2023-03-17T08:14:13.243Z,99.90
2023-03-17T08:15:15.175Z,99.90
2023-03-17T08:16:17.545Z,99.90
2023-03-17T08:17:19.894Z,99.90
2023-03-17T08:18:22.312Z,99.90
2023-03-17T08:19:24.475Z,99.90
2023-03-17T08:20:26.320Z,99.90
2023-03-17T08:21:28.204Z,99.90
2023-03-17T08:22:30.218Z,99.90
2023-03-17T08:23:32.576Z,99.90
2023-03-17T08:24:34.761Z,99.90
2023-03-17T08:25:37.796Z,99.90
2023-03-17T08:26:39.740Z,99.90
2023-03-17T08:27:42.416Z,99.90
2023-03-17T08:28:44.768Z,99.90
2023-03-17T08:29:47.120Z,99.90
2023-03-17T08:30:50.555Z,99.90
2023-03-17T08:31:52.913Z,99.90
2023-03-17T08:32:56.266Z,99.90
2023-03-17T08:33:59.014Z,99.90
2023-03-17T08:35:01.425Z,99.90
2023-03-17T08:36:07.370Z,99.90
2023-03-17T08:37:11.367Z,99.90
2023-03-17T08:38:13.710Z,99.90
2023-03-17T08:39:15.819Z,99.90
2023-03-17T08:40:19.977Z,99.90
2023-03-17T08:41:24.842Z,99.90
2023-03-17T08:42:26.658Z,99.90
2023-03-17T08:43:28.878Z,99.90
2023-03-17T08:44:32.410Z,99.70
2023-03-17T08:45:34.760Z,99.80
2023-03-17T08:46:37.256Z,99.60
2023-03-17T08:47:40.210Z,99.50
2023-03-17T08:48:42.703Z,99.60
2023-03-17T08:49:44.781Z,99.40
2023-03-17T08:50:47.858Z,99.20
2023-03-17T08:51:49.943Z,98.90
2023-03-17T08:52:53.066Z,98.30
2023-03-17T08:53:56.218Z,97.80
2023-03-17T08:54:58.810Z,97.60
2023-03-17T08:56:01.631Z,96.90
2023-03-17T08:57:04.204Z,96.80
2023-03-17T08:58:06.076Z,96.80
2023-03-17T08:59:09.780Z,96.80
2023-03-17T09:00:17.590Z,96.30
2023-03-17T09:01:21.523Z,96.00
2023-03-17T09:02:23.701Z,95.70
2023-03-17T09:03:25.471Z,95.50
2023-03-17T09:04:28.044Z,95.30
2023-03-17T09:05:30.525Z,94.90
2023-03-17T09:06:33.080Z,94.70
2023-03-17T09:07:35.103Z,94.40
2023-03-17T09:08:40.094Z,94.30
2023-03-17T09:09:42.549Z,94.20
2023-03-17T09:10:45.988Z,93.70
2023-03-17T09:11:49.963Z,93.50
2023-03-17T09:12:51.795Z,93.40
2023-03-17T09:13:54.568Z,93.50
2023-03-17T09:14:56.818Z,93.70
2023-03-17T09:15:58.588Z,93.60
2023-03-17T09:17:01.741Z,93.40
2023-03-17T09:18:04.902Z,93.20
2023-03-17T09:19:07.033Z,92.90
2023-03-17T09:20:11.532Z,92.60
2023-03-17T09:21:15.434Z,92.40
2023-03-17T09:22:21.402Z,92.10
2023-03-17T09:23:23.507Z,92.10
2023-03-17T09:24:25.506Z,91.50
2023-03-17T09:25:27.554Z,91.20
2023-03-17T09:26:29.481Z,91.20
2023-03-17T09:27:31.406Z,90.80
2023-03-17T09:28:34.213Z,90.80
2023-03-17T09:29:36.110Z,90.60
2023-03-17T09:30:42.587Z,90.20
2023-03-17T09:31:44.710Z,90.30
2023-03-17T09:32:46.605Z,90.00
2023-03-17T09:33:48.546Z,90.00
2023-03-17T09:34:51.575Z,89.90
2023-03-17T09:35:54.483Z,89.30
2023-03-17T09:36:56.789Z,88.50
2023-03-17T09:37:58.893Z,88.40
2023-03-17T09:39:01.053Z,88.20
2023-03-17T09:40:08.623Z,87.90
2023-03-17T09:41:31.114Z,88.60
2023-03-17T09:42:33.424Z,88.10
2023-03-17T09:43:41.450Z,88.10
2023-03-17T09:44:55.976Z,88.50
2023-03-17T09:46:23.844Z,87.60
2023-03-17T09:47:48.142Z,86.40
2023-03-17T09:49:15.047Z,85.20
2023-03-17T09:50:24.243Z,85.00
2023-03-17T09:51:26.656Z,85.00
2023-03-17T09:52:31.675Z,83.60
2023-03-17T09:53:54.968Z,81.00
2023-03-17T09:54:57.935Z,78.40
2023-03-17T09:56:16.253Z,76.10
2023-03-17T09:57:40.796Z,74.20
2023-03-17T09:58:52.218Z,73.20
2023-03-17T10:00:06.387Z,73.20
2023-03-17T10:01:10.592Z,73.10
2023-03-17T10:02:21.839Z,73.40
2023-03-17T10:03:25.912Z,73.80
2023-03-17T10:04:28.312Z,73.90
2023-03-17T10:05:35.066Z,74.10
2023-03-17T10:06:43.897Z,73.90
2023-03-17T10:08:06.329Z,73.50
2023-03-17T10:09:27.881Z,73.60
2023-03-17T10:10:40.767Z,74.30
2023-03-17T10:11:47.107Z,74.20
2023-03-17T10:12:59.975Z,74.30
2023-03-17T10:14:24.002Z,74.50
2023-03-17T10:15:38.925Z,75.10
2023-03-17T10:16:49.766Z,75.30
2023-03-17T10:17:52.459Z,75.40
2023-03-17T10:19:02.913Z,75.60
2023-03-17T10:20:28.813Z,76.00
2023-03-17T10:21:34.386Z,76.50
2023-03-17T10:22:58.086Z,75.60
2023-03-17T10:24:01.798Z,75.10
2023-03-17T10:25:18.943Z,74.80
2023-03-17T10:26:53.298Z,74.10
2023-03-17T10:28:24.716Z,75.20
2023-03-17T10:29:27.599Z,76.50
2023-03-17T10:30:34.007Z,76.40
2023-03-17T10:31:39.351Z,75.70
2023-03-17T10:32:42.090Z,73.50
2023-03-17T10:33:48.500Z,72.60
2023-03-17T10:34:50.390Z,71.70
2023-03-17T10:35:52.340Z,70.20
2023-03-17T10:37:18.573Z,69.70
2023-03-17T10:38:24.318Z,67.20
2023-03-17T10:39:27.307Z,66.80
2023-03-17T10:40:31.602Z,66.10
2023-03-17T10:41:36.809Z,66.50
2023-03-17T10:43:08.924Z,64.60
2023-03-17T10:44:22.989Z,62.80
2023-03-17T10:45:32.172Z,60.90
2023-03-17T10:46:34.539Z,61.00
2023-03-17T10:47:45.041Z,62.00
2023-03-17T10:48:52.987Z,61.20
2023-03-17T10:49:57.586Z,60.60
2023-03-17T10:50:59.564Z,60.00
2023-03-17T10:52:16.994Z,59.20
2023-03-17T10:53:28.595Z,58.90
2023-03-17T10:54:35.789Z,58.70
2023-03-17T10:55:44.801Z,57.00
2023-03-17T10:56:49.576Z,55.20
2023-03-17T10:58:21.697Z,55.00
2023-03-17T11:00:35.437Z,54.40
2023-03-17T11:01:49.992Z,53.80
2023-03-17T11:02:58.678Z,54.30
2023-03-17T11:04:02.921Z,54.90
2023-03-17T11:05:17.902Z,55.00
2023-03-17T11:06:32.205Z,55.70
2023-03-17T11:07:41.669Z,56.30
2023-03-17T11:09:14.343Z,56.30
2023-03-17T11:10:25.756Z,57.10
2023-03-17T11:11:41.762Z,57.50
2023-03-17T11:12:44.020Z,58.10
2023-03-17T11:13:45.859Z,57.40
2023-03-17T11:14:50.065Z,57.80
2023-03-17T11:16:08.548Z,58.40
2023-03-17T11:17:37.613Z,58.10
2023-03-17T11:18:40.797Z,58.20
2023-03-17T11:20:16.934Z,58.20
2023-03-17T11:21:29.399Z,57.90
2023-03-17T11:22:40.498Z,59.00
2023-03-17T11:23:42.494Z,59.30
2023-03-17T11:25:05.285Z,60.20
2023-03-17T11:26:40.508Z,61.50
2023-03-17T11:27:45.091Z,62.20
2023-03-17T11:29:12.033Z,62.50
2023-03-17T11:30:38.059Z,63.00
2023-03-17T11:31:57.688Z,63.80
2023-03-17T11:33:28.697Z,65.30
2023-03-17T11:34:52.394Z,64.60
2023-03-17T11:36:39.648Z,64.70
2023-03-17T11:37:59.248Z,64.30
2023-03-17T11:39:11.638Z,64.50
2023-03-17T11:40:46.430Z,65.00
2023-03-17T11:42:24.118Z,65.20
2023-03-17T11:43:25.868Z,64.50
2023-03-17T11:44:47.761Z,64.20
2023-03-17T11:45:58.804Z,64.60
2023-03-17T11:47:06.559Z,64.30
2023-03-17T11:48:27.805Z,64.90
2023-03-17T11:49:40.773Z,65.60
2023-03-17T11:51:22.991Z,65.70
2023-03-17T11:52:56.553Z,65.90
2023-03-17T11:54:29.672Z,65.90
2023-03-17T11:55:48.886Z,66.00
2023-03-17T11:56:54.360Z,65.60
2023-03-17T11:58:03.050Z,65.40
2023-03-17T11:59:24.329Z,65.10
2023-03-17T12:00:36.617Z,65.00
2023-03-17T12:02:16.831Z,65.70
2023-03-17T12:04:06.192Z,65.80
2023-03-17T12:05:20.998Z,65.20
2023-03-17T12:06:31.755Z,65.50
2023-03-17T12:07:37.473Z,65.50
2023-03-17T12:08:52.617Z,65.40
2023-03-17T12:10:08.036Z,64.80
2023-03-17T12:11:14.834Z,65.30
2023-03-17T12:12:22.949Z,65.70
2023-03-17T12:13:40.279Z,65.40
2023-03-17T12:14:48.853Z,65.20
2023-03-17T12:15:56.683Z,65.00
2023-03-17T12:17:49.022Z,65.20
2023-03-17T12:18:57.983Z,65.40
2023-03-17T12:20:25.699Z,66.10
2023-03-17T12:21:54.240Z,66.60
2023-03-17T12:23:05.814Z,66.50
2023-03-17T12:24:31.014Z,66.70
2023-03-17T12:25:46.001Z,66.80
2023-03-17T12:26:54.913Z,67.00
2023-03-17T12:28:23.230Z,67.50
2023-03-17T12:29:50.198Z,67.50
2023-03-17T12:31:06.013Z,67.50
2023-03-17T12:32:14.705Z,66.90
2023-03-17T12:33:29.141Z,67.90
2023-03-17T12:35:02.686Z,67.10
2023-03-17T12:36:07.771Z,67.20
2023-03-17T12:37:10.192Z,67.10
2023-03-17T12:38:20.817Z,67.00
2023-03-17T12:39:34.353Z,66.90
2023-03-17T12:40:53.125Z,67.60
2023-03-17T12:42:07.013Z,68.00
2023-03-17T12:43:17.810Z,68.40
2023-03-17T12:44:57.742Z,68.70
2023-03-17T12:46:17.672Z,69.20
2023-03-17T12:47:29.739Z,69.10
2023-03-17T12:48:46.069Z,70.00
2023-03-17T12:50:25.644Z,68.70
2023-03-17T12:51:46.831Z,68.80
2023-03-17T12:53:21.547Z,69.10
2023-03-17T12:54:32.947Z,69.10
2023-03-17T12:55:36.280Z,69.40
2023-03-17T12:56:46.481Z,69.60
2023-03-17T12:58:03.356Z,69.40
2023-03-17T12:59:14.564Z,69.30
2023-03-17T13:00:34.303Z,69.60
2023-03-17T13:01:46.750Z,70.00
2023-03-17T13:03:08.465Z,70.60
2023-03-17T13:04:26.508Z,70.70
2023-03-17T13:05:32.936Z,70.70
2023-03-17T13:07:00.915Z,70.20
2023-03-17T13:08:06.876Z,69.70
2023-03-17T13:09:43.455Z,69.70
2023-03-17T13:10:49.203Z,69.40
2023-03-17T13:11:51.004Z,69.40
2023-03-17T13:13:05.750Z,69.10
2023-03-17T13:14:42.659Z,68.70
2023-03-17T13:15:44.457Z,69.00
2023-03-17T13:16:49.695Z,69.20
2023-03-17T13:18:16.328Z,69.10
2023-03-17T13:19:22.877Z,69.20
2023-03-17T13:20:37.963Z,69.50
2023-03-17T13:21:45.346Z,69.80
2023-03-17T13:23:13.759Z,69.60
2023-03-17T13:24:15.874Z,69.50
2023-03-17T13:25:27.524Z,69.40
2023-03-17T13:27:04.622Z,69.50
2023-03-17T13:28:12.287Z,70.20
2023-03-17T13:29:26.873Z,70.30
2023-03-17T13:30:29.613Z,70.30
2023-03-17T13:31:37.033Z,70.30
2023-03-17T13:32:39.091Z,70.20
2023-03-17T13:33:45.662Z,69.90
2023-03-17T13:34:53.019Z,69.70
2023-03-17T13:36:09.588Z,69.60
2023-03-17T13:37:25.718Z,69.40
2023-03-17T13:38:48.559Z,69.80
2023-03-17T13:40:10.255Z,70.00
2023-03-17T13:41:37.837Z,69.90
2023-03-17T13:43:03.997Z,69.70
2023-03-17T13:44:08.706Z,69.60
2023-03-17T13:45:32.296Z,69.60
2023-03-17T13:46:44.157Z,69.60
2023-03-17T13:47:47.798Z,69.60
2023-03-17T13:48:50.120Z,69.60
2023-03-17T13:49:59.028Z,69.50
2023-03-17T13:51:27.286Z,69.90
2023-03-17T13:52:34.264Z,70.30
2023-03-17T13:53:57.932Z,70.60
2023-03-17T13:55:25.979Z,71.00
2023-03-17T13:56:50.348Z,71.70
2023-03-17T13:58:11.604Z,72.10
2023-03-17T13:59:53.970Z,72.20
2023-03-17T14:01:01.715Z,72.10
2023-03-17T14:02:16.824Z,71.90
2023-03-17T14:03:30.568Z,71.80
2023-03-17T14:04:46.383Z,71.90
2023-03-17T14:05:50.838Z,71.60
2023-03-17T14:06:56.849Z,71.50
2023-03-17T14:08:02.065Z,71.60
2023-03-17T14:09:30.810Z,71.80
2023-03-17T14:10:34.716Z,71.50
2023-03-17T14:11:39.138Z,71.40
2023-03-17T14:13:03.148Z,71.20
2023-03-17T14:14:32.624Z,70.80
2023-03-17T14:15:48.062Z,70.90
2023-03-17T14:16:57.831Z,71.10
2023-03-17T14:18:08.959Z,70.90
2023-03-17T14:19:21.843Z,71.30