createdAt,value
2022-11-24T00:02:18.105Z,15.71
2022-11-24T00:07:23.290Z,15.70
2022-11-24T00:12:28.316Z,15.67
2022-11-24T00:17:34.718Z,15.67
2022-11-24T00:22:39.939Z,15.68
2022-11-24T00:27:50.345Z,15.68
2022-11-24T00:32:55.021Z,15.67
2022-11-24T00:37:59.686Z,15.67
2022-11-24T00:43:08.168Z,15.68
2022-11-24T00:48:17.053Z,15.66
2022-11-24T00:53:22.257Z,15.66
2022-11-24T00:58:32.306Z,15.69
2022-11-24T01:03:36.420Z,15.71
2022-11-24T01:09:09.174Z,15.73
2022-11-24T01:14:13.794Z,15.70
2022-11-24T01:19:27.495Z,15.66
2022-11-24T01:24:39.166Z,15.63
2022-11-24T01:29:44.051Z,15.60
2022-11-24T01:34:49.840Z,15.58
2022-11-24T01:39:57.216Z,15.60
2022-11-24T01:45:44.060Z,15.64
2022-11-24T01:50:56.107Z,15.64
2022-11-24T01:56:00.607Z,15.80
2022-11-24T02:05:56.347Z,15.86
2022-11-24T02:11:06.795Z,15.70
2022-11-24T02:16:14.068Z,15.56
2022-11-24T02:21:20.087Z,15.42
2022-11-24T02:26:42.785Z,15.33
2022-11-24T02:32:11.676Z,15.30
2022-11-24T02:37:19.280Z,15.30
2022-11-24T02:42:27.546Z,15.27
2022-11-24T02:47:42.144Z,15.20
2022-11-24T02:52:46.582Z,15.14
2022-11-24T02:57:51.315Z,15.12
2022-11-24T03:02:59.620Z,15.10
2022-11-24T03:08:06.660Z,15.12
2022-11-24T03:13:15.029Z,15.14
2022-11-24T03:18:17.032Z,15.18
2022-11-24T03:28:44.555Z,15.26
2022-11-24T03:33:55.675Z,15.32
2022-11-24T03:39:00.611Z,15.34
2022-11-24T03:44:09.573Z,15.34
2022-11-24T03:49:15.721Z,15.24
2022-11-24T03:54:25.463Z,15.14
2022-11-24T03:59:31.659Z,15.05
2022-11-24T04:04:50.831Z,14.95
2022-11-24T04:10:03.588Z,14.84
2022-11-24T04:15:07.408Z,14.70
2022-11-24T04:20:20.227Z,14.52
2022-11-24T04:25:29.726Z,14.41
2022-11-24T04:30:37.496Z,14.27
2022-11-24T04:35:42.244Z,14.16
2022-11-24T04:40:56.961Z,14.07
2022-11-24T04:46:05.210Z,14.00
2022-11-24T04:51:09.532Z,13.95
2022-11-24T04:56:14.029Z,13.91
2022-11-24T05:01:16.284Z,13.85
2022-11-24T05:08:25.906Z,13.83
2022-11-24T05:13:29.403Z,13.80
2022-11-24T05:32:30.140Z,13.78
2022-11-24T05:37:32.622Z,13.76
2022-11-24T05:42:48.082Z,13.74
2022-11-24T05:47:54.132Z,13.70
2022-11-24T05:53:13.929Z,13.67
2022-11-24T05:58:19.591Z,13.62
2022-11-24T06:03:24.762Z,13.54
2022-11-24T06:08:37.878Z,13.49
2022-11-24T06:13:43.647Z,13.44
2022-11-24T06:18:49.650Z,13.36
2022-11-24T06:23:52.994Z,13.26
2022-11-24T06:28:57.815Z,13.22
2022-11-24T06:34:03.846Z,13.16
2022-11-24T06:39:10.845Z,13.10
2022-11-24T06:44:19.686Z,13.07
2022-11-24T06:49:25.238Z,13.02
2022-11-24T06:54:28.607Z,12.96
2022-11-24T06:59:33.623Z,12.88
2022-11-24T07:04:37.699Z,12.84
2022-11-24T07:09:41.394Z,12.79
2022-11-24T07:14:45.973Z,12.74
2022-11-24T07:19:54.161Z,12.69
2022-11-24T07:25:07.663Z,12.72
2022-11-24T07:30:13.723Z,12.78
2022-11-24T07:35:19.291Z,12.79
2022-11-24T07:40:30.995Z,12.90
2022-11-24T07:45:39.068Z,13.06
2022-11-24T07:50:45.129Z,13.32
2022-11-24T07:56:00.792Z,13.94
2022-11-24T08:01:12.429Z,14.45
2022-11-24T08:06:31.796Z,16.10
2022-11-24T08:11:41.938Z,16.93
2022-11-24T08:16:47.781Z,16.81
2022-11-24T08:22:01.096Z,16.55
2022-11-24T08:27:07.018Z,16.32
2022-11-24T08:32:22.245Z,16.59
2022-11-24T08:37:27.985Z,16.81
2022-11-24T08:42:33.531Z,17.00
2022-11-24T08:47:37.768Z,17.14
2022-11-24T08:52:45.210Z,17.68
2022-11-24T08:57:47.462Z,17.44
2022-11-24T09:02:57.427Z,17.17
2022-11-24T09:08:05.009Z,17.22
2022-11-24T09:13:11.995Z,17.33
2022-11-24T09:18:17.065Z,17.30
2022-11-24T09:23:25.674Z,17.20
2022-11-24T09:28:29.214Z,17.06
2022-11-24T09:33:33.565Z,17.01
2022-11-24T09:38:37.026Z,16.98
2022-11-24T09:44:05.549Z,17.10
2022-11-24T09:49:22.757Z,17.24
2022-11-24T09:54:32.099Z,17.27
2022-11-24T09:59:42.012Z,17.07
2022-11-24T10:04:46.423Z,16.84
2022-11-24T10:10:17.410Z,16.93
2022-11-24T10:16:00.438Z,17.14
2022-11-24T10:21:13.288Z,17.58
2022-11-24T10:26:44.585Z,17.69
2022-11-24T10:31:54.343Z,17.64
2022-11-24T10:37:18.025Z,17.56
2022-11-24T10:42:32.525Z,17.41
2022-11-24T10:47:42.781Z,17.30
2022-11-24T10:53:20.608Z,17.18
2022-11-24T10:58:28.772Z,17.29
2022-11-24T11:03:48.856Z,17.38
2022-11-24T11:09:21.409Z,17.50
2022-11-24T11:14:32.857Z,18.28
2022-11-24T11:20:00.309Z,19.08
2022-11-24T11:25:35.452Z,19.88
2022-11-24T11:36:17.572Z,20.69
2022-11-24T11:41:33.899Z,20.73
2022-11-24T11:46:40.047Z,20.57
2022-11-24T11:52:13.115Z,20.40
2022-11-24T11:58:02.301Z,20.18
2022-11-24T12:03:35.394Z,20.03
2022-11-24T12:09:24.635Z,20.02
2022-11-24T12:14:59.056Z,20.49
2022-11-24T12:20:40.985Z,20.59
2022-11-24T12:25:56.883Z,20.37
2022-11-24T12:31:15.715Z,20.11
2022-11-24T12:36:49.237Z,20.18
2022-11-24T12:42:36.952Z,19.97
2022-11-24T12:48:23.348Z,19.84
2022-11-24T12:53:35.716Z,20.09
2022-11-24T12:59:10.478Z,19.92
2022-11-24T13:04:41.482Z,20.01
2022-11-24T13:10:46.968Z,20.16
2022-11-24T13:22:02.659Z,20.45
2022-11-24T13:27:20.251Z,20.58
2022-11-24T13:32:24.574Z,20.63
2022-11-24T13:37:35.908Z,20.71
2022-11-24T13:43:05.815Z,20.85
2022-11-24T13:48:24.143Z,20.78
2022-11-24T13:53:47.536Z,20.79
2022-11-24T13:59:15.759Z,20.69
2022-11-24T14:04:30.892Z,20.72
2022-11-24T14:09:47.412Z,20.64
2022-11-24T14:15:04.637Z,20.54
2022-11-24T14:20:24.077Z,20.27
2022-11-24T14:25:32.391Z,19.99
2022-11-24T14:30:36.912Z,19.85
2022-11-24T14:35:47.774Z,19.66
2022-11-24T14:40:55.140Z,19.56
2022-11-24T14:46:08.765Z,19.52
2022-11-24T14:51:34.346Z,19.44
2022-11-24T14:56:41.056Z,19.45
2022-11-24T15:01:43.476Z,19.46
2022-11-24T15:07:07.455Z,19.39
2022-11-24T15:12:39.466Z,19.36
2022-11-24T15:17:56.068Z,19.29
2022-11-24T15:23:31.965Z,19.25
2022-11-24T15:28:39.320Z,19.21
2022-11-24T15:33:45.237Z,19.09
2022-11-24T15:38:48.156Z,18.99
2022-11-24T15:43:58.969Z,18.88
2022-11-24T15:54:28.131Z,18.60
2022-11-24T15:59:35.049Z,18.51
2022-11-24T16:04:44.534Z,18.42
2022-11-24T16:09:52.608Z,18.33
2022-11-24T16:14:58.475Z,18.26
2022-11-24T16:20:03.418Z,18.19
2022-11-24T16:25:09.519Z,18.13
2022-11-24T16:30:13.513Z,18.08
2022-11-24T16:35:25.857Z,18.04
2022-11-24T16:40:32.206Z,18.01
2022-11-24T16:45:39.619Z,17.98
2022-11-24T16:50:49.132Z,17.94
2022-11-24T16:56:00.471Z,17.90
2022-11-24T17:01:14.169Z,17.85
2022-11-24T17:06:22.087Z,17.79
2022-11-24T17:11:29.179Z,17.74
2022-11-24T17:16:34.200Z,17.70
2022-11-24T17:21:41.051Z,17.66
2022-11-24T17:26:49.277Z,17.63
2022-11-24T17:31:53.118Z,17.60
2022-11-24T17:36:58.629Z,17.59
2022-11-24T17:42:00.835Z,17.56
2022-11-24T17:47:05.108Z,17.53
2022-11-24T17:52:14.785Z,17.48
2022-11-24T17:57:21.925Z,17.42
2022-11-24T18:02:26.664Z,17.38
2022-11-24T18:07:37.537Z,17.34
2022-11-24T18:12:43.734Z,17.30
2022-11-24T18:17:50.491Z,17.26
2022-11-24T18:23:08.543Z,17.23
2022-11-24T18:28:15.394Z,17.19
2022-11-24T18:33:20.158Z,17.15
2022-11-24T18:38:27.361Z,17.13
2022-11-24T18:43:37.657Z,17.12
2022-11-24T18:48:43.468Z,17.11
2022-11-24T18:53:55.342Z,17.11
2022-11-24T18:58:58.635Z,17.10
2022-11-24T19:04:02.420Z,17.12
2022-11-24T19:09:19.923Z,17.12
2022-11-24T19:14:26.119Z,17.12
2022-11-24T19:19:36.133Z,17.13
2022-11-24T19:24:38.293Z,17.15
2022-11-24T19:29:45.957Z,17.15
2022-11-24T19:34:50.187Z,17.15
2022-11-24T19:40:03.269Z,17.15
2022-11-24T19:45:22.595Z,17.17
2022-11-24T19:50:31.533Z,17.18
2022-11-24T19:55:37.507Z,17.18
2022-11-24T20:00:42.373Z,17.17
2022-11-24T20:06:05.812Z,17.15
2022-11-24T20:11:17.154Z,17.13
2022-11-24T20:16:28.983Z,17.12
2022-11-24T20:21:36.788Z,17.09
2022-11-24T20:26:48.787Z,17.08
2022-11-24T20:31:58.199Z,17.05
2022-11-24T20:37:06.661Z,17.05
2022-11-24T20:42:13.660Z,17.01
2022-11-24T20:47:26.007Z,16.95
2022-11-24T20:52:30.520Z,16.49
2022-11-24T20:57:38.154Z,16.30
2022-11-24T21:02:43.002Z,16.09
2022-11-24T21:07:51.872Z,15.92
2022-11-24T21:12:56.901Z,15.82
2022-11-24T21:18:03.168Z,15.74
2022-11-24T21:23:11.289Z,15.67
2022-11-24T21:28:29.492Z,15.62
2022-11-24T21:33:41.044Z,15.56
2022-11-24T21:39:01.857Z,15.43
2022-11-24T21:44:30.385Z,15.35
2022-11-24T21:49:34.586Z,15.33
2022-11-24T21:54:41.129Z,15.40
2022-11-24T21:59:48.733Z,15.42
2022-11-24T22:04:53.215Z,15.41
2022-11-24T22:09:56.798Z,15.41
2022-11-24T22:15:03.307Z,15.44
2022-11-24T22:20:06.754Z,15.37
2022-11-24T22:25:12.290Z,15.41
2022-11-24T22:30:21.381Z,15.41
2022-11-24T22:35:25.887Z,15.41
2022-11-24T22:40:32.518Z,15.39
2022-11-24T22:45:39.721Z,15.38
2022-11-24T22:50:44.695Z,15.34
2022-11-24T22:55:49.188Z,15.34
2022-11-24T23:00:51.529Z,15.28
2022-11-24T23:05:55.721Z,15.31
2022-11-24T23:11:05.612Z,15.26
2022-11-24T23:16:13.791Z,15.29
2022-11-24T23:21:20.849Z,15.29
2022-11-24T23:26:32.295Z,15.32
2022-11-24T23:31:49.814Z,15.31
2022-11-24T23:36:58.223Z,15.28
2022-11-24T23:42:06.078Z,15.27
2022-11-24T23:47:09.565Z,15.26
2022-11-24T23:52:13.823Z,15.29
2022-11-24T23:57:16.244Z,15.39
