createdAt,value
2022-11-24T00:00:30.358Z,5.96
2022-11-24T00:01:02.526Z,5.96
2022-11-24T00:01:33.855Z,5.96
2022-11-24T00:02:06.839Z,5.96
2022-11-24T00:02:35.195Z,5.96
2022-11-24T00:02:54.121Z,5.96
2022-11-24T00:03:26.281Z,5.96
2022-11-24T00:03:57.978Z,5.96
2022-11-24T00:04:30.008Z,5.96
2022-11-24T00:05:02.216Z,5.96
2022-11-24T00:05:33.870Z,5.96
2022-11-24T00:06:05.967Z,5.96
2022-11-24T00:06:35.035Z,5.96
2022-11-24T00:06:53.970Z,5.96
2022-11-24T00:07:26.762Z,5.96
2022-11-24T00:07:57.920Z,5.96
2022-11-24T00:08:30.966Z,5.96
2022-11-24T00:09:02.313Z,5.96
2022-11-24T00:09:34.832Z,5.96
2022-11-24T00:10:06.230Z,5.96
2022-11-24T00:10:35.047Z,5.96
2022-11-24T00:10:54.062Z,5.96
2022-11-24T00:11:25.748Z,5.96
2022-11-24T00:11:58.709Z,5.96
2022-11-24T00:12:29.993Z,5.96
2022-11-24T00:13:03.145Z,5.96
2022-11-24T00:13:33.887Z,5.96
2022-11-24T00:14:06.867Z,5.84
2022-11-24T00:14:35.359Z,5.84
2022-11-24T00:14:53.959Z,5.84
2022-11-24T00:15:26.175Z,5.84
2022-11-24T00:15:57.833Z,5.84
2022-11-24T00:16:30.102Z,5.84
2022-11-24T00:17:02.126Z,5.84
2022-11-24T00:17:33.853Z,5.84
2022-11-24T00:18:05.920Z,5.84
2022-11-24T00:18:35.665Z,5.84
2022-11-24T00:18:53.983Z,5.84
2022-11-24T00:19:26.962Z,5.84
2022-11-24T00:19:57.836Z,5.84
2022-11-24T00:20:31.006Z,5.84
2022-11-24T00:21:01.922Z,5.84
2022-11-24T00:21:34.991Z,5.84
2022-11-24T00:22:06.119Z,5.96
2022-11-24T00:22:34.826Z,5.96
2022-11-24T00:22:53.985Z,5.96
2022-11-24T00:23:26.073Z,5.96
2022-11-24T00:23:58.668Z,5.96
2022-11-24T00:24:29.828Z,5.96
2022-11-24T00:25:02.804Z,5.96
2022-11-24T00:25:33.831Z,5.96
2022-11-24T00:26:06.720Z,5.96
2022-11-24T00:26:35.026Z,5.96
2022-11-24T00:26:54.000Z,5.96
2022-11-24T00:27:25.817Z,5.96
2022-11-24T00:27:57.816Z,5.96
2022-11-24T00:28:29.977Z,5.96
2022-11-24T00:29:01.997Z,5.96
2022-11-24T00:29:33.904Z,5.96
2022-11-24T00:30:06.020Z,5.96
2022-11-24T00:30:35.864Z,5.96
2022-11-24T00:30:54.231Z,5.96
2022-11-24T00:31:26.660Z,5.96
2022-11-24T00:31:57.838Z,5.96
2022-11-24T00:32:30.880Z,5.96
2022-11-24T00:33:02.016Z,5.96
2022-11-24T00:33:35.099Z,5.96
2022-11-24T00:34:05.966Z,5.96
2022-11-24T00:34:35.209Z,5.96
2022-11-24T00:34:53.977Z,5.96
2022-11-24T00:35:26.097Z,6.06
2022-11-24T00:35:58.737Z,6.06
2022-11-24T00:36:29.928Z,6.06
2022-11-24T00:37:03.047Z,6.06
2022-11-24T00:37:34.339Z,6.06
2022-11-24T00:38:06.861Z,6.06
2022-11-24T00:38:35.071Z,6.06
2022-11-24T00:38:53.966Z,6.06
2022-11-24T00:39:26.042Z,6.06
2022-11-24T00:40:14.889Z,6.06
2022-11-24T00:40:35.308Z,6.06
2022-11-24T00:41:01.888Z,6.06
2022-11-24T00:41:34.004Z,6.06
2022-11-24T00:42:06.025Z,6.06
2022-11-24T00:42:35.121Z,5.89
2022-11-24T00:42:54.246Z,5.89
2022-11-24T00:43:26.779Z,5.99
2022-11-24T00:44:01.245Z,5.99
2022-11-24T00:44:31.106Z,5.99
2022-11-24T00:45:13.253Z,5.99
2022-11-24T00:45:35.119Z,5.99
2022-11-24T00:46:06.026Z,5.99
2022-11-24T00:46:35.244Z,5.99
2022-11-24T00:46:54.011Z,5.99
2022-11-24T00:47:26.001Z,5.99
2022-11-24T00:47:58.740Z,5.99
2022-11-24T00:48:29.813Z,5.99
2022-11-24T00:49:02.959Z,6.17
2022-11-24T00:49:34.587Z,6.17
2022-11-24T00:50:07.117Z,5.99
2022-11-24T00:50:35.024Z,5.99
2022-11-24T00:50:53.927Z,5.99
2022-11-24T00:51:25.973Z,5.99
2022-11-24T00:51:57.958Z,5.99
2022-11-24T00:52:29.810Z,5.99
2022-11-24T00:53:01.823Z,6.06
2022-11-24T00:53:34.312Z,6.06
2022-11-24T00:54:06.072Z,6.06
2022-11-24T00:54:35.457Z,5.89
2022-11-24T00:54:53.879Z,5.89
2022-11-24T00:55:26.961Z,5.99
2022-11-24T00:55:57.982Z,5.99
2022-11-24T00:56:30.650Z,5.99
2022-11-24T00:57:01.846Z,6.17
2022-11-24T00:57:35.092Z,6.06
2022-11-24T00:58:05.970Z,5.89
2022-11-24T00:58:36.047Z,5.89
2022-11-24T00:58:53.841Z,5.89
2022-11-24T00:59:26.318Z,5.99
2022-11-24T00:59:58.779Z,5.99
2022-11-24T01:00:30.168Z,5.99
2022-11-24T01:01:02.666Z,5.99
2022-11-24T01:01:34.005Z,5.99
2022-11-24T01:02:06.845Z,6.17
2022-11-24T01:02:35.197Z,6.17
2022-11-24T01:02:54.248Z,6.06
2022-11-24T01:03:25.832Z,5.89
2022-11-24T01:03:57.969Z,5.89
2022-11-24T01:04:30.039Z,5.89
2022-11-24T01:05:02.072Z,5.89
2022-11-24T01:05:33.971Z,5.89
2022-11-24T01:06:06.025Z,6.06
2022-11-24T01:06:35.533Z,6.06
2022-11-24T01:06:54.012Z,5.89
2022-11-24T01:07:26.812Z,5.89
2022-11-24T01:07:57.837Z,6.06
2022-11-24T01:08:30.768Z,6.06
2022-11-24T01:09:01.977Z,6.06
2022-11-24T01:09:34.786Z,5.89
2022-11-24T01:10:05.979Z,5.89
2022-11-24T01:10:34.929Z,5.99
2022-11-24T01:10:54.334Z,5.99
2022-11-24T01:11:25.979Z,5.99
2022-11-24T01:11:58.675Z,5.99
2022-11-24T01:12:29.963Z,5.99
2022-11-24T01:13:02.872Z,5.99
2022-11-24T01:13:34.494Z,5.99
2022-11-24T01:14:06.741Z,5.99
2022-11-24T01:14:36.256Z,5.99
2022-11-24T01:14:54.012Z,5.99
2022-11-24T01:15:26.121Z,5.99
2022-11-24T01:15:58.040Z,5.99
2022-11-24T01:16:29.817Z,5.99
2022-11-24T01:17:01.975Z,5.99
2022-11-24T01:17:34.036Z,5.99
2022-11-24T01:18:05.937Z,5.99
2022-11-24T01:18:35.759Z,5.99
2022-11-24T01:18:53.941Z,5.99
2022-11-24T01:19:26.861Z,5.99
2022-11-24T01:19:57.985Z,5.99
2022-11-24T01:20:30.961Z,5.99
2022-11-24T01:21:05.781Z,5.99
2022-11-24T01:21:34.847Z,5.99
2022-11-24T01:22:06.182Z,6.04
2022-11-24T01:22:35.095Z,6.04
2022-11-24T01:22:53.892Z,6.04
2022-11-24T01:23:25.980Z,6.04
2022-11-24T01:23:58.522Z,6.04
2022-11-24T01:24:29.938Z,6.04
2022-11-24T01:25:02.900Z,6.04
2022-11-24T01:25:33.968Z,6.04
2022-11-24T01:26:06.767Z,6.04
2022-11-24T01:26:35.057Z,6.04
2022-11-24T01:26:53.808Z,6.15
2022-11-24T01:27:26.135Z,6.15
2022-11-24T01:27:58.012Z,6.15
2022-11-24T01:28:30.082Z,6.27
2022-11-24T01:29:01.802Z,6.10
2022-11-24T01:29:33.975Z,6.10
2022-11-24T01:30:06.161Z,6.10
2022-11-24T01:30:35.156Z,6.10
2022-11-24T01:30:54.097Z,6.10
2022-11-24T01:31:26.891Z,6.10
2022-11-24T01:31:58.054Z,6.21
2022-11-24T01:32:30.487Z,6.21
2022-11-24T01:33:02.231Z,6.21
2022-11-24T01:33:34.965Z,6.21
2022-11-24T01:34:06.040Z,6.21
2022-11-24T01:34:35.442Z,6.21
2022-11-24T01:34:54.033Z,6.38
2022-11-24T01:35:25.910Z,6.27
2022-11-24T01:35:42.933Z,6.27
2022-11-24T01:36:13.993Z,6.27
2022-11-24T01:36:35.041Z,6.27
2022-11-24T01:37:03.100Z,6.27
2022-11-24T01:37:33.857Z,6.38
2022-11-24T01:38:06.832Z,6.21
2022-11-24T01:38:35.870Z,6.21
2022-11-24T01:38:54.028Z,6.21
2022-11-24T01:39:25.823Z,6.38
2022-11-24T01:39:42.907Z,6.38
2022-11-24T01:40:15.102Z,6.38
2022-11-24T01:40:35.366Z,6.38
2022-11-24T01:41:01.956Z,6.38
2022-11-24T01:41:33.840Z,6.27
2022-11-24T01:42:06.145Z,6.27
2022-11-24T01:42:34.950Z,6.27
2022-11-24T01:42:54.038Z,6.27
2022-11-24T01:43:26.671Z,6.27
2022-11-24T01:43:57.797Z,6.27
2022-11-24T01:44:30.739Z,6.27
2022-11-24T01:45:02.190Z,6.27
2022-11-24T01:45:37.741Z,6.27
2022-11-24T01:46:05.931Z,6.15
2022-11-24T01:46:35.667Z,6.27
2022-11-24T01:46:54.027Z,6.27
2022-11-24T01:47:25.919Z,6.27
2022-11-24T01:47:43.103Z,6.27
2022-11-24T01:48:14.044Z,6.27
2022-11-24T01:48:35.463Z,6.27
2022-11-24T01:49:02.757Z,6.27
2022-11-24T01:49:34.310Z,6.27
2022-11-24T01:50:07.277Z,6.27
2022-11-24T01:50:35.379Z,6.27
2022-11-24T01:50:53.973Z,6.27
2022-11-24T01:51:25.941Z,6.27
2022-11-24T01:51:43.386Z,6.27
2022-11-24T01:52:14.528Z,6.27
2022-11-24T01:52:34.924Z,6.27
2022-11-24T01:53:01.779Z,6.27
2022-11-24T01:53:33.959Z,6.27
2022-11-24T01:54:05.950Z,6.27
2022-11-24T01:54:35.385Z,6.27
2022-11-24T01:54:53.843Z,6.15
2022-11-24T01:55:26.877Z,6.15
2022-11-24T01:55:57.994Z,6.15
2022-11-24T01:56:30.553Z,6.15
2022-11-24T01:57:01.778Z,6.15
2022-11-24T01:57:36.040Z,6.15
2022-11-24T01:58:05.881Z,6.15
2022-11-24T01:58:34.996Z,6.15
2022-11-24T01:58:53.849Z,6.15
2022-11-24T01:59:25.802Z,6.15
2022-11-24T01:59:58.800Z,6.15
2022-11-24T02:00:35.416Z,6.15
2022-11-24T02:01:02.701Z,6.15
2022-11-24T02:01:34.468Z,6.15
2022-11-24T02:02:06.972Z,6.15
2022-11-24T02:02:35.084Z,6.15
2022-11-24T02:02:53.832Z,6.15
2022-11-24T02:03:25.819Z,6.15
2022-11-24T02:03:42.947Z,6.15
2022-11-24T02:04:14.642Z,6.15
2022-11-24T02:04:35.094Z,6.04
2022-11-24T02:05:01.960Z,6.04
2022-11-24T02:05:33.982Z,6.04
2022-11-24T02:06:05.930Z,6.04
2022-11-24T02:06:35.603Z,6.04
2022-11-24T02:06:54.442Z,6.22
2022-11-24T02:07:26.818Z,6.17
2022-11-24T02:07:57.983Z,6.17
2022-11-24T02:08:30.803Z,6.17
2022-11-24T02:09:04.017Z,6.17
2022-11-24T02:09:35.138Z,6.17
2022-11-24T02:10:06.112Z,6.17
2022-11-24T02:10:35.577Z,6.17
2022-11-24T02:10:53.950Z,6.17
2022-11-24T02:11:25.884Z,6.17
2022-11-24T02:11:43.115Z,6.17
2022-11-24T02:12:14.103Z,6.17
2022-11-24T02:12:34.955Z,6.17
2022-11-24T02:13:02.711Z,6.17
2022-11-24T02:13:33.902Z,6.17
2022-11-24T02:14:06.867Z,6.17
2022-11-24T02:14:35.292Z,6.17
2022-11-24T02:14:53.962Z,6.17
2022-11-24T02:15:26.047Z,6.17
2022-11-24T02:15:57.963Z,6.17
2022-11-24T02:16:30.079Z,6.17
2022-11-24T02:17:01.944Z,6.17
2022-11-24T02:17:33.871Z,6.06
2022-11-24T02:18:05.973Z,6.06
2022-11-24T02:18:35.133Z,6.06
2022-11-24T02:18:53.993Z,6.06
2022-11-24T02:19:26.855Z,6.06
2022-11-24T02:19:57.804Z,6.06
2022-11-24T02:20:30.853Z,6.06
2022-11-24T02:21:01.914Z,6.06
2022-11-24T02:21:35.013Z,6.06
2022-11-24T02:22:05.931Z,6.06
2022-11-24T02:22:37.103Z,6.06
2022-11-24T02:23:09.152Z,6.06
2022-11-24T02:23:26.036Z,6.06
2022-11-24T02:23:58.721Z,6.06
2022-11-24T02:24:29.883Z,6.06
2022-11-24T02:25:02.779Z,6.06
2022-11-24T02:25:34.022Z,5.96
2022-11-24T02:26:06.758Z,5.96
2022-11-24T02:26:34.912Z,5.96
2022-11-24T02:26:54.047Z,5.96
2022-11-24T02:27:26.005Z,5.96
2022-11-24T02:27:43.067Z,5.96
2022-11-24T02:28:14.736Z,5.84
2022-11-24T02:28:35.058Z,5.84
2022-11-24T02:29:01.940Z,5.84
2022-11-24T02:29:34.379Z,5.84
2022-11-24T02:30:06.057Z,5.84
2022-11-24T02:30:35.051Z,5.84
2022-11-24T02:30:54.153Z,5.84
2022-11-24T02:31:26.956Z,6.02
2022-11-24T02:31:57.969Z,5.84
2022-11-24T02:32:30.661Z,5.84
2022-11-24T02:33:02.049Z,5.84
2022-11-24T02:33:34.866Z,5.84
2022-11-24T02:34:06.065Z,5.84
2022-11-24T02:34:35.861Z,5.84
2022-11-24T02:34:53.840Z,5.84
2022-11-24T02:35:26.115Z,5.84
2022-11-24T02:35:43.093Z,5.84
2022-11-24T02:36:14.049Z,5.84
2022-11-24T02:36:35.038Z,5.84
2022-11-24T02:37:02.921Z,5.84
2022-11-24T02:37:33.972Z,5.84
2022-11-24T02:38:07.035Z,5.84
2022-11-24T02:38:35.468Z,5.84
2022-11-24T02:39:10.923Z,5.84
2022-11-24T02:39:34.898Z,5.84
2022-11-24T02:39:57.949Z,5.84
2022-11-24T02:40:29.979Z,5.84
2022-11-24T02:41:01.850Z,6.02
2022-11-24T02:41:34.016Z,6.02
2022-11-24T02:42:05.988Z,6.02
2022-11-24T02:42:35.035Z,6.02
2022-11-24T02:42:53.852Z,6.02
2022-11-24T02:43:26.932Z,5.84
2022-11-24T02:43:57.979Z,6.02
2022-11-24T02:44:30.673Z,5.84
2022-11-24T02:45:02.049Z,5.84
2022-11-24T02:45:36.016Z,5.84
2022-11-24T02:46:05.953Z,5.84
2022-11-24T02:46:35.049Z,5.84
2022-11-24T02:46:53.807Z,5.84
2022-11-24T02:47:25.945Z,5.84
2022-11-24T02:47:58.956Z,5.84
2022-11-24T02:48:29.993Z,6.02
2022-11-24T02:49:02.762Z,5.84
2022-11-24T02:49:34.026Z,5.84
2022-11-24T02:50:07.004Z,5.96
2022-11-24T02:50:35.505Z,5.96
2022-11-24T02:50:53.955Z,5.96
2022-11-24T02:51:26.232Z,5.96
2022-11-24T02:51:43.067Z,5.96
2022-11-24T02:52:14.810Z,5.96
2022-11-24T02:52:34.939Z,5.96
2022-11-24T02:53:01.771Z,5.96
2022-11-24T02:53:33.907Z,5.96
2022-11-24T02:54:06.059Z,5.96
2022-11-24T02:54:35.326Z,5.96
2022-11-24T02:54:54.001Z,5.96
2022-11-24T02:55:27.074Z,6.06
2022-11-24T02:55:57.986Z,6.06
2022-11-24T02:56:30.815Z,6.06
2022-11-24T02:57:02.040Z,6.06
2022-11-24T02:57:34.708Z,6.06
2022-11-24T02:58:05.901Z,6.06
2022-11-24T02:58:36.017Z,6.17
2022-11-24T02:58:53.959Z,6.17
2022-11-24T02:59:25.792Z,6.17
2022-11-24T02:59:43.877Z,6.17
2022-11-24T03:00:14.378Z,6.17
2022-11-24T03:00:35.178Z,6.17
2022-11-24T03:01:01.976Z,6.17
2022-11-24T03:01:34.371Z,6.17
2022-11-24T03:02:06.822Z,6.17
2022-11-24T03:02:34.975Z,6.17
2022-11-24T03:02:54.154Z,6.17
2022-11-24T03:03:25.951Z,6.17
2022-11-24T03:03:57.966Z,6.17
2022-11-24T03:04:30.007Z,6.17
2022-11-24T03:05:02.148Z,6.17
2022-11-24T03:05:34.530Z,6.17
2022-11-24T03:06:06.318Z,6.17
2022-11-24T03:06:34.945Z,6.17
2022-11-24T03:06:54.026Z,6.17
2022-11-24T03:07:27.027Z,6.17
2022-11-24T03:07:57.834Z,6.17
2022-11-24T03:08:30.873Z,6.17
2022-11-24T03:09:01.878Z,6.17
2022-11-24T03:09:34.557Z,6.17
2022-11-24T03:10:05.924Z,6.06
2022-11-24T03:10:36.530Z,6.06
2022-11-24T03:10:54.117Z,6.06
2022-11-24T03:11:25.884Z,6.06
2022-11-24T03:11:43.758Z,6.06
2022-11-24T03:12:13.814Z,6.06
2022-11-24T03:12:35.033Z,6.06
2022-11-24T03:13:02.010Z,6.17
2022-11-24T03:13:34.041Z,6.17
2022-11-24T03:14:07.050Z,6.17
2022-11-24T03:14:35.659Z,6.17
2022-11-24T03:14:53.985Z,6.17
2022-11-24T03:15:26.189Z,6.22
2022-11-24T03:15:43.512Z,6.22
2022-11-24T03:16:14.775Z,6.22
2022-11-24T03:16:35.048Z,6.22
2022-11-24T03:17:01.923Z,6.22
2022-11-24T03:17:33.989Z,6.22
2022-11-24T03:18:05.799Z,6.17
2022-11-24T03:18:35.505Z,6.17
2022-11-24T03:18:53.976Z,6.17
2022-11-24T03:19:26.785Z,6.17
2022-11-24T03:20:03.001Z,6.17
2022-11-24T03:20:31.003Z,6.17
2022-11-24T03:21:01.937Z,6.17
2022-11-24T03:21:34.849Z,6.17
2022-11-24T03:22:06.190Z,6.17
2022-11-24T03:22:35.703Z,6.17
2022-11-24T03:22:53.905Z,6.17
2022-11-24T03:23:25.926Z,6.17
2022-11-24T03:23:44.014Z,6.17
2022-11-24T03:24:13.968Z,6.17
2022-11-24T03:24:35.116Z,6.17
2022-11-24T03:25:01.975Z,6.17
2022-11-24T03:25:34.030Z,6.17
2022-11-24T03:26:06.945Z,6.17
2022-11-24T03:26:35.105Z,6.17
2022-11-24T03:26:53.866Z,6.17
2022-11-24T03:27:25.979Z,6.17
2022-11-24T03:27:43.050Z,6.17
2022-11-24T03:28:15.001Z,6.17
2022-11-24T03:28:35.439Z,6.17
2022-11-24T03:29:01.800Z,6.17
2022-11-24T03:29:34.097Z,6.17
2022-11-24T03:30:06.148Z,6.17
2022-11-24T03:30:35.348Z,6.17
2022-11-24T03:30:54.371Z,6.17
2022-11-24T03:31:26.781Z,6.17
2022-11-24T03:31:58.018Z,6.22
2022-11-24T03:32:30.976Z,6.22
2022-11-24T03:33:02.170Z,6.22
2022-11-24T03:33:34.923Z,6.22
2022-11-24T03:34:06.100Z,6.22
2022-11-24T03:34:35.462Z,6.22
2022-11-24T03:34:53.992Z,6.22
2022-11-24T03:35:25.990Z,6.22
2022-11-24T03:35:58.962Z,6.22
2022-11-24T03:36:30.033Z,6.22
2022-11-24T03:37:02.690Z,6.22
2022-11-24T03:37:33.986Z,6.22
2022-11-24T03:38:06.764Z,6.22
2022-11-24T03:38:35.355Z,6.22
2022-11-24T03:38:53.942Z,6.22
2022-11-24T03:39:25.879Z,6.22
2022-11-24T03:39:43.571Z,6.22
2022-11-24T03:40:14.870Z,6.22
2022-11-24T03:40:34.866Z,6.22
2022-11-24T03:41:02.049Z,6.22
2022-11-24T03:41:33.826Z,6.22
2022-11-24T03:42:05.809Z,6.22
2022-11-24T03:42:34.895Z,6.22
2022-11-24T03:42:53.827Z,6.22
2022-11-24T03:43:40.458Z,6.22
2022-11-24T03:43:57.999Z,6.22
2022-11-24T03:44:29.817Z,6.22
2022-11-24T03:45:29.914Z,6.22
2022-11-24T03:45:50.776Z,6.22
2022-11-24T03:46:21.980Z,6.22
2022-11-24T03:46:39.140Z,6.22
2022-11-24T03:47:09.728Z,6.22
2022-11-24T03:47:35.152Z,6.22
2022-11-24T03:47:58.485Z,6.22
2022-11-24T03:48:29.995Z,6.22
2022-11-24T03:49:02.650Z,6.33
2022-11-24T03:49:34.861Z,6.33
2022-11-24T03:50:06.941Z,6.33
2022-11-24T03:50:35.083Z,6.33
2022-11-24T03:50:53.916Z,6.33
2022-11-24T03:51:25.896Z,6.33
2022-11-24T03:51:57.973Z,6.33
2022-11-24T03:52:29.993Z,6.33
2022-11-24T03:53:01.829Z,6.15
2022-11-24T03:53:33.948Z,6.15
2022-11-24T03:54:05.970Z,6.15
2022-11-24T03:54:35.267Z,6.15
2022-11-24T03:54:53.972Z,6.15
2022-11-24T03:55:26.853Z,6.15
2022-11-24T03:55:57.961Z,6.15
2022-11-24T03:56:30.780Z,6.27
2022-11-24T03:57:01.955Z,6.27
2022-11-24T03:57:35.440Z,6.27
2022-11-24T03:58:05.931Z,6.27
2022-11-24T03:58:35.284Z,6.27
2022-11-24T03:58:54.004Z,6.27
2022-11-24T03:59:25.837Z,6.27
2022-11-24T03:59:42.929Z,6.27
2022-11-24T04:00:14.351Z,6.27
2022-11-24T04:00:35.124Z,6.27
2022-11-24T04:01:02.726Z,6.27
2022-11-24T04:01:34.367Z,6.27
2022-11-24T04:02:06.992Z,6.27
2022-11-24T04:02:35.122Z,6.27
2022-11-24T04:02:53.996Z,6.27
2022-11-24T04:03:25.890Z,6.27
2022-11-24T04:03:42.922Z,6.27
2022-11-24T04:04:15.063Z,6.27
2022-11-24T04:04:35.455Z,6.27
2022-11-24T04:05:02.139Z,6.27
2022-11-24T04:05:34.504Z,6.27
2022-11-24T04:06:05.877Z,6.27
2022-11-24T04:06:35.233Z,6.38
2022-11-24T04:06:53.960Z,6.38
2022-11-24T04:07:26.909Z,6.38
2022-11-24T04:07:58.247Z,6.38
2022-11-24T04:08:30.853Z,6.38
2022-11-24T04:09:02.040Z,6.38
2022-11-24T04:09:34.705Z,6.38
2022-11-24T04:10:05.965Z,6.38
2022-11-24T04:10:36.935Z,6.38
2022-11-24T04:10:54.102Z,6.38
2022-11-24T04:11:25.977Z,6.38
2022-11-24T04:11:43.659Z,6.38
2022-11-24T04:12:13.855Z,6.38
2022-11-24T04:12:35.054Z,6.38
2022-11-24T04:13:01.939Z,6.38
2022-11-24T04:13:33.952Z,6.38
2022-11-24T04:14:11.959Z,6.38
2022-11-24T04:14:35.477Z,6.38
2022-11-24T04:14:53.946Z,6.38
2022-11-24T04:15:26.780Z,6.38
2022-11-24T04:15:58.133Z,6.38
2022-11-24T04:16:29.931Z,6.38
2022-11-24T04:17:01.953Z,6.38
2022-11-24T04:17:34.119Z,6.38
2022-11-24T04:18:06.026Z,6.55
2022-11-24T04:18:35.436Z,6.55
2022-11-24T04:18:53.808Z,6.55
2022-11-24T04:19:26.834Z,6.55
2022-11-24T04:19:57.943Z,6.55
2022-11-24T04:20:30.927Z,6.55
2022-11-24T04:21:01.851Z,6.55
2022-11-24T04:21:35.135Z,6.45
2022-11-24T04:22:21.946Z,6.45
2022-11-24T04:22:39.855Z,6.45
2022-11-24T04:23:09.836Z,6.45
2022-11-24T04:23:34.961Z,6.45
2022-11-24T04:23:57.978Z,6.45
2022-11-24T04:24:30.105Z,6.45
2022-11-24T04:25:03.484Z,6.45
2022-11-24T04:25:34.018Z,6.45
2022-11-24T04:26:06.513Z,6.45
2022-11-24T04:26:35.021Z,6.45
2022-11-24T04:26:53.814Z,6.45
2022-11-24T04:27:25.885Z,6.45
2022-11-24T04:27:42.844Z,6.45
2022-11-24T04:28:14.903Z,6.45
2022-11-24T04:28:35.338Z,6.45
2022-11-24T04:29:01.767Z,6.45
2022-11-24T04:29:33.759Z,6.45
2022-11-24T04:30:06.714Z,6.45
2022-11-24T04:30:35.106Z,6.45
2022-11-24T04:30:54.156Z,6.45
2022-11-24T04:31:26.822Z,6.45
2022-11-24T04:31:57.843Z,6.45
2022-11-24T04:32:30.700Z,6.45
2022-11-24T04:33:02.016Z,6.45
2022-11-24T04:33:35.413Z,6.45
2022-11-24T04:34:05.892Z,6.45
2022-11-24T04:34:35.218Z,6.45
2022-11-24T04:34:54.026Z,6.62
2022-11-24T04:35:26.106Z,6.62
2022-11-24T04:35:42.894Z,6.62
2022-11-24T04:36:13.836Z,6.62
2022-11-24T04:36:35.330Z,6.62
2022-11-24T04:37:02.968Z,6.62
2022-11-24T04:37:34.012Z,6.51
2022-11-24T04:38:06.756Z,6.51
2022-11-24T04:39:25.368Z,6.51
2022-11-24T04:39:34.971Z,6.51
2022-11-24T04:39:58.293Z,6.67
2022-11-24T04:40:30.048Z,6.56
2022-11-24T04:41:01.974Z,6.56
2022-11-24T04:41:34.019Z,6.56
2022-11-24T04:42:05.820Z,6.56
2022-11-24T04:42:35.083Z,6.56
2022-11-24T04:42:53.885Z,6.56
2022-11-24T04:43:26.627Z,6.56
2022-11-24T04:43:57.949Z,6.56
2022-11-24T04:44:30.741Z,6.56
2022-11-24T04:45:02.124Z,6.56
2022-11-24T04:45:35.405Z,6.56
2022-11-24T04:46:05.988Z,6.52
2022-11-24T04:46:35.159Z,6.52
2022-11-24T04:46:53.902Z,6.52
2022-11-24T04:47:25.967Z,6.52
2022-11-24T04:47:43.062Z,6.52
2022-11-24T04:48:14.091Z,6.52
2022-11-24T04:48:34.987Z,6.52
2022-11-24T04:49:02.833Z,6.52
2022-11-24T04:49:33.982Z,6.52
2022-11-24T04:50:07.228Z,6.52
2022-11-24T04:50:35.119Z,6.52
2022-11-24T04:50:53.988Z,6.52
2022-11-24T04:51:25.920Z,6.52
2022-11-24T04:51:43.063Z,6.52
2022-11-24T04:52:14.649Z,6.52
2022-11-24T04:52:34.907Z,6.52
2022-11-24T04:53:01.796Z,6.52
2022-11-24T04:53:34.204Z,6.52
2022-11-24T04:54:06.072Z,6.52
2022-11-24T04:54:35.367Z,6.52
2022-11-24T04:54:54.173Z,6.52
2022-11-24T04:55:26.922Z,6.52
2022-11-24T04:55:57.935Z,6.52
2022-11-24T04:56:30.548Z,6.52
2022-11-24T04:57:01.783Z,6.52
2022-11-24T04:57:34.966Z,6.52
2022-11-24T04:58:05.935Z,6.52
2022-11-24T04:58:35.278Z,6.52
2022-11-24T04:58:54.002Z,6.52
2022-11-24T04:59:25.832Z,6.52
2022-11-24T04:59:43.005Z,6.52
2022-11-24T05:00:14.354Z,6.52
2022-11-24T05:00:35.094Z,6.52
2022-11-24T05:01:02.745Z,6.68
2022-11-24T05:01:33.863Z,6.68
2022-11-24T05:02:06.885Z,6.68
2022-11-24T05:02:34.962Z,6.68
2022-11-24T05:02:53.983Z,6.68
2022-11-24T05:03:25.794Z,6.68
2022-11-24T05:03:42.936Z,6.68
2022-11-24T05:04:15.044Z,6.57
2022-11-24T05:04:35.510Z,6.57
2022-11-24T05:05:02.185Z,6.57
2022-11-24T05:05:33.940Z,6.57
2022-11-24T05:06:05.827Z,6.57
2022-11-24T05:06:34.874Z,6.57
2022-11-24T05:06:53.971Z,6.41
2022-11-24T05:07:26.963Z,6.41
2022-11-24T05:07:57.830Z,6.41
2022-11-24T05:08:30.791Z,6.41
2022-11-24T05:09:01.934Z,6.41
2022-11-24T05:09:55.275Z,6.41
2022-11-24T05:10:05.987Z,6.41
2022-11-24T05:10:35.394Z,6.41
2022-11-24T05:10:54.038Z,6.41
2022-11-24T05:11:25.957Z,6.41
2022-11-24T05:11:43.097Z,6.41
2022-11-24T05:12:13.848Z,6.41
2022-11-24T05:12:35.054Z,6.41
2022-11-24T05:13:02.847Z,6.41
2022-11-24T05:13:34.040Z,6.41
2022-11-24T05:14:06.930Z,6.41
2022-11-24T05:14:35.295Z,6.41
2022-11-24T05:14:53.998Z,6.41
2022-11-24T05:15:26.165Z,6.41
2022-11-24T05:15:43.128Z,6.41
2022-11-24T05:16:14.956Z,6.41
2022-11-24T05:16:35.178Z,6.41
2022-11-24T05:17:01.967Z,6.41
2022-11-24T05:17:33.983Z,6.41
2022-11-24T05:18:06.024Z,6.41
2022-11-24T05:18:35.457Z,6.41
2022-11-24T05:18:54.001Z,6.41
2022-11-24T05:19:31.226Z,6.30
2022-11-24T05:19:57.956Z,6.30
2022-11-24T05:20:31.090Z,6.30
2022-11-24T05:21:01.842Z,6.30
2022-11-24T05:21:34.814Z,6.30
2022-11-24T05:22:06.190Z,6.47
2022-11-24T05:22:35.164Z,6.47
2022-11-24T05:22:53.929Z,6.47
2022-11-24T05:23:25.933Z,6.47
2022-11-24T05:23:42.973Z,6.47
2022-11-24T05:24:14.007Z,6.47
2022-11-24T05:24:35.611Z,6.35
2022-11-24T05:25:03.382Z,6.35
2022-11-24T05:25:33.812Z,6.24
2022-11-24T05:26:06.999Z,6.24
2022-11-24T05:26:35.093Z,6.24
2022-11-24T05:26:53.994Z,6.19
2022-11-24T05:27:26.484Z,6.19
2022-11-24T05:27:42.904Z,6.19
2022-11-24T05:28:14.742Z,6.19
2022-11-24T05:28:35.142Z,6.19
2022-11-24T05:29:02.036Z,6.08
2022-11-24T05:29:34.075Z,6.08
2022-11-24T05:30:06.178Z,6.08
2022-11-24T05:30:34.923Z,6.08
2022-11-24T05:30:54.272Z,5.97
2022-11-24T05:31:27.021Z,5.97
2022-11-24T05:31:58.096Z,5.97
2022-11-24T05:32:30.937Z,5.97
2022-11-24T05:33:02.049Z,5.97
2022-11-24T05:33:36.603Z,5.97
2022-11-24T05:34:06.171Z,5.97
2022-11-24T05:34:35.988Z,5.97
2022-11-24T05:34:54.007Z,5.86
2022-11-24T05:35:26.180Z,5.86
2022-11-24T05:35:43.151Z,5.69
2022-11-24T05:36:13.815Z,5.81
2022-11-24T05:36:35.173Z,5.81
2022-11-24T05:37:02.701Z,5.81
2022-11-24T05:37:34.038Z,5.81
2022-11-24T05:38:06.815Z,5.64
2022-11-24T05:38:35.115Z,5.64
2022-11-24T05:38:53.876Z,5.64
2022-11-24T05:39:26.239Z,5.64
2022-11-24T05:39:43.070Z,5.75
2022-11-24T05:40:14.810Z,5.75
2022-11-24T05:40:35.036Z,5.75
2022-11-24T05:41:01.991Z,5.75
2022-11-24T05:41:34.386Z,5.75
2022-11-24T05:42:06.041Z,5.75
2022-11-24T05:42:35.104Z,5.75
2022-11-24T05:42:53.885Z,5.75
2022-11-24T05:43:27.271Z,5.75
2022-11-24T05:43:57.952Z,5.75
2022-11-24T05:44:30.744Z,5.64
2022-11-24T05:45:02.189Z,5.64
2022-11-24T05:45:35.219Z,5.81
2022-11-24T05:46:05.925Z,5.81
2022-11-24T05:46:35.148Z,5.81
2022-11-24T05:46:53.979Z,5.81
2022-11-24T05:47:26.080Z,5.69
2022-11-24T05:47:43.098Z,5.69
2022-11-24T05:48:14.061Z,5.69
2022-11-24T05:48:35.781Z,5.69
2022-11-24T05:49:03.157Z,5.58
2022-11-24T05:49:34.129Z,5.75
2022-11-24T05:50:06.862Z,5.75
2022-11-24T05:50:35.762Z,5.75
2022-11-24T05:50:53.985Z,5.70
2022-11-24T05:51:26.076Z,5.70
2022-11-24T05:51:43.061Z,5.53
2022-11-24T05:52:14.834Z,5.53
2022-11-24T05:52:35.009Z,5.53
2022-11-24T05:53:01.841Z,5.43
2022-11-24T05:53:33.920Z,5.43
2022-11-24T05:54:05.979Z,5.43
2022-11-24T05:54:35.708Z,5.43
2022-11-24T05:54:53.780Z,5.59
2022-11-24T05:55:26.884Z,5.59
2022-11-24T05:55:57.924Z,5.59
2022-11-24T05:56:30.548Z,5.59
2022-11-24T05:57:01.845Z,5.48
2022-11-24T05:57:34.817Z,5.48
2022-11-24T05:58:06.012Z,5.48
2022-11-24T05:58:36.286Z,5.48
2022-11-24T05:58:53.930Z,5.48
2022-11-24T05:59:25.856Z,5.48
2022-11-24T05:59:43.780Z,5.48
2022-11-24T06:00:14.301Z,5.48
2022-11-24T06:00:35.160Z,5.48
2022-11-24T06:01:02.056Z,5.48
2022-11-24T06:01:33.875Z,5.48
2022-11-24T06:02:06.964Z,5.48
2022-11-24T06:02:35.263Z,5.48
2022-11-24T06:02:54.218Z,5.48
2022-11-24T06:03:25.820Z,5.48
2022-11-24T06:03:43.377Z,5.48
2022-11-24T06:04:14.777Z,5.48
2022-11-24T06:04:35.285Z,5.48
2022-11-24T06:05:02.203Z,5.48
2022-11-24T06:05:33.794Z,5.48
2022-11-24T06:06:05.958Z,5.48
2022-11-24T06:06:39.259Z,5.48
2022-11-24T06:07:09.927Z,5.48
2022-11-24T06:07:35.164Z,5.48
2022-11-24T06:07:57.994Z,5.48
2022-11-24T06:08:31.389Z,5.48
2022-11-24T06:09:02.050Z,5.48
2022-11-24T06:09:35.294Z,5.48
2022-11-24T06:10:06.169Z,5.48
2022-11-24T06:10:35.018Z,5.48
2022-11-24T06:10:54.077Z,5.48
2022-11-24T06:11:26.125Z,5.36
2022-11-24T06:11:42.961Z,5.36
2022-11-24T06:12:13.927Z,5.36
2022-11-24T06:12:35.099Z,5.36
2022-11-24T06:13:02.461Z,5.36
2022-11-24T06:13:33.916Z,5.36
2022-11-24T06:14:10.964Z,5.36
2022-11-24T06:14:35.299Z,5.36
2022-11-24T06:14:53.945Z,5.36
2022-11-24T06:15:26.247Z,5.36
2022-11-24T06:15:42.970Z,5.36
2022-11-24T06:16:14.713Z,5.36
2022-11-24T06:16:35.115Z,5.36
2022-11-24T06:17:02.074Z,5.26
2022-11-24T06:17:33.806Z,5.26
2022-11-24T06:18:05.896Z,5.36
2022-11-24T06:18:35.639Z,5.36
2022-11-24T06:18:54.273Z,5.36
2022-11-24T06:19:26.491Z,5.36
2022-11-24T06:19:57.760Z,5.26
2022-11-24T06:20:32.826Z,5.26
2022-11-24T06:21:10.788Z,5.26
2022-11-24T06:21:34.629Z,5.26
2022-11-24T06:22:06.236Z,5.26