createdAt,value
2017-03-24T00:00:24.580Z,5.96
2017-03-24T00:01:33.580Z,5.99
2017-03-24T00:02:42.858Z,6.06
2017-03-24T00:03:53.120Z,6.01
2017-03-24T00:05:02.258Z,6.12
2017-03-24T00:06:11.236Z,5.96
2017-03-24T00:07:19.902Z,6.04
2017-03-24T00:08:29.529Z,6.15
2017-03-24T00:09:38.849Z,6.09
2017-03-24T00:10:48.207Z,6.06
2017-03-24T00:11:57.168Z,6.06
2017-03-24T00:13:06.454Z,5.97
2017-03-24T00:14:16.463Z,5.91
2017-03-24T00:15:25.822Z,6
2017-03-24T00:16:35.095Z,5.96
2017-03-24T00:17:44.071Z,5.94
2017-03-24T00:18:53.424Z,6
2017-03-24T00:20:03.019Z,5.91
2017-03-24T00:21:12.315Z,5.97
2017-03-24T00:22:21.590Z,6.01
2017-03-24T00:23:30.574Z,5.93
2017-03-24T00:24:40.320Z,5.91
2017-03-24T00:25:49.413Z,6
2017-03-24T00:26:58.089Z,6.11
2017-03-24T00:28:07.154Z,6.08
2017-03-24T00:29:16.787Z,6.09
2017-03-24T00:30:26.179Z,6.03
2017-03-24T00:31:34.850Z,6.11
2017-03-24T00:32:44.126Z,6.06
2017-03-24T00:33:53.096Z,6.06
2017-03-24T00:35:02.398Z,6
2017-03-24T00:36:11.371Z,6
2017-03-24T00:37:20.520Z,6.08
2017-03-24T00:38:30.087Z,6.06
2017-03-24T00:39:40.340Z,6.17
2017-03-24T00:40:49.766Z,6.19
2017-03-24T00:41:59.049Z,6.21
2017-03-24T00:43:07.932Z,6.09
2017-03-24T00:44:17.227Z,6.27
2017-03-24T00:45:26.990Z,6.21
2017-03-24T00:46:35.957Z,6.25
2017-03-24T00:47:44.927Z,6.25
2017-03-24T00:48:54.543Z,6.22
2017-03-24T00:50:04.126Z,6.31
2017-03-24T00:51:13.101Z,6.21
2017-03-24T00:52:22.135Z,6.27
2017-03-24T00:53:31.413Z,6.3
2017-03-24T00:54:40.513Z,6.3
2017-03-24T00:55:49.784Z,6.37
2017-03-24T00:56:59.068Z,6.33
2017-03-24T00:58:08.159Z,6.4
2017-03-24T00:59:17.459Z,6.31
2017-03-24T01:00:27.102Z,6.43
2017-03-24T01:01:36.103Z,6.48
2017-03-24T01:02:45.670Z,6.37
2017-03-24T01:03:55.549Z,6.34
2017-03-24T01:05:04.529Z,6.31
2017-03-24T01:06:13.493Z,6.22
2017-03-24T01:07:23.121Z,6.3
2017-03-24T01:08:32.215Z,6.33
2017-03-24T01:09:41.788Z,6.25
2017-03-24T01:10:51.431Z,6.27
2017-03-24T01:12:00.823Z,6.31
2017-03-24T01:13:10.422Z,6.3
2017-03-24T01:14:19.999Z,6.27
2017-03-24T01:15:29.282Z,6.28
2017-03-24T01:16:38.498Z,6.3
2017-03-24T01:17:47.477Z,6.33
2017-03-24T01:18:56.931Z,6.31
2017-03-24T01:20:06.512Z,6.27
2017-03-24T01:21:15.481Z,6.25
2017-03-24T01:22:24.192Z,6.22
2017-03-24T01:23:33.163Z,6.19
2017-03-24T01:24:42.441Z,6.08
2017-03-24T01:25:51.783Z,6.01
2017-03-24T01:27:01.359Z,6
2017-03-24T01:28:10.113Z,6.03
2017-03-24T01:29:19.452Z,5.97
2017-03-24T01:30:29.176Z,6.06
2017-03-24T01:31:38.648Z,6.03
2017-03-24T01:32:48.234Z,6.08
2017-03-24T01:33:57.516Z,5.99
2017-03-24T01:35:06.875Z,6.06
2017-03-24T01:36:16.541Z,6.03
2017-03-24T01:37:25.917Z,6.08
2017-03-24T01:38:34.893Z,6.12
2017-03-24T01:39:43.867Z,6.14
2017-03-24T01:40:53.152Z,6.21
2017-03-24T01:42:02.216Z,6.11
2017-03-24T01:43:11.188Z,6.09
2017-03-24T01:44:20.770Z,6.19
2017-03-24T01:45:29.743Z,6.12
2017-03-24T01:46:38.714Z,6.08
2017-03-24T01:47:47.387Z,6.22
2017-03-24T01:48:56.963Z,6.14
2017-03-24T01:50:06.245Z,6.06
2017-03-24T01:51:15.219Z,6.11
2017-03-24T01:52:24.787Z,6.11
2017-03-24T01:53:34.365Z,6.14
2017-03-24T01:54:43.339Z,6.19
2017-03-24T01:55:52.615Z,6.21
2017-03-24T01:57:01.890Z,6.3
2017-03-24T01:58:11.161Z,6.19
2017-03-24T01:59:20.442Z,6.18
2017-03-24T02:00:29.753Z,6.22
2017-03-24T02:01:38.720Z,6.27
2017-03-24T02:02:47.694Z,6.08
2017-03-24T02:03:56.967Z,6.09
2017-03-24T02:05:06.245Z,6.09
2017-03-24T02:06:16.126Z,6.08
2017-03-24T02:07:25.095Z,6.21
2017-03-24T02:08:34.073Z,6.12
2017-03-24T02:09:43.640Z,6.09
2017-03-24T02:10:52.618Z,6.18
2017-03-24T02:12:01.589Z,6.17
2017-03-24T02:13:10.863Z,6.21
2017-03-24T02:14:20.143Z,6.27
2017-03-24T02:15:29.119Z,6.12
2017-03-24T02:16:38.094Z,6.14
2017-03-24T02:17:47.375Z,6.11
2017-03-24T02:18:56.659Z,6.15
2017-03-24T02:20:05.927Z,6.08
2017-03-24T02:21:15.504Z,6.04
2017-03-24T02:22:25.076Z,6.17
2017-03-24T02:23:34.335Z,6.11
2017-03-24T02:24:43.916Z,6.06
2017-03-24T02:25:52.631Z,6.03
2017-03-24T02:27:01.603Z,6.01
2017-03-24T02:28:10.584Z,6
2017-03-24T02:29:20.470Z,6.03
2017-03-24T02:30:29.730Z,6.01
2017-03-24T02:31:39.006Z,5.97
2017-03-24T02:32:47.978Z,5.93
2017-03-24T02:33:57.256Z,6.06
2017-03-24T02:35:06.230Z,5.96
2017-03-24T02:36:15.512Z,5.91
2017-03-24T02:37:24.188Z,5.86
2017-03-24T02:38:34.067Z,5.9
2017-03-24T02:39:43.346Z,5.89
2017-03-24T02:40:52.920Z,5.85
2017-03-24T02:42:02.192Z,5.81
2017-03-24T02:43:11.480Z,5.83
2017-03-24T02:44:20.756Z,5.79
2017-03-24T02:45:30.338Z,5.82
2017-03-24T02:46:39.900Z,5.85
2017-03-24T02:47:48.866Z,5.65
2017-03-24T02:48:58.451Z,5.81
2017-03-24T02:50:08.031Z,5.83
2017-03-24T02:51:17.015Z,5.83
2017-03-24T02:52:25.993Z,5.93
2017-03-24T02:53:35.270Z,5.85
2017-03-24T02:54:45.153Z,5.85
2017-03-24T02:55:54.130Z,5.82
2017-03-24T02:57:03.702Z,5.72
2017-03-24T02:58:12.677Z,5.74
2017-03-24T02:59:22.255Z,5.83
2017-03-24T03:00:31.833Z,5.78
2017-03-24T03:01:41.105Z,5.85
2017-03-24T03:02:50.678Z,5.9
2017-03-24T03:03:59.656Z,5.99
2017-03-24T03:05:09.237Z,5.97
2017-03-24T03:06:18.517Z,5.94
2017-03-24T03:07:27.781Z,6.04
2017-03-24T03:08:36.764Z,6.06
2017-03-24T03:09:46.331Z,6.12
2017-03-24T03:10:55.910Z,6.18
2017-03-24T03:12:04.581Z,6.09
2017-03-24T03:13:13.851Z,5.97
2017-03-24T03:14:23.737Z,6.01
2017-03-24T03:15:32.717Z,6.09
2017-03-24T03:16:41.984Z,6.08
2017-03-24T03:17:50.959Z,6.19
2017-03-24T03:19:01.145Z,6.21
2017-03-24T03:20:10.433Z,6.31
2017-03-24T03:21:19.401Z,6.31
2017-03-24T03:22:28.371Z,6.27
2017-03-24T03:23:37.643Z,6.37
2017-03-24T03:24:47.224Z,6.4
2017-03-24T03:25:56.803Z,6.46
2017-03-24T03:27:06.088Z,6.44
2017-03-24T03:28:14.755Z,6.4
2017-03-24T03:29:24.319Z,6.43
2017-03-24T03:30:33.304Z,6.55
2017-03-24T03:31:42.622Z,6.59
2017-03-24T03:32:51.903Z,6.58
2017-03-24T03:34:01.482Z,6.66
2017-03-24T03:35:11.060Z,6.64
2017-03-24T03:36:20.039Z,6.67
2017-03-24T03:37:29.005Z,6.67
2017-03-24T03:38:38.272Z,6.77
2017-03-24T03:39:47.550Z,6.73
2017-03-24T03:40:57.135Z,6.84
2017-03-24T03:42:06.152Z,6.79
2017-03-24T03:43:15.131Z,6.71
2017-03-24T03:44:25.012Z,6.71
2017-03-24T03:45:34.293Z,6.71
2017-03-24T03:46:43.267Z,6.69
2017-03-24T03:47:52.545Z,6.66
2017-03-24T03:49:01.823Z,6.64
2017-03-24T03:50:11.130Z,6.66
2017-03-24T03:51:20.110Z,6.64
2017-03-24T03:52:28.814Z,6.61
2017-03-24T03:53:37.794Z,6.71
2017-03-24T03:54:46.778Z,6.73
2017-03-24T03:55:56.366Z,6.66
2017-03-24T03:57:05.635Z,6.71
2017-03-24T03:58:14.309Z,6.77
2017-03-24T03:59:23.288Z,6.71
2017-03-24T04:00:32.863Z,6.76
2017-03-24T04:01:42.136Z,6.64
2017-03-24T04:02:51.417Z,6.74
2017-03-24T04:04:01.300Z,6.67
2017-03-24T04:05:10.280Z,6.66
2017-03-24T04:06:19.557Z,6.62
2017-03-24T04:07:28.278Z,6.73
2017-03-24T04:08:37.861Z,6.64
2017-03-24T04:09:47.142Z,6.64
2017-03-24T04:10:56.720Z,6.54
2017-03-24T04:12:05.697Z,6.56
2017-03-24T04:13:14.667Z,6.55
2017-03-24T04:14:24.551Z,6.4
2017-03-24T04:15:33.521Z,6.49
2017-03-24T04:16:42.789Z,6.41
2017-03-24T04:17:51.758Z,6.41
2017-03-24T04:19:01.333Z,6.37
2017-03-24T04:20:10.912Z,6.19
2017-03-24T04:21:20.175Z,6.22
2017-03-24T04:22:29.154Z,6.25
2017-03-24T04:23:38.432Z,6.21
2017-03-24T04:24:48.009Z,6.09
2017-03-24T04:25:56.981Z,6.03
2017-03-24T04:27:06.548Z,6.09
2017-03-24T04:28:15.517Z,6.12
2017-03-24T04:29:25.095Z,5.99
2017-03-24T04:30:34.665Z,6.09
2017-03-24T04:31:43.337Z,5.99
2017-03-24T04:32:52.906Z,5.93
2017-03-24T04:34:02.498Z,5.91
2017-03-24T04:35:11.768Z,5.9
2017-03-24T04:36:21.047Z,5.94
2017-03-24T04:37:30.063Z,5.9
2017-03-24T04:38:39.645Z,5.9
2017-03-24T04:39:49.227Z,5.9
2017-03-24T04:40:58.500Z,5.82
2017-03-24T04:42:07.782Z,5.83
2017-03-24T04:43:16.464Z,5.78
2017-03-24T04:44:25.439Z,5.71
2017-03-24T04:45:34.705Z,5.74
2017-03-24T04:46:43.681Z,5.68
2017-03-24T04:47:52.953Z,5.72
2017-03-24T04:49:02.533Z,5.67
2017-03-24T04:50:11.813Z,5.6
2017-03-24T04:51:20.783Z,5.6
2017-03-24T04:52:29.753Z,5.64
2017-03-24T04:53:38.722Z,5.68
2017-03-24T04:54:47.389Z,5.64
2017-03-24T04:55:56.969Z,5.79
2017-03-24T04:57:05.638Z,5.68
2017-03-24T04:58:15.509Z,5.74
2017-03-24T04:59:25.084Z,5.78
2017-03-24T05:00:34.661Z,5.78
2017-03-24T05:01:43.625Z,5.74
2017-03-24T05:02:52.304Z,5.64
2017-03-24T05:04:01.586Z,5.64
2017-03-24T05:05:10.868Z,5.57
2017-03-24T05:06:20.441Z,5.61
2017-03-24T05:07:29.703Z,5.6
2017-03-24T05:08:38.672Z,5.6
2017-03-24T05:09:48.250Z,5.51
2017-03-24T05:10:57.836Z,5.58
2017-03-24T05:12:06.812Z,5.54
2017-03-24T05:13:15.787Z,5.54
2017-03-24T05:14:25.069Z,5.56
2017-03-24T05:15:34.046Z,5.58
2017-03-24T05:16:43.017Z,5.57
2017-03-24T05:17:52.288Z,5.54
2017-03-24T05:19:02.164Z,5.54
2017-03-24T05:20:11.733Z,5.54
2017-03-24T05:21:20.705Z,5.58
2017-03-24T05:22:29.682Z,5.57
2017-03-24T05:23:39.259Z,5.56
2017-03-24T05:24:48.533Z,5.67
2017-03-24T05:25:57.802Z,5.57
2017-03-24T05:27:06.780Z,5.56
2017-03-24T05:28:16.051Z,5.57
2017-03-24T05:29:25.337Z,5.54
2017-03-24T05:30:34.915Z,5.6
2017-03-24T05:31:43.891Z,5.61
2017-03-24T05:32:52.864Z,5.54
2017-03-24T05:34:02.142Z,5.51
2017-03-24T05:35:11.118Z,5.57
2017-03-24T05:36:20.091Z,5.61
2017-03-24T05:37:29.368Z,5.76
2017-03-24T05:38:38.338Z,5.74
2017-03-24T05:39:47.961Z,5.81
2017-03-24T05:40:57.233Z,5.85
2017-03-24T05:42:06.215Z,5.81
2017-03-24T05:43:15.495Z,5.81
2017-03-24T05:44:24.468Z,5.91
2017-03-24T05:45:33.742Z,5.89
2017-03-24T05:46:42.717Z,5.86
2017-03-24T05:47:52.296Z,5.91
2017-03-24T05:49:01.868Z,5.89
2017-03-24T05:50:11.445Z,5.9
2017-03-24T05:51:21.316Z,5.97
2017-03-24T05:52:30.609Z,5.99
2017-03-24T05:53:40.500Z,5.94
2017-03-24T05:54:49.782Z,5.91
2017-03-24T05:55:59.061Z,5.97
2017-03-24T05:57:08.033Z,5.91
2017-03-24T05:58:17.317Z,6.06
2017-03-24T05:59:26.595Z,6.11
2017-03-24T06:00:35.871Z,6.03
2017-03-24T06:01:45.162Z,6.04
2017-03-24T06:02:54.437Z,6.06
2017-03-24T06:04:03.713Z,6.08
2017-03-24T06:05:13.606Z,6.17
2017-03-24T06:06:22.574Z,6.17
2017-03-24T06:07:31.246Z,6.08
2017-03-24T06:08:41.127Z,6.08
2017-03-24T06:09:50.409Z,6.09
2017-03-24T06:10:59.994Z,6.22
2017-03-24T06:12:08.964Z,6.15
2017-03-24T06:13:18.874Z,6.18
2017-03-24T06:14:28.458Z,6.28
2017-03-24T06:15:37.732Z,6.31
2017-03-24T06:16:46.708Z,6.4
2017-03-24T06:17:55.669Z,6.36
2017-03-24T06:19:04.946Z,6.48
2017-03-24T06:20:14.837Z,6.51
2017-03-24T06:21:23.507Z,6.55
2017-03-24T06:22:32.485Z,6.62
2017-03-24T06:23:42.066Z,6.79
2017-03-24T06:24:51.650Z,6.73
2017-03-24T06:26:00.624Z,6.84
2017-03-24T06:27:09.896Z,6.97
2017-03-24T06:28:19.174Z,7.03
2017-03-24T06:29:28.457Z,7.17
2017-03-24T06:30:37.126Z,7.25
2017-03-24T06:31:45.802Z,7.2
2017-03-24T06:32:54.781Z,7.3
2017-03-24T06:34:04.374Z,7.37
2017-03-24T06:35:13.956Z,7.55
2017-03-24T06:36:22.920Z,7.52
2017-03-24T06:37:31.891Z,7.63
2017-03-24T06:38:41.158Z,7.71
2017-03-24T06:39:50.801Z,7.75
2017-03-24T06:41:00.076Z,7.8
2017-03-24T06:42:08.752Z,7.71
2017-03-24T06:43:18.329Z,7.82
2017-03-24T06:44:27.913Z,7.86
2017-03-24T06:45:36.893Z,7.95
2017-03-24T06:46:45.875Z,8.01
2017-03-24T06:47:54.850Z,8.02
2017-03-24T06:49:04.422Z,8.05
2017-03-24T06:50:13.393Z,8.01
2017-03-24T06:51:22.385Z,8.12
2017-03-24T06:52:31.657Z,8.05
2017-03-24T06:53:41.241Z,8.08
2017-03-24T06:54:50.812Z,8.11
2017-03-24T06:56:00.087Z,8.23
2017-03-24T06:57:09.674Z,8.18
2017-03-24T06:58:18.958Z,8.26
2017-03-24T06:59:28.537Z,8.22
2017-03-24T07:00:37.814Z,8.2
2017-03-24T07:01:46.485Z,8.25
2017-03-24T07:02:55.159Z,8.26
2017-03-24T07:04:04.744Z,8.29
2017-03-24T07:05:14.026Z,8.26
2017-03-24T07:06:22.696Z,8.25
2017-03-24T07:07:31.705Z,8.37
2017-03-24T07:08:40.982Z,8.4
2017-03-24T07:09:49.963Z,8.4
2017-03-24T07:10:59.243Z,8.36
2017-03-24T07:12:08.219Z,8.44
2017-03-24T07:13:17.502Z,8.33
2017-03-24T07:14:26.476Z,8.41
2017-03-24T07:15:35.454Z,8.38
2017-03-24T07:16:44.117Z,8.37
2017-03-24T07:17:52.789Z,8.4
2017-03-24T07:19:01.773Z,8.43
2017-03-24T07:20:11.340Z,8.52
2017-03-24T07:21:20.053Z,8.56
2017-03-24T07:22:28.768Z,8.52
2017-03-24T07:23:38.053Z,8.58
2017-03-24T07:24:47.623Z,8.58
2017-03-24T07:25:56.903Z,8.66
2017-03-24T07:27:05.566Z,8.68
2017-03-24T07:28:14.839Z,8.77
2017-03-24T07:29:24.419Z,8.77
2017-03-24T07:30:33.383Z,8.83
2017-03-24T07:31:42.356Z,8.76
2017-03-24T07:32:51.031Z,8.92
2017-03-24T07:34:00.006Z,8.89
2017-03-24T07:35:08.675Z,8.94
2017-03-24T07:36:17.708Z,8.96
2017-03-24T07:37:26.984Z,8.92
2017-03-24T07:38:35.657Z,8.92
2017-03-24T07:39:44.626Z,9.04
2017-03-24T07:40:53.595Z,9.15
2017-03-24T07:42:02.268Z,9.04
2017-03-24T07:43:11.858Z,9.04
2017-03-24T07:44:21.452Z,9.08
2017-03-24T07:45:31.041Z,9.15
2017-03-24T07:46:39.706Z,9.18
2017-03-24T07:47:48.723Z,9.13
2017-03-24T07:48:58.306Z,9.01
2017-03-24T07:50:07.875Z,9.05
2017-03-24T07:51:16.860Z,9.14
2017-03-24T07:52:25.542Z,9.1
2017-03-24T07:53:34.228Z,9.17
2017-03-24T07:54:43.818Z,9.08
2017-03-24T07:55:52.794Z,9.1
2017-03-24T07:57:01.460Z,9.13
2017-03-24T07:58:10.153Z,9.14
2017-03-24T07:59:18.827Z,9.21
2017-03-24T08:00:27.796Z,9.24
2017-03-24T08:01:36.773Z,9.28
2017-03-24T08:02:45.442Z,9.32
2017-03-24T08:03:54.407Z,9.36
2017-03-24T08:05:03.077Z,9.47
2017-03-24T08:06:11.752Z,9.46
2017-03-24T08:07:20.735Z,9.46
2017-03-24T08:08:29.715Z,9.61
2017-03-24T08:09:38.391Z,9.57
2017-03-24T08:10:47.067Z,9.64
2017-03-24T08:11:55.739Z,9.53
2017-03-24T08:13:04.713Z,9.42
2017-03-24T08:14:13.395Z,9.43
2017-03-24T08:15:22.063Z,9.4
2017-03-24T08:16:30.737Z,9.46
2017-03-24T08:17:39.412Z,9.5
2017-03-24T08:18:48.081Z,9.54
2017-03-24T08:19:56.754Z,9.46
2017-03-24T08:21:05.421Z,9.43
2017-03-24T08:22:14.393Z,9.43
2017-03-24T08:23:23.068Z,9.42
2017-03-24T08:24:32.037Z,9.5
2017-03-24T08:25:40.709Z,9.54
2017-03-24T08:26:49.693Z,9.72
2017-03-24T08:27:58.365Z,10.01
2017-03-24T08:29:07.041Z,10.29
2017-03-24T08:30:15.724Z,10.41
2017-03-24T08:31:24.397Z,10.73
2017-03-24T08:32:33.082Z,10.91
2017-03-24T08:33:41.752Z,11.07
2017-03-24T08:34:50.432Z,11.19
2017-03-24T08:35:59.405Z,11.39
2017-03-24T08:37:08.078Z,11.49
2017-03-24T08:38:16.754Z,11.54
2017-03-24T08:39:25.424Z,11.54
2017-03-24T08:40:34.091Z,11.42
2017-03-24T08:41:43.065Z,11.36
2017-03-24T08:42:52.358Z,11.22
2017-03-24T08:44:01.029Z,11.14
2017-03-24T08:45:09.709Z,11.07
2017-03-24T08:46:18.727Z,11.07
2017-03-24T08:47:27.397Z,11.14
2017-03-24T08:48:36.385Z,11.24
2017-03-24T08:49:45.061Z,11.25
2017-03-24T08:50:54.051Z,11.42
2017-03-24T08:52:02.730Z,11.58
2017-03-24T08:53:11.403Z,11.61
2017-03-24T08:54:20.383Z,11.52
2017-03-24T08:55:29.054Z,11.25
2017-03-24T08:56:37.726Z,11.03
2017-03-24T08:57:46.399Z,10.99
2017-03-24T08:58:55.378Z,10.97
2017-03-24T09:00:04.354Z,10.92
2017-03-24T09:01:13.031Z,10.99
2017-03-24T09:02:22.006Z,10.96
2017-03-24T09:03:30.674Z,10.88
2017-03-24T09:04:39.652Z,11.11
2017-03-24T09:05:48.625Z,11.25
2017-03-24T09:06:57.303Z,11.51
2017-03-24T09:08:05.979Z,11.78
2017-03-24T09:09:14.654Z,11.76
2017-03-24T09:10:23.323Z,11.79
2017-03-24T09:11:32.000Z,11.91
2017-03-24T09:12:40.682Z,11.9
2017-03-24T09:13:49.354Z,11.78
2017-03-24T09:14:58.031Z,12.02
2017-03-24T09:16:07.024Z,12.17
2017-03-24T09:17:16.007Z,12.24
2017-03-24T09:18:24.680Z,12.39
2017-03-24T09:19:33.355Z,12.71
2017-03-24T09:20:42.031Z,12.92
2017-03-24T09:21:50.708Z,13.36
2017-03-24T09:22:59.391Z,13.38
2017-03-24T09:24:08.065Z,13.48
2017-03-24T09:25:16.747Z,13.96
2017-03-24T09:26:25.423Z,14.65
2017-03-24T09:27:34.393Z,15.01
2017-03-24T09:28:43.069Z,15.39
2017-03-24T09:29:51.755Z,15.94
2017-03-24T09:31:00.437Z,16.57
2017-03-24T09:32:09.118Z,17
2017-03-24T09:33:18.054Z,17.48
2017-03-24T09:34:27.037Z,17.87
2017-03-24T09:35:36.023Z,18.27
2017-03-24T09:36:44.700Z,18.62
2017-03-24T09:37:53.383Z,18.87
2017-03-24T09:39:02.073Z,19.14
2017-03-24T09:40:10.751Z,19.4
2017-03-24T09:41:19.432Z,19.36
2017-03-24T09:42:28.457Z,19.26
2017-03-24T09:43:37.142Z,19.33
2017-03-24T09:44:46.376Z,18.94
2017-03-24T09:45:55.059Z,17.99
2017-03-24T09:47:03.747Z,16.73
2017-03-24T09:48:12.427Z,16
2017-03-24T09:49:21.104Z,15.25
2017-03-24T09:50:30.089Z,14.83
2017-03-24T09:51:38.825Z,14.83
2017-03-24T09:52:47.813Z,15.23
2017-03-24T09:53:56.788Z,15.65
2017-03-24T09:55:05.463Z,16.02
2017-03-24T09:56:14.394Z,16.49
2017-03-24T09:57:23.077Z,16.83
2017-03-24T09:58:31.776Z,16.88
2017-03-24T09:59:40.462Z,17.03
2017-03-24T10:00:49.144Z,16.89
2017-03-24T10:01:57.824Z,16.86
2017-03-24T10:03:06.515Z,16.66
2017-03-24T10:04:15.845Z,16.34
2017-03-24T10:05:24.533Z,16.23
2017-03-24T10:06:33.214Z,16.04
2017-03-24T10:07:42.137Z,15.93
2017-03-24T10:08:50.820Z,16.08
2017-03-24T10:09:59.512Z,16.41
2017-03-24T10:11:08.198Z,16.39
2017-03-24T10:12:16.870Z,16.24
2017-03-24T10:13:25.548Z,16.17
2017-03-24T10:14:34.229Z,16.17
2017-03-24T10:15:43.524Z,16.12
2017-03-24T10:16:52.201Z,16.01
2017-03-24T10:18:00.887Z,15.96
2017-03-24T10:19:10.122Z,15.72
2017-03-24T10:20:18.801Z,15.76
2017-03-24T10:21:27.786Z,15.75
2017-03-24T10:22:36.777Z,15.57
2017-03-24T10:23:45.458Z,15.5
2017-03-24T10:24:54.346Z,15.46
2017-03-24T10:26:03.026Z,15.62
2017-03-24T10:27:11.706Z,15.62
2017-03-24T10:28:20.387Z,15.6
2017-03-24T10:29:29.072Z,15.47
2017-03-24T10:30:37.750Z,15.5
2017-03-24T10:31:46.724Z,15.72
2017-03-24T10:32:55.401Z,15.94
2017-03-24T10:34:04.087Z,15.93
2017-03-24T10:35:13.073Z,15.93
2017-03-24T10:36:22.027Z,15.92
2017-03-24T10:37:30.706Z,15.94
2017-03-24T10:38:39.386Z,15.83
2017-03-24T10:39:48.370Z,15.69
2017-03-24T10:40:57.048Z,15.72
2017-03-24T10:42:05.726Z,15.56
2017-03-24T10:43:14.405Z,15.41
2017-03-24T10:44:23.088Z,15.29
2017-03-24T10:45:32.067Z,15.23
2017-03-24T10:46:40.749Z,15.21
2017-03-24T10:47:49.978Z,14.96
2017-03-24T10:48:58.655Z,15.07
2017-03-24T10:50:07.335Z,14.95
2017-03-24T10:51:16.015Z,14.88
2017-03-24T10:52:24.699Z,14.84
2017-03-24T10:53:33.380Z,14.83
2017-03-24T10:54:42.052Z,14.7
2017-03-24T10:55:51.037Z,14.6
2017-03-24T10:56:59.712Z,14.43
2017-03-24T10:58:08.391Z,14.35
2017-03-24T10:59:17.066Z,14.39
2017-03-24T11:00:25.748Z,14.54
2017-03-24T11:01:34.726Z,14.6
2017-03-24T11:02:43.395Z,14.62
2017-03-24T11:03:52.069Z,14.72
2017-03-24T11:05:00.997Z,14.7
2017-03-24T11:06:09.685Z,14.73
2017-03-24T11:07:18.667Z,14.6
2017-03-24T11:08:27.952Z,14.64
2017-03-24T11:09:36.687Z,14.6
2017-03-24T11:10:45.711Z,14.52
2017-03-24T11:11:54.394Z,14.43
2017-03-24T11:13:03.072Z,14.36
2017-03-24T11:14:11.751Z,14.22
2017-03-24T11:15:20.439Z,14.15
2017-03-24T11:16:29.374Z,14.06
2017-03-24T11:17:38.070Z,14.14
2017-03-24T11:18:46.754Z,14.15
2017-03-24T11:19:55.735Z,14.07
2017-03-24T11:21:04.416Z,14.02
2017-03-24T11:22:13.350Z,13.95
2017-03-24T11:23:22.026Z,13.91
2017-03-24T11:24:31.005Z,14.1
2017-03-24T11:25:39.984Z,14.07
2017-03-24T11:26:48.967Z,13.85
2017-03-24T11:27:57.903Z,13.84
2017-03-24T11:29:06.586Z,13.85
2017-03-24T11:30:15.570Z,13.78
2017-03-24T11:31:24.551Z,13.87
2017-03-24T11:32:33.231Z,13.88
2017-03-24T11:33:42.218Z,13.92
2017-03-24T11:34:51.197Z,14.07
2017-03-24T11:36:00.180Z,13.92
2017-03-24T11:37:08.860Z,13.75
2017-03-24T11:38:17.547Z,13.78
2017-03-24T11:39:26.478Z,13.82
2017-03-24T11:40:35.476Z,13.84
2017-03-24T11:41:44.173Z,13.89
2017-03-24T11:42:52.855Z,14.02
2017-03-24T11:44:01.534Z,14.18
2017-03-24T11:45:10.514Z,14.22
2017-03-24T11:46:19.207Z,14.37
2017-03-24T11:47:28.483Z,14.46
2017-03-24T11:48:37.459Z,14.62
2017-03-24T11:49:46.177Z,14.81
2017-03-24T11:50:55.115Z,14.75
2017-03-24T11:52:03.800Z,14.77
2017-03-24T11:53:12.483Z,14.77
2017-03-24T11:54:21.167Z,14.77
2017-03-24T11:55:29.848Z,14.81
2017-03-24T11:56:38.832Z,14.65
2017-03-24T11:57:47.554Z,14.68
2017-03-24T11:58:56.235Z,14.72
2017-03-24T12:00:04.910Z,14.73
2017-03-24T12:01:13.595Z,14.73
2017-03-24T12:02:22.532Z,14.86
2017-03-24T12:03:31.213Z,14.92
2017-03-24T12:04:40.200Z,14.99
2017-03-24T12:05:49.185Z,15.14
2017-03-24T12:06:57.873Z,15.2
2017-03-24T12:08:06.849Z,15.02
2017-03-24T12:09:15.840Z,14.94
2017-03-24T12:10:24.527Z,14.83
2017-03-24T12:11:33.208Z,14.84
2017-03-24T12:12:41.893Z,14.95
2017-03-24T12:13:50.568Z,14.92
2017-03-24T12:14:59.547Z,14.86
2017-03-24T12:16:08.532Z,14.83
2017-03-24T12:17:17.215Z,14.84
2017-03-24T12:18:26.207Z,14.98
2017-03-24T12:19:35.490Z,14.98
2017-03-24T12:20:44.166Z,14.94
2017-03-24T12:21:52.841Z,15.06
2017-03-24T12:23:01.523Z,15.1
2017-03-24T12:24:10.198Z,15.2
2017-03-24T12:25:19.180Z,15.19
2017-03-24T12:26:27.869Z,15.34
2017-03-24T12:27:36.854Z,15.21
2017-03-24T12:28:45.550Z,15.39
2017-03-24T12:29:54.246Z,15.36
2017-03-24T12:31:03.177Z,15.2
2017-03-24T12:32:11.860Z,15.23
2017-03-24T12:33:20.538Z,15.23
2017-03-24T12:34:29.221Z,15.2
2017-03-24T12:35:37.901Z,15.11
2017-03-24T12:36:46.885Z,15.2
2017-03-24T12:37:55.864Z,15.23
2017-03-24T12:39:04.545Z,15.09
2017-03-24T12:40:13.530Z,15.23
2017-03-24T12:41:22.510Z,15.2
2017-03-24T12:42:31.435Z,15.23
2017-03-24T12:43:40.116Z,15.21
2017-03-24T12:44:48.791Z,15.27
2017-03-24T12:45:57.474Z,15.14
2017-03-24T12:47:06.145Z,15.09
2017-03-24T12:48:14.816Z,15.13
2017-03-24T12:49:23.489Z,15.13
2017-03-24T12:50:32.781Z,15.14
2017-03-24T12:51:41.463Z,15.14
2017-03-24T12:52:50.445Z,15.29
2017-03-24T12:53:59.374Z,15.23
2017-03-24T12:55:08.355Z,15.25
2017-03-24T12:56:17.036Z,15.29
2017-03-24T12:57:26.323Z,15.35
2017-03-24T12:58:35.018Z,15.36
2017-03-24T12:59:43.989Z,15.49
2017-03-24T13:00:52.970Z,15.57
2017-03-24T13:02:01.648Z,15.54
2017-03-24T13:03:10.622Z,15.59
2017-03-24T13:04:19.301Z,15.53
2017-03-24T13:05:28.541Z,15.38
2017-03-24T13:06:37.527Z,15.36
2017-03-24T13:07:46.215Z,15.31
2017-03-24T13:08:54.891Z,15.27
2017-03-24T13:10:04.177Z,15.39
2017-03-24T13:11:13.476Z,15.44
2017-03-24T13:12:22.763Z,15.5
2017-03-24T13:13:31.445Z,15.64
2017-03-24T13:14:40.446Z,15.75
2017-03-24T13:15:49.141Z,15.76
2017-03-24T13:16:58.074Z,15.75
2017-03-24T13:18:07.376Z,15.68
2017-03-24T13:19:16.067Z,15.68
2017-03-24T13:20:25.049Z,15.64
2017-03-24T13:21:33.727Z,15.6
2017-03-24T13:22:42.437Z,15.64
2017-03-24T13:23:51.723Z,15.65
2017-03-24T13:25:01.316Z,15.64
2017-03-24T13:26:10.608Z,15.64
2017-03-24T13:27:19.582Z,15.68
2017-03-24T13:28:28.567Z,15.74
2017-03-24T13:29:37.242Z,15.71
2017-03-24T13:30:45.928Z,15.65
2017-03-24T13:31:55.205Z,15.67
2017-03-24T13:33:04.485Z,15.64
2017-03-24T13:34:13.168Z,15.68
2017-03-24T13:35:22.169Z,15.72
2017-03-24T13:36:31.156Z,15.69
2017-03-24T13:37:40.142Z,15.75
2017-03-24T13:38:48.823Z,15.84
2017-03-24T13:39:57.752Z,15.9
2017-03-24T13:41:06.432Z,15.84
2017-03-24T13:42:15.112Z,15.71
2017-03-24T13:43:24.089Z,15.78
2017-03-24T13:44:33.085Z,15.86
2017-03-24T13:45:42.063Z,15.94
2017-03-24T13:46:51.059Z,15.9
2017-03-24T13:48:00.045Z,15.96
2017-03-24T13:49:09.034Z,16.11
2017-03-24T13:50:18.017Z,16.2
2017-03-24T13:51:27.596Z,16.23
2017-03-24T13:52:36.290Z,16.24
2017-03-24T13:53:44.977Z,16.24
2017-03-24T13:54:54.002Z,16.28
2017-03-24T13:56:02.684Z,16.27
2017-03-24T13:57:11.677Z,16.39
2017-03-24T13:58:20.348Z,16.38
2017-03-24T13:59:29.023Z,16.23
2017-03-24T14:00:37.710Z,16.24
2017-03-24T14:01:46.409Z,16.2
2017-03-24T14:02:55.332Z,16.28
2017-03-24T14:04:04.306Z,16.24
2017-03-24T14:05:12.998Z,16.39
2017-03-24T14:06:21.986Z,16.34
2017-03-24T14:07:31.002Z,16.49
2017-03-24T14:08:39.986Z,16.56
2017-03-24T14:09:48.662Z,16.58
2017-03-24T14:10:57.642Z,16.66
2017-03-24T14:12:06.321Z,16.61
2017-03-24T14:13:15.005Z,16.38
2017-03-24T14:14:23.689Z,16.45
2017-03-24T14:15:32.374Z,16.43
2017-03-24T14:16:41.091Z,16.45
2017-03-24T14:17:50.083Z,16.64
2017-03-24T14:18:59.068Z,16.75
2017-03-24T14:20:07.839Z,16.73
2017-03-24T14:21:16.517Z,16.63
2017-03-24T14:22:25.498Z,16.57
2017-03-24T14:23:34.489Z,16.73
2017-03-24T14:24:43.174Z,16.73
2017-03-24T14:25:52.110Z,16.71
2017-03-24T14:27:01.690Z,16.67
2017-03-24T14:28:10.398Z,16.71
2017-03-24T14:29:19.378Z,16.82
2017-03-24T14:30:28.666Z,16.82
2017-03-24T14:31:37.352Z,16.89
2017-03-24T14:32:46.332Z,17.03
2017-03-24T14:33:54.999Z,16.97
2017-03-24T14:35:03.984Z,16.89
2017-03-24T14:36:13.566Z,17.04
2017-03-24T14:37:22.496Z,17.15
2017-03-24T14:38:31.178Z,17.16
2017-03-24T14:39:40.164Z,17.23
2017-03-24T14:40:48.849Z,17.48
2017-03-24T14:41:57.526Z,17.71
2017-03-24T14:43:06.210Z,17.55
2017-03-24T14:44:14.894Z,17.55
2017-03-24T14:45:23.867Z,17.43
2017-03-24T14:46:32.547Z,17.37
2017-03-24T14:47:41.222Z,17.54
2017-03-24T14:48:49.916Z,17.51
2017-03-24T14:49:58.595Z,17.51
2017-03-24T14:51:07.587Z,17.58
2017-03-24T14:52:16.568Z,17.68
2017-03-24T14:53:25.542Z,17.62
2017-03-24T14:54:34.781Z,17.58
2017-03-24T14:55:44.067Z,17.51
2017-03-24T14:56:53.058Z,17.55
2017-03-24T14:58:01.743Z,17.56
2017-03-24T14:59:11.024Z,17.64
2017-03-24T15:00:20.005Z,17.58
2017-03-24T15:01:28.691Z,17.56
2017-03-24T15:02:37.668Z,17.75
2017-03-24T15:03:46.361Z,17.62
2017-03-24T15:04:55.045Z,17.64
2017-03-24T15:06:03.980Z,17.63
2017-03-24T15:07:12.963Z,17.62
2017-03-24T15:08:21.648Z,17.82