createdAt,value
2023-03-10T00:01:21.582Z,100384.46
2023-03-10T00:03:50.027Z,100381.33
2023-03-10T00:06:20.016Z,100381.56
2023-03-10T00:08:49.332Z,100387.38
2023-03-10T00:11:17.553Z,100386.35
2023-03-10T00:13:47.090Z,100389.35
2023-03-10T00:16:26.392Z,100395.88
2023-03-10T00:18:56.172Z,100402.58
2023-03-10T00:21:30.237Z,100400.67
2023-03-10T00:23:59.264Z,100401.72
2023-03-10T00:26:28.328Z,100406.80
2023-03-10T00:28:56.689Z,100409.21
2023-03-10T00:31:26.482Z,100406.56
2023-03-10T00:33:56.091Z,100398.66
2023-03-10T00:36:27.733Z,100398.48
2023-03-10T00:38:56.726Z,100390.74
2023-03-10T00:41:32.752Z,100383.88
2023-03-10T00:44:01.731Z,100336.86
2023-03-10T00:46:33.458Z,100075.52
2023-03-10T00:49:03.303Z,99972.24
2023-03-10T00:51:32.011Z,99951.43
2023-03-10T00:54:03.824Z,99945.33
2023-03-10T00:56:32.496Z,99928.71
2023-03-10T00:59:02.132Z,99911.02
2023-03-10T01:01:33.869Z,99895.48
2023-03-10T01:04:11.482Z,99887.30
2023-03-10T01:06:39.853Z,99882.05
2023-03-10T01:09:10.525Z,99878.70
2023-03-10T01:11:43.081Z,99869.32
2023-03-10T01:14:13.350Z,99865.23
2023-03-10T01:16:44.982Z,99857.77
2023-03-10T01:19:13.541Z,99854.00
2023-03-10T01:21:41.846Z,99851.09
2023-03-10T01:24:13.991Z,99846.46
2023-03-10T01:26:44.137Z,99844.36
2023-03-10T01:29:13.957Z,99845.45
2023-03-10T01:31:42.851Z,99846.13
2023-03-10T01:34:12.343Z,99839.23
2023-03-10T01:36:41.617Z,99836.53
2023-03-10T01:39:09.889Z,99824.06
2023-03-10T01:41:39.840Z,99810.10
2023-03-10T01:44:16.215Z,99805.05
2023-03-10T01:46:44.604Z,99803.52
2023-03-10T01:49:18.709Z,99794.08
2023-03-10T01:51:50.818Z,99796.55
2023-03-10T01:54:23.490Z,99796.05
2023-03-10T01:56:52.045Z,99796.30
2023-03-10T01:59:20.697Z,99797.08
2023-03-10T02:01:51.066Z,99796.84
2023-03-10T02:04:30.702Z,99791.91
2023-03-10T02:06:59.037Z,99793.45
2023-03-10T02:09:27.608Z,99788.11
2023-03-10T02:11:59.232Z,99782.63
2023-03-10T02:14:33.153Z,99781.23
2023-03-10T02:17:03.266Z,99779.64
2023-03-10T02:19:49.921Z,99776.33
2023-03-10T02:22:18.168Z,99776.75
2023-03-10T02:24:59.620Z,99773.75
2023-03-10T02:27:35.384Z,99776.17
2023-03-10T02:30:10.168Z,99778.05
2023-03-10T02:32:47.794Z,99778.47
2023-03-10T02:35:16.130Z,99781.38
2023-03-10T02:38:10.766Z,99775.42
2023-03-10T02:40:49.945Z,99773.27
2023-03-10T02:43:29.507Z,99779.13
2023-03-10T02:46:04.242Z,99780.49
2023-03-10T02:48:35.013Z,99779.45
2023-03-10T02:51:07.264Z,99779.55
2023-03-10T02:53:39.038Z,99786.10
2023-03-10T02:56:07.670Z,99799.16
2023-03-10T02:58:37.202Z,99801.60
2023-03-10T03:01:11.481Z,99810.47
2023-03-10T03:03:45.616Z,99812.95
2023-03-10T03:06:13.891Z,99814.44
2023-03-10T03:08:42.738Z,99812.94
2023-03-10T03:11:13.051Z,99814.39
2023-03-10T03:13:43.903Z,99815.66
2023-03-10T03:16:13.946Z,99816.46
2023-03-10T03:18:43.616Z,99817.44
2023-03-10T03:29:33.207Z,99831.88
2023-03-10T03:32:01.851Z,99827.10
2023-03-10T03:34:33.263Z,99825.08
2023-03-10T03:37:04.056Z,99825.09
2023-03-10T03:39:40.353Z,99828.41
2023-03-10T03:42:10.225Z,99828.92
2023-03-10T03:44:45.146Z,99828.88
2023-03-10T03:47:14.305Z,99828.21
2023-03-10T03:49:43.039Z,99835.94
2023-03-10T03:52:12.188Z,99834.41
2023-03-10T03:54:40.519Z,99839.54
2023-03-10T03:57:09.436Z,99846.55
2023-03-10T03:59:40.520Z,99849.58
2023-03-10T04:02:09.037Z,99853.03
2023-03-10T04:04:41.301Z,99854.89
2023-03-10T04:07:09.927Z,99853.73
2023-03-10T04:09:40.047Z,99860.61
2023-03-10T04:12:09.499Z,99864.35
2023-03-10T04:14:40.109Z,99868.95
2023-03-10T04:17:09.744Z,99871.81
2023-03-10T04:19:43.877Z,99877.44
2023-03-10T04:22:14.635Z,99881.15
2023-03-10T04:24:43.396Z,99884.77
2023-03-10T04:27:12.001Z,99884.46
2023-03-10T04:29:40.599Z,99889.42
2023-03-10T04:32:09.479Z,99892.02
2023-03-10T04:34:41.573Z,99896.73
2023-03-10T04:37:11.395Z,99903.05
2023-03-10T04:39:39.913Z,99911.17
2023-03-10T04:42:09.464Z,99917.46
2023-03-10T04:44:41.502Z,99929.46
2023-03-10T04:47:09.817Z,99935.52
2023-03-10T04:49:39.254Z,99938.69
2023-03-10T04:52:10.753Z,99946.82
2023-03-10T04:54:39.056Z,99949.34
2023-03-10T04:57:07.744Z,99946.09
2023-03-10T04:59:36.780Z,99942.52
2023-03-10T05:02:08.377Z,99941.41
2023-03-10T05:04:37.146Z,99939.48
2023-03-10T05:07:05.530Z,99943.15
2023-03-10T05:09:38.730Z,99947.30
2023-03-10T05:12:08.237Z,99954.16
2023-03-10T05:14:40.955Z,99964.65
2023-03-10T05:17:09.504Z,99970.71
2023-03-10T05:19:38.250Z,99970.77
2023-03-10T05:22:11.785Z,99977.98
2023-03-10T05:24:40.389Z,99978.40
2023-03-10T05:27:09.179Z,99979.71
2023-03-10T05:29:39.412Z,99990.75
2023-03-10T05:32:13.853Z,99998.61
2023-03-10T05:34:46.865Z,100006.23
2023-03-10T05:37:15.614Z,100010.19
2023-03-10T05:39:44.341Z,100018.34
2023-03-10T05:42:16.759Z,100017.02
2023-03-10T05:44:45.028Z,100024.83
2023-03-10T05:48:58.188Z,100048.10
2023-03-10T05:51:26.577Z,100051.34
2023-03-10T05:53:55.900Z,100059.88
2023-03-10T05:56:28.210Z,100072.27
2023-03-10T05:59:02.309Z,100083.64
2023-03-10T06:01:34.824Z,100093.34
2023-03-10T06:04:04.097Z,100105.80
2023-03-10T06:06:33.231Z,100119.64
2023-03-10T06:09:02.396Z,100129.92
2023-03-10T06:11:34.801Z,100141.14
2023-03-10T06:14:04.561Z,100153.39
2023-03-10T06:16:32.927Z,100166.27
2023-03-10T06:19:03.012Z,100177.40
2023-03-10T06:21:31.747Z,100188.52
2023-03-10T06:24:00.665Z,100197.61
2023-03-10T06:26:29.429Z,100207.55
2023-03-10T06:28:58.332Z,100206.56
2023-03-10T06:31:27.069Z,100205.39
2023-03-10T06:33:55.903Z,100206.27
2023-03-10T06:36:26.425Z,100207.02
2023-03-10T06:38:55.022Z,100209.11
2023-03-10T06:41:23.372Z,100216.06
2023-03-10T06:43:51.574Z,100226.02
2023-03-10T06:46:21.239Z,100237.00
2023-03-10T06:48:50.677Z,100246.25
2023-03-10T06:51:20.075Z,100260.23
2023-03-10T06:53:51.963Z,100276.39
2023-03-10T06:56:21.731Z,100283.84
2023-03-10T06:58:49.910Z,100293.13
2023-03-10T07:01:26.373Z,100303.46
2023-03-10T07:03:54.942Z,100315.60
2023-03-10T07:06:32.432Z,100323.52
2023-03-10T07:09:20.306Z,100332.79
2023-03-10T07:11:50.966Z,100339.85
2023-03-10T07:14:19.420Z,100348.47
2023-03-10T07:16:47.622Z,100355.05
2023-03-10T07:19:15.838Z,100353.75
2023-03-10T07:21:44.247Z,100356.84
2023-03-10T07:24:13.590Z,100362.75
2023-03-10T07:26:42.514Z,100360.27
2023-03-10T07:29:11.611Z,100357.38
2023-03-10T07:31:41.052Z,100351.84
2023-03-10T07:34:10.693Z,100343.92
2023-03-10T07:36:39.594Z,100339.77
2023-03-10T07:39:08.675Z,100336.98
2023-03-10T07:41:38.541Z,100331.27
2023-03-10T07:44:06.759Z,100334.52
2023-03-10T07:46:35.039Z,100333.47
2023-03-10T07:49:05.196Z,100334.44
2023-03-10T07:51:58.757Z,100349.94
2023-03-10T07:54:27.016Z,100340.80
2023-03-10T07:56:55.983Z,100326.85
2023-03-10T07:59:24.482Z,100313.08
2023-03-10T08:01:53.883Z,100303.42
2023-03-10T08:04:22.290Z,100306.68
2023-03-10T08:06:50.630Z,100309.17
2023-03-10T08:09:19.085Z,100307.55
2023-03-10T08:11:49.523Z,100309.49
2023-03-10T08:14:20.991Z,100311.59
2023-03-10T08:16:50.282Z,100312.64
2023-03-10T08:19:19.342Z,100319.24
2023-03-10T08:21:49.431Z,100321.09
2023-03-10T08:24:21.659Z,100305.74
2023-03-10T08:26:50.780Z,100283.03
2023-03-10T08:29:23.073Z,100263.82
2023-03-10T08:31:51.413Z,100245.05
2023-03-10T08:34:19.977Z,100239.66
2023-03-10T08:36:52.061Z,100230.62
2023-03-10T08:39:20.672Z,100218.89
2023-03-10T08:41:49.969Z,100214.19
2023-03-10T08:44:19.382Z,100213.05
2023-03-10T08:46:54.718Z,100204.48
2023-03-10T08:49:26.630Z,100203.27
2023-03-10T08:51:56.810Z,100192.08
2023-03-10T08:54:25.101Z,100191.33
2023-03-10T08:56:53.781Z,100189.48
2023-03-10T08:59:22.259Z,100185.83
2023-03-10T09:01:50.549Z,100184.88
2023-03-10T09:04:18.896Z,100184.44
2023-03-10T09:06:47.407Z,100183.45
2023-03-10T09:09:15.657Z,100193.35
2023-03-10T09:11:44.227Z,100194.63
2023-03-10T09:14:13.657Z,100192.94
2023-03-10T09:16:43.753Z,100187.48
2023-03-10T09:19:12.133Z,100191.80
2023-03-10T09:21:42.633Z,100194.52
2023-03-10T09:24:11.576Z,100194.98
2023-03-10T09:26:41.332Z,100189.10
2023-03-10T09:29:12.332Z,100186.43
2023-03-10T09:31:41.317Z,100181.44
2023-03-10T09:34:12.328Z,100177.41
2023-03-10T09:36:46.432Z,100180.64
2023-03-10T09:39:14.742Z,100178.77
2023-03-10T09:41:56.106Z,100177.42
2023-03-10T09:44:57.510Z,100176.80
2023-03-10T09:47:41.052Z,100186.41
2023-03-10T09:50:45.234Z,100190.58
2023-03-10T09:53:41.458Z,100185.52
2023-03-10T09:56:16.116Z,100180.52
2023-03-10T09:58:52.942Z,100185.11
2023-03-10T10:01:28.368Z,100180.61
2023-03-10T10:04:05.761Z,100178.70
2023-03-10T10:06:38.289Z,100169.39
2023-03-10T10:09:28.215Z,100165.58
2023-03-10T10:11:58.237Z,100161.27
2023-03-10T10:14:31.086Z,100161.09
2023-03-10T10:17:22.916Z,100155.29
2023-03-10T10:19:53.223Z,100152.41
2023-03-10T10:22:29.581Z,100156.10
2023-03-10T10:25:11.104Z,100160.98
2023-03-10T10:27:41.699Z,100169.83
2023-03-10T10:30:37.638Z,100171.88
2023-03-10T10:33:12.463Z,100174.89
2023-03-10T10:35:42.693Z,100177.30
2023-03-10T10:38:11.312Z,100170.09
2023-03-10T10:40:52.882Z,100169.95
2023-03-10T10:43:21.374Z,100170.34
2023-03-10T10:45:57.585Z,100175.31
2023-03-10T10:48:32.566Z,100174.60
2023-03-10T10:51:02.837Z,100171.30
2023-03-10T10:53:34.581Z,100167.19
2023-03-10T10:56:11.379Z,100163.40
2023-03-10T10:58:41.049Z,100164.52
2023-03-10T11:01:14.536Z,100162.16
2023-03-10T11:03:54.147Z,100162.19
2023-03-10T11:06:29.419Z,100163.86
2023-03-10T11:09:08.323Z,100168.67
2023-03-10T11:12:12.159Z,100167.45
2023-03-10T11:14:57.805Z,100167.61
2023-03-10T11:17:43.560Z,100166.13
2023-03-10T11:20:53.366Z,100158.29
2023-03-10T11:23:24.929Z,100161.11
2023-03-10T11:26:06.156Z,100161.80
2023-03-10T11:28:37.449Z,100161.65
2023-03-10T11:31:25.453Z,100167.71
2023-03-10T11:34:13.930Z,100173.33
2023-03-10T11:37:00.165Z,100185.85
2023-03-10T11:39:51.440Z,100187.85
2023-03-10T11:42:26.323Z,100191.63
2023-03-10T11:45:37.722Z,100194.74
2023-03-10T11:48:28.003Z,100192.95
2023-03-10T11:51:01.119Z,100197.25
2023-03-10T11:53:44.505Z,100201.11
2023-03-10T11:56:15.106Z,100202.83
2023-03-10T11:58:47.821Z,100213.23
2023-03-10T12:01:21.370Z,100218.36
2023-03-10T12:04:11.042Z,100217.95
2023-03-10T12:06:45.187Z,100225.52
2023-03-10T12:09:32.853Z,100236.66
2023-03-10T12:12:01.605Z,100236.73
2023-03-10T12:14:36.970Z,100249.82
2023-03-10T12:17:05.594Z,100261.33
2023-03-10T12:19:33.944Z,100277.91
2023-03-10T12:22:33.998Z,100302.14
2023-03-10T12:25:02.799Z,100333.33
2023-03-10T12:28:06.412Z,100353.42
2023-03-10T12:30:52.013Z,100380.17
2023-03-10T12:33:33.875Z,100407.61
2023-03-10T12:36:02.967Z,100428.73
2023-03-10T12:38:57.997Z,100450.89
2023-03-10T12:41:26.369Z,100456.96
2023-03-10T12:44:36.465Z,100452.77
2023-03-10T12:47:08.358Z,100466.55
2023-03-10T12:50:11.378Z,100485.46
2023-03-10T12:52:48.318Z,100522.73
2023-03-10T12:55:27.985Z,100554.00
2023-03-10T12:58:31.784Z,100587.23
2023-03-10T13:01:02.852Z,100608.78
2023-03-10T13:03:35.763Z,100613.09
2023-03-10T13:06:07.506Z,100603.49
2023-03-10T13:08:47.528Z,100591.44
2023-03-10T13:11:43.214Z,100599.23
2023-03-10T13:14:21.915Z,100635.98
2023-03-10T13:16:59.384Z,100662.66
2023-03-10T13:19:38.113Z,100678.98
2023-03-10T13:22:06.710Z,100679.13
2023-03-10T13:24:36.729Z,100682.77
2023-03-10T13:27:15.852Z,100692.83
2023-03-10T13:30:23.684Z,100707.04
2023-03-10T13:32:58.859Z,100727.64
2023-03-10T13:35:36.719Z,100732.44
2023-03-10T13:38:20.828Z,100744.76
2023-03-10T13:41:03.048Z,100754.44
2023-03-10T13:43:38.661Z,100764.54
2023-03-10T13:46:14.905Z,100756.33
2023-03-10T13:48:45.953Z,100751.18
2023-03-10T13:51:22.290Z,100759.38
2023-03-10T13:53:55.448Z,100764.70
2023-03-10T13:56:45.674Z,100764.69
2023-03-10T13:59:15.274Z,100754.88
2023-03-10T14:01:48.317Z,100750.77
2023-03-10T14:04:18.449Z,100739.58
2023-03-10T14:07:07.342Z,100739.88
2023-03-10T14:09:36.341Z,100732.05
2023-03-10T14:12:05.153Z,100723.98
2023-03-10T14:14:36.789Z,100727.33
2023-03-10T14:17:10.110Z,100727.21
2023-03-10T14:19:44.615Z,100729.02
2023-03-10T14:22:25.965Z,100718.00
2023-03-10T14:24:54.169Z,100697.83
2023-03-10T14:27:22.692Z,100678.38
2023-03-10T14:29:58.105Z,100658.73
2023-03-10T14:32:26.806Z,100645.87
2023-03-10T14:34:55.196Z,100629.60
2023-03-10T14:37:24.132Z,100614.06
2023-03-10T14:39:55.932Z,100595.93
2023-03-10T14:42:25.524Z,100582.62
2023-03-10T14:45:05.958Z,100572.17
2023-03-10T14:47:35.651Z,100552.13
2023-03-10T14:50:04.578Z,100529.94
2023-03-10T14:52:34.024Z,100519.70
2023-03-10T14:55:02.425Z,100510.79
2023-03-10T14:57:30.913Z,100508.15
2023-03-10T15:00:00.480Z,100502.98
2023-03-10T15:02:30.910Z,100499.86
2023-03-10T15:04:59.172Z,100500.02
2023-03-10T15:07:27.531Z,100496.86
2023-03-10T15:10:08.872Z,100494.46
2023-03-10T15:12:40.094Z,100483.29
2023-03-10T15:15:47.826Z,100468.48
2023-03-10T15:18:18.550Z,100461.09
2023-03-10T15:20:47.180Z,100452.06
2023-03-10T15:23:20.242Z,100445.11
2023-03-10T15:25:49.057Z,100439.35
2023-03-10T15:28:17.327Z,100433.98
2023-03-10T15:30:46.412Z,100420.34
2023-03-10T15:33:15.402Z,100412.66
2023-03-10T15:35:43.831Z,100404.98
2023-03-10T15:38:15.243Z,100401.66
2023-03-10T15:40:43.653Z,100395.37
2023-03-10T15:43:12.499Z,100394.48
2023-03-10T15:45:42.698Z,100391.34
2023-03-10T15:48:13.858Z,100391.91
2023-03-10T15:50:43.219Z,100393.17
2023-03-10T15:53:12.060Z,100392.00
2023-03-10T15:55:43.694Z,100386.43
2023-03-10T15:58:12.184Z,100384.36
2023-03-10T16:01:31.048Z,100378.41
2023-03-10T16:04:01.914Z,100367.63
2023-03-10T16:06:33.888Z,100359.04
2023-03-10T16:09:02.362Z,100357.07
2023-03-10T16:12:01.998Z,100355.40
2023-03-10T16:14:37.427Z,100346.84
2023-03-10T16:17:06.108Z,100343.92
2023-03-10T16:19:34.351Z,100340.48
2023-03-10T16:22:05.383Z,100327.95
2023-03-10T16:24:33.828Z,100323.14
2023-03-10T16:27:02.154Z,100331.95
2023-03-10T16:29:30.697Z,100328.70
2023-03-10T16:31:59.079Z,100326.49
2023-03-10T16:34:28.138Z,100327.80
2023-03-10T16:36:56.766Z,100325.70
2023-03-10T16:39:25.932Z,100325.17
2023-03-10T16:41:58.944Z,100322.92
2023-03-10T16:44:27.468Z,100315.13
2023-03-10T16:46:55.738Z,100312.71
2023-03-10T16:49:24.170Z,100319.17
2023-03-10T16:51:52.428Z,100320.34
2023-03-10T16:54:25.363Z,100317.94
2023-03-10T16:56:57.174Z,100312.55
2023-03-10T16:59:27.954Z,100302.70
2023-03-10T17:01:56.798Z,100305.91
2023-03-10T17:04:30.682Z,100305.52
2023-03-10T17:06:59.980Z,100303.44
2023-03-10T17:09:29.028Z,100304.42
2023-03-10T17:11:57.362Z,100308.18
2023-03-10T17:14:25.979Z,100302.70
2023-03-10T17:16:56.104Z,100296.33
2023-03-10T17:19:29.074Z,100295.73
2023-03-10T17:21:58.522Z,100289.66
2023-03-10T17:24:27.513Z,100291.42
2023-03-10T17:26:57.030Z,100293.23
2023-03-10T17:29:25.743Z,100299.05
2023-03-10T17:31:59.405Z,100297.90
2023-03-10T17:34:29.579Z,100298.34
2023-03-10T17:36:59.289Z,100296.23
2023-03-10T17:39:33.724Z,100297.84
2023-03-10T17:42:03.750Z,100297.88
2023-03-10T17:44:38.703Z,100293.66
2023-03-10T17:47:07.150Z,100290.84
2023-03-10T17:49:35.736Z,100290.25
2023-03-10T17:52:04.295Z,100289.17
2023-03-10T17:54:33.744Z,100287.33
2023-03-10T17:57:04.138Z,100288.73
2023-03-10T17:59:33.682Z,100280.20
2023-03-10T18:02:03.929Z,100288.08
2023-03-10T18:06:42.902Z,100302.25
2023-03-10T18:09:31.081Z,100291.84
2023-03-10T18:12:02.614Z,100290.52
2023-03-10T18:14:31.851Z,100283.45
2023-03-10T18:17:03.158Z,100283.70
2023-03-10T18:19:32.023Z,100288.13
2023-03-10T18:22:08.957Z,100289.80
2023-03-10T18:24:46.500Z,100293.36
2023-03-10T18:27:15.387Z,100293.58
2023-03-10T18:29:43.587Z,100290.02
2023-03-10T18:32:13.636Z,100288.37
2023-03-10T18:34:43.942Z,100284.41
2023-03-10T18:37:13.354Z,100284.25
2023-03-10T18:39:42.546Z,100287.66
2023-03-10T18:42:11.911Z,100285.64
2023-03-10T18:44:40.529Z,100284.27
2023-03-10T18:47:11.492Z,100289.50
2023-03-10T18:49:39.776Z,100295.10
2023-03-10T18:52:08.837Z,100293.78
2023-03-10T18:54:37.039Z,100293.13
2023-03-10T18:57:05.955Z,100285.88
2023-03-10T18:59:34.695Z,100285.56
2023-03-10T19:02:06.060Z,100279.33
2023-03-10T19:04:34.854Z,100277.09
2023-03-10T19:07:06.270Z,100273.66
2023-03-10T19:09:37.717Z,100269.88
2023-03-10T19:12:06.928Z,100269.20
2023-03-10T19:14:36.221Z,100266.55
2023-03-10T19:17:05.118Z,100257.51
2023-03-10T19:19:37.761Z,100249.84
2023-03-10T19:22:07.466Z,100247.63
2023-03-10T19:24:36.307Z,100244.85
2023-03-10T19:27:06.605Z,100245.05
2023-03-10T19:29:35.060Z,100243.86
2023-03-10T19:32:03.569Z,100244.96
2023-03-10T19:34:33.324Z,100247.85
2023-03-10T19:37:01.653Z,100245.95
2023-03-10T19:39:32.182Z,100245.90
2023-03-10T19:42:00.485Z,100243.73
2023-03-10T19:44:30.328Z,100240.32
2023-03-10T19:47:02.286Z,100242.45
2023-03-10T19:49:36.826Z,100243.80
2023-03-10T19:52:05.577Z,100238.75
2023-03-10T19:54:34.181Z,100239.27
2023-03-10T19:57:04.008Z,100235.10
2023-03-10T19:59:32.462Z,100231.46
2023-03-10T20:02:03.289Z,100232.54
2023-03-10T20:04:34.861Z,100238.35
2023-03-10T20:07:03.210Z,100242.21
2023-03-10T20:09:33.995Z,100243.99
2023-03-10T20:12:02.714Z,100243.36
2023-03-10T20:14:31.342Z,100245.71
2023-03-10T20:16:59.813Z,100245.58
2023-03-10T20:19:28.360Z,100248.72
2023-03-10T20:21:57.777Z,100246.13
2023-03-10T20:24:27.843Z,100238.98
2023-03-10T20:26:59.335Z,100241.44
2023-03-10T20:29:33.184Z,100243.02
2023-03-10T20:32:05.632Z,100232.27
2023-03-10T20:34:41.421Z,100235.42
2023-03-10T20:37:09.816Z,100234.23
2023-03-10T20:39:39.373Z,100228.38
2023-03-10T20:42:08.277Z,100232.63
2023-03-10T20:44:37.978Z,100224.80
2023-03-10T20:47:09.973Z,100223.23
2023-03-10T20:49:38.581Z,100224.16
2023-03-10T20:52:07.135Z,100226.98
2023-03-10T20:54:35.830Z,100223.00
2023-03-10T20:57:04.181Z,100219.21
2023-03-10T20:59:40.709Z,100223.92
2023-03-10T21:02:16.960Z,100221.19
2023-03-10T21:04:45.429Z,100228.71
2023-03-10T21:07:13.643Z,100233.27
2023-03-10T21:15:53.538Z,100229.76
2023-03-10T21:18:23.201Z,100223.87
2023-03-10T21:20:53.224Z,100221.95
2023-03-10T21:23:21.971Z,100221.44
2023-03-10T21:25:53.268Z,100215.16
2023-03-10T21:28:21.855Z,100208.37
2023-03-10T21:30:51.047Z,100203.87
2023-03-10T21:33:23.446Z,100203.73
2023-03-10T21:35:52.295Z,100208.11
2023-03-10T21:38:21.806Z,100203.64
2023-03-10T21:40:50.074Z,100205.73
2023-03-10T21:43:18.653Z,100204.52
2023-03-10T21:45:46.882Z,100202.46
2023-03-10T21:48:15.215Z,100204.89
2023-03-10T21:50:43.790Z,100197.82
2023-03-10T21:53:12.891Z,100191.46
2023-03-10T21:55:45.754Z,100188.70
2023-03-10T21:58:18.845Z,100192.68
2023-03-10T22:00:54.359Z,100196.52
2023-03-10T22:03:28.543Z,100190.80
2023-03-10T22:05:56.966Z,100181.97
2023-03-10T22:08:25.691Z,100178.86
2023-03-10T22:10:55.201Z,100176.96
2023-03-10T22:13:34.307Z,100174.05
2023-03-10T22:16:03.200Z,100174.74
2023-03-10T22:18:31.623Z,100174.41
2023-03-10T22:21:00.121Z,100169.23
2023-03-10T22:23:28.551Z,100167.53
2023-03-10T22:25:58.590Z,100166.35
2023-03-10T22:28:27.656Z,100170.03
2023-03-10T22:31:00.896Z,100167.45
2023-03-10T22:33:29.882Z,100166.75
2023-03-10T22:36:02.894Z,100164.34
2023-03-10T22:38:31.319Z,100160.35
2023-03-10T22:41:04.665Z,100162.61
2023-03-10T22:43:32.949Z,100158.64
2023-03-10T22:46:08.072Z,100160.57
2023-03-10T22:48:37.276Z,100159.38
2023-03-10T22:51:07.488Z,100160.63
2023-03-10T22:53:37.871Z,100161.17
2023-03-10T22:56:06.623Z,100157.54
2023-03-10T22:58:34.889Z,100156.36
2023-03-10T23:01:03.782Z,100153.42
2023-03-10T23:03:33.110Z,100154.46
2023-03-10T23:06:05.872Z,100149.45
2023-03-10T23:08:40.535Z,100145.11
2023-03-10T23:11:13.406Z,100140.27
2023-03-10T23:13:43.233Z,100134.73
2023-03-10T23:16:13.358Z,100138.02
2023-03-10T23:18:42.060Z,100137.16
2023-03-10T23:21:11.633Z,100134.57
2023-03-10T23:23:43.740Z,100131.46
2023-03-10T23:26:12.123Z,100130.61
2023-03-10T23:28:43.336Z,100123.70
2023-03-10T23:31:15.852Z,100119.23
2023-03-10T23:33:45.111Z,100119.27
2023-03-10T23:36:13.838Z,100121.01
2023-03-10T23:38:45.996Z,100123.45
2023-03-10T23:41:14.227Z,100119.80
2023-03-10T23:43:42.696Z,100107.16
2023-03-10T23:46:12.566Z,100104.38
2023-03-10T23:48:41.743Z,100095.05
2023-03-10T23:51:16.795Z,100098.00
2023-03-10T23:53:46.920Z,100096.27
2023-03-10T23:56:15.221Z,100092.13
2023-03-10T23:58:43.661Z,100087.30
