createdAt,value
2024-04-12T00:02:14.340Z,101256.44
2024-04-12T00:04:43.011Z,101252.22
2024-04-12T00:07:19.559Z,101252.31
2024-04-12T00:09:55.430Z,101253.19
2024-04-12T00:12:30.891Z,101253.59
2024-04-12T00:15:06.124Z,101255.50
2024-04-12T00:17:36.767Z,101261.09
2024-04-12T00:20:06.026Z,101252.22
2024-04-12T00:22:39.737Z,101258.56
2024-04-12T00:25:07.363Z,101264.06
2024-04-12T00:27:38.842Z,101253.47
2024-04-12T00:30:09.610Z,101251.06
2024-04-12T00:32:44.526Z,101252.97
2024-04-12T00:35:13.274Z,101252.19
2024-04-12T00:37:55.013Z,101255.09
2024-04-12T00:40:23.094Z,101254.53
2024-04-12T00:42:58.889Z,101258.19
2024-04-12T00:45:41.209Z,101256.44
2024-04-12T00:48:12.336Z,101252.00
2024-04-12T00:50:42.549Z,101248.34
2024-04-12T00:53:15.145Z,101253.91
2024-04-12T00:55:42.639Z,101246.13
2024-04-12T00:58:14.997Z,101252.38
2024-04-12T01:00:48.634Z,101255.16
2024-04-12T01:03:19.831Z,101263.16
2024-04-12T01:05:48.392Z,101249.13
2024-04-12T01:08:18.489Z,101250.16
2024-04-12T01:10:46.093Z,101252.94
2024-04-12T01:13:17.272Z,101262.84
2024-04-12T01:15:44.837Z,101256.78
2024-04-12T01:18:16.690Z,101251.59
2024-04-12T01:20:45.285Z,101258.81
2024-04-12T01:23:18.443Z,101259.88
2024-04-12T01:25:46.895Z,101254.56
2024-04-12T01:28:18.024Z,101253.69
2024-04-12T01:30:47.983Z,101254.84
2024-04-12T01:33:19.092Z,101254.06
2024-04-12T01:35:47.193Z,101254.06
2024-04-12T01:38:21.629Z,101253.31
2024-04-12T01:40:58.563Z,101257.22
2024-04-12T01:43:33.953Z,101254.66
2024-04-12T01:46:01.647Z,101261.72
2024-04-12T01:48:35.008Z,101254.66
2024-04-12T01:51:04.192Z,101256.56
2024-04-12T01:53:39.023Z,101258.47
2024-04-12T01:56:07.072Z,101267.69
2024-04-12T01:58:38.475Z,101265.00
2024-04-12T02:01:07.787Z,101272.28
2024-04-12T02:03:39.104Z,101260.94
2024-04-12T02:06:07.006Z,101267.19
2024-04-12T02:08:37.362Z,101271.88
2024-04-12T02:11:07.438Z,101264.16
2024-04-12T02:13:41.920Z,101265.31
2024-04-12T02:16:12.405Z,101267.06
2024-04-12T02:18:46.049Z,101263.56
2024-04-12T02:21:13.824Z,101263.41
2024-04-12T02:23:45.557Z,101272.59
2024-04-12T02:26:12.852Z,101267.41
2024-04-12T02:28:44.541Z,101266.63
2024-04-12T02:31:11.906Z,101264.03
2024-04-12T02:33:44.085Z,101269.47
2024-04-12T02:36:17.597Z,101271.59
2024-04-12T02:38:51.963Z,101271.78
2024-04-12T02:41:21.607Z,101273.69
2024-04-12T02:43:53.723Z,101277.50
2024-04-12T02:46:22.258Z,101275.78
2024-04-12T02:48:53.126Z,101279.56
2024-04-12T02:51:24.264Z,101280.56
2024-04-12T02:53:59.715Z,101283.38
2024-04-12T02:56:27.689Z,101287.00
2024-04-12T02:58:58.975Z,101287.19
2024-04-12T03:01:27.549Z,101291.59
2024-04-12T03:04:00.883Z,101294.28
2024-04-12T03:06:34.027Z,101288.31
2024-04-12T03:09:06.851Z,101289.38
2024-04-12T03:11:36.415Z,101293.09
2024-04-12T03:14:16.475Z,101292.94
2024-04-12T03:16:45.092Z,101292.41
2024-04-12T03:19:17.224Z,101296.03
2024-04-12T03:21:45.333Z,101291.53
2024-04-12T03:24:15.465Z,101288.22
2024-04-12T03:26:45.323Z,101295.69
2024-04-12T03:29:18.180Z,101295.88
2024-04-12T03:31:48.476Z,101297.56
2024-04-12T03:34:19.011Z,101305.22
2024-04-12T03:36:58.328Z,101303.63
2024-04-12T03:39:31.871Z,101307.28
2024-04-12T03:42:06.390Z,101300.53
2024-04-12T03:44:39.491Z,101307.78
2024-04-12T03:47:11.160Z,101306.41
2024-04-12T03:49:45.225Z,101310.91
2024-04-12T03:52:15.788Z,101301.09
2024-04-12T03:54:48.820Z,101301.34
2024-04-12T03:57:17.424Z,101309.41
2024-04-12T03:59:48.098Z,101312.25
2024-04-12T04:02:20.535Z,101308.81
2024-04-12T04:04:51.141Z,101317.97
2024-04-12T04:07:20.256Z,101312.59
2024-04-12T04:09:51.334Z,101321.59
2024-04-12T04:12:19.429Z,101328.88
2024-04-12T04:14:53.404Z,101328.88
2024-04-12T04:17:32.396Z,101332.31
2024-04-12T04:20:08.614Z,101328.00
2024-04-12T04:22:43.218Z,101332.31
2024-04-12T04:25:15.278Z,101334.06
2024-04-12T04:27:42.688Z,101335.00
2024-04-12T04:30:19.475Z,101337.69
2024-04-12T04:32:47.508Z,101339.44
2024-04-12T04:35:17.734Z,101339.13
2024-04-12T04:37:46.276Z,101343.72
2024-04-12T04:40:19.111Z,101337.47
2024-04-12T04:42:49.364Z,101336.00
2024-04-12T04:45:23.705Z,101336.13
2024-04-12T04:47:52.576Z,101335.81
2024-04-12T04:50:22.910Z,101337.56
2024-04-12T04:52:52.762Z,101343.88
2024-04-12T04:55:23.030Z,101347.16
2024-04-12T04:57:51.292Z,101346.41
2024-04-12T05:00:24.540Z,101350.25
2024-04-12T05:02:54.980Z,101346.22
2024-04-12T05:05:29.817Z,101348.56
2024-04-12T05:07:59.796Z,101351.25
2024-04-12T05:10:36.506Z,101352.13
2024-04-12T05:13:08.267Z,101355.34
2024-04-12T05:15:54.624Z,101352.41
2024-04-12T05:18:22.349Z,101361.25
2024-04-12T05:20:52.709Z,101358.81
2024-04-12T05:23:21.893Z,101359.75
2024-04-12T05:25:52.755Z,101362.97
2024-04-12T05:28:23.548Z,101360.25
2024-04-12T05:30:56.399Z,101360.09
2024-04-12T05:33:26.197Z,101358.69
2024-04-12T05:35:56.614Z,101362.88
2024-04-12T05:38:26.042Z,101357.50
2024-04-12T05:40:58.850Z,101371.03
2024-04-12T05:43:26.830Z,101367.19
2024-04-12T05:45:58.887Z,101369.25
2024-04-12T05:48:26.787Z,101360.22
2024-04-12T05:50:59.628Z,101360.16
2024-04-12T05:53:32.923Z,101361.06
2024-04-12T05:56:20.888Z,101363.22
2024-04-12T05:58:53.384Z,101368.81
2024-04-12T06:01:25.651Z,101369.28
2024-04-12T06:03:57.553Z,101369.72
2024-04-12T06:06:25.691Z,101369.16
2024-04-12T06:08:59.992Z,101375.53
2024-04-12T06:11:27.602Z,101371.41
2024-04-12T06:14:03.159Z,101366.97
2024-04-12T06:16:30.824Z,101365.38
2024-04-12T06:19:03.795Z,101368.28
2024-04-12T06:21:32.999Z,101371.53
2024-04-12T06:24:10.991Z,101367.50
2024-04-12T06:26:41.778Z,101371.09
2024-04-12T06:29:26.009Z,101372.66
2024-04-12T06:31:57.448Z,101375.06
2024-04-12T06:34:27.945Z,101378.72
2024-04-12T06:36:58.676Z,101383.94
2024-04-12T06:39:30.261Z,101383.38
2024-04-12T06:41:58.982Z,101385.47
2024-04-12T06:44:31.736Z,101386.25
2024-04-12T06:47:00.065Z,101383.53
2024-04-12T06:49:31.311Z,101390.06
2024-04-12T06:52:10.895Z,101382.34
2024-04-12T06:54:46.521Z,101385.13
2024-04-12T06:57:19.828Z,101389.84
2024-04-12T06:59:55.415Z,101385.03
2024-04-12T07:02:25.860Z,101383.44
2024-04-12T07:04:59.919Z,101384.81
2024-04-12T07:07:30.284Z,101381.69
2024-04-12T07:10:11.571Z,101392.50
2024-04-12T07:12:39.858Z,101386.53
2024-04-12T07:15:12.185Z,101391.75
2024-04-12T07:17:40.986Z,101388.31
2024-04-12T07:20:15.704Z,101383.97
2024-04-12T07:22:43.419Z,101383.69
2024-04-12T07:25:17.254Z,101380.69
2024-04-12T07:27:49.468Z,101383.50
2024-04-12T07:30:22.195Z,101371.47
2024-04-12T07:32:51.850Z,101375.66
2024-04-12T07:35:30.193Z,101378.59
2024-04-12T07:38:03.734Z,101369.44
2024-04-12T07:40:37.387Z,101373.69
2024-04-12T07:43:11.402Z,101370.53
2024-04-12T07:45:44.290Z,101367.00
2024-04-12T07:48:29.179Z,101370.84
2024-04-12T07:51:03.536Z,101369.75
2024-04-12T07:53:36.282Z,101364.88
2024-04-12T07:56:16.335Z,101369.59
2024-04-12T07:58:44.703Z,101369.91
2024-04-12T08:01:19.825Z,101370.47
2024-04-12T08:03:52.623Z,101366.91
2024-04-12T08:06:38.579Z,101373.03
2024-04-12T08:09:23.134Z,101370.66
2024-04-12T08:12:00.498Z,101367.03
2024-04-12T08:14:29.086Z,101370.09
2024-04-12T08:17:02.654Z,101369.56
2024-04-12T08:19:40.455Z,101366.34
2024-04-12T08:22:19.663Z,101370.19
2024-04-12T08:24:51.020Z,101370.78
2024-04-12T08:27:26.014Z,101376.44
2024-04-12T08:29:57.186Z,101376.91
2024-04-12T08:32:33.661Z,101372.06
2024-04-12T08:35:08.550Z,101359.88
2024-04-12T08:37:41.237Z,101364.00
2024-04-12T08:40:11.911Z,101359.34
2024-04-12T08:42:43.606Z,101361.25
2024-04-12T08:45:20.525Z,101367.78
2024-04-12T08:47:57.652Z,101360.78
2024-04-12T08:50:33.022Z,101364.88
2024-04-12T08:53:06.690Z,101358.16
2024-04-12T08:55:36.533Z,101361.69
2024-04-12T08:58:08.444Z,101362.00
2024-04-12T09:00:37.753Z,101363.72
2024-04-12T09:03:12.894Z,101359.50
2024-04-12T09:05:43.652Z,101363.34
2024-04-12T09:08:19.627Z,101362.59
2024-04-12T09:10:48.004Z,101360.59
2024-04-12T09:13:21.182Z,101366.22
2024-04-12T09:15:51.853Z,101372.50
2024-04-12T09:18:28.691Z,101365.63
2024-04-12T09:21:04.201Z,101362.94
2024-04-12T09:23:38.227Z,101367.94
2024-04-12T09:26:23.810Z,101361.94
2024-04-12T09:29:03.518Z,101355.38
2024-04-12T09:31:50.814Z,101359.44
2024-04-12T09:34:38.119Z,101365.31
2024-04-12T09:37:31.247Z,101360.81
2024-04-12T09:40:05.799Z,101361.44
2024-04-12T09:43:01.878Z,101369.19
2024-04-12T09:45:47.321Z,101370.91
2024-04-12T09:48:37.804Z,101378.06
2024-04-12T09:51:25.238Z,101367.16
2024-04-12T09:54:10.945Z,101353.84
2024-04-12T09:56:58.269Z,101368.03
2024-04-12T09:59:47.963Z,101360.69
2024-04-12T10:02:38.512Z,101358.72
2024-04-12T10:05:29.127Z,101359.66
2024-04-12T10:08:26.323Z,101363.72
2024-04-12T10:11:13.521Z,101359.00
2024-04-12T10:14:01.705Z,101358.38
2024-04-12T10:16:56.225Z,101348.47
2024-04-12T10:19:42.223Z,101349.19
2024-04-12T10:22:30.608Z,101351.84
2024-04-12T10:25:16.747Z,101344.25
2024-04-12T10:28:08.309Z,101345.25
2024-04-12T10:31:04.550Z,101334.41
2024-04-12T10:34:01.951Z,101341.91
2024-04-12T10:36:48.648Z,101337.59
2024-04-12T10:39:19.226Z,101329.03
2024-04-12T10:41:50.517Z,101334.00
2024-04-12T10:44:20.851Z,101331.47
2024-04-12T10:46:51.882Z,101325.00
2024-04-12T10:49:22.789Z,101321.16
2024-04-12T10:51:54.535Z,101327.13
2024-04-12T10:54:25.432Z,101321.31
2024-04-12T10:57:00.578Z,101322.00
2024-04-12T10:59:29.635Z,101313.09
2024-04-12T11:02:04.251Z,101315.78
2024-04-12T11:04:51.973Z,101311.72
2024-04-12T11:07:23.366Z,101309.66
2024-04-12T11:09:59.349Z,101307.84
2024-04-12T11:12:41.678Z,101304.19
2024-04-12T11:15:34.199Z,101299.66
2024-04-12T11:18:21.036Z,101294.88
2024-04-12T11:21:22.552Z,101294.28
2024-04-12T11:24:30.490Z,101295.59
2024-04-12T11:27:16.633Z,101288.72
2024-04-12T11:30:03.108Z,101293.69
2024-04-12T11:32:36.158Z,101291.84
2024-04-12T11:35:06.792Z,101295.63
2024-04-12T11:37:45.008Z,101289.34
2024-04-12T11:40:22.155Z,101268.63
2024-04-12T11:42:50.752Z,101266.81
2024-04-12T11:45:21.558Z,101258.13
2024-04-12T11:47:49.276Z,101255.75
2024-04-12T11:50:23.083Z,101255.38
2024-04-12T11:52:56.007Z,101251.38
2024-04-12T11:55:29.524Z,101246.69
2024-04-12T11:57:57.390Z,101254.22
2024-04-12T12:00:28.785Z,101243.19
2024-04-12T12:02:56.104Z,101236.44
2024-04-12T12:05:30.246Z,101229.22
2024-04-12T12:07:57.708Z,101224.63
2024-04-12T12:10:27.782Z,101217.44
2024-04-12T12:12:57.686Z,101210.19
2024-04-12T12:15:27.880Z,101216.28
2024-04-12T12:17:58.224Z,101203.00
2024-04-12T12:20:31.887Z,101211.16
2024-04-12T12:23:00.013Z,101202.16
2024-04-12T12:25:30.626Z,101199.78
2024-04-12T12:27:58.276Z,101197.13
2024-04-12T12:30:29.968Z,101198.16
2024-04-12T12:32:57.497Z,101189.25
2024-04-12T12:35:27.597Z,101199.34
2024-04-12T12:37:56.596Z,101190.16
2024-04-12T12:40:26.845Z,101179.56
2024-04-12T12:42:54.232Z,101174.13
2024-04-12T12:45:25.978Z,101176.59
2024-04-12T12:47:54.863Z,101171.81
2024-04-12T12:50:25.704Z,101160.16
2024-04-12T12:52:53.246Z,101170.72
2024-04-12T12:55:25.262Z,101163.47
2024-04-12T12:58:10.990Z,101166.19
2024-04-12T13:00:45.954Z,101170.31
2024-04-12T13:03:19.117Z,101162.91
2024-04-12T13:05:50.282Z,101165.22
2024-04-12T13:08:18.032Z,101159.94
2024-04-12T13:10:50.502Z,101154.31
2024-04-12T13:13:23.115Z,101151.13
2024-04-12T13:15:59.735Z,101150.41
2024-04-12T13:18:29.559Z,101138.56
2024-04-12T13:21:00.857Z,101137.81
2024-04-12T13:23:28.494Z,101133.97
2024-04-12T13:25:59.397Z,101132.88
2024-04-12T13:28:31.086Z,101131.84
2024-04-12T13:31:01.211Z,101133.31
2024-04-12T13:33:28.754Z,101123.56
2024-04-12T13:36:01.473Z,101117.28
2024-04-12T13:38:29.030Z,101117.81
2024-04-12T13:41:02.432Z,101111.78
2024-04-12T13:43:33.057Z,101114.44
2024-04-12T13:46:19.301Z,101116.63
2024-04-12T13:49:05.218Z,101107.88
2024-04-12T13:51:35.485Z,101104.13
2024-04-12T13:54:10.368Z,101100.88
2024-04-12T13:56:39.138Z,101089.50
2024-04-12T13:59:12.641Z,101091.25
2024-04-12T14:01:41.698Z,101082.66
2024-04-12T14:04:19.674Z,101092.72
2024-04-12T14:06:48.769Z,101090.28
2024-04-12T14:09:24.400Z,101088.16
2024-04-12T14:11:53.096Z,101065.84
2024-04-12T14:14:25.185Z,101081.75
2024-04-12T14:16:53.537Z,101076.50
2024-04-12T14:19:24.455Z,101067.44
2024-04-12T14:21:53.343Z,101063.50
2024-04-12T14:24:41.194Z,101063.47
2024-04-12T14:27:12.683Z,101070.91
2024-04-12T14:29:40.728Z,101053.66
2024-04-12T14:32:13.079Z,101057.97
2024-04-12T14:34:46.477Z,101050.69
2024-04-12T14:37:19.943Z,101048.06
2024-04-12T14:39:48.209Z,101050.25
2024-04-12T14:42:22.123Z,101044.78
2024-04-12T14:44:49.733Z,101049.13
2024-04-12T14:47:19.900Z,101054.22
2024-04-12T14:49:50.572Z,101043.78
2024-04-12T14:52:17.968Z,101046.88
2024-04-12T14:54:48.016Z,101039.03
2024-04-12T14:57:15.534Z,101046.22
2024-04-12T14:59:46.780Z,101036.94
2024-04-12T15:02:14.480Z,101030.75
2024-04-12T15:05:00.382Z,101030.00
2024-04-12T15:07:46.232Z,101040.00
2024-04-12T15:10:32.010Z,101029.75
2024-04-12T15:13:17.965Z,101027.56
2024-04-12T15:16:03.624Z,101025.69
2024-04-12T15:18:49.518Z,101019.97
2024-04-12T15:21:35.283Z,101015.34
2024-04-12T15:24:21.199Z,101014.25
2024-04-12T15:27:07.053Z,101003.81
2024-04-12T15:29:52.567Z,101006.19
2024-04-12T15:32:38.249Z,101007.44
2024-04-12T15:35:24.220Z,101009.34
2024-04-12T15:38:10.644Z,100998.25
2024-04-12T15:40:56.368Z,100995.69
2024-04-12T15:43:42.338Z,101001.47
2024-04-12T15:46:28.838Z,100998.06
2024-04-12T15:49:00.893Z,101002.72
2024-04-12T15:51:28.810Z,100995.41
2024-04-12T15:54:00.733Z,100994.94
2024-04-12T15:56:47.013Z,100998.59
2024-04-12T15:59:38.296Z,100994.84
2024-04-12T16:02:24.372Z,100996.38
2024-04-12T16:05:10.327Z,100996.47
2024-04-12T16:07:56.321Z,100987.44
2024-04-12T16:10:42.340Z,100983.31
2024-04-12T16:13:12.662Z,100980.72
2024-04-12T16:15:43.478Z,100976.69
2024-04-12T16:18:13.596Z,100980.75
2024-04-12T16:20:43.781Z,100985.22
2024-04-12T16:23:14.255Z,100968.66
2024-04-12T16:25:53.482Z,100974.41
2024-04-12T16:28:27.335Z,100975.31
2024-04-12T16:30:58.885Z,100974.16
2024-04-12T16:33:28.702Z,100977.59
2024-04-12T16:35:58.963Z,100976.94
2024-04-12T16:38:27.233Z,100978.19
2024-04-12T16:40:57.565Z,100983.59
2024-04-12T16:43:25.008Z,100977.50
2024-04-12T16:45:55.896Z,100975.81
2024-04-12T16:48:23.472Z,100975.13
2024-04-12T16:50:54.247Z,100976.22
2024-04-12T16:53:21.711Z,100983.16
2024-04-12T16:55:54.432Z,100989.75
2024-04-12T16:58:21.819Z,100980.88
2024-04-12T17:00:51.934Z,100981.72
2024-04-12T17:03:19.420Z,100978.81
2024-04-12T17:05:50.653Z,100981.53
2024-04-12T17:08:18.102Z,100978.44
2024-04-12T17:10:48.570Z,100971.16
2024-04-12T17:13:16.409Z,100973.69
2024-04-12T17:15:46.527Z,100987.13
2024-04-12T17:18:14.329Z,100977.50
2024-04-12T17:20:45.014Z,100979.13
2024-04-12T17:23:14.887Z,100984.69
2024-04-12T17:25:46.026Z,100981.72
2024-04-12T17:28:13.744Z,100984.03
2024-04-12T17:30:43.881Z,100981.59
2024-04-12T17:33:11.296Z,100983.09
2024-04-12T17:35:41.377Z,100985.22
2024-04-12T17:38:08.732Z,100985.16
2024-04-12T17:40:39.509Z,100988.50
2024-04-12T17:43:07.027Z,100999.75
2024-04-12T17:45:37.206Z,100995.22
2024-04-12T17:48:04.986Z,101003.09
2024-04-12T17:50:35.338Z,100995.66
2024-04-12T17:53:02.876Z,101007.22
2024-04-12T17:55:33.068Z,101011.56
2024-04-12T17:58:05.539Z,101012.31
2024-04-12T18:00:36.293Z,101016.53
2024-04-12T18:03:04.193Z,101018.00
2024-04-12T18:05:34.361Z,101023.94
2024-04-12T18:08:01.849Z,101031.00
2024-04-12T18:10:31.888Z,101028.16
2024-04-12T18:12:59.248Z,101026.72
2024-04-12T18:15:29.852Z,101030.75
2024-04-12T18:17:57.521Z,101030.34
2024-04-12T18:20:27.759Z,101034.69
2024-04-12T18:22:55.176Z,101034.56
2024-04-12T18:25:25.222Z,101035.16
2024-04-12T18:27:52.635Z,101039.81
2024-04-12T18:30:23.163Z,101040.69
2024-04-12T18:32:50.608Z,101040.13
2024-04-12T18:35:21.159Z,101046.16
2024-04-12T18:38:06.857Z,101040.59
2024-04-12T18:40:52.401Z,101051.63
2024-04-12T18:43:38.179Z,101054.78
2024-04-12T18:46:08.422Z,101044.84
2024-04-12T18:48:38.850Z,101056.78
2024-04-12T18:51:09.066Z,101057.06
2024-04-12T18:53:39.155Z,101060.91
2024-04-12T18:56:07.976Z,101059.38
2024-04-12T18:58:40.160Z,101061.34
2024-04-12T19:01:08.293Z,101062.34
2024-04-12T19:03:38.502Z,101057.50
2024-04-12T19:06:07.671Z,101068.69
2024-04-12T19:08:37.775Z,101071.13
2024-04-12T19:11:07.789Z,101069.53
2024-04-12T19:13:38.472Z,101069.09
2024-04-12T19:16:08.943Z,101067.66
2024-04-12T19:18:39.164Z,101069.06
2024-04-12T19:21:07.581Z,101075.50
2024-04-12T19:23:37.800Z,101079.41
2024-04-12T19:26:05.401Z,101077.69
2024-04-12T19:28:36.028Z,101073.38
2024-04-12T19:31:07.298Z,101079.97
2024-04-12T19:33:38.085Z,101082.94
2024-04-12T19:36:06.136Z,101080.78
2024-04-12T19:38:38.209Z,101080.94
2024-04-12T19:41:07.098Z,101081.34
2024-04-12T19:43:38.084Z,101087.31
2024-04-12T19:46:05.621Z,101082.16
2024-04-12T19:48:35.848Z,101081.56
2024-04-12T19:51:06.475Z,101076.41
2024-04-12T19:53:37.896Z,101081.28
2024-04-12T19:56:07.286Z,101082.81
2024-04-12T19:58:39.517Z,101083.25
2024-04-12T20:01:12.044Z,101086.34
2024-04-12T20:03:43.891Z,101085.78
2024-04-12T20:06:12.116Z,101086.91
2024-04-12T20:08:42.282Z,101084.03
2024-04-12T20:11:09.775Z,101089.09
2024-04-12T20:13:40.140Z,101083.56
2024-04-12T20:16:08.571Z,101081.75
2024-04-12T20:18:43.164Z,101085.25
2024-04-12T20:21:12.035Z,101083.31
2024-04-12T20:23:42.327Z,101077.84
2024-04-12T20:26:14.447Z,101080.34
2024-04-12T20:28:56.018Z,101075.72
2024-04-12T20:31:35.088Z,101079.94
2024-04-12T20:34:25.482Z,101070.72
2024-04-12T20:36:52.865Z,101079.25
2024-04-12T20:39:24.394Z,101084.19
2024-04-12T20:41:54.992Z,101077.41
2024-04-12T20:44:30.665Z,101075.22
2024-04-12T20:46:58.131Z,101077.44
2024-04-12T20:49:29.456Z,101077.56
2024-04-12T20:51:57.266Z,101073.97
2024-04-12T20:54:27.555Z,101073.38
2024-04-12T20:56:55.231Z,101070.31
2024-04-12T20:59:25.362Z,101071.94
2024-04-12T21:01:52.960Z,101067.88
2024-04-12T21:04:23.597Z,101073.31
2024-04-12T21:06:54.386Z,101070.25
2024-04-12T21:09:24.933Z,101076.28
2024-04-12T21:11:53.614Z,101079.38
2024-04-12T21:14:24.036Z,101081.34
2024-04-12T21:16:51.692Z,101082.59
2024-04-12T21:19:21.811Z,101082.06
2024-04-12T21:21:49.603Z,101085.16
2024-04-12T21:24:19.783Z,101082.56
2024-04-12T21:26:47.811Z,101077.81
2024-04-12T21:29:18.666Z,101086.16
2024-04-12T21:31:46.111Z,101080.97
2024-04-12T21:34:16.370Z,101079.13
2024-04-12T21:36:43.818Z,101082.81
2024-04-12T21:39:14.825Z,101081.56
2024-04-12T21:41:42.328Z,101077.38
2024-04-12T21:44:12.869Z,101080.31
2024-04-12T21:46:40.519Z,101076.25
2024-04-12T21:49:10.629Z,101078.34
2024-04-12T21:51:38.193Z,101074.13
2024-04-12T21:54:08.359Z,101065.28
2024-04-12T21:56:35.773Z,101069.09
2024-04-12T21:59:05.845Z,101070.19
2024-04-12T22:01:33.553Z,101074.63
2024-04-12T22:04:06.274Z,101067.47
2024-04-12T22:06:33.897Z,101064.28
2024-04-12T22:09:04.121Z,101067.22
2024-04-12T22:11:31.509Z,101061.19
2024-04-12T22:14:01.581Z,101063.03
2024-04-12T22:16:28.973Z,101065.00
2024-04-12T22:18:59.325Z,101061.56
2024-04-12T22:21:26.701Z,101056.38
2024-04-12T22:23:56.810Z,101067.19
2024-04-12T22:26:24.360Z,101061.06
2024-04-12T22:28:54.733Z,101064.72
2024-04-12T22:31:23.613Z,101063.25
2024-04-12T22:33:55.780Z,101070.50
2024-04-12T22:36:23.727Z,101069.66
2024-04-12T22:38:54.419Z,101065.44
2024-04-12T22:41:22.081Z,101072.06
2024-04-12T22:43:52.937Z,101071.22
2024-04-12T22:46:20.346Z,101068.09
2024-04-12T22:48:50.477Z,101067.34
2024-04-12T22:51:27.596Z,101053.84
2024-04-12T22:53:59.104Z,101063.94
2024-04-12T22:56:28.162Z,101065.88
2024-04-12T22:59:00.884Z,101063.38
2024-04-12T23:01:29.173Z,101059.69
2024-04-12T23:04:02.445Z,101068.75
2024-04-12T23:06:30.582Z,101064.31
2024-04-12T23:09:02.146Z,101062.13
2024-04-12T23:11:29.654Z,101054.25
2024-04-12T23:13:59.900Z,101058.41
2024-04-12T23:16:27.793Z,101062.41
2024-04-12T23:18:57.987Z,101061.91
2024-04-12T23:21:26.620Z,101053.91
2024-04-12T23:23:56.745Z,101050.16
2024-04-12T23:26:24.210Z,101052.22
2024-04-12T23:28:54.237Z,101061.31
2024-04-12T23:31:21.704Z,101056.88
2024-04-12T23:33:51.767Z,101056.00
2024-04-12T23:36:19.993Z,101055.28
2024-04-12T23:38:50.208Z,101059.28
2024-04-12T23:41:17.871Z,101064.06
2024-04-12T23:43:48.444Z,101073.25
2024-04-12T23:46:17.423Z,101056.41
2024-04-12T23:48:47.734Z,101062.78
2024-04-12T23:51:15.456Z,101062.16
2024-04-12T23:53:45.687Z,101048.00
2024-04-12T23:56:14.380Z,101045.66
2024-04-12T23:58:44.556Z,101053.22
