createdAt,value
2017-10-01T00:01:46.264Z,15.38
2017-10-01T00:04:14.195Z,15.28
2017-10-01T00:06:41.787Z,15.28
2017-10-01T00:09:09.380Z,15.22
2017-10-01T00:11:37.018Z,15.16
2017-10-01T00:14:04.644Z,15.11
2017-10-01T00:16:32.229Z,15.12
2017-10-01T00:18:59.847Z,15.07
2017-10-01T00:21:27.425Z,15.07
2017-10-01T00:23:55.007Z,14.99
2017-10-01T00:26:22.630Z,15.01
2017-10-01T00:28:50.219Z,14.98
2017-10-01T00:31:17.880Z,14.97
2017-10-01T00:33:45.506Z,14.93
2017-10-01T00:36:13.104Z,14.99
2017-10-01T00:38:40.698Z,14.95
2017-10-01T00:41:08.353Z,14.94
2017-10-01T00:43:35.938Z,14.92
2017-10-01T00:46:03.518Z,14.89
2017-10-01T00:48:31.144Z,14.90
2017-10-01T00:50:58.739Z,14.90
2017-10-01T00:53:26.319Z,14.87
2017-10-01T00:55:54.204Z,14.84
2017-10-01T00:58:21.824Z,14.88
2017-10-01T01:00:49.727Z,14.84
2017-10-01T01:03:17.343Z,14.79
2017-10-01T01:05:45.260Z,14.80
2017-10-01T01:08:12.845Z,14.79
2017-10-01T01:10:40.460Z,14.78
2017-10-01T01:13:08.049Z,14.83
2017-10-01T01:15:35.640Z,14.80
2017-10-01T01:18:03.251Z,14.81
2017-10-01T01:20:30.845Z,14.81
2017-10-01T01:22:58.428Z,14.81
2017-10-01T01:25:26.062Z,14.86
2017-10-01T01:27:53.646Z,14.81
2017-10-01T01:30:21.248Z,14.80
2017-10-01T01:32:48.872Z,14.68
2017-10-01T01:35:16.460Z,14.73
2017-10-01T01:37:44.061Z,14.70
2017-10-01T01:40:11.685Z,14.70
2017-10-01T01:42:39.279Z,14.69
2017-10-01T01:45:07.153Z,14.68
2017-10-01T01:47:34.766Z,14.75
2017-10-01T01:50:02.354Z,14.70
2017-10-01T01:52:29.947Z,14.73
2017-10-01T01:54:57.915Z,14.73
2017-10-01T01:57:25.881Z,14.74
2017-10-01T01:59:53.493Z,14.67
2017-10-01T02:02:21.112Z,14.63
2017-10-01T02:04:48.700Z,14.60
2017-10-01T02:07:16.290Z,14.61
2017-10-01T02:09:44.214Z,14.58
2017-10-01T02:12:11.819Z,14.57
2017-10-01T02:14:39.404Z,14.54
2017-10-01T02:17:07.028Z,14.60
2017-10-01T02:19:34.612Z,14.52
2017-10-01T02:22:02.230Z,14.47
2017-10-01T02:24:29.851Z,14.40
2017-10-01T02:26:57.440Z,14.41
2017-10-01T02:29:25.040Z,14.33
2017-10-01T02:31:52.662Z,14.34
2017-10-01T02:34:20.248Z,14.37
2017-10-01T02:36:48.108Z,14.38
2017-10-01T02:39:15.724Z,14.34
2017-10-01T02:41:43.612Z,14.32
2017-10-01T02:44:11.482Z,14.31
2017-10-01T02:46:39.107Z,14.30
2017-10-01T02:49:07.017Z,14.35
2017-10-01T02:51:34.614Z,14.36
2017-10-01T02:54:02.236Z,14.40
2017-10-01T02:56:29.819Z,14.42
2017-10-01T02:58:57.659Z,14.32
2017-10-01T03:01:25.533Z,14.28
2017-10-01T03:03:53.113Z,14.31
2017-10-01T03:06:20.718Z,14.28
2017-10-01T03:08:48.352Z,14.27
2017-10-01T03:11:16.184Z,14.27
2017-10-01T03:13:43.771Z,14.25
2017-10-01T03:16:11.399Z,14.27
2017-10-01T03:18:38.992Z,14.26
2017-10-01T03:21:06.579Z,14.23
2017-10-01T03:23:34.217Z,14.21
2017-10-01T03:26:02.066Z,14.14
2017-10-01T03:28:29.660Z,14.12
2017-10-01T03:30:57.290Z,14.06
2017-10-01T03:33:24.872Z,14.08
2017-10-01T03:35:52.454Z,14.10
2017-10-01T03:38:20.074Z,14.11
2017-10-01T03:40:47.931Z,14.09
2017-10-01T03:43:15.525Z,14.06
2017-10-01T03:45:43.169Z,13.94
2017-10-01T03:48:10.755Z,13.95
2017-10-01T03:50:38.349Z,13.94
2017-10-01T03:53:05.975Z,13.92
2017-10-01T03:55:33.569Z,13.88
2017-10-01T03:58:01.156Z,13.85
2017-10-01T04:00:29.037Z,13.83
2017-10-01T04:02:56.634Z,13.79
2017-10-01T04:05:24.222Z,13.75
2017-10-01T04:07:51.843Z,13.69
2017-10-01T04:10:19.433Z,13.65
2017-10-01T04:12:47.025Z,13.65
2017-10-01T04:15:14.652Z,13.61
2017-10-01T04:17:42.235Z,13.60
2017-10-01T04:20:10.136Z,13.60
2017-10-01T04:22:37.761Z,13.64
2017-10-01T04:25:05.349Z,13.65
2017-10-01T04:27:32.943Z,13.66
2017-10-01T04:30:00.575Z,13.64
2017-10-01T04:32:28.158Z,13.61
2017-10-01T04:34:55.795Z,13.64
2017-10-01T04:37:24.144Z,13.62
2017-10-01T04:39:51.736Z,13.62
2017-10-01T04:42:19.319Z,13.66
2017-10-01T04:44:46.937Z,13.65
2017-10-01T04:47:14.540Z,13.64
2017-10-01T04:49:42.407Z,13.66
2017-10-01T04:52:10.371Z,13.71
2017-10-01T04:54:37.959Z,13.67
2017-10-01T04:57:05.537Z,13.68
2017-10-01T04:59:33.195Z,13.69
2017-10-01T05:02:00.791Z,13.71
2017-10-01T05:04:28.392Z,13.74
2017-10-01T05:06:56.034Z,13.80
2017-10-01T05:09:23.912Z,13.77
2017-10-01T05:11:51.489Z,13.82
2017-10-01T05:14:19.115Z,13.80
2017-10-01T05:16:46.699Z,13.78
2017-10-01T05:19:14.561Z,13.77
2017-10-01T05:21:42.226Z,13.74
2017-10-01T05:24:09.840Z,13.74
2017-10-01T05:26:37.425Z,13.79
2017-10-01T05:29:05.065Z,13.77
2017-10-01T05:31:32.656Z,13.78
2017-10-01T05:34:00.231Z,13.75
2017-10-01T05:36:27.855Z,13.73
2017-10-01T05:38:55.453Z,13.68
2017-10-01T05:41:23.046Z,13.68
2017-10-01T05:43:50.681Z,13.66
2017-10-01T05:46:18.272Z,13.67
2017-10-01T05:48:46.113Z,13.71
2017-10-01T05:51:13.739Z,13.80
2017-10-01T05:53:41.331Z,13.81
2017-10-01T05:56:09.315Z,13.82
2017-10-01T05:58:36.935Z,13.60
2017-10-01T06:01:04.519Z,13.56
2017-10-01T06:03:32.397Z,13.57
2017-10-01T06:06:00.032Z,13.59
2017-10-01T06:08:27.933Z,13.65
2017-10-01T06:10:55.512Z,13.68
2017-10-01T06:13:23.136Z,13.72
2017-10-01T06:15:50.714Z,13.74
2017-10-01T06:18:18.309Z,13.80
2017-10-01T06:20:46.206Z,13.82
2017-10-01T06:23:13.798Z,13.85
2017-10-01T06:25:41.679Z,13.88
2017-10-01T06:28:09.322Z,13.85
2017-10-01T06:30:36.901Z,13.85
2017-10-01T06:33:04.484Z,13.89
2017-10-01T06:35:32.123Z,13.92
2017-10-01T06:37:59.720Z,13.92
2017-10-01T06:40:27.337Z,13.91
2017-10-01T06:42:54.972Z,13.70
2017-10-01T06:45:22.579Z,13.73
2017-10-01T06:47:50.844Z,13.77
2017-10-01T06:50:18.635Z,13.81
2017-10-01T06:52:46.271Z,13.77
2017-10-01T06:55:13.862Z,13.80
2017-10-01T06:57:41.501Z,13.78
2017-10-01T07:00:09.071Z,13.71
2017-10-01T07:02:36.646Z,13.72
2017-10-01T07:05:04.285Z,13.74
2017-10-01T07:07:31.883Z,13.78
2017-10-01T07:09:59.916Z,13.84
2017-10-01T07:12:27.889Z,13.79
2017-10-01T07:14:55.475Z,13.73
2017-10-01T07:17:23.084Z,13.73
2017-10-01T07:19:50.730Z,13.71
2017-10-01T07:22:18.320Z,13.67
2017-10-01T07:24:45.933Z,13.63
2017-10-01T07:27:13.554Z,13.49
2017-10-01T07:29:41.145Z,13.45
2017-10-01T07:32:09.083Z,13.37
2017-10-01T07:34:36.707Z,13.38
2017-10-01T07:37:04.617Z,13.38
2017-10-01T07:39:32.221Z,13.45
2017-10-01T07:41:59.911Z,13.50
2017-10-01T07:44:27.863Z,13.52
2017-10-01T07:46:55.447Z,13.56
2017-10-01T07:49:23.087Z,13.53
2017-10-01T07:51:50.676Z,13.49
2017-10-01T07:54:18.268Z,13.46
2017-10-01T07:56:45.895Z,13.48
2017-10-01T07:59:13.485Z,13.46
2017-10-01T08:01:41.075Z,13.44
2017-10-01T08:04:09.018Z,13.35
2017-10-01T08:06:36.604Z,13.28
2017-10-01T08:09:04.197Z,13.19
2017-10-01T08:11:31.823Z,13.30
2017-10-01T08:13:59.418Z,13.24
2017-10-01T08:16:27.025Z,13.18
2017-10-01T08:18:54.651Z,12.97
2017-10-01T08:21:22.553Z,13.03
2017-10-01T08:23:50.135Z,12.96
2017-10-01T08:26:17.769Z,13.03
2017-10-01T08:28:45.373Z,12.95
2017-10-01T08:31:12.988Z,12.99
2017-10-01T08:33:41.004Z,12.96
2017-10-01T08:36:09.148Z,13.03
2017-10-01T08:38:36.737Z,13.09
2017-10-01T08:41:04.380Z,13.20
2017-10-01T08:43:31.988Z,13.31
2017-10-01T08:45:59.617Z,13.31
2017-10-01T08:48:27.277Z,13.30
2017-10-01T08:50:54.907Z,13.17
2017-10-01T08:53:22.756Z,13.14
2017-10-01T08:55:50.760Z,13.19
2017-10-01T08:58:18.361Z,13.17
2017-10-01T09:00:45.951Z,13.21
2017-10-01T09:03:13.629Z,13.18
2017-10-01T09:05:41.209Z,13.24
2017-10-01T09:08:08.807Z,13.33
2017-10-01T09:10:36.433Z,13.42
2017-10-01T09:13:04.020Z,13.49
2017-10-01T09:15:31.609Z,13.49
2017-10-01T09:17:59.236Z,13.50
2017-10-01T09:20:26.837Z,13.49
2017-10-01T09:22:54.428Z,13.57
2017-10-01T09:25:22.053Z,13.65
2017-10-01T09:27:49.634Z,13.74
2017-10-01T09:30:17.250Z,13.78
2017-10-01T09:32:44.877Z,13.81
2017-10-01T09:35:12.469Z,13.88
2017-10-01T09:37:40.066Z,13.96
2017-10-01T09:40:08.057Z,13.97
2017-10-01T09:42:35.661Z,13.94
2017-10-01T09:45:03.251Z,13.97
2017-10-01T09:47:30.876Z,13.96
2017-10-01T09:49:58.456Z,14.00
2017-10-01T09:52:26.296Z,14.04
2017-10-01T09:54:53.921Z,14.01
2017-10-01T09:57:21.528Z,13.93
2017-10-01T09:59:49.103Z,13.83
2017-10-01T10:02:16.711Z,13.93
2017-10-01T10:04:44.308Z,14.02
2017-10-01T10:07:11.883Z,14.10
2017-10-01T10:09:39.496Z,14.24
2017-10-01T10:12:07.087Z,14.33
2017-10-01T10:14:34.664Z,14.47
2017-10-01T10:17:02.277Z,14.60
2017-10-01T10:19:29.917Z,14.72
2017-10-01T10:21:57.502Z,14.84
2017-10-01T10:24:25.401Z,14.92
2017-10-01T10:26:52.966Z,14.81
2017-10-01T10:29:20.541Z,14.83
2017-10-01T10:31:48.167Z,14.81
2017-10-01T10:34:16.046Z,14.89
2017-10-01T10:36:43.963Z,14.93
2017-10-01T10:39:11.577Z,14.93
2017-10-01T10:41:39.154Z,14.95
2017-10-01T10:44:06.751Z,15.00
2017-10-01T10:46:34.412Z,15.00
2017-10-01T10:49:02.005Z,14.93
2017-10-01T10:51:29.611Z,14.89
2017-10-01T10:53:57.225Z,14.92
2017-10-01T10:56:24.803Z,14.92
2017-10-01T10:58:52.408Z,14.92
2017-10-01T11:01:20.072Z,14.82
2017-10-01T11:03:47.648Z,14.81
2017-10-01T11:06:15.255Z,14.79
2017-10-01T11:08:43.130Z,14.80
2017-10-01T11:11:10.720Z,14.77
2017-10-01T11:13:38.656Z,14.71
2017-10-01T11:16:06.316Z,14.72
2017-10-01T11:18:34.197Z,14.79
2017-10-01T11:21:01.786Z,14.66
2017-10-01T11:23:29.826Z,14.54
2017-10-01T11:25:57.420Z,14.50
2017-10-01T11:28:25.041Z,14.46
2017-10-01T11:30:52.671Z,14.39
2017-10-01T11:33:20.275Z,14.49
2017-10-01T11:35:50.255Z,14.51
2017-10-01T11:38:17.912Z,14.63
2017-10-01T11:40:45.524Z,14.74
2017-10-01T11:43:13.105Z,14.85
2017-10-01T11:45:40.724Z,14.94
2017-10-01T11:48:08.346Z,15.01
2017-10-01T11:50:35.936Z,15.01
2017-10-01T11:53:03.833Z,14.78
2017-10-01T11:55:31.432Z,14.76
2017-10-01T11:57:59.032Z,14.68
2017-10-01T12:00:26.920Z,14.63
2017-10-01T12:02:54.507Z,14.65
2017-10-01T12:05:22.354Z,14.66
2017-10-01T12:07:50.326Z,14.73
2017-10-01T12:10:17.937Z,14.72
2017-10-01T12:12:45.545Z,14.85
2017-10-01T12:15:13.520Z,14.90
2017-10-01T12:17:41.382Z,14.91
2017-10-01T12:20:08.986Z,14.97
2017-10-01T12:22:36.610Z,15.04
2017-10-01T12:25:04.196Z,15.04
2017-10-01T12:27:31.792Z,14.99
2017-10-01T12:29:59.440Z,15.03
2017-10-01T12:32:27.067Z,14.99
2017-10-01T12:34:54.649Z,14.93
2017-10-01T12:37:22.290Z,14.97
2017-10-01T12:39:49.945Z,15.02
2017-10-01T12:42:18.988Z,14.89
2017-10-01T12:47:20.520Z,14.71
2017-10-01T12:49:48.213Z,14.67
2017-10-01T12:52:16.245Z,14.75
2017-10-01T12:54:44.087Z,14.86
2017-10-01T12:57:11.798Z,14.95
2017-10-01T12:59:39.387Z,15.06
2017-10-01T13:02:12.604Z,15.15
2017-10-01T13:04:40.277Z,15.23
2017-10-01T13:07:07.871Z,15.21
2017-10-01T13:09:35.516Z,15.30
2017-10-01T13:12:03.104Z,15.40
2017-10-01T13:14:30.697Z,15.42
2017-10-01T13:16:58.326Z,15.44
2017-10-01T13:19:26.486Z,15.29
2017-10-01T13:21:54.073Z,15.30
2017-10-01T13:24:21.715Z,15.20
2017-10-01T13:26:49.297Z,15.23
2017-10-01T13:29:16.930Z,15.22
2017-10-01T13:31:44.564Z,15.22
2017-10-01T13:34:12.255Z,15.29
2017-10-01T13:36:39.850Z,15.16
2017-10-01T13:39:07.487Z,15.15
2017-10-01T13:41:35.133Z,15.11
2017-10-01T13:44:02.741Z,15.20
2017-10-01T13:46:30.772Z,15.28
2017-10-01T13:48:58.386Z,15.28
2017-10-01T13:51:25.980Z,15.34
2017-10-01T13:53:53.624Z,15.24
2017-10-01T13:56:21.238Z,15.12
2017-10-01T13:58:48.836Z,15.22
2017-10-01T14:01:17.088Z,15.17
2017-10-01T14:03:44.680Z,15.34
2017-10-01T14:06:12.267Z,15.42
2017-10-01T14:08:39.895Z,15.48
2017-10-01T14:11:07.807Z,15.36
2017-10-01T14:13:35.637Z,15.29
2017-10-01T14:16:03.277Z,15.28
2017-10-01T14:18:30.866Z,15.19
2017-10-01T14:20:58.444Z,15.31
2017-10-01T14:23:26.129Z,15.39
2017-10-01T14:25:53.740Z,15.45
2017-10-01T14:28:21.342Z,15.47
2017-10-01T14:30:54.750Z,15.38
2017-10-01T14:33:22.344Z,15.42
2017-10-01T14:35:49.925Z,15.48
2017-10-01T14:38:17.564Z,15.53
2017-10-01T14:40:45.153Z,15.47
2017-10-01T14:43:13.064Z,15.59
2017-10-01T14:45:40.710Z,15.71
2017-10-01T14:48:08.326Z,15.67
2017-10-01T14:50:35.920Z,15.62
2017-10-01T14:53:03.591Z,15.60
2017-10-01T14:55:31.215Z,15.55
2017-10-01T14:57:58.807Z,15.47
2017-10-01T15:00:26.453Z,15.41
2017-10-01T15:02:54.098Z,15.36
2017-10-01T15:05:21.735Z,15.31
2017-10-01T15:07:49.359Z,15.27
2017-10-01T15:10:16.949Z,15.25
2017-10-01T15:12:44.533Z,15.26
2017-10-01T15:15:12.165Z,15.23
2017-10-01T15:17:40.039Z,15.29
2017-10-01T15:20:07.644Z,15.30
2017-10-01T15:22:35.276Z,15.28
2017-10-01T15:25:02.852Z,15.34
2017-10-01T15:27:30.444Z,15.30
2017-10-01T15:29:58.076Z,15.33
2017-10-01T15:32:26.016Z,15.33
2017-10-01T15:34:53.599Z,15.30
2017-10-01T15:37:21.332Z,15.32
2017-10-01T15:39:48.991Z,15.28
2017-10-01T15:42:16.626Z,15.25
2017-10-01T15:44:44.250Z,15.23
2017-10-01T15:47:11.845Z,15.24
2017-10-01T15:49:39.452Z,15.18
2017-10-01T15:52:07.101Z,15.15
2017-10-01T15:54:34.726Z,15.09
2017-10-01T15:57:02.338Z,15.10
2017-10-01T15:59:30.314Z,15.05
2017-10-01T16:01:57.923Z,15.06
2017-10-01T16:04:25.581Z,15.08
2017-10-01T16:06:53.254Z,15.10
2017-10-01T16:09:21.082Z,15.05
2017-10-01T16:11:48.731Z,15.02
2017-10-01T16:14:16.653Z,15.02
2017-10-01T16:16:45.384Z,15.00
2017-10-01T16:19:13.363Z,14.98
2017-10-01T16:21:41.020Z,14.91
2017-10-01T16:24:08.630Z,14.94
2017-10-01T16:26:36.220Z,14.97
2017-10-01T16:29:03.862Z,14.99
2017-10-01T16:31:31.496Z,15.01
2017-10-01T16:33:59.098Z,15.03
2017-10-01T16:36:26.791Z,15.08
2017-10-01T16:38:54.503Z,15.07
2017-10-01T16:41:22.107Z,15.02
2017-10-01T16:43:49.740Z,14.98
2017-10-01T16:46:17.394Z,14.99
2017-10-01T16:48:44.984Z,14.97
2017-10-01T16:51:12.651Z,14.97
2017-10-01T16:53:40.298Z,14.94
2017-10-01T16:56:07.899Z,14.97
2017-10-01T16:58:35.547Z,14.96
2017-10-01T17:01:03.167Z,14.95
2017-10-01T17:03:30.756Z,14.95
2017-10-01T17:05:58.751Z,14.94
2017-10-01T17:08:26.362Z,14.87
2017-10-01T17:10:54.029Z,14.86
2017-10-01T17:13:21.691Z,14.87
2017-10-01T17:15:49.295Z,14.89
2017-10-01T17:18:16.906Z,14.87
2017-10-01T17:20:44.546Z,14.88
2017-10-01T17:23:12.600Z,14.91
2017-10-01T17:25:40.196Z,14.88
2017-10-01T17:28:07.830Z,14.89
2017-10-01T17:30:35.438Z,14.90
2017-10-01T17:33:03.045Z,14.95
2017-10-01T17:35:30.667Z,14.97
2017-10-01T17:37:58.259Z,14.98
2017-10-01T17:40:25.859Z,14.96
2017-10-01T17:42:53.489Z,15.01
2017-10-01T17:45:21.100Z,15.06
2017-10-01T17:47:48.704Z,15.07
2017-10-01T17:50:16.341Z,15.06
2017-10-01T17:52:43.950Z,15.00
2017-10-01T17:55:11.562Z,15.04
2017-10-01T17:57:39.184Z,14.94
2017-10-01T18:00:06.849Z,14.90
2017-10-01T18:02:34.518Z,14.89
2017-10-01T18:05:02.561Z,14.91
2017-10-01T18:07:30.557Z,14.94
2017-10-01T18:09:58.157Z,14.97
2017-10-01T18:12:25.823Z,14.98
2017-10-01T18:14:53.723Z,14.99
2017-10-01T18:17:21.315Z,14.96
2017-10-01T18:19:49.251Z,14.93
2017-10-01T18:22:16.834Z,14.94
2017-10-01T18:24:44.436Z,14.91
2017-10-01T18:27:12.099Z,14.92
2017-10-01T18:29:39.711Z,14.91
2017-10-01T18:32:07.570Z,14.89
2017-10-01T18:34:35.541Z,14.90
2017-10-01T18:37:03.123Z,14.90
2017-10-01T18:39:30.729Z,14.90
2017-10-01T18:41:58.634Z,14.86
2017-10-01T18:44:26.224Z,14.80
2017-10-01T18:46:54.188Z,14.80
2017-10-01T18:49:21.816Z,14.83
2017-10-01T18:51:49.416Z,14.85
2017-10-01T18:54:17.014Z,14.91
2017-10-01T18:56:44.669Z,14.89
2017-10-01T18:59:12.261Z,14.86
2017-10-01T19:01:39.871Z,14.78
2017-10-01T19:04:07.505Z,14.77
2017-10-01T19:06:35.128Z,14.75
2017-10-01T19:09:02.739Z,14.72
2017-10-01T19:11:30.397Z,14.71
2017-10-01T19:13:57.996Z,14.72
2017-10-01T19:16:25.579Z,14.72
2017-10-01T19:18:53.204Z,14.68
2017-10-01T19:21:20.806Z,14.63
2017-10-01T19:23:48.431Z,14.60
2017-10-01T19:26:16.061Z,14.56
2017-10-01T19:28:43.922Z,14.55
2017-10-01T19:31:11.514Z,14.56
2017-10-01T19:33:39.144Z,14.54
2017-10-01T19:36:06.752Z,14.48
2017-10-01T19:38:34.682Z,14.49
2017-10-01T19:41:02.321Z,14.47
2017-10-01T19:43:29.927Z,14.41
2017-10-01T19:45:57.515Z,14.42
2017-10-01T19:48:25.178Z,14.43
2017-10-01T19:50:52.767Z,14.41
2017-10-01T19:53:20.367Z,14.43
2017-10-01T19:55:47.999Z,14.45
2017-10-01T19:58:15.594Z,14.45
2017-10-01T20:00:43.239Z,14.46
2017-10-01T20:03:10.888Z,14.43
2017-10-01T20:05:38.483Z,14.40
2017-10-01T20:08:06.076Z,14.34
2017-10-01T20:10:33.710Z,14.34
2017-10-01T20:13:01.379Z,14.38
2017-10-01T20:15:28.974Z,14.32
2017-10-01T20:17:56.596Z,14.29
2017-10-01T20:20:24.244Z,14.29
2017-10-01T20:22:51.845Z,14.28
2017-10-01T20:25:19.769Z,14.28
2017-10-01T20:27:47.369Z,14.25
2017-10-01T20:30:14.959Z,14.24
2017-10-01T20:32:42.584Z,14.22
2017-10-01T20:35:10.195Z,14.26
2017-10-01T20:37:37.788Z,14.23
2017-10-01T20:40:05.450Z,14.19
2017-10-01T20:42:33.422Z,14.21
2017-10-01T20:45:01.055Z,14.21
2017-10-01T20:47:28.691Z,14.16
2017-10-01T20:49:56.300Z,14.18
2017-10-01T20:52:23.939Z,14.15
2017-10-01T20:54:51.827Z,14.13
2017-10-01T20:57:19.691Z,14.13
2017-10-01T20:59:47.291Z,14.10
2017-10-01T21:02:14.931Z,14.09
2017-10-01T21:04:42.524Z,14.11
2017-10-01T21:07:10.116Z,14.11
2017-10-01T21:09:37.744Z,14.09
2017-10-01T21:12:05.324Z,14.10
2017-10-01T21:14:33.230Z,14.10
2017-10-01T21:17:00.895Z,14.02
2017-10-01T21:19:28.498Z,14.01
2017-10-01T21:21:56.098Z,13.99
2017-10-01T21:24:24.083Z,13.99
2017-10-01T21:26:51.681Z,13.98
2017-10-01T21:29:19.290Z,13.94
2017-10-01T21:31:46.937Z,13.93
2017-10-01T21:34:14.525Z,13.93
2017-10-01T21:36:42.424Z,13.93
2017-10-01T21:39:10.044Z,13.94
2017-10-01T21:41:37.890Z,13.93
2017-10-01T21:44:05.484Z,13.95
2017-10-01T21:46:33.103Z,13.91
2017-10-01T21:49:00.724Z,13.85
2017-10-01T21:51:28.318Z,13.86
2017-10-01T21:53:55.989Z,13.83
2017-10-01T21:56:23.582Z,13.85
2017-10-01T21:58:51.187Z,13.85
2017-10-01T22:01:18.826Z,13.88
2017-10-01T22:03:46.696Z,13.90
2017-10-01T22:06:14.298Z,13.90
2017-10-01T22:08:41.953Z,13.87
2017-10-01T22:11:09.575Z,13.86
2017-10-01T22:13:37.605Z,13.89
2017-10-01T22:16:05.249Z,13.84
2017-10-01T22:18:32.857Z,13.85
2017-10-01T22:21:00.452Z,13.86
2017-10-01T22:23:28.088Z,13.89
2017-10-01T22:25:55.683Z,13.93
2017-10-01T22:28:23.637Z,13.89
2017-10-01T22:30:51.297Z,13.87
2017-10-01T22:33:18.947Z,13.88
2017-10-01T22:35:46.533Z,13.83
2017-10-01T22:38:14.192Z,13.84
2017-10-01T22:40:41.780Z,13.82
2017-10-01T22:43:09.396Z,13.74
2017-10-01T22:45:37.085Z,13.77
2017-10-01T22:48:04.679Z,13.79
2017-10-01T22:50:32.275Z,13.75
2017-10-01T22:52:59.921Z,13.76
2017-10-01T22:55:27.532Z,13.76
2017-10-01T22:57:55.142Z,13.72
2017-10-01T23:00:22.781Z,13.69
2017-10-01T23:02:50.415Z,13.67
2017-10-01T23:05:18.044Z,13.63
2017-10-01T23:07:45.700Z,13.61
2017-10-01T23:10:13.302Z,13.60
2017-10-01T23:12:40.947Z,13.59
2017-10-01T23:15:09.434Z,13.61
2017-10-01T23:17:37.313Z,13.60
2017-10-01T23:20:04.914Z,13.57
2017-10-01T23:22:32.553Z,13.58
2017-10-01T23:25:00.155Z,13.59
2017-10-01T23:27:27.804Z,13.58
2017-10-01T23:29:55.468Z,13.56
2017-10-01T23:32:23.080Z,13.56
2017-10-01T23:34:50.705Z,13.56
2017-10-01T23:37:18.348Z,13.57
2017-10-01T23:39:45.958Z,13.47
2017-10-01T23:42:13.568Z,13.44
2017-10-01T23:44:41.209Z,13.44
2017-10-01T23:47:09.060Z,13.46
2017-10-01T23:49:36.653Z,13.48
2017-10-01T23:52:04.282Z,13.48
2017-10-01T23:54:31.873Z,13.43
2017-10-01T23:56:59.461Z,13.40
2017-10-01T23:59:27.101Z,13.39
