createdAt,value
2022-10-13T00:01:11.888Z,92.80
2022-10-13T00:03:40.931Z,93.44
2022-10-13T00:06:11.234Z,93.20
2022-10-13T00:08:39.741Z,93.47
2022-10-13T00:11:11.896Z,93.92
2022-10-13T00:13:40.291Z,94.25
2022-10-13T00:16:10.081Z,94.02
2022-10-13T00:18:38.642Z,94.23
2022-10-13T00:21:09.012Z,94.47
2022-10-13T00:23:37.842Z,94.36
2022-10-13T00:26:07.843Z,94.98
2022-10-13T00:28:36.121Z,95.25
2022-10-13T00:31:04.226Z,95.11
2022-10-13T00:33:33.582Z,95.62
2022-10-13T00:36:01.472Z,95.74
2022-10-13T00:38:29.295Z,95.55
2022-10-13T00:40:58.004Z,96.32
2022-10-13T00:43:28.029Z,96.54
2022-10-13T00:45:56.050Z,96.58
2022-10-13T00:48:28.032Z,96.71
2022-10-13T00:50:59.357Z,97.18
2022-10-13T00:53:32.723Z,96.95
2022-10-13T00:56:01.068Z,97.38
2022-10-13T00:58:32.952Z,97.36
2022-10-13T01:01:01.502Z,97.66
2022-10-13T01:03:29.543Z,97.63
2022-10-13T01:06:02.835Z,98.03
2022-10-13T01:08:31.674Z,97.75
2022-10-13T01:11:12.284Z,98.13
2022-10-13T01:13:44.113Z,98.31
2022-10-13T01:16:20.463Z,97.97
2022-10-13T01:18:57.989Z,98.58
2022-10-13T01:21:34.438Z,98.05
2022-10-13T01:24:29.700Z,99.13
2022-10-13T01:27:47.468Z,99.18
2022-10-13T01:30:19.173Z,98.65
2022-10-13T01:33:08.935Z,99.03
2022-10-13T01:35:52.192Z,99.64
2022-10-13T01:38:28.496Z,99.49
2022-10-13T01:41:03.549Z,99.84
2022-10-13T01:43:37.559Z,99.81
2022-10-13T01:46:11.954Z,99.87
2022-10-13T01:48:41.578Z,99.64
2022-10-13T01:51:13.556Z,99.98
2022-10-13T01:53:43.871Z,99.39
2022-10-13T01:56:12.135Z,99.60
2022-10-13T01:58:40.580Z,99.14
2022-10-13T02:01:23.345Z,99.53
2022-10-13T02:04:00.621Z,99.72
2022-10-13T02:06:33.985Z,99.87
2022-10-13T02:09:07.900Z,99.60
2022-10-13T02:11:36.012Z,100.00
2022-10-13T02:14:10.880Z,100.00
2022-10-13T02:16:44.291Z,100.00
2022-10-13T02:19:15.864Z,100.00
2022-10-13T02:21:44.334Z,100.00
2022-10-13T02:24:13.756Z,100.00
2022-10-13T02:26:42.775Z,100.00
2022-10-13T02:29:12.182Z,100.00
2022-10-13T02:31:43.006Z,100.00
2022-10-13T02:34:11.541Z,100.00
2022-10-13T02:36:39.810Z,100.00
2022-10-13T02:39:09.148Z,100.00
2022-10-13T02:41:37.149Z,100.00
2022-10-13T02:44:05.382Z,100.00
2022-10-13T02:46:33.451Z,100.00
2022-10-13T02:49:02.872Z,100.00
2022-10-13T02:51:30.711Z,100.00
2022-10-13T02:53:58.604Z,100.00
2022-10-13T02:56:26.504Z,100.00
2022-10-13T02:58:54.463Z,100.00
2022-10-13T03:01:22.509Z,100.00
2022-10-13T03:03:50.412Z,100.00
2022-10-13T03:06:19.660Z,100.00
2022-10-13T03:08:47.623Z,100.00
2022-10-13T03:11:15.664Z,100.00
2022-10-13T03:13:43.558Z,100.00
2022-10-13T03:16:11.597Z,100.00
2022-10-13T03:18:39.606Z,100.00
2022-10-13T03:21:08.273Z,100.00
2022-10-13T03:23:37.649Z,100.00
2022-10-13T03:26:05.727Z,100.00
2022-10-13T03:28:33.756Z,100.00
2022-10-13T03:31:02.612Z,100.00
2022-10-13T03:33:30.602Z,100.00
2022-10-13T03:36:01.393Z,100.00
2022-10-13T03:38:29.927Z,100.00
2022-10-13T03:40:59.672Z,100.00
2022-10-13T03:43:27.500Z,100.00
2022-10-13T03:45:58.866Z,100.00
2022-10-13T03:48:27.748Z,100.00
2022-10-13T03:50:55.792Z,100.00
2022-10-13T03:53:24.287Z,100.00
2022-10-13T03:55:53.489Z,100.00
2022-10-13T03:58:24.449Z,100.00
2022-10-13T04:00:53.775Z,100.00
2022-10-13T04:03:22.041Z,100.00
2022-10-13T04:05:49.874Z,100.00
2022-10-13T04:08:18.131Z,100.00
2022-10-13T04:10:46.120Z,100.00
2022-10-13T04:13:13.972Z,100.00
2022-10-13T04:15:43.436Z,100.00
2022-10-13T04:18:12.844Z,100.00
2022-10-13T04:20:41.504Z,100.00
2022-10-13T04:23:09.554Z,100.00
2022-10-13T04:25:37.844Z,100.00
2022-10-13T04:28:06.192Z,100.00
2022-10-13T04:30:34.543Z,100.00
2022-10-13T04:33:03.854Z,100.00
2022-10-13T04:35:31.957Z,100.00
2022-10-13T04:38:00.211Z,100.00
2022-10-13T04:40:28.235Z,100.00
2022-10-13T04:42:56.092Z,100.00
2022-10-13T04:45:24.115Z,100.00
2022-10-13T04:47:52.296Z,100.00
2022-10-13T04:50:21.774Z,100.00
2022-10-13T04:52:49.740Z,100.00
2022-10-13T04:55:17.904Z,100.00
2022-10-13T04:57:45.860Z,100.00
2022-10-13T05:00:14.932Z,100.00
2022-10-13T05:02:42.970Z,100.00
2022-10-13T05:05:11.473Z,100.00
2022-10-13T05:07:41.057Z,100.00
2022-10-13T05:10:09.681Z,100.00
2022-10-13T05:12:37.784Z,100.00
2022-10-13T05:15:06.385Z,100.00
2022-10-13T05:17:35.550Z,100.00
2022-10-13T05:20:03.846Z,100.00
2022-10-13T05:22:32.002Z,100.00
2022-10-13T05:25:01.205Z,100.00
2022-10-13T05:27:29.247Z,100.00
2022-10-13T05:29:57.478Z,100.00
2022-10-13T05:32:25.288Z,100.00
2022-10-13T05:34:53.134Z,100.00
2022-10-13T05:37:22.684Z,100.00
2022-10-13T05:39:50.652Z,100.00
2022-10-13T05:42:20.073Z,100.00
2022-10-13T05:44:48.384Z,100.00
2022-10-13T05:47:16.202Z,100.00
2022-10-13T05:49:44.038Z,100.00
2022-10-13T05:52:14.010Z,100.00
2022-10-13T05:54:44.470Z,100.00
2022-10-13T05:57:15.635Z,100.00
2022-10-13T05:59:50.681Z,100.00
2022-10-13T06:02:21.188Z,100.00
2022-10-13T06:04:55.703Z,100.00
2022-10-13T06:07:24.028Z,100.00
2022-10-13T06:09:52.082Z,100.00
2022-10-13T06:12:20.253Z,100.00
2022-10-13T06:14:50.034Z,100.00
2022-10-13T06:17:17.884Z,100.00
2022-10-13T06:19:46.217Z,100.00
2022-10-13T06:22:14.502Z,100.00
2022-10-13T06:24:42.372Z,100.00
2022-10-13T06:27:10.314Z,100.00
2022-10-13T06:29:38.436Z,100.00
2022-10-13T06:32:07.960Z,100.00
2022-10-13T06:34:35.814Z,100.00
2022-10-13T06:37:04.013Z,100.00
2022-10-13T06:39:31.825Z,100.00
2022-10-13T06:41:59.672Z,100.00
2022-10-13T06:44:27.865Z,100.00
2022-10-13T06:46:55.686Z,100.00
2022-10-13T06:49:26.064Z,100.00
2022-10-13T06:51:54.203Z,100.00
2022-10-13T06:54:22.301Z,100.00
2022-10-13T06:56:50.211Z,100.00
2022-10-13T06:59:18.272Z,100.00
2022-10-13T07:01:46.236Z,100.00
2022-10-13T07:04:14.269Z,100.00
2022-10-13T07:06:43.789Z,100.00
2022-10-13T07:09:11.623Z,100.00
2022-10-13T07:11:39.869Z,99.82
2022-10-13T07:14:07.901Z,99.65
2022-10-13T07:16:36.241Z,99.04
2022-10-13T07:19:04.242Z,99.09
2022-10-13T07:21:32.426Z,98.72
2022-10-13T07:24:03.121Z,98.20
2022-10-13T07:26:32.513Z,98.01
2022-10-13T07:29:00.831Z,97.74
2022-10-13T07:31:29.289Z,97.74
2022-10-13T07:33:59.543Z,97.46
2022-10-13T07:36:28.800Z,97.06
2022-10-13T07:38:56.581Z,96.47
2022-10-13T07:41:25.845Z,96.46
2022-10-13T07:43:56.589Z,95.46
2022-10-13T07:46:25.469Z,95.44
2022-10-13T07:48:53.470Z,94.79
2022-10-13T07:51:23.199Z,94.51
2022-10-13T07:53:51.217Z,94.59
2022-10-13T07:56:19.206Z,94.17
2022-10-13T07:58:49.109Z,93.18
2022-10-13T08:01:17.364Z,93.07
2022-10-13T08:03:49.808Z,92.59
2022-10-13T08:06:19.047Z,92.51
2022-10-13T08:08:47.022Z,91.58
2022-10-13T08:11:17.134Z,90.62
2022-10-13T08:13:50.157Z,90.47
2022-10-13T08:16:18.344Z,90.16
2022-10-13T08:18:46.732Z,90.48
2022-10-13T08:24:06.307Z,89.91
2022-10-13T08:26:34.306Z,89.90
2022-10-13T08:29:20.599Z,90.62
2022-10-13T08:34:23.397Z,88.40
2022-10-13T08:36:53.378Z,86.90
2022-10-13T08:39:22.338Z,83.97
2022-10-13T08:41:51.449Z,82.48
2022-10-13T08:45:06.233Z,79.95
2022-10-13T08:47:22.519Z,77.37
2022-10-13T08:49:51.225Z,76.68
2022-10-13T08:52:22.906Z,74.86
2022-10-13T08:54:51.523Z,71.45
2022-10-13T08:57:19.945Z,71.88
2022-10-13T08:59:50.110Z,71.81
2022-10-13T09:02:25.502Z,68.97
2022-10-13T09:04:55.011Z,68.26
2022-10-13T09:07:26.485Z,68.73
2022-10-13T09:09:56.389Z,69.59
2022-10-13T09:12:25.589Z,69.77
2022-10-13T09:15:05.341Z,69.18
2022-10-13T09:17:34.555Z,69.43
2022-10-13T09:20:06.024Z,69.08
2022-10-13T09:22:36.175Z,67.79
2022-10-13T09:25:17.257Z,66.09
2022-10-13T09:27:47.737Z,66.21
2022-10-13T09:30:36.267Z,63.62
2022-10-13T09:33:16.867Z,64.06
2022-10-13T09:35:47.063Z,64.89
2022-10-13T09:38:17.149Z,65.70
2022-10-13T09:40:57.051Z,66.43
2022-10-13T09:43:31.421Z,66.63
2022-10-13T09:46:02.721Z,67.07
2022-10-13T09:48:34.157Z,67.26
2022-10-13T09:51:02.837Z,67.30
2022-10-13T09:53:34.902Z,67.84
2022-10-13T09:56:11.385Z,68.49
2022-10-13T10:01:29.330Z,69.07
2022-10-13T10:03:58.866Z,69.36
2022-10-13T10:06:27.951Z,69.23
2022-10-13T10:09:04.513Z,69.92
2022-10-13T10:11:36.317Z,70.16
2022-10-13T10:14:17.093Z,70.17
2022-10-13T10:16:52.332Z,69.64
2022-10-13T10:19:23.775Z,69.98
2022-10-13T10:22:04.151Z,70.31
2022-10-13T10:24:39.907Z,69.42
2022-10-13T10:27:16.084Z,69.10
2022-10-13T10:29:52.564Z,68.87
2022-10-13T10:32:30.197Z,68.74
2022-10-13T10:35:02.726Z,67.96
2022-10-13T10:37:45.091Z,67.23
2022-10-13T10:40:26.084Z,67.20
2022-10-13T10:43:36.658Z,65.55
2022-10-13T10:46:13.538Z,64.85
2022-10-13T10:48:46.956Z,63.85
2022-10-13T10:51:16.007Z,64.09
2022-10-13T10:53:58.962Z,63.64
2022-10-13T10:56:34.859Z,63.45
2022-10-13T10:59:23.485Z,64.45
2022-10-13T11:02:04.405Z,65.26
2022-10-13T11:04:40.353Z,65.11
2022-10-13T11:07:13.049Z,65.39
2022-10-13T11:10:20.945Z,65.48
2022-10-13T11:13:22.413Z,65.22
2022-10-13T11:15:50.715Z,65.31
2022-10-13T11:18:54.121Z,65.35
2022-10-13T11:21:23.838Z,65.29
2022-10-13T11:23:52.094Z,65.26
2022-10-13T11:26:32.253Z,65.28
2022-10-13T11:29:00.947Z,65.51
2022-10-13T11:31:49.396Z,65.99
2022-10-13T11:34:31.497Z,65.73
2022-10-13T11:37:03.180Z,66.04
2022-10-13T11:40:03.971Z,66.40
2022-10-13T11:42:50.895Z,66.78
2022-10-13T11:45:37.087Z,66.81
2022-10-13T11:48:38.552Z,67.28
2022-10-13T11:51:20.952Z,67.22
2022-10-13T11:53:55.938Z,67.54
2022-10-13T11:56:39.416Z,67.74
2022-10-13T11:59:21.775Z,67.86
2022-10-13T12:01:53.714Z,67.75
2022-10-13T12:04:24.095Z,67.79
2022-10-13T12:06:58.339Z,68.21
2022-10-13T12:09:28.826Z,68.17
2022-10-13T12:11:59.476Z,68.49
2022-10-13T12:14:33.227Z,68.70
2022-10-13T12:17:02.738Z,68.62
2022-10-13T12:19:32.489Z,68.44
2022-10-13T12:22:02.114Z,68.15
2022-10-13T12:24:32.185Z,68.69
2022-10-13T12:27:00.265Z,68.39
2022-10-13T12:29:34.826Z,68.68
2022-10-13T12:32:06.229Z,68.89
2022-10-13T12:34:36.585Z,68.88
2022-10-13T12:37:12.886Z,69.06
2022-10-13T12:39:42.443Z,69.24
2022-10-13T12:42:14.520Z,69.44
2022-10-13T12:44:42.710Z,69.42
2022-10-13T12:47:38.566Z,69.85
2022-10-13T12:50:23.461Z,69.21
2022-10-13T12:52:53.688Z,69.43
2022-10-13T12:55:24.464Z,69.59
2022-10-13T12:57:53.173Z,69.48
2022-10-13T13:00:23.590Z,69.60
2022-10-13T13:02:54.104Z,69.63
2022-10-13T13:05:33.651Z,70.32
2022-10-13T13:08:02.847Z,70.46
2022-10-13T13:10:32.264Z,70.52
2022-10-13T13:13:15.449Z,70.82
2022-10-13T13:15:43.396Z,70.83
2022-10-13T13:18:32.170Z,70.95
2022-10-13T13:21:01.971Z,70.99
2022-10-13T13:23:34.336Z,71.04
2022-10-13T13:26:08.044Z,71.19
2022-10-13T13:28:36.423Z,71.42
2022-10-13T13:31:04.705Z,71.62
2022-10-13T13:33:32.532Z,71.44
2022-10-13T13:36:00.675Z,71.57
2022-10-13T13:38:28.600Z,71.66
2022-10-13T13:41:00.094Z,71.64
2022-10-13T13:43:32.567Z,72.07
2022-10-13T13:46:00.436Z,72.22
2022-10-13T13:48:28.298Z,72.31
2022-10-13T13:50:56.338Z,72.73
2022-10-13T13:53:24.226Z,72.67
2022-10-13T13:55:52.334Z,73.07
2022-10-13T13:58:20.925Z,73.63
2022-10-13T14:00:50.243Z,73.99
2022-10-13T14:03:19.492Z,74.13
2022-10-13T14:05:48.089Z,74.32
2022-10-13T14:08:15.935Z,74.27
2022-10-13T14:10:43.781Z,74.20
2022-10-13T14:13:11.766Z,74.72
2022-10-13T14:15:39.591Z,74.56
2022-10-13T14:18:08.818Z,74.60
2022-10-13T14:20:36.949Z,74.49
2022-10-13T14:23:04.758Z,74.57
2022-10-13T14:25:33.359Z,74.54
2022-10-13T14:28:01.399Z,74.50
2022-10-13T14:30:29.336Z,74.81
2022-10-13T14:32:57.296Z,74.47
2022-10-13T14:35:26.825Z,74.71
2022-10-13T14:37:54.852Z,74.51
2022-10-13T14:40:22.784Z,74.34
2022-10-13T14:42:50.987Z,74.62
2022-10-13T14:45:19.158Z,74.34
2022-10-13T14:47:47.037Z,74.47
2022-10-13T14:50:15.141Z,74.39
2022-10-13T14:52:44.458Z,74.65
2022-10-13T14:55:12.345Z,75.13
2022-10-13T14:57:40.496Z,75.06
2022-10-13T15:00:10.880Z,75.61
2022-10-13T15:02:38.704Z,75.81
2022-10-13T15:05:07.908Z,75.84
2022-10-13T15:07:40.212Z,76.06
2022-10-13T15:10:11.010Z,76.57
2022-10-13T15:12:38.954Z,76.85
2022-10-13T15:15:07.524Z,77.22
2022-10-13T15:17:36.963Z,77.47
2022-10-13T15:20:05.999Z,77.53
2022-10-13T15:22:33.877Z,77.70
2022-10-13T15:25:02.139Z,78.25
2022-10-13T15:27:31.479Z,78.38
2022-10-13T15:29:59.339Z,78.61
2022-10-13T15:32:27.899Z,78.99
2022-10-13T15:34:56.120Z,79.35
2022-10-13T15:37:23.992Z,79.26
2022-10-13T15:39:56.861Z,79.39
2022-10-13T15:42:25.448Z,79.55
2022-10-13T15:45:09.393Z,79.67
2022-10-13T15:47:38.410Z,80.06
2022-10-13T15:50:06.978Z,80.42
2022-10-13T15:52:38.898Z,80.35
2022-10-13T15:55:07.360Z,80.85
2022-10-13T15:57:35.230Z,80.66
2022-10-13T16:00:06.365Z,80.90
2022-10-13T16:02:34.393Z,80.74
2022-10-13T16:05:05.074Z,80.77
2022-10-13T16:07:33.382Z,80.61
2022-10-13T16:10:01.535Z,80.91
2022-10-13T16:12:29.952Z,80.75
2022-10-13T16:14:57.989Z,80.79
2022-10-13T16:17:27.449Z,81.05
2022-10-13T16:19:55.367Z,81.13
2022-10-13T16:22:23.460Z,80.63
2022-10-13T16:24:51.828Z,80.80
2022-10-13T16:27:19.720Z,80.63
2022-10-13T16:29:47.757Z,80.73
2022-10-13T16:32:15.783Z,81.05
2022-10-13T16:34:45.043Z,81.09
2022-10-13T16:37:12.937Z,81.05
2022-10-13T16:39:43.820Z,80.73
2022-10-13T16:42:13.356Z,81.10
2022-10-13T16:44:41.321Z,81.19
2022-10-13T16:47:09.191Z,80.80
2022-10-13T16:49:37.336Z,81.33
2022-10-13T16:52:06.645Z,81.14
2022-10-13T16:54:34.622Z,81.15
2022-10-13T16:57:02.521Z,81.62
2022-10-13T16:59:30.910Z,81.37
2022-10-13T17:01:59.472Z,81.36
2022-10-13T17:04:27.530Z,81.83
2022-10-13T17:06:55.485Z,81.81
2022-10-13T17:09:24.779Z,81.98
2022-10-13T17:11:52.616Z,82.13
2022-10-13T17:14:20.730Z,82.50
2022-10-13T17:16:48.713Z,82.41
2022-10-13T17:19:16.569Z,82.31
2022-10-13T17:21:44.727Z,82.65
2022-10-13T17:24:12.841Z,83.21
2022-10-13T17:26:42.087Z,83.46
2022-10-13T17:29:10.050Z,83.40
2022-10-13T17:31:39.111Z,83.44
2022-10-13T17:34:09.255Z,83.56
2022-10-13T17:36:37.874Z,84.03
2022-10-13T17:39:07.831Z,84.38
2022-10-13T17:41:36.366Z,84.47
2022-10-13T17:44:06.042Z,84.61
2022-10-13T17:46:37.563Z,84.89
2022-10-13T17:49:06.830Z,84.88
2022-10-13T17:51:34.800Z,85.00
2022-10-13T17:54:02.830Z,85.11
2022-10-13T17:56:31.786Z,85.71
2022-10-13T17:59:00.634Z,85.49
2022-10-13T18:01:32.755Z,85.78
2022-10-13T18:04:04.895Z,86.02
2022-10-13T18:06:38.479Z,86.00
2022-10-13T18:09:07.910Z,85.92
2022-10-13T18:11:36.148Z,86.50
2022-10-13T18:14:04.541Z,86.59
2022-10-13T18:16:34.437Z,86.69
2022-10-13T18:19:02.481Z,86.67
2022-10-13T18:21:30.499Z,86.65
2022-10-13T18:24:00.533Z,86.89
2022-10-13T18:26:32.003Z,86.93
2022-10-13T18:29:00.298Z,87.11
2022-10-13T18:31:29.486Z,87.34
2022-10-13T18:34:00.400Z,87.40
2022-10-13T18:36:30.711Z,87.38
2022-10-13T18:39:02.863Z,87.67
2022-10-13T18:41:31.935Z,87.21
2022-10-13T18:43:59.852Z,87.52
2022-10-13T18:46:27.923Z,87.70
2022-10-13T18:48:57.270Z,88.00
2022-10-13T18:51:29.959Z,88.10
2022-10-13T18:54:00.402Z,87.78
2022-10-13T18:56:30.074Z,88.41
2022-10-13T18:59:00.159Z,88.85
2022-10-13T19:01:30.562Z,88.66
2022-10-13T19:03:58.510Z,88.66
2022-10-13T19:06:32.260Z,89.07
2022-10-13T19:09:01.762Z,88.77
2022-10-13T19:11:30.721Z,89.25
2022-10-13T19:13:59.844Z,89.11
2022-10-13T19:16:29.929Z,89.40
2022-10-13T19:18:58.044Z,89.18
2022-10-13T19:21:27.702Z,89.55
2022-10-13T19:23:55.604Z,89.15
2022-10-13T19:26:25.521Z,89.54
2022-10-13T19:28:55.637Z,89.41
2022-10-13T19:31:25.980Z,89.62
2022-10-13T19:33:54.366Z,89.78
2022-10-13T19:36:24.822Z,89.48
2022-10-13T19:38:54.907Z,89.95
2022-10-13T19:41:23.194Z,89.95
2022-10-13T19:43:51.368Z,90.08
2022-10-13T19:46:19.529Z,90.34
2022-10-13T19:48:47.832Z,90.38
2022-10-13T19:51:15.838Z,90.22
2022-10-13T19:53:44.159Z,90.52
2022-10-13T19:56:24.054Z,90.57
2022-10-13T19:58:53.021Z,90.87
2022-10-13T20:01:21.739Z,90.58
2022-10-13T20:03:50.218Z,90.94
2022-10-13T20:06:19.312Z,90.74
2022-10-13T20:08:47.380Z,91.18
2022-10-13T20:11:23.068Z,91.11
2022-10-13T20:13:54.089Z,91.40
2022-10-13T20:16:24.343Z,91.32
2022-10-13T20:18:53.816Z,91.69
2022-10-13T20:21:21.936Z,91.81
2022-10-13T20:23:50.362Z,91.73
2022-10-13T20:26:19.016Z,92.22
2022-10-13T20:28:48.387Z,92.01
2022-10-13T20:31:20.499Z,92.15
2022-10-13T20:33:49.702Z,92.31
2022-10-13T20:36:19.294Z,92.53
2022-10-13T20:38:48.917Z,92.50
2022-10-13T20:41:18.610Z,92.66
2022-10-13T20:43:46.703Z,92.47
2022-10-13T20:46:16.190Z,92.46
2022-10-13T20:51:33.885Z,92.96
2022-10-13T20:54:01.774Z,92.83
2022-10-13T20:56:29.872Z,93.04
2022-10-13T20:58:57.918Z,92.86
2022-10-13T21:01:25.748Z,93.26
2022-10-13T21:03:55.832Z,93.10
2022-10-13T21:06:25.509Z,93.41
2022-10-13T21:08:53.709Z,93.42
2022-10-13T21:11:23.522Z,93.50
2022-10-13T21:13:52.389Z,93.67
2022-10-13T21:16:23.041Z,93.72
2022-10-13T21:18:52.829Z,94.15
2022-10-13T21:21:24.345Z,93.91
2022-10-13T21:23:53.205Z,93.97
2022-10-13T21:26:22.293Z,94.27
2022-10-13T21:28:51.405Z,94.27
2022-10-13T21:31:21.514Z,94.20
2022-10-13T21:33:50.103Z,94.17
2022-10-13T21:36:20.305Z,94.81
2022-10-13T21:38:52.908Z,94.93
2022-10-13T21:41:21.355Z,94.51
2022-10-13T21:43:50.379Z,94.81
2022-10-13T21:46:19.600Z,95.03
2022-10-13T21:48:48.435Z,94.83
2022-10-13T21:51:19.621Z,95.08
2022-10-13T21:53:51.404Z,95.08
2022-10-13T21:56:19.951Z,95.17
2022-10-13T21:58:49.124Z,95.50
2022-10-13T22:01:18.081Z,95.68
2022-10-13T22:03:47.128Z,95.96
2022-10-13T22:06:19.142Z,96.34
2022-10-13T22:08:48.625Z,96.40
2022-10-13T22:11:18.946Z,96.75
2022-10-13T22:13:47.132Z,96.65
2022-10-13T22:16:17.434Z,96.75
2022-10-13T22:18:45.805Z,96.52
2022-10-13T22:21:16.233Z,96.76
2022-10-13T22:23:44.534Z,97.06
2022-10-13T22:26:12.832Z,96.84
2022-10-13T22:28:42.663Z,96.82
2022-10-13T22:31:12.986Z,97.09
2022-10-13T22:33:42.849Z,96.93
2022-10-13T22:36:12.085Z,97.34
2022-10-13T22:38:40.180Z,97.24
2022-10-13T22:41:09.422Z,97.26
2022-10-13T22:43:37.914Z,97.69
2022-10-13T22:46:07.868Z,97.59
2022-10-13T22:48:40.768Z,98.09
2022-10-13T22:51:09.335Z,98.28
2022-10-13T22:53:37.480Z,98.24
2022-10-13T22:56:07.459Z,98.67
2022-10-13T22:58:35.736Z,98.84
2022-10-13T23:01:09.709Z,99.18
2022-10-13T23:03:38.246Z,98.97
2022-10-13T23:06:07.464Z,99.04
2022-10-13T23:08:36.001Z,99.29
2022-10-13T23:11:04.203Z,99.62
2022-10-13T23:13:32.146Z,99.84
2022-10-13T23:16:04.141Z,100.00
2022-10-13T23:18:33.599Z,99.97
2022-10-13T23:21:04.689Z,100.00
2022-10-13T23:23:32.896Z,100.00
2022-10-13T23:26:04.097Z,100.00
2022-10-13T23:28:32.467Z,100.00
2022-10-13T23:31:01.553Z,100.00
2022-10-13T23:33:29.824Z,100.00
2022-10-13T23:36:00.980Z,100.00
2022-10-13T23:38:30.565Z,100.00
2022-10-13T23:41:04.389Z,100.00
2022-10-13T23:43:32.465Z,100.00
2022-10-13T23:46:01.033Z,100.00
2022-10-13T23:48:29.488Z,100.00
2022-10-13T23:50:59.113Z,100.00
2022-10-13T23:53:26.918Z,100.00
2022-10-13T23:55:54.942Z,100.00
2022-10-13T23:58:22.918Z,100.00
