createdAt,value
2023-03-27T00:01:22.929Z,0.38
2023-03-27T00:03:51.340Z,0.40
2023-03-27T00:06:19.151Z,0.55
2023-03-27T00:08:47.568Z,0.30
2023-03-27T00:11:15.520Z,0.55
2023-03-27T00:13:50.445Z,0.40
2023-03-27T00:16:22.465Z,0.47
2023-03-27T00:18:50.147Z,0.60
2023-03-27T00:21:17.725Z,0.50
2023-03-27T00:23:45.209Z,0.63
2023-03-27T00:26:13.394Z,0.65
2023-03-27T00:28:40.861Z,0.40
2023-03-27T00:31:12.444Z,0.43
2023-03-27T00:33:40.179Z,0.53
2023-03-27T00:36:07.830Z,0.80
2023-03-27T00:38:35.768Z,0.50
2023-03-27T00:41:03.475Z,0.65
2023-03-27T00:43:34.819Z,0.90
2023-03-27T00:46:05.899Z,0.90
2023-03-27T00:48:33.781Z,0.80
2023-03-27T00:51:01.276Z,0.70
2023-03-27T00:53:29.211Z,0.70
2023-03-27T00:55:57.667Z,1.00
2023-03-27T00:58:29.524Z,1.10
2023-03-27T01:00:57.627Z,1.17
2023-03-27T01:03:26.679Z,0.98
2023-03-27T01:05:54.398Z,1.20
2023-03-27T01:08:21.983Z,0.98
2023-03-27T01:11:07.515Z,1.07
2023-03-27T01:13:41.197Z,1.33
2023-03-27T01:16:18.314Z,1.70
2023-03-27T01:19:04.688Z,1.33
2023-03-27T01:21:35.583Z,1.23
2023-03-27T01:24:08.918Z,1.20
2023-03-27T01:26:45.632Z,1.60
2023-03-27T01:29:19.280Z,1.70
2023-03-27T01:32:02.507Z,1.67
2023-03-27T01:34:48.830Z,1.73
2023-03-27T01:37:29.295Z,1.77
2023-03-27T01:40:05.194Z,1.55
2023-03-27T01:42:36.821Z,1.38
2023-03-27T01:45:07.546Z,1.77
2023-03-27T01:47:41.423Z,1.50
2023-03-27T01:50:14.916Z,1.90
2023-03-27T01:52:43.162Z,1.50
2023-03-27T01:55:11.984Z,1.52
2023-03-27T01:57:49.250Z,1.40
2023-03-27T02:00:20.638Z,1.38
2023-03-27T02:03:09.268Z,1.30
2023-03-27T02:05:37.635Z,1.55
2023-03-27T02:08:09.659Z,1.17
2023-03-27T02:10:38.818Z,1.20
2023-03-27T02:13:08.241Z,1.60
2023-03-27T02:15:36.356Z,1.40
2023-03-27T02:18:05.248Z,1.23
2023-03-27T02:20:33.884Z,1.25
2023-03-27T02:23:02.108Z,1.65
2023-03-27T02:25:34.128Z,1.60
2023-03-27T02:28:17.065Z,1.53
2023-03-27T02:31:06.257Z,0.98
2023-03-27T02:34:06.218Z,1.25
2023-03-27T02:36:55.008Z,1.17
2023-03-27T02:39:32.602Z,1.20
2023-03-27T02:42:02.512Z,0.80
2023-03-27T02:44:51.713Z,0.77
2023-03-27T02:47:22.487Z,0.50
2023-03-27T02:49:54.052Z,0.65
2023-03-27T02:52:23.900Z,0.90
2023-03-27T02:54:54.980Z,0.40
2023-03-27T02:57:25.087Z,0.50
2023-03-27T02:59:55.323Z,0.40
2023-03-27T03:02:27.749Z,0.40
2023-03-27T03:04:57.263Z,0.47
2023-03-27T03:07:27.928Z,0.40
2023-03-27T03:09:56.907Z,0.28
2023-03-27T03:12:24.575Z,0.50
2023-03-27T03:14:52.147Z,0.30
2023-03-27T03:17:19.713Z,0.30
2023-03-27T03:19:48.848Z,0.30
2023-03-27T03:22:16.404Z,0.35
2023-03-27T03:24:43.962Z,0.30
2023-03-27T03:27:12.840Z,0.32
2023-03-27T03:29:40.479Z,0.50
2023-03-27T03:32:08.167Z,0.20
2023-03-27T03:34:35.664Z,0.32
2023-03-27T03:37:03.301Z,0.28
2023-03-27T03:39:31.105Z,0.20
2023-03-27T03:41:58.576Z,0.20
2023-03-27T03:44:26.459Z,0.20
2023-03-27T03:46:53.997Z,0.20
2023-03-27T03:49:21.488Z,0.20
2023-03-27T03:52:03.850Z,0.20
2023-03-27T03:54:33.108Z,0.20
2023-03-27T03:57:00.885Z,0.20
2023-03-27T03:59:28.816Z,0.15
2023-03-27T04:01:56.558Z,0.22
2023-03-27T04:04:24.021Z,0.28
2023-03-27T04:06:53.058Z,0.28
2023-03-27T04:09:20.649Z,0.23
2023-03-27T04:11:48.384Z,0.25
2023-03-27T04:14:16.466Z,0.30
2023-03-27T04:16:43.944Z,0.20
2023-03-27T04:19:11.468Z,0.20
2023-03-27T04:21:39.482Z,0.30
2023-03-27T04:24:08.373Z,0.30
2023-03-27T04:26:35.883Z,0.22
2023-03-27T04:29:04.618Z,0.20
2023-03-27T04:31:34.586Z,0.40
2023-03-27T04:34:03.106Z,0.50
2023-03-27T04:36:31.315Z,0.50
2023-03-27T04:38:59.016Z,0.25
2023-03-27T04:41:29.925Z,0.50
2023-03-27T04:43:57.663Z,0.50
2023-03-27T04:46:25.241Z,0.23
2023-03-27T04:48:52.832Z,0.60
2023-03-27T04:51:20.520Z,0.50
2023-03-27T04:53:48.022Z,0.70
2023-03-27T04:56:16.298Z,0.70
2023-03-27T04:58:45.804Z,0.90
2023-03-27T05:01:13.659Z,0.50
2023-03-27T05:03:41.402Z,0.30
2023-03-27T05:06:10.212Z,0.25
2023-03-27T05:08:37.979Z,0.47
2023-03-27T05:11:05.815Z,0.50
2023-03-27T05:13:33.306Z,0.35
2023-03-27T05:16:01.868Z,0.65
2023-03-27T05:18:30.806Z,0.30
2023-03-27T05:20:59.242Z,0.30
2023-03-27T05:23:27.230Z,0.37
2023-03-27T05:26:00.206Z,0.35
2023-03-27T05:28:29.351Z,0.40
2023-03-27T05:30:57.538Z,0.20
2023-03-27T05:33:25.853Z,0.60
2023-03-27T05:35:53.504Z,0.27
2023-03-27T05:38:22.805Z,0.25
2023-03-27T05:40:52.366Z,0.30
2023-03-27T05:43:20.817Z,0.20
2023-03-27T05:45:48.415Z,0.43
2023-03-27T05:48:15.928Z,0.20
2023-03-27T05:50:43.467Z,0.20
2023-03-27T05:53:11.591Z,0.15
2023-03-27T05:55:39.352Z,0.10
2023-03-27T05:58:09.732Z,0.20
2023-03-27T06:00:38.659Z,0.20
2023-03-27T06:03:07.131Z,0.20
2023-03-27T06:05:34.892Z,0.30
2023-03-27T06:08:02.413Z,0.20
2023-03-27T06:10:30.408Z,0.10
2023-03-27T06:13:01.648Z,0.20
2023-03-27T06:15:29.447Z,0.22
2023-03-27T06:17:57.107Z,0.20
2023-03-27T06:20:24.948Z,0.20
2023-03-27T06:22:53.246Z,0.20
2023-03-27T06:25:20.864Z,0.20
2023-03-27T06:27:49.590Z,0.20
2023-03-27T06:30:18.215Z,0.20
2023-03-27T06:32:59.474Z,0.20
2023-03-27T06:35:27.996Z,0.30
2023-03-27T06:38:02.899Z,0.10
2023-03-27T06:40:31.558Z,0.15
2023-03-27T06:43:00.018Z,0.20
2023-03-27T06:45:28.597Z,0.20
2023-03-27T06:48:17.940Z,0.50
2023-03-27T06:50:48.206Z,0.10
2023-03-27T06:55:48.394Z,0.10
2023-03-27T06:58:18.648Z,0.10
2023-03-27T07:00:46.622Z,0.20
2023-03-27T07:03:15.202Z,0.10
2023-03-27T07:05:42.832Z,0.20
2023-03-27T07:08:22.599Z,1.15
2023-03-27T07:11:09.856Z,2.42
2023-03-27T07:13:38.923Z,0.47
2023-03-27T07:16:07.161Z,0.20
2023-03-27T07:18:34.708Z,0.20
2023-03-27T07:21:02.182Z,0.32
2023-03-27T07:23:30.065Z,0.30
2023-03-27T07:25:58.628Z,0.20
2023-03-27T07:28:26.471Z,0.20
2023-03-27T07:30:54.005Z,0.20
2023-03-27T07:33:22.091Z,0.30
2023-03-27T07:35:49.795Z,0.70
2023-03-27T07:38:18.405Z,0.38
2023-03-27T07:40:46.626Z,0.20
2023-03-27T07:43:14.682Z,1.55
2023-03-27T07:45:42.290Z,2.20
2023-03-27T07:48:10.883Z,1.60
2023-03-27T07:50:39.574Z,0.30
2023-03-27T07:53:07.186Z,0.80
2023-03-27T07:55:37.915Z,0.40
2023-03-27T07:58:07.250Z,0.70
2023-03-27T08:00:38.899Z,0.20
2023-03-27T08:03:07.424Z,0.30
2023-03-27T08:05:35.482Z,0.30
2023-03-27T08:08:03.131Z,0.88
2023-03-27T08:10:31.096Z,0.40
2023-03-27T08:12:58.583Z,1.13
2023-03-27T08:15:26.203Z,0.50
2023-03-27T08:17:55.397Z,0.70
2023-03-27T08:20:24.331Z,0.50
2023-03-27T08:22:52.878Z,0.57
2023-03-27T08:25:22.839Z,0.30
2023-03-27T08:27:51.096Z,0.60
2023-03-27T08:30:21.774Z,0.60
2023-03-27T08:32:49.335Z,0.70
2023-03-27T08:35:17.145Z,0.90
2023-03-27T08:37:44.659Z,0.50
2023-03-27T08:40:17.998Z,0.50
2023-03-27T08:42:45.719Z,0.60
2023-03-27T08:45:33.517Z,1.27
2023-03-27T08:48:02.547Z,0.88
2023-03-27T08:50:34.831Z,0.80
2023-03-27T08:53:02.549Z,0.77
2023-03-27T08:55:42.894Z,0.60
2023-03-27T08:58:18.933Z,0.65
2023-03-27T09:00:51.541Z,1.08
2023-03-27T09:03:27.283Z,0.50
2023-03-27T09:06:05.736Z,0.40
2023-03-27T09:08:33.304Z,0.37
2023-03-27T09:11:01.006Z,0.38
2023-03-27T09:13:30.606Z,0.45
2023-03-27T09:15:58.614Z,0.50
2023-03-27T09:18:27.566Z,0.47
2023-03-27T09:20:56.735Z,0.50
2023-03-27T09:23:27.120Z,0.50
2023-03-27T09:25:56.197Z,0.40
2023-03-27T09:28:51.389Z,0.30
2023-03-27T09:31:24.980Z,0.40
2023-03-27T09:33:52.549Z,0.40
2023-03-27T09:36:20.001Z,0.50
2023-03-27T09:38:50.859Z,4.20
2023-03-27T09:41:20.002Z,1.30
2023-03-27T09:43:59.786Z,0.90
2023-03-27T09:46:27.409Z,0.70
2023-03-27T09:49:02.636Z,0.50
2023-03-27T09:51:37.734Z,0.55
2023-03-27T09:54:06.575Z,0.68
2023-03-27T09:56:40.980Z,0.35
2023-03-27T09:59:13.344Z,0.53
2023-03-27T10:01:46.915Z,0.40
2023-03-27T10:04:16.346Z,0.38
2023-03-27T10:06:45.050Z,0.35
2023-03-27T10:09:24.943Z,0.40
2023-03-27T10:12:07.371Z,0.50
2023-03-27T10:14:42.342Z,0.60
2023-03-27T10:17:14.872Z,0.55
2023-03-27T10:19:42.957Z,0.32
2023-03-27T10:22:18.576Z,0.30
2023-03-27T10:24:49.668Z,0.77
2023-03-27T10:27:19.041Z,2.33
2023-03-27T10:29:48.041Z,0.93
2023-03-27T10:32:15.850Z,0.50
2023-03-27T10:34:53.938Z,0.63
2023-03-27T10:37:31.047Z,0.30
2023-03-27T10:40:03.636Z,0.70
2023-03-27T10:42:34.428Z,0.35
2023-03-27T10:45:01.981Z,0.47
2023-03-27T10:47:33.259Z,0.35
2023-03-27T10:50:08.969Z,0.47
2023-03-27T10:52:44.579Z,0.20
2023-03-27T10:55:18.569Z,0.65
2023-03-27T10:57:47.873Z,0.75
2023-03-27T11:00:18.658Z,0.80
2023-03-27T11:03:00.272Z,0.50
2023-03-27T11:05:36.096Z,0.43
2023-03-27T11:08:08.653Z,0.73
2023-03-27T11:10:49.583Z,0.70
2023-03-27T11:13:30.405Z,1.20
2023-03-27T11:16:24.325Z,0.60
2023-03-27T11:18:52.201Z,0.83
2023-03-27T11:21:22.681Z,0.50
2023-03-27T11:23:50.374Z,0.70
2023-03-27T11:26:18.183Z,0.63
2023-03-27T11:28:51.604Z,0.50
2023-03-27T11:31:46.536Z,0.80
2023-03-27T11:34:29.019Z,0.60
2023-03-27T11:37:04.937Z,0.95
2023-03-27T11:39:36.684Z,0.73
2023-03-27T11:42:08.030Z,0.90
2023-03-27T11:44:35.567Z,1.57
2023-03-27T11:47:10.356Z,0.80
2023-03-27T11:49:47.834Z,0.60
2023-03-27T11:52:15.264Z,1.30
2023-03-27T11:54:51.823Z,1.20
2023-03-27T11:57:22.619Z,1.17
2023-03-27T12:00:05.999Z,1.20
2023-03-27T12:02:45.630Z,1.65
2023-03-27T12:05:32.251Z,1.00
2023-03-27T12:08:06.148Z,1.00
2023-03-27T12:10:42.458Z,0.93
2023-03-27T12:13:40.630Z,1.50
2023-03-27T12:16:22.009Z,1.60
2023-03-27T12:19:21.250Z,2.33
2023-03-27T12:21:55.879Z,1.95
2023-03-27T12:24:31.604Z,2.07
2023-03-27T12:27:05.427Z,1.70
2023-03-27T12:29:54.454Z,1.95
2023-03-27T12:32:41.857Z,1.50
2023-03-27T12:35:13.289Z,1.17
2023-03-27T12:37:42.361Z,1.60
2023-03-27T12:40:29.100Z,1.55
2023-03-27T12:43:07.077Z,2.05
2023-03-27T12:45:38.812Z,2.20
2023-03-27T12:48:11.798Z,1.13
2023-03-27T12:50:43.297Z,1.40
2023-03-27T12:53:41.113Z,1.80
2023-03-27T12:56:17.787Z,1.70
2023-03-27T12:58:45.786Z,1.55
2023-03-27T13:01:13.565Z,2.22
2023-03-27T13:03:41.168Z,1.77
2023-03-27T13:06:08.818Z,1.48
2023-03-27T13:08:55.489Z,1.50
2023-03-27T13:11:35.057Z,1.77
2023-03-27T13:14:21.486Z,1.40
2023-03-27T13:16:57.966Z,2.13
2023-03-27T13:19:40.914Z,1.77
2023-03-27T13:22:27.986Z,1.40
2023-03-27T13:24:58.557Z,2.20
2023-03-27T13:27:38.007Z,1.77
2023-03-27T13:30:07.496Z,5.60
2023-03-27T13:32:36.509Z,2.47
2023-03-27T13:35:22.763Z,2.05
2023-03-27T13:37:50.398Z,2.08
2023-03-27T13:40:26.760Z,1.80
2023-03-27T13:42:56.105Z,1.83
2023-03-27T13:45:29.887Z,1.67
2023-03-27T13:48:15.620Z,1.58
2023-03-27T13:50:49.264Z,1.70
2023-03-27T13:53:34.083Z,5.15
2023-03-27T13:56:01.647Z,2.97
2023-03-27T13:58:47.671Z,2.40
2023-03-27T14:01:18.409Z,2.95
2023-03-27T14:03:47.718Z,2.63
2023-03-27T14:06:21.812Z,1.52
2023-03-27T14:08:52.275Z,1.20
2023-03-27T14:11:38.125Z,1.20
2023-03-27T14:14:24.649Z,1.17
2023-03-27T14:17:04.198Z,1.77
2023-03-27T14:19:50.636Z,1.38
2023-03-27T14:22:23.752Z,1.33
2023-03-27T14:25:02.685Z,1.20
2023-03-27T14:27:30.298Z,1.10
2023-03-27T14:30:05.261Z,1.30
2023-03-27T14:32:34.042Z,1.27
2023-03-27T14:35:05.305Z,1.57
2023-03-27T14:37:36.370Z,1.17
2023-03-27T14:40:20.513Z,1.30
2023-03-27T14:42:48.384Z,2.08
2023-03-27T14:45:24.248Z,1.35
2023-03-27T14:47:52.886Z,1.17
2023-03-27T14:50:20.568Z,1.27
2023-03-27T14:52:51.394Z,7.93
2023-03-27T14:55:18.879Z,13.27
2023-03-27T14:57:48.424Z,4.75
2023-03-27T15:00:16.853Z,8.37
2023-03-27T15:02:44.957Z,13.10
2023-03-27T15:05:13.861Z,2.85
2023-03-27T15:07:43.179Z,2.38
2023-03-27T15:10:22.544Z,4.72
2023-03-27T15:12:50.134Z,6.33
2023-03-27T15:15:24.924Z,3.15
2023-03-27T15:17:55.626Z,4.28
2023-03-27T15:20:27.728Z,3.72
2023-03-27T15:23:00.939Z,1.40
2023-03-27T15:25:34.386Z,2.23
2023-03-27T15:28:03.173Z,1.80
2023-03-27T15:30:34.816Z,1.38
2023-03-27T15:33:04.340Z,1.48
2023-03-27T15:35:40.287Z,1.67
2023-03-27T15:38:09.584Z,1.10
2023-03-27T15:40:39.029Z,0.70
2023-03-27T15:43:14.536Z,0.80
2023-03-27T15:45:56.728Z,1.38
2023-03-27T15:48:35.995Z,1.30
2023-03-27T15:51:04.727Z,1.20
2023-03-27T15:53:35.301Z,4.22
2023-03-27T15:56:03.270Z,1.00
2023-03-27T15:58:35.536Z,1.20
2023-03-27T16:01:18.010Z,1.50
2023-03-27T16:03:48.320Z,0.97
2023-03-27T16:06:22.808Z,1.20
2023-03-27T16:08:51.647Z,1.10
2023-03-27T16:11:38.179Z,1.30
2023-03-27T16:14:05.926Z,1.20
2023-03-27T16:16:34.186Z,1.10
2023-03-27T16:19:05.784Z,1.42
2023-03-27T16:21:36.172Z,1.70
2023-03-27T16:24:04.195Z,1.85
2023-03-27T16:26:31.930Z,1.95
2023-03-27T16:29:01.849Z,0.93
2023-03-27T16:31:29.572Z,1.58
2023-03-27T16:33:58.327Z,1.30
2023-03-27T16:36:32.544Z,2.63
2023-03-27T16:39:00.377Z,1.95
2023-03-27T16:41:28.291Z,2.00
2023-03-27T16:43:56.266Z,1.73
2023-03-27T16:46:25.013Z,1.80
2023-03-27T16:48:52.628Z,2.17
2023-03-27T16:51:22.085Z,1.88
2023-03-27T16:53:50.177Z,1.23
2023-03-27T16:56:17.771Z,1.80
2023-03-27T16:58:45.514Z,1.30
2023-03-27T17:01:13.099Z,1.05
2023-03-27T17:03:40.799Z,1.20
2023-03-27T17:06:09.474Z,1.30
2023-03-27T17:08:37.576Z,1.50
2023-03-27T17:11:06.883Z,2.20
2023-03-27T17:13:34.718Z,3.88
2023-03-27T17:16:02.344Z,2.20
2023-03-27T17:18:30.152Z,3.47
2023-03-27T17:20:57.928Z,1.80
2023-03-27T17:23:26.008Z,1.92
2023-03-27T17:25:53.493Z,2.88
2023-03-27T17:28:21.225Z,1.83
2023-03-27T17:30:57.004Z,1.70
2023-03-27T17:33:31.469Z,1.85
2023-03-27T17:35:59.163Z,1.50
2023-03-27T17:38:27.608Z,1.00
2023-03-27T17:40:55.340Z,1.02
2023-03-27T17:43:22.981Z,5.07
2023-03-27T17:45:51.200Z,1.10
2023-03-27T17:48:18.919Z,0.73
2023-03-27T17:51:01.189Z,0.88
2023-03-27T17:53:35.825Z,0.82
2023-03-27T17:56:03.499Z,1.30
2023-03-27T17:58:31.384Z,2.15
2023-03-27T18:00:59.420Z,3.17
2023-03-27T18:03:27.095Z,3.35
2023-03-27T18:05:54.806Z,2.47
2023-03-27T18:08:23.122Z,1.53
2023-03-27T18:10:51.283Z,0.82
2023-03-27T18:13:19.390Z,1.77
2023-03-27T18:15:47.083Z,1.27
2023-03-27T18:18:14.768Z,1.30
2023-03-27T18:20:42.665Z,1.53
2023-03-27T18:23:10.391Z,1.75
2023-03-27T18:25:42.005Z,0.95
2023-03-27T18:28:11.013Z,2.90
2023-03-27T18:30:39.757Z,2.03
2023-03-27T18:33:07.530Z,2.37
2023-03-27T18:35:36.471Z,2.10
2023-03-27T18:38:04.654Z,1.08
2023-03-27T18:40:33.618Z,1.55
2023-03-27T18:43:01.585Z,1.35
2023-03-27T18:45:29.367Z,2.13
2023-03-27T18:47:57.265Z,3.35
2023-03-27T18:50:25.316Z,2.00
2023-03-27T18:52:53.696Z,3.97
2023-03-27T18:55:21.669Z,1.35
2023-03-27T18:57:49.997Z,1.20
2023-03-27T19:00:52.059Z,2.28
2023-03-27T19:03:21.056Z,1.77
2023-03-27T19:05:48.833Z,1.80
2023-03-27T19:08:16.924Z,1.10
2023-03-27T19:10:44.859Z,0.80
2023-03-27T19:13:13.102Z,1.38
2023-03-27T19:15:42.583Z,0.60
2023-03-27T19:18:10.319Z,0.90
2023-03-27T19:20:38.435Z,1.05
2023-03-27T19:23:06.183Z,0.80
2023-03-27T19:25:34.175Z,0.80
2023-03-27T19:28:02.420Z,0.68
2023-03-27T19:30:30.626Z,1.17
2023-03-27T19:32:58.475Z,0.90
2023-03-27T19:35:26.630Z,0.80
2023-03-27T19:37:54.676Z,0.80
2023-03-27T19:40:23.025Z,0.80
2023-03-27T19:42:50.872Z,0.80
2023-03-27T19:45:18.388Z,0.60
2023-03-27T19:47:46.474Z,1.20
2023-03-27T19:50:18.013Z,0.70
2023-03-27T19:52:57.282Z,0.70
2023-03-27T19:55:33.669Z,0.70
2023-03-27T19:58:01.141Z,0.60
2023-03-27T20:00:31.303Z,0.40
2023-03-27T20:02:59.731Z,0.88
2023-03-27T20:05:29.516Z,0.40
2023-03-27T20:07:57.422Z,0.70
2023-03-27T20:10:28.456Z,0.88
2023-03-27T20:12:56.180Z,0.70
2023-03-27T20:15:23.764Z,0.80
2023-03-27T20:17:51.798Z,0.80
2023-03-27T20:20:21.305Z,0.70
2023-03-27T20:25:19.637Z,0.57
2023-03-27T20:27:47.364Z,1.00
2023-03-27T20:30:15.364Z,0.75
2023-03-27T20:32:43.468Z,0.90
2023-03-27T20:35:22.990Z,1.05
2023-03-27T20:37:57.655Z,0.80
2023-03-27T20:40:27.535Z,0.60
2023-03-27T20:43:05.919Z,0.70
2023-03-27T20:45:33.574Z,0.75
2023-03-27T20:48:03.170Z,0.75
2023-03-27T20:50:31.624Z,0.80
2023-03-27T20:52:59.594Z,1.30
2023-03-27T20:58:00.791Z,1.00
2023-03-27T21:00:29.429Z,0.68
2023-03-27T21:02:57.022Z,0.80
2023-03-27T21:05:24.601Z,0.70
2023-03-27T21:07:52.650Z,0.75
2023-03-27T21:10:21.568Z,0.65
2023-03-27T21:12:51.173Z,1.13
2023-03-27T21:15:18.714Z,0.47
2023-03-27T21:17:46.257Z,0.80
2023-03-27T21:20:16.091Z,0.63
2023-03-27T21:22:43.853Z,0.50
2023-03-27T21:25:11.300Z,0.93
2023-03-27T21:27:38.861Z,0.90
2023-03-27T21:30:09.655Z,0.80
2023-03-27T21:32:41.697Z,0.90
2023-03-27T21:35:09.450Z,0.40
2023-03-27T21:37:37.113Z,0.98
2023-03-27T21:40:05.892Z,0.93
2023-03-27T21:42:34.002Z,0.80
2023-03-27T21:45:02.685Z,0.70
2023-03-27T21:47:40.758Z,0.98
2023-03-27T21:50:13.320Z,0.43
2023-03-27T21:52:43.854Z,0.80
2023-03-27T21:55:11.400Z,0.95
2023-03-27T21:57:39.065Z,0.73
2023-03-27T22:00:07.487Z,0.80
2023-03-27T22:02:35.430Z,0.40
2023-03-27T22:05:03.182Z,0.73
2023-03-27T22:07:31.048Z,0.77
2023-03-27T22:10:06.316Z,0.50
2023-03-27T22:12:37.536Z,0.45
2023-03-27T22:15:05.957Z,0.43
2023-03-27T22:17:33.760Z,0.80
2023-03-27T22:20:08.213Z,0.90
2023-03-27T22:22:36.712Z,0.40
2023-03-27T22:25:04.463Z,0.55
2023-03-27T22:27:32.050Z,0.98
2023-03-27T22:29:59.791Z,0.50
2023-03-27T22:32:27.273Z,0.50
2023-03-27T22:34:54.798Z,0.45
2023-03-27T22:37:24.717Z,0.60
2023-03-27T22:39:54.684Z,0.80
2023-03-27T22:42:22.528Z,0.80
2023-03-27T22:44:50.352Z,0.70
2023-03-27T22:47:17.821Z,0.57
2023-03-27T22:49:45.316Z,0.80
2023-03-27T22:52:12.804Z,0.75
2023-03-27T22:54:40.247Z,0.63
2023-03-27T22:57:07.747Z,0.90
2023-03-27T22:59:35.613Z,0.90
2023-03-27T23:02:03.195Z,0.95
2023-03-27T23:04:31.297Z,0.70
2023-03-27T23:07:00.868Z,0.93
2023-03-27T23:09:28.331Z,0.63
2023-03-27T23:11:55.799Z,0.70
2023-03-27T23:14:23.400Z,0.50
2023-03-27T23:16:50.966Z,0.55
2023-03-27T23:19:18.589Z,0.60
2023-03-27T23:21:46.061Z,0.65
2023-03-27T23:24:13.657Z,0.60
2023-03-27T23:26:41.316Z,0.70
2023-03-27T23:29:08.919Z,0.70
2023-03-27T23:31:36.664Z,0.70
2023-03-27T23:34:04.213Z,0.63
2023-03-27T23:36:31.752Z,0.82
2023-03-27T23:38:59.500Z,0.93
2023-03-27T23:41:27.055Z,0.68
2023-03-27T23:43:54.493Z,0.50
2023-03-27T23:46:22.115Z,0.82
2023-03-27T23:48:49.718Z,0.50
2023-03-27T23:51:17.203Z,0.95
2023-03-27T23:53:45.024Z,1.33
2023-03-27T23:56:12.575Z,0.60
2023-03-27T23:58:40.279Z,0.90
