createdAt,value
2022-12-18T00:02:12.125Z,30.40
2022-12-18T00:04:38.629Z,31.90
2022-12-18T00:07:05.079Z,29.30
2022-12-18T00:09:40.292Z,29.95
2022-12-18T00:14:42.920Z,33.75
2022-12-18T00:17:09.328Z,31.67
2022-12-18T00:19:35.779Z,35.03
2022-12-18T00:22:02.283Z,33.47
2022-12-18T00:24:28.711Z,29.42
2022-12-18T00:26:55.148Z,31.65
2022-12-18T00:29:21.631Z,28.77
2022-12-18T00:31:48.469Z,34.03
2022-12-18T00:34:15.056Z,33.42
2022-12-18T00:36:42.116Z,38.65
2022-12-18T00:39:09.388Z,37.38
2022-12-18T00:41:54.826Z,33.75
2022-12-18T00:44:21.369Z,30.73
2022-12-18T00:46:49.148Z,32.85
2022-12-18T00:49:20.434Z,34.53
2022-12-18T00:51:47.666Z,31.80
2022-12-18T00:54:14.287Z,31.60
2022-12-18T00:56:48.310Z,33.35
2022-12-18T00:59:17.514Z,33.13
2022-12-18T01:01:44.154Z,31.10
2022-12-18T01:04:10.860Z,35.42
2022-12-18T01:06:37.550Z,32.00
2022-12-18T01:09:04.187Z,33.80
2022-12-18T01:11:30.668Z,33.25
2022-12-18T01:13:57.182Z,36.03
2022-12-18T01:16:24.110Z,33.08
2022-12-18T01:18:55.455Z,34.95
2022-12-18T01:21:23.276Z,34.38
2022-12-18T01:23:53.746Z,35.88
2022-12-18T01:26:20.443Z,33.58
2022-12-18T01:28:47.076Z,33.70
2022-12-18T01:31:28.469Z,32.95
2022-12-18T01:33:56.624Z,36.33
2022-12-18T01:36:28.823Z,33.42
2022-12-18T01:38:56.092Z,40.55
2022-12-18T01:41:26.350Z,33.65
2022-12-18T01:43:58.817Z,36.97
2022-12-18T01:46:26.404Z,32.03
2022-12-18T01:49:02.275Z,33.25
2022-12-18T01:51:30.795Z,28.98
2022-12-18T01:53:59.988Z,33.90
2022-12-18T01:56:26.742Z,33.97
2022-12-18T01:59:02.850Z,36.50
2022-12-18T02:01:31.161Z,33.30
2022-12-18T02:04:24.464Z,31.23
2022-12-18T02:07:24.399Z,30.75
2022-12-18T02:10:12.098Z,29.75
2022-12-18T02:13:28.107Z,32.17
2022-12-18T02:16:05.824Z,32.38
2022-12-18T02:18:39.319Z,33.17
2022-12-18T02:21:27.690Z,38.33
2022-12-18T02:24:25.169Z,35.50
2022-12-18T02:26:57.385Z,36.20
2022-12-18T02:29:38.085Z,36.38
2022-12-18T02:32:14.757Z,34.22
2022-12-18T02:34:44.161Z,33.50
2022-12-18T02:37:18.856Z,34.65
2022-12-18T02:39:49.164Z,34.95
2022-12-18T02:42:17.618Z,37.13
2022-12-18T02:44:46.306Z,33.47
2022-12-18T02:47:17.718Z,37.92
2022-12-18T02:50:06.116Z,34.30
2022-12-18T02:52:50.240Z,35.45
2022-12-18T02:55:23.120Z,32.78
2022-12-18T02:58:15.061Z,33.45
2022-12-18T03:00:48.569Z,37.72
2022-12-18T03:03:31.097Z,41.13
2022-12-18T03:06:22.361Z,36.60
2022-12-18T03:08:54.872Z,36.80
2022-12-18T03:11:44.129Z,36.38
2022-12-18T03:14:13.798Z,37.25
2022-12-18T03:16:43.153Z,36.33
2022-12-18T03:19:19.965Z,36.35
2022-12-18T03:21:54.198Z,35.92
2022-12-18T03:24:23.404Z,35.50
2022-12-18T03:26:59.073Z,38.33
2022-12-18T03:29:36.854Z,37.83
2022-12-18T03:32:10.519Z,36.13
2022-12-18T03:34:42.536Z,40.22
2022-12-18T03:37:12.300Z,35.85
2022-12-18T03:39:38.759Z,37.70
2022-12-18T03:42:22.574Z,42.95
2022-12-18T03:45:23.157Z,40.97
2022-12-18T03:48:03.908Z,36.58
2022-12-18T03:50:43.478Z,42.50
2022-12-18T03:53:29.705Z,40.80
2022-12-18T03:55:58.339Z,38.10
2022-12-18T03:58:30.591Z,41.38
2022-12-18T04:01:10.851Z,42.70
2022-12-18T04:03:39.176Z,39.88
2022-12-18T04:06:08.237Z,36.85
2022-12-18T04:08:35.844Z,40.95
2022-12-18T04:11:06.862Z,39.72
2022-12-18T04:13:38.279Z,42.35
2022-12-18T04:16:10.428Z,38.83
2022-12-18T04:18:40.511Z,44.85
2022-12-18T04:21:08.615Z,37.78
2022-12-18T04:23:35.212Z,45.58
2022-12-18T04:26:02.191Z,41.55
2022-12-18T04:28:42.391Z,40.92
2022-12-18T04:31:09.737Z,38.17
2022-12-18T04:33:36.623Z,42.53
2022-12-18T04:36:03.917Z,40.30
2022-12-18T04:38:30.593Z,43.85
2022-12-18T04:43:30.727Z,41.42
2022-12-18T04:46:05.049Z,43.65
2022-12-18T04:48:31.925Z,45.83
2022-12-18T04:50:58.397Z,41.03
2022-12-18T04:53:24.823Z,41.78
2022-12-18T04:55:51.260Z,42.75
2022-12-18T04:58:17.713Z,43.83
2022-12-18T05:00:44.189Z,42.28
2022-12-18T05:03:10.580Z,42.17
2022-12-18T05:05:37.000Z,41.50
2022-12-18T05:08:03.527Z,45.53
2022-12-18T05:10:36.216Z,46.33
2022-12-18T05:13:04.633Z,38.78
2022-12-18T05:15:32.640Z,43.47
2022-12-18T05:18:00.219Z,43.90
2022-12-18T05:20:28.552Z,40.97
2022-12-18T05:22:56.444Z,47.67
2022-12-18T05:25:23.428Z,45.00
2022-12-18T05:27:50.337Z,43.55
2022-12-18T05:30:17.781Z,40.78
2022-12-18T05:32:44.187Z,40.30
2022-12-18T05:35:11.806Z,40.22
2022-12-18T05:37:43.010Z,45.03
2022-12-18T05:40:11.057Z,45.03
2022-12-18T05:42:37.696Z,41.78
2022-12-18T05:45:05.350Z,37.47
2022-12-18T05:47:31.867Z,45.28
2022-12-18T05:49:58.410Z,50.08
2022-12-18T05:52:25.416Z,45.10
2022-12-18T05:54:51.830Z,53.35
2022-12-18T05:57:18.508Z,44.53
2022-12-18T05:59:45.082Z,46.40
2022-12-18T06:02:11.555Z,48.20
2022-12-18T06:04:38.233Z,51.17
2022-12-18T06:07:04.703Z,45.47
2022-12-18T06:09:31.209Z,44.75
2022-12-18T06:11:57.720Z,50.80
2022-12-18T06:14:24.183Z,45.90
2022-12-18T06:16:52.601Z,43.90
2022-12-18T06:19:19.053Z,42.03
2022-12-18T06:21:45.487Z,47.92
2022-12-18T06:24:12.054Z,44.50
2022-12-18T06:26:39.934Z,41.75
2022-12-18T06:29:06.875Z,42.22
2022-12-18T06:31:33.567Z,44.03
2022-12-18T06:34:00.273Z,44.28
2022-12-18T06:36:27.931Z,43.88
2022-12-18T06:38:55.584Z,42.03
2022-12-18T06:41:22.954Z,45.42
2022-12-18T06:43:49.645Z,46.95
2022-12-18T06:46:16.494Z,46.92
2022-12-18T06:48:42.940Z,45.47
2022-12-18T06:51:09.410Z,46.53
2022-12-18T06:53:35.992Z,45.25
2022-12-18T06:56:10.361Z,46.53
2022-12-18T06:58:37.486Z,42.33
2022-12-18T07:01:06.404Z,44.97
2022-12-18T07:03:32.870Z,44.28
2022-12-18T07:05:59.336Z,44.80
2022-12-18T07:08:26.123Z,46.45
2022-12-18T07:10:56.054Z,47.85
2022-12-18T07:13:23.168Z,47.63
2022-12-18T07:15:49.559Z,51.33
2022-12-18T07:18:16.185Z,47.35
2022-12-18T07:20:42.632Z,46.05
2022-12-18T07:23:09.066Z,45.22
2022-12-18T07:25:36.271Z,44.95
2022-12-18T07:28:02.851Z,45.45
2022-12-18T07:30:30.017Z,51.78
2022-12-18T07:32:56.724Z,56.58
2022-12-18T07:35:25.169Z,54.92
2022-12-18T07:37:51.906Z,59.88
2022-12-18T07:40:18.439Z,60.53
2022-12-18T07:42:44.885Z,59.10
2022-12-18T07:45:11.814Z,57.25
2022-12-18T07:47:38.365Z,57.30
2022-12-18T07:50:05.746Z,55.67
2022-12-18T07:52:32.224Z,54.75
2022-12-18T07:54:59.509Z,51.60
2022-12-18T08:00:13.231Z,51.25
2022-12-18T08:02:39.764Z,48.78
2022-12-18T08:05:06.417Z,43.20
2022-12-18T08:07:33.599Z,48.00
2022-12-18T08:10:00.104Z,47.67
2022-12-18T08:12:26.532Z,47.40
2022-12-18T08:14:52.964Z,45.80
2022-12-18T08:17:20.957Z,46.42
2022-12-18T08:19:47.412Z,45.60
2022-12-18T08:22:13.882Z,44.22
2022-12-18T08:24:40.341Z,46.67
2022-12-18T08:27:28.328Z,46.90
2022-12-18T08:29:53.701Z,46.08
2022-12-18T08:32:20.252Z,49.97
2022-12-18T08:34:46.741Z,55.28
2022-12-18T08:37:13.368Z,46.47
2022-12-18T08:39:39.829Z,48.05
2022-12-18T08:42:24.931Z,47.85
2022-12-18T08:44:51.333Z,52.55
2022-12-18T08:47:17.745Z,49.80
2022-12-18T08:49:44.190Z,47.63
2022-12-18T08:52:10.712Z,52.92
2022-12-18T08:54:37.092Z,46.92
2022-12-18T08:57:03.547Z,50.55
2022-12-18T08:59:30.022Z,51.40
2022-12-18T09:01:56.713Z,50.60
2022-12-18T09:04:23.695Z,52.30
2022-12-18T09:06:50.230Z,48.88
2022-12-18T09:09:16.695Z,48.25
2022-12-18T09:11:43.127Z,49.30
2022-12-18T09:14:10.455Z,47.28
2022-12-18T09:16:36.947Z,48.28
2022-12-18T09:19:05.231Z,49.22
2022-12-18T09:21:36.830Z,49.60
2022-12-18T09:24:04.480Z,48.63
2022-12-18T09:26:33.488Z,45.42
2022-12-18T09:28:59.884Z,49.45
2022-12-18T09:31:26.407Z,47.33
2022-12-18T09:33:52.850Z,48.33
2022-12-18T09:36:19.855Z,46.38
2022-12-18T09:38:46.560Z,49.67
2022-12-18T09:41:34.493Z,44.15
2022-12-18T09:44:06.304Z,44.10
2022-12-18T09:46:41.606Z,47.70
2022-12-18T09:49:15.545Z,47.42
2022-12-18T09:51:48.372Z,46.83
2022-12-18T09:54:23.403Z,43.50
2022-12-18T09:56:50.163Z,43.30
2022-12-18T09:59:31.997Z,44.75
2022-12-18T10:01:58.608Z,47.22
2022-12-18T10:04:32.571Z,48.63
2022-12-18T10:07:09.508Z,50.50
2022-12-18T10:09:50.639Z,47.03
2022-12-18T10:12:26.469Z,50.95
2022-12-18T10:15:03.960Z,47.33
2022-12-18T10:17:47.010Z,47.75
2022-12-18T10:20:29.940Z,52.90
2022-12-18T10:23:09.041Z,51.47
2022-12-18T10:26:01.810Z,53.67
2022-12-18T10:28:31.615Z,51.50
2022-12-18T10:30:59.412Z,49.55
2022-12-18T10:33:30.883Z,53.33
2022-12-18T10:35:57.375Z,49.92
2022-12-18T10:38:32.644Z,48.13
2022-12-18T10:41:26.695Z,54.10
2022-12-18T10:44:13.684Z,88.18
2022-12-18T10:46:40.280Z,50.72
2022-12-18T10:49:19.503Z,52.20
2022-12-18T10:51:46.007Z,52.63
2022-12-18T10:54:23.446Z,55.60
2022-12-18T10:56:50.344Z,51.75
2022-12-18T10:59:19.057Z,57.08
2022-12-18T11:01:54.986Z,56.45
2022-12-18T11:04:24.585Z,48.58
2022-12-18T11:07:09.889Z,51.60
2022-12-18T11:09:38.720Z,48.08
2022-12-18T11:12:15.481Z,46.45
2022-12-18T11:14:54.372Z,44.47
2022-12-18T11:17:27.046Z,45.45
2022-12-18T11:20:27.484Z,51.25
2022-12-18T11:22:59.482Z,45.88
2022-12-18T11:25:35.079Z,44.75
2022-12-18T11:28:26.869Z,49.05
2022-12-18T11:31:24.344Z,42.20
2022-12-18T11:34:19.764Z,44.58
2022-12-18T11:36:46.913Z,43.50
2022-12-18T11:39:21.389Z,45.95
2022-12-18T11:42:12.292Z,45.97
2022-12-18T11:44:52.389Z,45.20
2022-12-18T11:47:45.021Z,47.72
2022-12-18T11:50:23.048Z,43.72
2022-12-18T11:52:55.948Z,43.72
2022-12-18T11:55:47.417Z,47.80
2022-12-18T11:58:32.790Z,45.25
2022-12-18T12:01:17.395Z,50.95
2022-12-18T12:04:25.797Z,47.13
2022-12-18T12:07:05.684Z,48.83
2022-12-18T12:10:06.913Z,45.85
2022-12-18T12:12:58.457Z,47.88
2022-12-18T12:15:40.154Z,46.80
2022-12-18T12:18:51.950Z,47.47
2022-12-18T12:21:41.972Z,44.25
2022-12-18T12:24:27.064Z,48.35
2022-12-18T12:26:59.057Z,46.25
2022-12-18T12:29:45.561Z,50.25
2022-12-18T12:32:13.147Z,50.47
2022-12-18T12:35:02.601Z,46.13
2022-12-18T12:37:46.161Z,44.35
2022-12-18T12:43:24.941Z,42.03
2022-12-18T12:46:11.846Z,49.47
2022-12-18T12:48:44.317Z,50.85
2022-12-18T12:51:27.346Z,44.28
2022-12-18T12:53:57.153Z,44.97
2022-12-18T12:56:28.657Z,46.55
2022-12-18T12:59:18.460Z,48.47
2022-12-18T13:02:03.554Z,51.05
2022-12-18T13:04:58.820Z,55.35
2022-12-18T13:07:46.999Z,48.75
2022-12-18T13:10:13.590Z,50.35
2022-12-18T13:13:10.543Z,48.72
2022-12-18T13:15:40.685Z,54.35
2022-12-18T13:18:10.181Z,52.30
2022-12-18T13:20:39.441Z,50.92
2022-12-18T13:23:27.614Z,53.83
2022-12-18T13:25:55.101Z,56.50
2022-12-18T13:28:41.812Z,52.53
2022-12-18T13:31:08.741Z,59.90
2022-12-18T13:34:23.936Z,57.55
2022-12-18T13:36:35.194Z,56.10
2022-12-18T13:39:32.768Z,49.28
2022-12-18T13:42:07.085Z,56.90
2022-12-18T13:44:40.587Z,58.05
2022-12-18T13:49:53.741Z,52.92
2022-12-18T13:52:25.432Z,55.00
2022-12-18T13:54:54.714Z,51.15
2022-12-18T13:57:39.337Z,55.30
2022-12-18T14:00:25.841Z,54.15
2022-12-18T14:02:53.317Z,55.05
2022-12-18T14:05:24.656Z,50.65
2022-12-18T14:07:53.371Z,59.42
2022-12-18T14:13:09.440Z,50.15
2022-12-18T14:15:43.447Z,52.95
2022-12-18T14:18:30.348Z,45.67
2022-12-18T14:20:59.973Z,62.92
2022-12-18T14:23:43.526Z,56.60
2022-12-18T14:28:51.216Z,56.80
2022-12-18T14:31:29.375Z,61.75
2022-12-18T14:33:56.174Z,58.58
2022-12-18T14:36:28.481Z,51.13
2022-12-18T14:38:56.891Z,57.00
2022-12-18T14:41:24.282Z,55.17
2022-12-18T14:43:53.380Z,55.35
2022-12-18T14:46:40.914Z,54.60
2022-12-18T14:49:43.140Z,54.13
2022-12-18T14:52:26.308Z,53.58
2022-12-18T14:54:53.632Z,57.08
2022-12-18T14:57:24.715Z,50.88
2022-12-18T14:59:51.863Z,49.55
2022-12-18T15:02:25.892Z,53.65
2022-12-18T15:05:12.692Z,50.47
2022-12-18T15:07:48.142Z,53.50
2022-12-18T15:10:29.309Z,49.35
2022-12-18T15:13:00.705Z,51.28
2022-12-18T15:15:43.652Z,53.78
2022-12-18T15:18:11.366Z,50.03
2022-12-18T15:20:41.967Z,47.80
2022-12-18T15:23:48.756Z,52.17
2022-12-18T15:26:17.565Z,50.63
2022-12-18T15:28:48.853Z,52.78
2022-12-18T15:31:17.729Z,44.17
2022-12-18T15:34:00.484Z,47.30
2022-12-18T15:36:27.593Z,47.22
2022-12-18T15:38:58.921Z,47.60
2022-12-18T15:41:35.797Z,45.42
2022-12-18T15:44:03.628Z,44.75
2022-12-18T15:46:31.772Z,45.80
2022-12-18T15:49:02.096Z,48.00
2022-12-18T15:51:33.171Z,45.30
2022-12-18T15:54:01.816Z,43.20
2022-12-18T15:56:46.948Z,47.47
2022-12-18T15:59:15.714Z,41.58
2022-12-18T16:01:44.488Z,44.83
2022-12-18T16:04:16.417Z,48.45
2022-12-18T16:07:12.841Z,43.50
2022-12-18T16:09:29.618Z,39.72
2022-12-18T16:11:56.058Z,50.13
2022-12-18T16:14:29.406Z,42.72
2022-12-18T16:17:01.501Z,41.15
2022-12-18T16:19:28.906Z,42.45
2022-12-18T16:21:57.725Z,46.22
2022-12-18T16:24:27.454Z,42.28
2022-12-18T16:26:55.448Z,47.10
2022-12-18T16:29:28.036Z,50.15
2022-12-18T16:32:01.463Z,48.53
2022-12-18T16:34:36.069Z,47.70
2022-12-18T16:37:06.300Z,53.00
2022-12-18T16:39:37.351Z,48.28
2022-12-18T16:42:19.786Z,43.85
2022-12-18T16:44:47.342Z,42.47
2022-12-18T16:47:15.319Z,43.53
2022-12-18T16:49:43.248Z,43.00
2022-12-18T16:52:09.654Z,38.60
2022-12-18T16:54:36.626Z,41.08
2022-12-18T16:57:05.154Z,36.00
2022-12-18T16:59:32.300Z,40.58
2022-12-18T17:01:58.904Z,36.35
2022-12-18T17:04:25.421Z,36.95
2022-12-18T17:06:53.733Z,33.47
2022-12-18T17:09:23.956Z,40.33
2022-12-18T17:11:50.836Z,34.38
2022-12-18T17:14:21.345Z,37.95
2022-12-18T17:16:57.835Z,33.28
2022-12-18T17:19:34.449Z,36.58
2022-12-18T17:22:00.905Z,34.53
2022-12-18T17:24:33.051Z,31.80
2022-12-18T17:27:01.410Z,29.60
2022-12-18T17:29:27.829Z,33.75
2022-12-18T17:31:54.282Z,33.88
2022-12-18T17:34:21.829Z,33.15
2022-12-18T17:36:50.956Z,34.15
2022-12-18T17:39:20.392Z,33.95
2022-12-18T17:41:47.471Z,34.45
2022-12-18T17:44:14.274Z,32.78
2022-12-18T17:46:41.857Z,32.65
2022-12-18T17:49:08.408Z,32.65
2022-12-18T17:51:34.951Z,33.30
2022-12-18T17:54:01.379Z,34.40
2022-12-18T17:56:27.865Z,34.28
2022-12-18T17:58:54.346Z,33.10
2022-12-18T18:01:25.005Z,29.48
2022-12-18T18:03:53.818Z,32.22
2022-12-18T18:06:20.635Z,32.47
2022-12-18T18:08:47.202Z,31.02
2022-12-18T18:11:35.224Z,28.73
2022-12-18T18:14:02.778Z,31.27
2022-12-18T18:16:38.070Z,32.80
2022-12-18T18:19:06.989Z,33.67
2022-12-18T18:21:34.322Z,31.80
2022-12-18T18:24:04.249Z,30.17
2022-12-18T18:26:32.276Z,32.80
2022-12-18T18:29:05.207Z,27.48
2022-12-18T18:31:35.705Z,31.70
2022-12-18T18:34:07.919Z,26.65
2022-12-18T18:36:34.589Z,28.40
2022-12-18T18:39:01.451Z,29.65
2022-12-18T18:41:29.854Z,33.40
2022-12-18T18:43:57.861Z,31.20
2022-12-18T18:46:25.215Z,34.38
2022-12-18T18:48:52.288Z,34.92
2022-12-18T18:51:21.074Z,27.38
2022-12-18T18:53:50.181Z,31.25
2022-12-18T18:59:09.398Z,31.42
2022-12-18T19:01:35.942Z,33.00
2022-12-18T19:04:04.775Z,29.05
2022-12-18T19:06:31.298Z,33.97
2022-12-18T19:08:58.995Z,33.70
2022-12-18T19:11:44.615Z,31.02
2022-12-18T19:14:13.820Z,35.33
2022-12-18T19:16:41.601Z,32.35
2022-12-18T19:19:08.492Z,35.75
2022-12-18T19:21:35.497Z,40.28
2022-12-18T19:24:02.886Z,34.70
2022-12-18T19:26:29.553Z,36.88
2022-12-18T19:29:03.353Z,37.20
2022-12-18T19:31:35.176Z,42.85
2022-12-18T19:34:03.289Z,35.30
2022-12-18T19:36:31.073Z,40.30
2022-12-18T19:39:00.897Z,35.20
2022-12-18T19:41:31.147Z,40.88
2022-12-18T19:43:58.468Z,39.80
2022-12-18T19:46:25.173Z,38.33
2022-12-18T19:48:52.171Z,35.25
2022-12-18T19:51:22.301Z,38.50
2022-12-18T19:53:52.494Z,42.35
2022-12-18T19:56:25.408Z,36.40
2022-12-18T19:58:52.453Z,40.20
2022-12-18T20:01:21.675Z,39.03
2022-12-18T20:03:52.426Z,37.13
2022-12-18T20:06:32.676Z,39.13
2022-12-18T20:09:01.742Z,41.00
2022-12-18T20:11:29.779Z,42.25
2022-12-18T20:13:57.346Z,40.90
2022-12-18T20:16:23.891Z,41.72
2022-12-18T20:18:50.438Z,41.88
2022-12-18T20:21:17.792Z,48.88
2022-12-18T20:23:45.101Z,54.05
2022-12-18T20:26:11.712Z,56.33
2022-12-18T20:28:40.005Z,61.15
2022-12-18T20:31:08.411Z,58.42
2022-12-18T20:33:40.269Z,55.95
2022-12-18T20:36:10.424Z,50.92
2022-12-18T20:38:39.019Z,47.85
2022-12-18T20:41:11.878Z,47.15
2022-12-18T20:43:39.520Z,41.88
2022-12-18T20:46:09.644Z,45.35
2022-12-18T20:48:36.793Z,43.33
2022-12-18T20:51:09.079Z,37.42
2022-12-18T20:53:36.100Z,44.33
2022-12-18T20:56:31.024Z,45.33
2022-12-18T20:58:58.762Z,42.63
2022-12-18T21:01:26.863Z,44.63
2022-12-18T21:03:53.857Z,43.63
2022-12-18T21:06:21.854Z,45.10
2022-12-18T21:08:49.207Z,43.38
2022-12-18T21:11:40.510Z,45.88
2022-12-18T21:14:13.050Z,40.45
2022-12-18T21:16:40.241Z,44.22
2022-12-18T21:19:06.896Z,43.15
2022-12-18T21:21:37.219Z,42.88
2022-12-18T21:24:06.034Z,43.10
2022-12-18T21:26:32.521Z,43.80
2022-12-18T21:29:02.034Z,42.83
2022-12-18T21:31:30.787Z,43.33
2022-12-18T21:34:02.055Z,41.72
2022-12-18T21:36:29.921Z,43.33
2022-12-18T21:38:57.594Z,43.72
2022-12-18T21:41:56.067Z,42.70
2022-12-18T21:44:22.945Z,45.78
2022-12-18T21:46:56.752Z,45.17
2022-12-18T21:49:27.361Z,37.75
2022-12-18T21:51:57.003Z,43.85
2022-12-18T21:54:25.197Z,42.65
2022-12-18T21:57:03.113Z,45.10
2022-12-18T21:59:35.229Z,40.75
2022-12-18T22:02:06.895Z,46.65
2022-12-18T22:04:34.291Z,44.05
2022-12-18T22:07:02.386Z,41.58
2022-12-18T22:09:29.586Z,42.83
2022-12-18T22:11:56.940Z,46.42
2022-12-18T22:14:23.779Z,47.30
2022-12-18T22:16:51.095Z,44.50
2022-12-18T22:19:19.430Z,42.60
2022-12-18T22:21:48.562Z,43.92
2022-12-18T22:24:17.745Z,42.28
2022-12-18T22:26:45.885Z,46.05
2022-12-18T22:29:39.509Z,44.13
2022-12-18T22:32:07.405Z,42.78
2022-12-18T22:34:36.900Z,44.10
2022-12-18T22:37:03.468Z,45.40
2022-12-18T22:39:30.383Z,47.13
2022-12-18T22:41:58.113Z,42.97
2022-12-18T22:44:24.614Z,46.15
2022-12-18T22:47:05.432Z,39.80
2022-12-18T22:49:35.110Z,43.88
2022-12-18T22:52:02.837Z,46.60
2022-12-18T22:54:29.310Z,43.95
2022-12-18T22:56:55.730Z,45.58
2022-12-18T22:59:23.453Z,42.58
2022-12-18T23:01:54.221Z,43.08
2022-12-18T23:04:29.141Z,41.60
2022-12-18T23:07:04.421Z,44.35
2022-12-18T23:09:31.117Z,46.53
2022-12-18T23:11:57.652Z,43.50
2022-12-18T23:14:24.044Z,45.08
2022-12-18T23:16:50.478Z,41.75
2022-12-18T23:19:19.456Z,44.33
2022-12-18T23:21:45.896Z,41.65
2022-12-18T23:24:12.523Z,40.50
2022-12-18T23:26:39.069Z,40.85
2022-12-18T23:29:05.865Z,40.33
2022-12-18T23:31:35.233Z,43.67
2022-12-18T23:34:03.275Z,44.17
2022-12-18T23:36:30.562Z,43.85
2022-12-18T23:39:01.805Z,41.40
2022-12-18T23:41:31.307Z,43.65
2022-12-18T23:43:59.044Z,44.13
2022-12-18T23:46:32.078Z,41.33
2022-12-18T23:48:59.961Z,42.38
2022-12-18T23:51:27.259Z,43.47
2022-12-18T23:53:56.353Z,44.80
2022-12-18T23:56:23.562Z,43.75
2022-12-18T23:58:50.797Z,43.45
