createdAt,value
2022-11-01T00:01:16.051Z,102.10
2022-11-01T00:03:42.534Z,95.18
2022-11-01T00:06:08.982Z,101.95
2022-11-01T00:08:35.490Z,98.93
2022-11-01T00:11:07.348Z,92.22
2022-11-01T00:13:33.884Z,89.65
2022-11-01T00:16:00.505Z,99.10
2022-11-01T00:18:27.501Z,95.80
2022-11-01T00:20:53.902Z,93.03
2022-11-01T00:23:20.684Z,89.03
2022-11-01T00:25:47.474Z,90.75
2022-11-01T00:28:13.944Z,89.82
2022-11-01T00:30:40.966Z,98.43
2022-11-01T00:33:07.940Z,92.22
2022-11-01T00:35:36.909Z,98.35
2022-11-01T00:38:04.237Z,93.80
2022-11-01T00:40:31.079Z,96.15
2022-11-01T00:42:57.539Z,92.93
2022-11-01T00:45:23.975Z,104.90
2022-11-01T00:47:50.413Z,89.15
2022-11-01T00:50:16.804Z,93.03
2022-11-01T00:52:43.341Z,87.95
2022-11-01T00:55:09.875Z,88.28
2022-11-01T00:57:36.408Z,94.38
2022-11-01T01:00:04.645Z,87.60
2022-11-01T01:02:31.141Z,92.30
2022-11-01T01:04:57.640Z,89.43
2022-11-01T01:07:24.072Z,83.95
2022-11-01T01:09:50.484Z,75.78
2022-11-01T01:12:16.859Z,88.70
2022-11-01T01:14:43.340Z,80.93
2022-11-01T01:17:09.784Z,88.97
2022-11-01T01:19:36.222Z,77.65
2022-11-01T01:22:02.938Z,72.15
2022-11-01T01:24:29.455Z,84.90
2022-11-01T01:26:55.841Z,83.30
2022-11-01T01:29:22.437Z,87.35
2022-11-01T01:31:50.975Z,92.28
2022-11-01T01:34:18.315Z,82.75
2022-11-01T01:36:46.400Z,92.78
2022-11-01T01:39:12.830Z,81.38
2022-11-01T01:41:57.438Z,80.13
2022-11-01T01:45:14.412Z,75.68
2022-11-01T01:47:44.181Z,79.35
2022-11-01T01:50:15.240Z,73.78
2022-11-01T01:53:31.555Z,57.85
2022-11-01T01:56:02.893Z,76.80
2022-11-01T01:58:33.136Z,73.45
2022-11-01T02:00:59.911Z,76.55
2022-11-01T02:03:32.057Z,73.82
2022-11-01T02:09:39.703Z,75.88
2022-11-01T02:12:06.762Z,76.50
2022-11-01T02:14:33.304Z,78.25
2022-11-01T02:17:27.116Z,78.20
2022-11-01T02:20:08.546Z,75.88
2022-11-01T02:22:46.852Z,76.88
2022-11-01T02:25:32.151Z,74.63
2022-11-01T02:28:25.750Z,75.85
2022-11-01T02:31:10.097Z,75.45
2022-11-01T02:33:52.366Z,79.65
2022-11-01T02:36:36.324Z,68.65
2022-11-01T02:39:11.095Z,78.22
2022-11-01T02:41:51.395Z,80.57
2022-11-01T02:44:27.041Z,76.25
2022-11-01T02:47:01.404Z,80.90
2022-11-01T02:49:36.274Z,85.47
2022-11-01T02:52:05.162Z,83.38
2022-11-01T02:54:37.472Z,86.00
2022-11-01T02:57:24.246Z,77.30
2022-11-01T02:59:50.781Z,82.30
2022-11-01T03:02:17.179Z,76.43
2022-11-01T03:04:43.748Z,80.85
2022-11-01T03:07:13.382Z,76.53
2022-11-01T03:09:40.756Z,75.90
2022-11-01T03:12:22.760Z,82.20
2022-11-01T03:15:05.122Z,84.20
2022-11-01T03:17:41.131Z,86.97
2022-11-01T03:20:17.285Z,76.80
2022-11-01T03:22:55.404Z,87.03
2022-11-01T03:25:44.216Z,77.90
2022-11-01T03:28:25.123Z,83.88
2022-11-01T03:31:09.602Z,91.27
2022-11-01T03:33:42.617Z,83.47
2022-11-01T03:36:15.487Z,81.78
2022-11-01T03:38:48.799Z,78.00
2022-11-01T03:41:18.744Z,87.55
2022-11-01T03:43:47.705Z,58.47
2022-11-01T03:46:15.568Z,78.88
2022-11-01T03:48:42.000Z,87.82
2022-11-01T03:51:08.575Z,83.32
2022-11-01T03:53:35.042Z,82.53
2022-11-01T03:56:01.772Z,87.65
2022-11-01T03:58:41.536Z,93.95
2022-11-01T04:01:14.037Z,96.78
2022-11-01T04:03:41.209Z,88.75
2022-11-01T04:06:08.402Z,82.00
2022-11-01T04:08:36.805Z,88.88
2022-11-01T04:11:04.305Z,89.00
2022-11-01T04:13:30.814Z,86.47
2022-11-01T04:16:16.983Z,81.05
2022-11-01T04:19:02.148Z,78.68
2022-11-01T04:21:29.742Z,87.18
2022-11-01T04:23:56.201Z,79.55
2022-11-01T04:26:23.920Z,88.88
2022-11-01T04:28:57.359Z,89.22
2022-11-01T04:31:30.698Z,83.65
2022-11-01T04:33:58.419Z,82.45
2022-11-01T04:36:25.196Z,83.70
2022-11-01T04:38:55.555Z,78.78
2022-11-01T04:41:27.588Z,82.55
2022-11-01T04:43:56.217Z,80.68
2022-11-01T04:46:23.111Z,87.45
2022-11-01T04:48:50.047Z,81.80
2022-11-01T04:51:16.525Z,78.75
2022-11-01T04:53:42.961Z,79.10
2022-11-01T04:56:12.366Z,79.00
2022-11-01T04:58:43.112Z,86.93
2022-11-01T05:01:13.334Z,85.90
2022-11-01T05:03:39.865Z,86.95
2022-11-01T05:06:06.656Z,84.95
2022-11-01T05:08:33.210Z,99.43
2022-11-01T05:10:59.707Z,104.75
2022-11-01T05:13:26.149Z,95.88
2022-11-01T05:16:17.847Z,83.75
2022-11-01T05:18:41.748Z,99.60
2022-11-01T05:21:08.148Z,93.18
2022-11-01T05:23:34.597Z,95.70
2022-11-01T05:26:01.034Z,92.18
2022-11-01T05:28:27.449Z,102.93
2022-11-01T05:30:53.900Z,99.18
2022-11-01T05:33:20.331Z,95.35
2022-11-01T05:35:46.804Z,102.13
2022-11-01T05:38:13.220Z,97.40
2022-11-01T05:40:39.619Z,97.35
2022-11-01T05:43:06.230Z,115.07
2022-11-01T05:45:32.745Z,96.25
2022-11-01T05:48:03.599Z,94.38
2022-11-01T05:50:30.616Z,102.30
2022-11-01T05:53:07.753Z,102.25
2022-11-01T05:55:34.902Z,102.60
2022-11-01T05:58:01.502Z,98.25
2022-11-01T06:00:28.132Z,96.90
2022-11-01T06:02:57.629Z,100.45
2022-11-01T06:05:24.339Z,96.88
2022-11-01T06:07:50.831Z,96.85
2022-11-01T06:10:17.295Z,105.85
2022-11-01T06:12:43.799Z,99.18
2022-11-01T06:15:10.725Z,95.80
2022-11-01T06:17:37.351Z,113.32
2022-11-01T06:20:04.144Z,102.80
2022-11-01T06:22:30.556Z,112.05
2022-11-01T06:24:56.985Z,95.80
2022-11-01T06:27:23.429Z,103.28
2022-11-01T06:29:49.865Z,99.50
2022-11-01T06:32:16.498Z,107.38
2022-11-01T06:34:44.896Z,95.78
2022-11-01T06:37:11.803Z,87.15
2022-11-01T06:39:38.334Z,87.70
2022-11-01T06:42:05.631Z,84.50
2022-11-01T06:44:32.233Z,80.65
2022-11-01T06:46:58.668Z,85.32
2022-11-01T06:49:25.358Z,84.38
2022-11-01T06:51:51.819Z,80.53
2022-11-01T06:54:18.279Z,76.45
2022-11-01T06:56:47.128Z,77.80
2022-11-01T06:59:14.847Z,73.63
2022-11-01T07:01:41.377Z,70.28
2022-11-01T07:04:08.103Z,67.20
2022-11-01T07:06:34.817Z,71.80
2022-11-01T07:09:01.518Z,65.07
2022-11-01T07:11:31.412Z,64.70
2022-11-01T07:13:59.371Z,68.75
2022-11-01T07:16:26.365Z,72.05
2022-11-01T07:18:52.906Z,66.88
2022-11-01T07:21:19.524Z,67.63
2022-11-01T07:23:45.997Z,67.68
2022-11-01T07:26:12.487Z,71.70
2022-11-01T07:28:39.572Z,64.82
2022-11-01T07:31:06.785Z,68.53
2022-11-01T07:33:33.373Z,69.25
2022-11-01T07:36:01.419Z,87.22
2022-11-01T07:38:27.872Z,71.57
2022-11-01T07:40:54.718Z,66.18
2022-11-01T07:43:21.241Z,60.10
2022-11-01T07:45:48.362Z,70.65
2022-11-01T07:48:17.162Z,64.10
2022-11-01T07:50:44.396Z,61.05
2022-11-01T07:53:16.613Z,57.55
2022-11-01T07:55:44.252Z,55.40
2022-11-01T07:58:11.756Z,56.03
2022-11-01T08:00:39.764Z,59.00
2022-11-01T08:03:22.208Z,55.38
2022-11-01T08:05:48.845Z,52.92
2022-11-01T08:08:16.256Z,61.25
2022-11-01T08:10:42.904Z,59.92
2022-11-01T08:13:19.953Z,55.42
2022-11-01T08:15:47.640Z,60.53
2022-11-01T08:18:14.851Z,55.88
2022-11-01T08:20:41.522Z,49.38
2022-11-01T08:23:08.863Z,48.83
2022-11-01T08:25:35.679Z,44.00
2022-11-01T08:28:04.410Z,46.03
2022-11-01T08:30:32.138Z,47.65
2022-11-01T08:33:02.581Z,47.17
2022-11-01T08:35:30.008Z,43.53
2022-11-01T08:37:56.689Z,46.83
2022-11-01T08:40:23.143Z,41.17
2022-11-01T08:42:49.619Z,38.03
2022-11-01T08:45:16.815Z,34.30
2022-11-01T08:47:43.755Z,38.33
2022-11-01T08:50:13.129Z,40.95
2022-11-01T08:52:40.246Z,37.78
2022-11-01T08:55:08.180Z,34.88
2022-11-01T08:57:34.655Z,34.50
2022-11-01T09:00:01.578Z,38.05
2022-11-01T09:02:28.217Z,40.67
2022-11-01T09:04:54.735Z,35.97
2022-11-01T09:07:21.205Z,38.63
2022-11-01T09:09:47.647Z,39.58
2022-11-01T09:12:14.888Z,38.22
2022-11-01T09:14:41.620Z,37.22
2022-11-01T09:17:08.023Z,33.97
2022-11-01T09:19:34.496Z,34.47
2022-11-01T09:22:00.910Z,33.83
2022-11-01T09:24:27.314Z,31.23
2022-11-01T09:26:53.840Z,28.58
2022-11-01T09:29:21.295Z,29.65
2022-11-01T09:31:51.383Z,37.38
2022-11-01T09:34:18.013Z,29.35
2022-11-01T09:36:44.421Z,29.55
2022-11-01T09:39:10.920Z,27.95
2022-11-01T09:41:45.304Z,35.00
2022-11-01T09:44:16.449Z,31.90
2022-11-01T09:46:55.409Z,27.88
2022-11-01T09:49:27.841Z,29.38
2022-11-01T09:51:55.161Z,29.08
2022-11-01T09:54:24.168Z,30.70
2022-11-01T09:57:18.269Z,30.88
2022-11-01T10:00:03.897Z,34.72
2022-11-01T10:02:42.231Z,37.05
2022-11-01T10:05:18.941Z,33.67
2022-11-01T10:08:02.392Z,35.13
2022-11-01T10:10:47.036Z,30.50
2022-11-01T10:13:35.212Z,31.40
2022-11-01T10:16:08.959Z,34.03
2022-11-01T10:19:04.475Z,39.90
2022-11-01T10:22:06.101Z,37.78
2022-11-01T10:24:45.389Z,23.98
2022-11-01T10:27:34.562Z,32.50
2022-11-01T10:32:40.713Z,30.77
2022-11-01T10:35:26.297Z,30.85
2022-11-01T10:38:41.843Z,27.95
2022-11-01T10:41:01.367Z,32.20
2022-11-01T10:43:28.383Z,28.08
2022-11-01T10:45:57.710Z,27.23
2022-11-01T10:48:30.372Z,38.00
2022-11-01T10:51:01.149Z,35.47
2022-11-01T10:53:38.855Z,30.17
2022-11-01T10:56:12.431Z,23.50
2022-11-01T10:58:49.223Z,23.33
2022-11-01T11:01:21.918Z,24.40
2022-11-01T11:03:50.274Z,29.38
2022-11-01T11:06:16.971Z,23.17
2022-11-01T11:08:48.906Z,23.75
2022-11-01T11:11:17.566Z,24.48
2022-11-01T11:13:53.200Z,24.15
2022-11-01T11:16:33.682Z,21.88
2022-11-01T11:19:21.336Z,18.48
2022-11-01T11:21:50.161Z,20.20
2022-11-01T11:24:20.067Z,21.92
2022-11-01T11:26:53.092Z,21.45
2022-11-01T11:29:49.167Z,21.80
2022-11-01T11:32:20.135Z,29.02
2022-11-01T11:35:04.380Z,20.50
2022-11-01T11:37:34.781Z,20.40
2022-11-01T11:40:25.326Z,23.90
2022-11-01T11:42:53.994Z,23.00
2022-11-01T11:45:30.280Z,19.75
2022-11-01T11:48:15.752Z,23.77
2022-11-01T11:50:43.623Z,17.50
2022-11-01T11:53:29.419Z,24.30
2022-11-01T11:55:58.724Z,19.75
2022-11-01T11:58:40.696Z,19.63
2022-11-01T12:01:11.949Z,22.00
2022-11-01T12:03:53.378Z,13.43
2022-11-01T12:06:25.626Z,22.30
2022-11-01T12:08:56.917Z,16.77
2022-11-01T12:11:25.171Z,25.67
2022-11-01T12:14:19.645Z,15.05
2022-11-01T12:16:46.195Z,16.88
2022-11-01T12:19:28.726Z,20.05
2022-11-01T12:22:00.280Z,22.52
2022-11-01T12:24:43.303Z,16.35
2022-11-01T12:27:15.958Z,21.77
2022-11-01T12:29:50.461Z,19.63
2022-11-01T12:32:25.265Z,17.40
2022-11-01T12:34:53.066Z,17.55
2022-11-01T12:37:43.768Z,15.48
2022-11-01T12:40:18.960Z,18.75
2022-11-01T12:42:57.399Z,14.60
2022-11-01T12:45:26.596Z,28.00
2022-11-01T12:48:02.478Z,17.17
2022-11-01T12:50:47.498Z,13.73
2022-11-01T12:53:22.021Z,14.90
2022-11-01T12:55:48.639Z,19.23
2022-11-01T12:58:19.015Z,15.35
2022-11-01T13:00:54.850Z,16.75
2022-11-01T13:03:27.014Z,20.90
2022-11-01T13:05:59.386Z,17.58
2022-11-01T13:09:01.979Z,16.20
2022-11-01T13:11:59.383Z,17.65
2022-11-01T13:15:10.811Z,22.90
2022-11-01T13:18:06.644Z,15.23
2022-11-01T13:20:46.335Z,15.63
2022-11-01T13:23:34.980Z,14.88
2022-11-01T13:26:10.185Z,18.60
2022-11-01T13:28:47.442Z,17.40
2022-11-01T13:31:32.311Z,17.67
2022-11-01T13:34:11.654Z,17.45
2022-11-01T13:36:53.387Z,12.32
2022-11-01T13:42:04.390Z,16.95
2022-11-01T13:44:38.562Z,19.67
2022-11-01T13:47:55.615Z,19.60
2022-11-01T13:50:54.189Z,19.25
2022-11-01T13:53:29.724Z,17.50
2022-11-01T13:56:02.284Z,21.33
2022-11-01T13:58:28.976Z,18.67
2022-11-01T14:00:56.264Z,16.20
2022-11-01T14:03:29.678Z,12.82
2022-11-01T14:09:28.282Z,13.75
2022-11-01T14:12:04.726Z,14.80
2022-11-01T14:14:31.416Z,13.07
2022-11-01T14:17:22.467Z,20.33
2022-11-01T14:20:14.461Z,17.17
2022-11-01T14:25:15.067Z,18.55
2022-11-01T14:27:50.389Z,18.13
2022-11-01T14:30:29.809Z,18.73
2022-11-01T14:32:59.325Z,15.50
2022-11-01T14:35:35.430Z,18.38
2022-11-01T14:38:11.894Z,18.15
2022-11-01T14:40:43.763Z,19.75
2022-11-01T14:43:22.895Z,21.08
2022-11-01T14:46:03.131Z,15.30
2022-11-01T14:48:46.163Z,20.13
2022-11-01T14:51:21.078Z,14.63
2022-11-01T14:53:52.868Z,16.52
2022-11-01T14:56:22.216Z,18.65
2022-11-01T14:58:48.989Z,18.58
2022-11-01T15:01:23.359Z,19.40
2022-11-01T15:04:00.179Z,18.70
2022-11-01T15:06:28.977Z,15.80
2022-11-01T15:09:00.257Z,17.02
2022-11-01T15:11:29.043Z,14.27
2022-11-01T15:13:57.035Z,16.17
2022-11-01T15:16:26.806Z,15.90
2022-11-01T15:18:57.699Z,25.42
2022-11-01T15:21:30.613Z,15.07
2022-11-01T15:23:59.109Z,19.70
2022-11-01T15:26:29.741Z,19.35
2022-11-01T15:29:00.163Z,18.77
2022-11-01T15:31:27.648Z,17.95
2022-11-01T15:34:01.955Z,14.50
2022-11-01T15:36:38.526Z,13.63
2022-11-01T15:39:21.170Z,18.08
2022-11-01T15:41:48.519Z,14.68
2022-11-01T15:44:29.956Z,14.05
2022-11-01T15:47:01.772Z,22.55
2022-11-01T15:49:37.581Z,15.02
2022-11-01T15:52:15.208Z,19.95
2022-11-01T15:54:47.360Z,11.75
2022-11-01T15:57:25.172Z,22.48
2022-11-01T16:00:06.284Z,21.25
2022-11-01T16:02:40.858Z,13.95
2022-11-01T16:05:12.096Z,19.48
2022-11-01T16:07:39.530Z,13.07
2022-11-01T16:10:09.087Z,18.35
2022-11-01T16:12:38.803Z,14.65
2022-11-01T16:15:07.489Z,16.45
2022-11-01T16:17:38.970Z,16.92
2022-11-01T16:20:47.132Z,20.50
2022-11-01T16:23:32.221Z,19.90
2022-11-01T16:26:07.880Z,19.48
2022-11-01T16:28:44.034Z,20.80
2022-11-01T16:31:30.713Z,17.63
2022-11-01T16:33:57.298Z,19.75
2022-11-01T16:36:36.683Z,24.83
2022-11-01T16:39:26.209Z,19.90
2022-11-01T16:41:52.982Z,16.60
2022-11-01T16:44:20.360Z,14.48
2022-11-01T16:46:47.395Z,14.98
2022-11-01T16:49:13.879Z,18.27
2022-11-01T16:51:40.924Z,13.95
2022-11-01T16:54:10.529Z,19.42
2022-11-01T16:56:40.839Z,22.92
2022-11-01T16:59:36.878Z,21.83
2022-11-01T17:02:16.066Z,18.08
2022-11-01T17:04:44.249Z,20.90
2022-11-01T17:07:12.002Z,18.63
2022-11-01T17:09:39.654Z,19.13
2022-11-01T17:12:07.030Z,16.40
2022-11-01T17:14:35.771Z,21.00
2022-11-01T17:17:08.481Z,21.92
2022-11-01T17:19:38.247Z,18.20
2022-11-01T17:22:11.765Z,25.20
2022-11-01T17:24:38.688Z,19.08
2022-11-01T17:27:05.553Z,18.00
2022-11-01T17:29:32.910Z,18.25
2022-11-01T17:32:01.047Z,20.38
2022-11-01T17:34:28.871Z,16.05
2022-11-01T17:36:57.309Z,22.73
2022-11-01T17:39:27.453Z,18.10
2022-11-01T17:41:54.118Z,18.88
2022-11-01T17:44:20.590Z,24.65
2022-11-01T17:46:48.196Z,16.33
2022-11-01T17:49:16.087Z,20.75
2022-11-01T17:51:43.522Z,20.00
2022-11-01T17:54:10.523Z,21.20
2022-11-01T17:56:37.250Z,19.63
2022-11-01T17:59:04.127Z,21.65
2022-11-01T18:01:30.687Z,18.08
2022-11-01T18:03:57.408Z,17.38
2022-11-01T18:06:23.951Z,24.73
2022-11-01T18:08:51.823Z,25.38
2022-11-01T18:11:38.132Z,32.22
2022-11-01T18:14:17.158Z,22.02
2022-11-01T18:16:50.644Z,18.23
2022-11-01T18:19:23.189Z,22.27
2022-11-01T18:22:14.729Z,20.00
2022-11-01T18:24:51.858Z,21.13
2022-11-01T18:27:24.211Z,22.63
2022-11-01T18:29:52.128Z,26.83
2022-11-01T18:32:34.657Z,19.77
2022-11-01T18:35:31.834Z,21.80
2022-11-01T18:38:23.429Z,18.20
2022-11-01T18:41:00.402Z,20.48
2022-11-01T18:43:32.916Z,19.92
2022-11-01T18:48:47.818Z,22.27
2022-11-01T18:51:22.327Z,33.38
2022-11-01T18:53:54.426Z,23.75
2022-11-01T18:56:22.910Z,26.73
2022-11-01T18:58:52.250Z,22.83
2022-11-01T19:01:21.531Z,28.65
2022-11-01T19:04:17.124Z,27.50
2022-11-01T19:06:43.684Z,27.73
2022-11-01T19:09:22.908Z,33.80
2022-11-01T19:11:57.647Z,23.05
2022-11-01T19:14:24.265Z,26.05
2022-11-01T19:16:52.783Z,29.15
2022-11-01T19:19:20.872Z,25.08
2022-11-01T19:21:47.620Z,24.88
2022-11-01T19:24:34.425Z,23.05
2022-11-01T19:27:02.081Z,32.47
2022-11-01T19:29:33.125Z,26.63
2022-11-01T19:32:02.385Z,22.25
2022-11-01T19:34:40.996Z,30.02
2022-11-01T19:37:23.946Z,25.80
2022-11-01T19:39:50.617Z,24.63
2022-11-01T19:42:39.068Z,30.75
2022-11-01T19:45:14.412Z,24.23
2022-11-01T19:47:46.266Z,21.38
2022-11-01T19:50:17.777Z,27.50
2022-11-01T19:52:47.573Z,25.88
2022-11-01T19:55:32.987Z,26.17
2022-11-01T19:57:59.461Z,22.20
2022-11-01T20:00:29.090Z,23.50
2022-11-01T20:03:00.079Z,27.40
2022-11-01T20:05:36.509Z,26.95
2022-11-01T20:08:18.290Z,26.95
2022-11-01T20:13:11.040Z,29.10
2022-11-01T20:15:37.547Z,28.23
2022-11-01T20:18:04.318Z,26.17
2022-11-01T20:20:32.396Z,27.40
2022-11-01T20:23:20.341Z,24.85
2022-11-01T20:25:45.921Z,22.75
2022-11-01T20:28:12.388Z,22.52
2022-11-01T20:30:38.814Z,21.95
2022-11-01T20:33:05.762Z,23.48
2022-11-01T20:35:32.512Z,26.52
2022-11-01T20:37:58.955Z,25.13
2022-11-01T20:40:25.427Z,25.48
2022-11-01T20:42:52.543Z,24.02
2022-11-01T20:45:18.995Z,32.42
2022-11-01T20:47:46.571Z,24.00
2022-11-01T20:50:15.107Z,24.20
2022-11-01T20:52:42.501Z,20.65
2022-11-01T20:55:11.085Z,17.83
2022-11-01T20:57:38.571Z,20.83
2022-11-01T21:00:06.370Z,25.35
2022-11-01T21:02:32.989Z,22.77
2022-11-01T21:05:14.930Z,21.10
2022-11-01T21:07:46.822Z,18.45
2022-11-01T21:10:31.189Z,19.75
2022-11-01T21:13:00.165Z,19.13
2022-11-01T21:15:27.469Z,17.08
2022-11-01T21:18:12.029Z,16.35
2022-11-01T21:20:40.674Z,18.42
2022-11-01T21:23:36.445Z,17.13
2022-11-01T21:26:22.396Z,22.60
2022-11-01T21:28:58.384Z,20.92
2022-11-01T21:31:33.257Z,20.70
2022-11-01T21:34:11.866Z,19.13
2022-11-01T21:36:47.787Z,20.65
2022-11-01T21:39:15.217Z,18.80
2022-11-01T21:41:44.698Z,17.60
2022-11-01T21:44:33.727Z,17.48
2022-11-01T21:47:08.960Z,19.00
2022-11-01T21:49:36.609Z,15.45
2022-11-01T21:52:05.647Z,19.58
2022-11-01T21:54:33.982Z,22.70
2022-11-01T21:57:01.450Z,16.55
2022-11-01T21:59:28.521Z,14.35
2022-11-01T22:01:56.587Z,17.83
2022-11-01T22:04:28.518Z,16.08
2022-11-01T22:06:59.665Z,15.75
2022-11-01T22:09:26.757Z,22.53
2022-11-01T22:11:53.900Z,16.45
2022-11-01T22:14:20.875Z,15.13
2022-11-01T22:16:47.545Z,15.57
2022-11-01T22:19:14.261Z,17.65
2022-11-01T22:21:40.708Z,16.30
2022-11-01T22:24:07.541Z,17.88
2022-11-01T22:26:33.987Z,17.25
2022-11-01T22:29:00.440Z,16.80
2022-11-01T22:31:26.893Z,18.40
2022-11-01T22:33:54.755Z,12.32
2022-11-01T22:36:30.403Z,17.90
2022-11-01T22:39:01.841Z,15.73
2022-11-01T22:41:34.140Z,14.52
2022-11-01T22:44:10.061Z,13.75
2022-11-01T22:46:58.866Z,23.35
2022-11-01T22:49:35.379Z,27.25
2022-11-01T22:52:22.345Z,19.65
2022-11-01T22:54:56.867Z,20.02
2022-11-01T22:57:34.580Z,14.98
2022-11-01T23:00:27.364Z,16.88
2022-11-01T23:03:02.405Z,21.92
2022-11-01T23:05:29.110Z,19.70
2022-11-01T23:07:58.073Z,19.25
2022-11-01T23:10:33.136Z,17.92
2022-11-01T23:13:34.286Z,18.75
2022-11-01T23:16:20.580Z,14.40
2022-11-01T23:18:47.303Z,21.15
2022-11-01T23:21:13.733Z,24.60
2022-11-01T23:23:43.407Z,15.52
2022-11-01T23:26:11.360Z,16.90
2022-11-01T23:28:44.052Z,19.13
2022-11-01T23:31:11.503Z,19.35
2022-11-01T23:33:41.527Z,16.42
2022-11-01T23:36:17.611Z,14.80
2022-11-01T23:38:48.238Z,18.35
2022-11-01T23:41:21.692Z,15.45
2022-11-01T23:43:48.910Z,20.20
2022-11-01T23:46:15.415Z,15.98
2022-11-01T23:48:44.398Z,16.80
2022-11-01T23:51:19.591Z,15.52
2022-11-01T23:53:48.687Z,14.35
2022-11-01T23:56:19.595Z,17.33
2022-11-01T23:58:50.644Z,15.35
