createdAt,value
2023-01-31T00:01:19.992Z,13.90
2023-01-31T00:03:48.053Z,13.82
2023-01-31T00:06:19.008Z,15.25
2023-01-31T00:08:49.635Z,16.02
2023-01-31T00:11:18.014Z,15.25
2023-01-31T00:13:45.204Z,14.25
2023-01-31T00:16:13.086Z,15.45
2023-01-31T00:18:40.103Z,13.00
2023-01-31T00:21:12.857Z,16.00
2023-01-31T00:23:40.992Z,14.02
2023-01-31T00:26:30.761Z,13.20
2023-01-31T00:28:58.348Z,17.52
2023-01-31T00:31:26.813Z,15.07
2023-01-31T00:33:54.580Z,10.60
2023-01-31T00:36:23.889Z,11.93
2023-01-31T00:38:52.961Z,13.73
2023-01-31T00:41:23.967Z,14.55
2023-01-31T00:43:50.703Z,15.73
2023-01-31T00:46:17.696Z,17.85
2023-01-31T00:48:44.101Z,16.90
2023-01-31T00:51:10.521Z,15.57
2023-01-31T00:53:37.032Z,14.02
2023-01-31T00:56:24.078Z,13.70
2023-01-31T00:58:51.134Z,14.60
2023-01-31T01:01:21.776Z,14.77
2023-01-31T01:03:49.628Z,13.10
2023-01-31T01:06:16.375Z,14.68
2023-01-31T01:08:43.421Z,16.60
2023-01-31T01:11:19.256Z,14.30
2023-01-31T01:13:46.611Z,19.73
2023-01-31T01:16:16.314Z,14.35
2023-01-31T01:18:44.823Z,15.65
2023-01-31T01:21:15.464Z,15.73
2023-01-31T01:23:42.678Z,12.85
2023-01-31T01:26:17.190Z,11.10
2023-01-31T01:28:43.774Z,13.52
2023-01-31T01:31:12.206Z,16.75
2023-01-31T01:33:38.896Z,14.18
2023-01-31T01:36:07.988Z,15.02
2023-01-31T01:38:36.399Z,11.55
2023-01-31T01:41:03.717Z,8.73
2023-01-31T01:44:04.457Z,12.25
2023-01-31T01:46:36.613Z,11.98
2023-01-31T01:49:12.389Z,15.30
2023-01-31T01:51:40.267Z,12.88
2023-01-31T01:54:13.282Z,13.85
2023-01-31T01:56:42.677Z,12.20
2023-01-31T01:59:15.272Z,14.27
2023-01-31T02:01:42.914Z,14.02
2023-01-31T02:04:19.474Z,13.32
2023-01-31T02:06:46.749Z,12.98
2023-01-31T02:09:22.200Z,11.50
2023-01-31T02:11:48.779Z,14.20
2023-01-31T02:14:15.740Z,14.23
2023-01-31T02:16:42.246Z,12.10
2023-01-31T02:19:22.433Z,11.35
2023-01-31T02:21:54.867Z,10.88
2023-01-31T02:24:39.782Z,11.38
2023-01-31T02:27:09.156Z,10.90
2023-01-31T02:30:08.142Z,12.68
2023-01-31T02:33:12.356Z,9.75
2023-01-31T02:35:50.748Z,10.43
2023-01-31T02:38:30.216Z,11.40
2023-01-31T02:41:17.196Z,10.97
2023-01-31T02:44:49.153Z,11.02
2023-01-31T02:47:41.178Z,10.25
2023-01-31T02:50:24.453Z,9.82
2023-01-31T02:53:03.086Z,11.10
2023-01-31T02:55:58.899Z,12.55
2023-01-31T02:58:28.680Z,9.60
2023-01-31T03:00:58.852Z,11.75
2023-01-31T03:03:31.114Z,6.97
2023-01-31T03:06:35.881Z,10.45
2023-01-31T03:09:36.648Z,9.35
2023-01-31T03:12:19.506Z,14.55
2023-01-31T03:14:58.524Z,12.77
2023-01-31T03:17:50.116Z,10.38
2023-01-31T03:20:24.997Z,11.68
2023-01-31T03:23:10.987Z,9.90
2023-01-31T03:25:38.767Z,10.32
2023-01-31T03:28:10.432Z,10.52
2023-01-31T03:30:45.642Z,9.05
2023-01-31T03:33:26.647Z,12.73
2023-01-31T03:36:06.008Z,9.90
2023-01-31T03:38:37.227Z,11.43
2023-01-31T03:41:31.111Z,11.82
2023-01-31T03:44:07.127Z,12.05
2023-01-31T03:46:51.547Z,13.02
2023-01-31T03:49:20.950Z,12.70
2023-01-31T03:51:53.367Z,12.40
2023-01-31T03:54:27.936Z,12.35
2023-01-31T03:57:00.635Z,12.75
2023-01-31T03:59:32.617Z,12.85
2023-01-31T04:02:01.561Z,12.10
2023-01-31T04:04:34.701Z,13.63
2023-01-31T04:07:01.399Z,12.57
2023-01-31T04:09:27.877Z,12.23
2023-01-31T04:11:54.325Z,10.45
2023-01-31T04:14:20.832Z,11.50
2023-01-31T04:16:47.336Z,13.23
2023-01-31T04:19:13.830Z,12.52
2023-01-31T04:21:40.309Z,13.05
2023-01-31T04:24:09.319Z,14.60
2023-01-31T04:26:36.859Z,16.42
2023-01-31T04:29:04.087Z,12.55
2023-01-31T04:31:30.963Z,13.32
2023-01-31T04:33:58.172Z,14.75
2023-01-31T04:36:25.719Z,13.13
2023-01-31T04:38:52.101Z,14.88
2023-01-31T04:41:18.681Z,11.77
2023-01-31T04:43:45.181Z,14.25
2023-01-31T04:46:11.578Z,13.40
2023-01-31T04:48:39.312Z,13.77
2023-01-31T04:51:05.845Z,13.85
2023-01-31T04:53:32.797Z,10.88
2023-01-31T04:55:59.334Z,14.05
2023-01-31T04:58:25.777Z,14.25
2023-01-31T05:00:54.147Z,14.88
2023-01-31T05:03:20.662Z,14.65
2023-01-31T05:05:51.353Z,13.75
2023-01-31T05:08:18.234Z,14.75
2023-01-31T05:10:44.687Z,15.48
2023-01-31T05:13:11.663Z,16.90
2023-01-31T05:15:39.695Z,12.48
2023-01-31T05:18:06.727Z,12.40
2023-01-31T05:20:38.321Z,14.00
2023-01-31T05:23:05.055Z,12.90
2023-01-31T05:25:31.728Z,14.45
2023-01-31T05:27:58.476Z,13.27
2023-01-31T05:30:25.187Z,13.48
2023-01-31T05:32:51.992Z,17.10
2023-01-31T05:35:19.047Z,13.10
2023-01-31T05:37:46.245Z,16.88
2023-01-31T05:40:15.209Z,14.65
2023-01-31T05:42:41.684Z,11.35
2023-01-31T05:45:10.289Z,15.55
2023-01-31T05:47:37.211Z,13.40
2023-01-31T05:50:04.253Z,17.13
2023-01-31T05:52:31.044Z,16.95
2023-01-31T05:54:57.628Z,11.40
2023-01-31T05:57:24.153Z,11.40
2023-01-31T05:59:50.631Z,15.35
2023-01-31T06:02:17.123Z,15.02
2023-01-31T06:04:43.638Z,12.02
2023-01-31T06:07:10.075Z,12.02
2023-01-31T06:09:45.017Z,12.10
2023-01-31T06:12:14.700Z,12.18
2023-01-31T06:14:41.447Z,12.15
2023-01-31T06:17:08.003Z,13.98
2023-01-31T06:19:34.434Z,12.10
2023-01-31T06:22:00.813Z,14.48
2023-01-31T06:24:27.238Z,13.18
2023-01-31T06:26:53.677Z,17.08
2023-01-31T06:29:20.206Z,15.55
2023-01-31T06:31:46.645Z,12.75
2023-01-31T06:34:13.119Z,11.73
2023-01-31T06:36:39.506Z,10.25
2023-01-31T06:39:05.963Z,14.18
2023-01-31T06:41:32.950Z,16.90
2023-01-31T06:43:59.504Z,14.30
2023-01-31T06:46:26.031Z,13.07
2023-01-31T06:48:52.476Z,11.95
2023-01-31T06:51:18.872Z,10.73
2023-01-31T06:53:45.314Z,13.82
2023-01-31T06:56:11.729Z,12.00
2023-01-31T06:58:38.173Z,11.70
2023-01-31T07:01:10.803Z,13.13
2023-01-31T07:03:38.037Z,11.48
2023-01-31T07:06:05.814Z,16.13
2023-01-31T07:08:35.306Z,15.23
2023-01-31T07:11:03.429Z,13.50
2023-01-31T07:13:31.328Z,14.73
2023-01-31T07:15:57.851Z,14.40
2023-01-31T07:18:24.487Z,13.65
2023-01-31T07:20:51.326Z,16.83
2023-01-31T07:23:17.831Z,15.25
2023-01-31T07:25:44.255Z,14.13
2023-01-31T07:28:12.184Z,14.20
2023-01-31T07:30:40.061Z,13.93
2023-01-31T07:33:06.667Z,17.73
2023-01-31T07:35:33.436Z,14.27
2023-01-31T07:37:59.860Z,16.55
2023-01-31T07:40:26.350Z,17.08
2023-01-31T07:42:57.967Z,17.23
2023-01-31T07:45:24.396Z,18.38
2023-01-31T07:47:51.675Z,21.77
2023-01-31T07:50:18.896Z,21.42
2023-01-31T07:52:45.406Z,19.02
2023-01-31T07:55:11.836Z,16.67
2023-01-31T07:57:38.373Z,18.55
2023-01-31T08:00:25.361Z,19.52
2023-01-31T08:03:10.524Z,17.05
2023-01-31T08:05:37.316Z,19.63
2023-01-31T08:08:12.757Z,23.17
2023-01-31T08:10:39.453Z,19.00
2023-01-31T08:13:06.496Z,22.80
2023-01-31T08:15:34.205Z,19.52
2023-01-31T08:18:01.139Z,20.13
2023-01-31T08:20:27.705Z,18.02
2023-01-31T08:22:58.198Z,19.50
2023-01-31T08:25:26.830Z,21.77
2023-01-31T08:27:53.437Z,26.25
2023-01-31T08:30:20.179Z,22.13
2023-01-31T08:32:46.683Z,19.85
2023-01-31T08:35:13.200Z,22.20
2023-01-31T08:37:39.763Z,17.38
2023-01-31T08:40:07.301Z,18.75
2023-01-31T08:42:33.718Z,18.98
2023-01-31T08:45:00.112Z,20.65
2023-01-31T08:47:26.512Z,19.73
2023-01-31T08:49:52.956Z,19.80
2023-01-31T08:52:19.351Z,16.70
2023-01-31T08:54:46.026Z,18.67
2023-01-31T08:57:12.483Z,23.88
2023-01-31T08:59:38.907Z,20.95
2023-01-31T09:02:05.637Z,23.38
2023-01-31T09:04:32.426Z,17.80
2023-01-31T09:06:58.868Z,19.33
2023-01-31T09:09:26.088Z,17.25
2023-01-31T09:11:52.660Z,17.58
2023-01-31T09:14:19.081Z,20.08
2023-01-31T09:16:46.811Z,17.17
2023-01-31T09:19:13.470Z,16.83
2023-01-31T09:21:42.036Z,16.35
2023-01-31T09:24:10.213Z,13.30
2023-01-31T09:26:36.676Z,13.13
2023-01-31T09:29:03.222Z,12.88
2023-01-31T09:31:30.342Z,15.95
2023-01-31T09:33:56.869Z,13.20
2023-01-31T09:36:25.122Z,14.07
2023-01-31T09:38:56.868Z,13.38
2023-01-31T09:41:43.237Z,14.50
2023-01-31T09:44:31.197Z,10.52
2023-01-31T09:47:13.174Z,10.98
2023-01-31T09:49:47.886Z,13.85
2023-01-31T09:52:14.548Z,12.98
2023-01-31T09:54:41.566Z,10.55
2023-01-31T09:57:29.795Z,12.32
2023-01-31T10:00:03.023Z,11.50
2023-01-31T10:02:47.749Z,11.40
2023-01-31T10:05:33.077Z,12.32
2023-01-31T10:08:36.115Z,8.90
2023-01-31T10:11:07.588Z,12.65
2023-01-31T10:13:37.727Z,11.55
2023-01-31T10:16:29.240Z,11.18
2023-01-31T10:19:02.462Z,9.55
2023-01-31T10:21:34.779Z,8.38
2023-01-31T10:24:13.828Z,8.35
2023-01-31T10:26:43.506Z,6.43
2023-01-31T10:29:29.483Z,9.68
2023-01-31T10:32:00.594Z,8.20
2023-01-31T10:34:32.929Z,6.43
2023-01-31T10:37:16.435Z,8.27
2023-01-31T10:39:54.674Z,8.32
2023-01-31T10:42:32.542Z,6.50
2023-01-31T10:45:22.998Z,6.78
2023-01-31T10:50:33.872Z,6.57
2023-01-31T10:53:25.261Z,8.02
2023-01-31T10:56:07.176Z,6.80
2023-01-31T10:58:35.387Z,6.78
2023-01-31T11:01:07.429Z,6.40
2023-01-31T11:03:35.120Z,7.00
2023-01-31T11:06:01.580Z,6.28
2023-01-31T11:08:36.466Z,8.13
2023-01-31T11:11:09.365Z,6.88
2023-01-31T11:13:36.171Z,5.70
2023-01-31T11:16:07.329Z,8.25
2023-01-31T11:18:37.938Z,6.47
2023-01-31T11:21:06.063Z,5.60
2023-01-31T11:23:35.087Z,6.93
2023-01-31T11:26:02.287Z,5.22
2023-01-31T11:28:36.912Z,6.78
2023-01-31T11:31:06.858Z,6.30
2023-01-31T11:33:47.637Z,6.10
2023-01-31T11:36:17.148Z,5.13
2023-01-31T11:38:43.897Z,5.63
2023-01-31T11:41:33.817Z,6.00
2023-01-31T11:44:21.539Z,7.07
2023-01-31T11:46:55.381Z,5.72
2023-01-31T11:49:37.677Z,4.65
2023-01-31T11:52:17.105Z,4.88
2023-01-31T11:54:51.048Z,4.72
2023-01-31T11:57:23.846Z,4.65
2023-01-31T11:59:53.500Z,4.43
2023-01-31T12:02:26.185Z,5.88
2023-01-31T12:04:53.010Z,4.63
2023-01-31T12:07:26.070Z,4.75
2023-01-31T12:09:52.639Z,4.18
2023-01-31T12:12:35.769Z,4.90
2023-01-31T12:15:14.913Z,4.63
2023-01-31T12:17:46.550Z,4.82
2023-01-31T12:20:28.647Z,4.53
2023-01-31T12:23:20.780Z,3.55
2023-01-31T12:26:13.666Z,4.57
2023-01-31T12:28:54.558Z,4.20
2023-01-31T12:31:36.250Z,4.13
2023-01-31T12:34:32.434Z,3.22
2023-01-31T12:37:08.695Z,3.58
2023-01-31T12:40:24.208Z,3.38
2023-01-31T12:42:58.551Z,2.83
2023-01-31T12:45:54.306Z,3.92
2023-01-31T12:48:58.538Z,3.35
2023-01-31T12:51:43.710Z,3.65
2023-01-31T12:54:34.616Z,4.07
2023-01-31T12:57:20.628Z,3.38
2023-01-31T12:59:56.450Z,4.72
2023-01-31T13:02:22.824Z,2.88
2023-01-31T13:04:55.906Z,3.15
2023-01-31T13:07:32.436Z,2.88
2023-01-31T13:10:02.068Z,3.40
2023-01-31T13:12:32.933Z,3.00
2023-01-31T13:15:15.565Z,3.25
2023-01-31T13:17:43.386Z,5.25
2023-01-31T13:20:29.405Z,7.97
2023-01-31T13:22:59.345Z,6.15
2023-01-31T13:25:28.793Z,6.53
2023-01-31T13:28:06.882Z,9.80
2023-01-31T13:30:57.593Z,7.53
2023-01-31T13:33:24.524Z,10.05
2023-01-31T13:36:08.454Z,6.57
2023-01-31T13:38:41.176Z,9.70
2023-01-31T13:41:17.111Z,8.60
2023-01-31T13:43:43.506Z,10.05
2023-01-31T13:46:12.842Z,9.15
2023-01-31T13:48:45.414Z,11.05
2023-01-31T13:51:21.127Z,9.40
2023-01-31T13:53:58.534Z,10.23
2023-01-31T13:56:50.172Z,12.25
2023-01-31T13:59:25.203Z,10.43
2023-01-31T14:01:54.938Z,12.00
2023-01-31T14:04:25.516Z,13.43
2023-01-31T14:09:30.501Z,18.35
2023-01-31T14:11:59.240Z,14.13
2023-01-31T14:14:41.324Z,16.05
2023-01-31T14:17:29.250Z,15.32
2023-01-31T14:19:55.708Z,20.92
2023-01-31T14:22:23.402Z,14.38
2023-01-31T14:24:53.516Z,16.60
2023-01-31T14:27:23.684Z,20.25
2023-01-31T14:30:08.721Z,14.52
2023-01-31T14:32:38.305Z,16.65
2023-01-31T14:35:33.105Z,19.30
2023-01-31T14:38:05.489Z,17.67
2023-01-31T14:40:37.930Z,16.85
2023-01-31T14:43:50.895Z,18.75
2023-01-31T14:46:20.283Z,20.35
2023-01-31T14:49:26.747Z,22.48
2023-01-31T14:52:30.874Z,16.13
2023-01-31T14:55:06.904Z,15.52
2023-01-31T14:57:41.211Z,14.73
2023-01-31T15:00:14.026Z,16.20
2023-01-31T15:02:55.213Z,11.45
2023-01-31T15:05:38.958Z,11.77
2023-01-31T15:08:11.388Z,10.18
2023-01-31T15:10:58.969Z,15.13
2023-01-31T15:13:46.996Z,15.38
2023-01-31T15:16:30.077Z,17.00
2023-01-31T15:19:21.163Z,15.43
2023-01-31T15:21:51.197Z,18.42
2023-01-31T15:24:34.955Z,17.45
2023-01-31T15:27:03.131Z,15.70
2023-01-31T15:29:39.366Z,20.98
2023-01-31T15:32:23.293Z,17.35
2023-01-31T15:35:01.694Z,19.00
2023-01-31T15:37:34.060Z,19.20
2023-01-31T15:40:05.116Z,21.17
2023-01-31T15:42:33.676Z,18.75
2023-01-31T15:45:14.051Z,18.00
2023-01-31T15:47:40.605Z,18.27
2023-01-31T15:50:18.059Z,21.33
2023-01-31T15:52:44.588Z,16.95
2023-01-31T15:55:16.725Z,18.92
2023-01-31T15:57:55.093Z,16.05
2023-01-31T16:00:25.439Z,17.80
2023-01-31T16:03:00.605Z,18.98
2023-01-31T16:05:39.124Z,16.95
2023-01-31T16:08:21.905Z,17.80
2023-01-31T16:10:49.080Z,18.25
2023-01-31T16:13:16.710Z,22.83
2023-01-31T16:15:44.070Z,15.00
2023-01-31T16:18:12.233Z,22.17
2023-01-31T16:20:43.588Z,18.50
2023-01-31T16:23:29.189Z,20.40
2023-01-31T16:26:01.744Z,16.80
2023-01-31T16:28:30.569Z,20.30
2023-01-31T16:31:09.633Z,15.70
2023-01-31T16:33:36.656Z,18.50
2023-01-31T16:36:15.109Z,20.80
2023-01-31T16:38:54.668Z,21.42
2023-01-31T16:41:40.353Z,19.52
2023-01-31T16:44:12.084Z,19.77
2023-01-31T16:46:40.484Z,20.00
2023-01-31T16:49:19.090Z,16.17
2023-01-31T16:51:46.347Z,7.88
2023-01-31T16:54:23.660Z,9.60
2023-01-31T16:57:02.396Z,10.05
2023-01-31T16:59:31.895Z,9.05
2023-01-31T17:02:04.163Z,10.63
2023-01-31T17:04:30.850Z,9.60
2023-01-31T17:07:03.316Z,11.93
2023-01-31T17:09:29.966Z,11.93
2023-01-31T17:11:56.787Z,11.85
2023-01-31T17:14:23.678Z,13.50
2023-01-31T17:16:54.050Z,12.85
2023-01-31T17:19:20.705Z,17.70
2023-01-31T17:21:48.487Z,15.38
2023-01-31T17:24:18.098Z,13.07
2023-01-31T17:26:44.769Z,18.15
2023-01-31T17:29:11.833Z,14.65
2023-01-31T17:31:38.272Z,14.23
2023-01-31T17:34:11.007Z,19.05
2023-01-31T17:36:37.417Z,17.58
2023-01-31T17:39:04.311Z,17.20
2023-01-31T17:41:31.176Z,19.77
2023-01-31T17:43:57.719Z,19.25
2023-01-31T17:46:24.119Z,22.10
2023-01-31T17:48:50.548Z,23.23
2023-01-31T17:51:16.963Z,19.67
2023-01-31T17:53:50.044Z,19.85
2023-01-31T17:56:18.047Z,23.23
2023-01-31T17:58:44.668Z,22.27
2023-01-31T18:01:13.890Z,22.70
2023-01-31T18:03:41.341Z,18.20
2023-01-31T18:06:09.121Z,23.10
2023-01-31T18:08:35.812Z,19.98
2023-01-31T18:11:14.193Z,20.70
2023-01-31T18:13:41.025Z,20.00
2023-01-31T18:16:12.818Z,19.05
2023-01-31T18:18:43.942Z,19.58
2023-01-31T18:21:16.100Z,15.65
2023-01-31T18:23:42.670Z,18.88
2023-01-31T18:26:10.819Z,19.33
2023-01-31T18:28:37.551Z,15.82
2023-01-31T18:31:10.817Z,18.55
2023-01-31T18:33:37.635Z,20.63
2023-01-31T18:36:04.603Z,17.35
2023-01-31T18:38:31.021Z,17.83
2023-01-31T18:41:00.094Z,20.27
2023-01-31T18:43:26.554Z,15.23
2023-01-31T18:45:53.003Z,20.80
2023-01-31T18:48:19.385Z,18.63
2023-01-31T18:50:45.853Z,17.25
2023-01-31T18:53:12.230Z,16.73
2023-01-31T18:55:38.688Z,22.23
2023-01-31T18:58:05.140Z,19.67
2023-01-31T19:00:31.648Z,20.83
2023-01-31T19:02:58.627Z,18.98
2023-01-31T19:05:25.668Z,15.90
2023-01-31T19:07:52.123Z,21.25
2023-01-31T19:10:18.658Z,17.10
2023-01-31T19:12:45.155Z,20.95
2023-01-31T19:15:12.734Z,14.00
2023-01-31T19:17:39.277Z,16.33
2023-01-31T19:20:06.493Z,16.25
2023-01-31T19:22:32.917Z,15.63
2023-01-31T19:24:59.357Z,15.98
2023-01-31T19:27:26.483Z,15.80
2023-01-31T19:29:52.890Z,12.48
2023-01-31T19:32:19.351Z,14.90
2023-01-31T19:34:46.393Z,12.90
2023-01-31T19:37:12.770Z,14.30
2023-01-31T19:39:39.217Z,13.93
2023-01-31T19:42:05.669Z,13.10
2023-01-31T19:44:32.103Z,11.05
2023-01-31T19:46:58.611Z,14.38
2023-01-31T19:49:25.027Z,14.65
2023-01-31T19:51:51.599Z,15.18
2023-01-31T19:54:19.359Z,15.82
2023-01-31T19:56:45.799Z,14.27
2023-01-31T19:59:12.637Z,14.85
2023-01-31T20:01:39.190Z,14.88
2023-01-31T20:04:05.699Z,16.23
2023-01-31T20:06:34.142Z,18.05
2023-01-31T20:09:04.717Z,17.52
2023-01-31T20:11:31.433Z,20.58
2023-01-31T20:13:58.267Z,17.67
2023-01-31T20:16:25.197Z,17.58
2023-01-31T20:18:51.888Z,16.65
2023-01-31T20:21:21.049Z,18.00
2023-01-31T20:23:48.638Z,20.95
2023-01-31T20:26:16.316Z,18.95
2023-01-31T20:28:44.413Z,16.63
2023-01-31T20:31:12.785Z,15.23
2023-01-31T20:33:39.300Z,15.65
2023-01-31T20:36:06.431Z,20.00
2023-01-31T20:38:33.342Z,16.67
2023-01-31T20:40:59.857Z,17.73
2023-01-31T20:43:27.288Z,19.83
2023-01-31T20:46:00.942Z,18.17
2023-01-31T20:48:27.381Z,24.60
2023-01-31T20:50:55.646Z,23.83
2023-01-31T20:53:22.856Z,25.52
2023-01-31T20:56:00.946Z,23.35
2023-01-31T20:58:29.680Z,24.85
2023-01-31T21:00:57.362Z,25.80
2023-01-31T21:03:24.499Z,23.10
2023-01-31T21:05:51.916Z,23.02
2023-01-31T21:08:19.452Z,21.58
2023-01-31T21:10:51.091Z,21.67
2023-01-31T21:13:18.699Z,22.75
2023-01-31T21:15:52.000Z,20.95
2023-01-31T21:18:19.643Z,18.60
2023-01-31T21:20:46.564Z,16.92
2023-01-31T21:23:13.842Z,17.35
2023-01-31T21:25:40.307Z,14.38
2023-01-31T21:28:06.933Z,14.13
2023-01-31T21:30:33.588Z,15.40
2023-01-31T21:33:00.030Z,15.52
2023-01-31T21:35:26.595Z,14.38
2023-01-31T21:37:53.240Z,15.40
2023-01-31T21:40:20.113Z,20.05
2023-01-31T21:42:54.329Z,16.45
2023-01-31T21:45:39.871Z,19.80
2023-01-31T21:48:26.676Z,19.85
2023-01-31T21:50:53.333Z,19.52
2023-01-31T21:53:19.873Z,21.35
2023-01-31T21:55:46.559Z,19.50
2023-01-31T21:58:13.083Z,20.45
2023-01-31T22:00:43.177Z,21.60
2023-01-31T22:03:10.207Z,15.98
2023-01-31T22:05:36.575Z,19.20
2023-01-31T22:08:03.067Z,20.90
2023-01-31T22:10:29.466Z,12.45
2023-01-31T22:12:56.926Z,20.95
2023-01-31T22:15:23.352Z,16.25
2023-01-31T22:17:49.822Z,19.83
2023-01-31T22:20:16.580Z,18.48
2023-01-31T22:22:44.127Z,16.45
2023-01-31T22:25:10.664Z,19.42
2023-01-31T22:27:37.164Z,19.67
2023-01-31T22:30:15.781Z,20.05
2023-01-31T22:32:43.243Z,19.80
2023-01-31T22:35:09.973Z,16.58
2023-01-31T22:37:36.486Z,17.70
2023-01-31T22:40:03.086Z,18.10
2023-01-31T22:42:29.523Z,17.88
2023-01-31T22:44:55.924Z,18.75
2023-01-31T22:47:22.401Z,16.52
2023-01-31T22:49:48.848Z,16.20
2023-01-31T22:52:15.295Z,18.05
2023-01-31T22:54:41.775Z,16.25
2023-01-31T22:57:08.230Z,17.35
2023-01-31T22:59:34.674Z,20.75
2023-01-31T23:02:01.099Z,15.82
2023-01-31T23:04:27.537Z,16.13
2023-01-31T23:06:53.943Z,17.30
2023-01-31T23:09:20.501Z,16.25
2023-01-31T23:11:46.975Z,16.58
2023-01-31T23:14:13.413Z,15.60
2023-01-31T23:16:58.477Z,15.98
2023-01-31T23:19:24.901Z,14.82
2023-01-31T23:21:51.320Z,18.77
2023-01-31T23:24:19.122Z,16.52
2023-01-31T23:26:45.915Z,16.98
2023-01-31T23:29:12.511Z,14.35
2023-01-31T23:31:39.294Z,17.88
2023-01-31T23:34:07.523Z,17.25
2023-01-31T23:36:34.210Z,13.18
2023-01-31T23:39:00.720Z,13.50
2023-01-31T23:41:27.190Z,18.85
2023-01-31T23:43:53.629Z,15.65
2023-01-31T23:46:20.125Z,17.33
2023-01-31T23:48:46.610Z,17.70
2023-01-31T23:51:13.151Z,15.50
2023-01-31T23:53:39.606Z,17.80
2023-01-31T23:56:06.468Z,20.17
2023-01-31T23:58:32.979Z,18.73
