createdAt,value
2023-01-21T00:01:38.279Z,22.10
2023-01-21T00:04:05.247Z,22.50
2023-01-21T00:06:31.885Z,21.77
2023-01-21T00:08:59.673Z,23.05
2023-01-21T00:11:26.467Z,22.17
2023-01-21T00:13:53.294Z,22.23
2023-01-21T00:16:19.959Z,22.08
2023-01-21T00:18:49.538Z,22.15
2023-01-21T00:21:16.455Z,22.45
2023-01-21T00:23:45.623Z,23.23
2023-01-21T00:26:12.450Z,22.73
2023-01-21T00:28:41.701Z,22.42
2023-01-21T00:31:09.250Z,23.15
2023-01-21T00:33:36.011Z,23.08
2023-01-21T00:36:04.700Z,23.60
2023-01-21T00:38:32.229Z,23.05
2023-01-21T00:41:03.082Z,22.58
2023-01-21T00:43:29.995Z,22.67
2023-01-21T00:45:57.272Z,23.10
2023-01-21T00:48:24.487Z,24.33
2023-01-21T00:50:52.145Z,24.20
2023-01-21T00:53:18.989Z,24.77
2023-01-21T00:55:45.778Z,25.38
2023-01-21T00:58:12.646Z,26.38
2023-01-21T01:00:39.445Z,25.15
2023-01-21T01:03:06.256Z,23.48
2023-01-21T01:05:33.367Z,24.05
2023-01-21T01:08:00.128Z,25.65
2023-01-21T01:10:26.798Z,24.63
2023-01-21T01:12:53.557Z,24.45
2023-01-21T01:15:20.443Z,24.85
2023-01-21T01:17:47.111Z,22.45
2023-01-21T01:20:13.858Z,24.63
2023-01-21T01:22:40.666Z,22.88
2023-01-21T01:25:07.463Z,23.48
2023-01-21T01:27:34.134Z,23.42
2023-01-21T01:30:00.800Z,23.10
2023-01-21T01:32:27.450Z,22.02
2023-01-21T01:34:54.122Z,22.80
2023-01-21T01:37:20.791Z,23.35
2023-01-21T01:39:47.488Z,23.27
2023-01-21T01:42:15.977Z,22.88
2023-01-21T01:44:55.791Z,22.85
2023-01-21T01:47:31.184Z,21.45
2023-01-21T01:49:59.861Z,23.17
2023-01-21T01:52:27.474Z,21.85
2023-01-21T01:54:57.442Z,21.55
2023-01-21T01:57:29.597Z,22.17
2023-01-21T01:59:57.759Z,22.20
2023-01-21T02:02:24.442Z,21.95
2023-01-21T02:04:56.752Z,22.13
2023-01-21T02:07:26.301Z,20.92
2023-01-21T02:09:53.794Z,21.77
2023-01-21T02:12:21.250Z,21.58
2023-01-21T02:14:49.071Z,21.92
2023-01-21T02:17:48.246Z,22.13
2023-01-21T02:20:52.205Z,21.83
2023-01-21T02:23:27.590Z,21.70
2023-01-21T02:26:14.332Z,21.50
2023-01-21T02:29:18.616Z,21.17
2023-01-21T02:32:16.163Z,21.77
2023-01-21T02:37:44.425Z,21.77
2023-01-21T02:40:26.175Z,20.77
2023-01-21T02:43:39.272Z,22.17
2023-01-21T02:46:24.269Z,20.10
2023-01-21T02:48:59.153Z,21.75
2023-01-21T02:51:25.816Z,21.50
2023-01-21T02:53:55.126Z,21.13
2023-01-21T02:56:26.671Z,22.00
2023-01-21T02:58:58.021Z,20.92
2023-01-21T03:01:33.954Z,21.13
2023-01-21T03:04:21.861Z,21.50
2023-01-21T03:07:03.755Z,21.63
2023-01-21T03:09:32.719Z,20.85
2023-01-21T03:12:23.983Z,21.17
2023-01-21T03:15:41.401Z,21.92
2023-01-21T03:18:32.707Z,21.45
2023-01-21T03:21:04.451Z,21.70
2023-01-21T03:23:35.988Z,20.38
2023-01-21T03:26:05.585Z,21.98
2023-01-21T03:28:35.742Z,20.38
2023-01-21T03:31:07.504Z,21.38
2023-01-21T03:33:37.821Z,22.35
2023-01-21T03:36:10.745Z,23.13
2023-01-21T03:38:46.739Z,22.20
2023-01-21T03:41:27.231Z,21.70
2023-01-21T03:43:53.994Z,22.25
2023-01-21T03:46:44.400Z,22.02
2023-01-21T03:49:33.725Z,21.83
2023-01-21T03:52:02.892Z,21.35
2023-01-21T03:54:29.763Z,21.05
2023-01-21T03:56:56.383Z,21.88
2023-01-21T03:59:23.207Z,21.15
2023-01-21T04:01:49.997Z,22.20
2023-01-21T04:04:16.641Z,22.27
2023-01-21T04:06:43.642Z,22.63
2023-01-21T04:09:11.237Z,23.55
2023-01-21T04:11:37.896Z,23.63
2023-01-21T04:14:04.655Z,23.60
2023-01-21T04:16:31.358Z,24.13
2023-01-21T04:18:58.097Z,24.13
2023-01-21T04:21:26.236Z,24.25
2023-01-21T04:23:53.661Z,24.20
2023-01-21T04:26:20.316Z,22.52
2023-01-21T04:28:46.971Z,23.23
2023-01-21T04:31:13.608Z,23.48
2023-01-21T04:33:40.724Z,24.58
2023-01-21T04:36:07.555Z,24.75
2023-01-21T04:38:34.219Z,23.67
2023-01-21T04:41:00.941Z,24.48
2023-01-21T04:43:27.592Z,25.02
2023-01-21T04:45:54.393Z,24.92
2023-01-21T04:48:21.246Z,26.05
2023-01-21T04:50:47.909Z,23.90
2023-01-21T04:53:14.671Z,25.45
2023-01-21T04:55:41.316Z,24.95
2023-01-21T04:58:07.995Z,24.50
2023-01-21T05:00:34.697Z,25.08
2023-01-21T05:03:01.335Z,26.13
2023-01-21T05:05:28.077Z,26.33
2023-01-21T05:07:55.280Z,26.90
2023-01-21T05:10:21.920Z,28.02
2023-01-21T05:12:48.719Z,26.92
2023-01-21T05:15:15.521Z,26.95
2023-01-21T05:17:42.787Z,26.38
2023-01-21T05:20:10.711Z,25.13
2023-01-21T05:22:37.482Z,26.88
2023-01-21T05:25:05.097Z,26.58
2023-01-21T05:27:31.786Z,26.45
2023-01-21T05:29:58.456Z,27.25
2023-01-21T05:32:25.147Z,25.25
2023-01-21T05:34:51.801Z,25.80
2023-01-21T05:37:18.458Z,25.35
2023-01-21T05:39:45.248Z,26.75
2023-01-21T05:42:11.903Z,26.85
2023-01-21T05:44:38.659Z,27.15
2023-01-21T05:47:05.692Z,27.00
2023-01-21T05:49:32.397Z,26.63
2023-01-21T05:51:59.065Z,25.65
2023-01-21T05:54:25.748Z,27.23
2023-01-21T05:56:52.430Z,25.67
2023-01-21T05:59:19.117Z,25.92
2023-01-21T06:01:45.764Z,25.88
2023-01-21T06:04:12.474Z,25.35
2023-01-21T06:06:40.605Z,25.20
2023-01-21T06:09:07.318Z,26.35
2023-01-21T06:11:34.039Z,27.02
2023-01-21T06:14:00.772Z,26.38
2023-01-21T06:16:27.426Z,26.98
2023-01-21T06:18:54.089Z,27.45
2023-01-21T06:21:20.722Z,25.77
2023-01-21T06:23:47.425Z,25.30
2023-01-21T06:26:14.074Z,25.27
2023-01-21T06:28:40.730Z,25.38
2023-01-21T06:31:07.508Z,24.90
2023-01-21T06:33:34.227Z,24.67
2023-01-21T06:36:00.970Z,25.23
2023-01-21T06:38:27.711Z,25.02
2023-01-21T06:40:54.332Z,23.65
2023-01-21T06:43:21.030Z,25.15
2023-01-21T06:45:47.799Z,25.23
2023-01-21T06:48:14.467Z,24.70
2023-01-21T06:50:41.193Z,23.67
2023-01-21T06:53:07.922Z,24.15
2023-01-21T06:55:34.609Z,25.23
2023-01-21T06:58:01.351Z,27.27
2023-01-21T07:00:28.090Z,27.02
2023-01-21T07:02:59.120Z,27.17
2023-01-21T07:05:26.489Z,29.52
2023-01-21T07:07:57.433Z,29.00
2023-01-21T07:10:24.969Z,29.27
2023-01-21T07:12:52.071Z,29.23
2023-01-21T07:15:19.302Z,28.73
2023-01-21T07:17:46.104Z,29.67
2023-01-21T07:20:13.055Z,29.15
2023-01-21T07:22:40.282Z,29.38
2023-01-21T07:25:08.005Z,29.02
2023-01-21T07:27:34.645Z,28.52
2023-01-21T07:30:01.266Z,30.67
2023-01-21T07:32:28.018Z,29.05
2023-01-21T07:34:54.691Z,30.42
2023-01-21T07:37:21.354Z,28.77
2023-01-21T07:39:47.986Z,30.45
2023-01-21T07:42:14.736Z,30.77
2023-01-21T07:44:42.702Z,29.77
2023-01-21T07:47:10.456Z,31.85
2023-01-21T07:49:37.677Z,31.52
2023-01-21T07:52:04.485Z,30.27
2023-01-21T07:54:31.204Z,27.42
2023-01-21T07:56:58.424Z,31.23
2023-01-21T07:59:25.195Z,30.70
2023-01-21T08:01:51.931Z,29.17
2023-01-21T08:04:18.622Z,29.73
2023-01-21T08:06:45.275Z,31.02
2023-01-21T08:09:12.017Z,30.08
2023-01-21T08:11:38.682Z,29.40
2023-01-21T08:14:05.782Z,29.80
2023-01-21T08:16:32.469Z,30.52
2023-01-21T08:18:59.168Z,31.95
2023-01-21T08:21:25.948Z,31.67
2023-01-21T08:23:52.587Z,30.67
2023-01-21T08:26:19.248Z,32.22
2023-01-21T08:28:45.886Z,32.95
2023-01-21T08:31:13.267Z,31.58
2023-01-21T08:33:40.374Z,30.95
2023-01-21T08:36:08.355Z,30.45
2023-01-21T08:38:35.447Z,30.23
2023-01-21T08:41:02.222Z,30.42
2023-01-21T08:43:28.842Z,30.27
2023-01-21T08:45:56.802Z,30.38
2023-01-21T08:48:23.528Z,28.98
2023-01-21T08:50:50.246Z,30.85
2023-01-21T08:53:16.947Z,28.42
2023-01-21T08:55:43.951Z,27.75
2023-01-21T08:58:10.703Z,28.95
2023-01-21T09:00:37.610Z,26.38
2023-01-21T09:03:04.249Z,26.98
2023-01-21T09:05:30.925Z,26.55
2023-01-21T09:07:58.324Z,26.35
2023-01-21T09:10:43.905Z,25.55
2023-01-21T09:13:10.890Z,25.75
2023-01-21T09:15:42.505Z,26.17
2023-01-21T09:18:09.360Z,24.75
2023-01-21T09:20:36.940Z,25.27
2023-01-21T09:23:24.103Z,25.92
2023-01-21T09:25:55.093Z,23.77
2023-01-21T09:28:22.994Z,23.33
2023-01-21T09:30:49.994Z,25.58
2023-01-21T09:33:16.793Z,23.10
2023-01-21T09:35:44.433Z,24.08
2023-01-21T09:38:12.835Z,23.77
2023-01-21T09:40:45.073Z,23.58
2023-01-21T09:43:23.327Z,22.85
2023-01-21T09:45:53.164Z,24.23
2023-01-21T09:48:31.636Z,23.02
2023-01-21T09:51:03.168Z,23.55
2023-01-21T09:53:38.843Z,24.33
2023-01-21T09:56:17.384Z,23.43
2023-01-21T09:58:52.396Z,24.35
2023-01-21T10:01:42.482Z,24.30
2023-01-21T10:04:43.758Z,24.50
2023-01-21T10:07:21.105Z,24.83
2023-01-21T10:09:53.691Z,24.13
2023-01-21T10:12:35.578Z,23.85
2023-01-21T10:15:20.999Z,24.85
2023-01-21T10:18:17.839Z,24.13
2023-01-21T10:20:51.219Z,24.65
2023-01-21T10:23:27.367Z,25.38
2023-01-21T10:25:55.998Z,25.10
2023-01-21T10:28:25.433Z,24.55
2023-01-21T10:31:01.704Z,24.83
2023-01-21T10:33:32.343Z,23.85
2023-01-21T10:36:27.894Z,24.25
2023-01-21T10:39:16.410Z,22.73
2023-01-21T10:42:21.950Z,23.50
2023-01-21T10:45:00.413Z,23.05
2023-01-21T10:47:36.280Z,23.05
2023-01-21T10:50:26.016Z,23.10
2023-01-21T10:52:59.518Z,21.67
2023-01-21T10:55:26.199Z,21.50
2023-01-21T10:58:02.331Z,22.20
2023-01-21T11:00:39.926Z,21.60
2023-01-21T11:03:32.762Z,21.52
2023-01-21T11:06:04.256Z,21.67
2023-01-21T11:08:31.403Z,20.63
2023-01-21T11:10:59.640Z,18.80
2023-01-21T11:13:26.442Z,18.85
2023-01-21T11:15:55.220Z,21.17
2023-01-21T11:18:42.042Z,20.17
2023-01-21T11:21:19.939Z,17.90
2023-01-21T11:24:09.132Z,17.90
2023-01-21T11:26:48.877Z,17.65
2023-01-21T11:29:19.416Z,17.98
2023-01-21T11:32:02.587Z,18.88
2023-01-21T11:34:31.725Z,17.42
2023-01-21T11:37:01.096Z,17.55
2023-01-21T11:39:31.083Z,17.90
2023-01-21T11:45:36.330Z,17.67
2023-01-21T11:48:25.140Z,18.60
2023-01-21T11:51:26.679Z,17.60
2023-01-21T11:54:21.960Z,17.73
2023-01-21T11:57:23.823Z,17.42
2023-01-21T11:59:53.480Z,19.48
2023-01-21T12:03:20.603Z,17.17
2023-01-21T12:06:24.084Z,18.92
2023-01-21T12:08:54.525Z,18.85
2023-01-21T12:19:17.079Z,19.03
2023-01-21T12:22:11.582Z,19.67
2023-01-21T12:25:18.727Z,19.02
2023-01-21T12:28:10.535Z,20.53
2023-01-21T12:31:13.857Z,20.17
2023-01-21T12:33:49.619Z,19.52
2023-01-21T12:36:30.761Z,18.55
2023-01-21T12:39:18.664Z,18.63
2023-01-21T12:41:55.086Z,18.83
2023-01-21T12:44:48.834Z,18.13
2023-01-21T12:47:41.131Z,19.48
2023-01-21T12:50:16.863Z,19.38
2023-01-21T12:52:55.505Z,19.55
2023-01-21T12:55:55.856Z,18.73
2023-01-21T12:58:26.592Z,17.85
2023-01-21T13:00:55.726Z,18.05
2023-01-21T13:03:44.040Z,18.13
2023-01-21T13:06:18.756Z,17.20
2023-01-21T13:09:11.816Z,15.95
2023-01-21T13:11:50.283Z,15.20
2023-01-21T13:14:27.024Z,15.80
2023-01-21T13:17:03.753Z,15.40
2023-01-21T13:19:30.471Z,14.80
2023-01-21T13:22:14.017Z,15.73
2023-01-21T13:25:01.988Z,15.38
2023-01-21T13:27:33.221Z,13.70
2023-01-21T13:30:14.386Z,14.38
2023-01-21T13:33:19.845Z,12.57
2023-01-21T13:36:01.481Z,12.23
2023-01-21T13:38:54.823Z,14.55
2023-01-21T13:41:33.562Z,10.98
2023-01-21T13:44:12.292Z,10.45
2023-01-21T13:46:48.994Z,9.80
2023-01-21T13:49:34.042Z,9.63
2023-01-21T13:52:39.988Z,9.90
2023-01-21T13:55:15.559Z,8.35
2023-01-21T13:57:57.316Z,8.10
2023-01-21T14:00:32.884Z,8.18
2023-01-21T14:03:18.069Z,7.77
2023-01-21T14:06:01.588Z,7.13
2023-01-21T14:08:50.766Z,8.10
2023-01-21T14:11:31.633Z,8.18
2023-01-21T14:14:12.041Z,7.25
2023-01-21T14:16:41.524Z,7.00
2023-01-21T14:19:08.220Z,6.93
2023-01-21T14:21:37.901Z,7.63
2023-01-21T14:24:18.177Z,7.05
2023-01-21T14:27:10.731Z,7.60
2023-01-21T14:29:46.561Z,7.82
2023-01-21T14:32:31.357Z,8.43
2023-01-21T14:35:07.341Z,9.00
2023-01-21T14:37:38.564Z,8.43
2023-01-21T14:40:19.983Z,7.40
2023-01-21T14:42:49.383Z,7.50
2023-01-21T14:45:22.525Z,7.07
2023-01-21T14:47:50.799Z,6.53
2023-01-21T14:50:51.405Z,5.70
2023-01-21T14:53:23.417Z,5.93
2023-01-21T14:56:07.431Z,5.57
2023-01-21T14:58:36.166Z,5.03
2023-01-21T15:01:07.191Z,5.15
2023-01-21T15:03:43.601Z,5.40
2023-01-21T15:06:10.314Z,5.00
2023-01-21T15:08:45.824Z,4.60
2023-01-21T15:11:27.621Z,5.15
2023-01-21T15:14:28.595Z,5.13
2023-01-21T15:16:55.391Z,5.35
2023-01-21T15:19:26.949Z,6.65
2023-01-21T15:21:59.396Z,5.65
2023-01-21T15:24:31.517Z,5.68
2023-01-21T15:27:23.084Z,5.43
2023-01-21T15:30:00.528Z,5.75
2023-01-21T15:32:34.635Z,5.88
2023-01-21T15:35:05.580Z,6.50
2023-01-21T15:37:37.866Z,5.88
2023-01-21T15:40:18.979Z,6.07
2023-01-21T15:43:04.073Z,6.38
2023-01-21T15:45:46.053Z,6.40
2023-01-21T15:48:27.519Z,6.60
2023-01-21T15:51:12.886Z,6.90
2023-01-21T15:53:48.269Z,6.35
2023-01-21T15:56:29.520Z,5.72
2023-01-21T15:59:04.080Z,5.57
2023-01-21T16:01:37.203Z,6.20
2023-01-21T16:04:32.077Z,7.13
2023-01-21T16:07:07.256Z,6.13
2023-01-21T16:09:39.667Z,6.45
2023-01-21T16:12:48.100Z,5.80
2023-01-21T16:15:35.883Z,8.48
2023-01-21T16:18:17.361Z,7.07
2023-01-21T16:20:47.217Z,6.60
2023-01-21T16:23:16.757Z,6.68
2023-01-21T16:25:48.783Z,6.65
2023-01-21T16:28:15.975Z,6.55
2023-01-21T16:30:56.064Z,6.75
2023-01-21T16:33:23.780Z,6.70
2023-01-21T16:35:56.237Z,7.28
2023-01-21T16:38:28.440Z,7.47
2023-01-21T16:41:07.219Z,7.90
2023-01-21T16:43:37.243Z,16.85
2023-01-21T16:46:09.483Z,9.65
2023-01-21T16:48:36.477Z,8.68
2023-01-21T16:51:03.976Z,8.10
2023-01-21T16:53:30.775Z,9.20
2023-01-21T16:55:59.343Z,8.50
2023-01-21T16:58:32.495Z,8.13
2023-01-21T17:00:59.620Z,8.40
2023-01-21T17:03:27.669Z,8.40
2023-01-21T17:05:57.627Z,8.40
2023-01-21T17:08:24.336Z,8.40
2023-01-21T17:10:57.646Z,8.18
2023-01-21T17:13:24.957Z,7.60
2023-01-21T17:15:58.351Z,7.32
2023-01-21T17:18:27.145Z,7.72
2023-01-21T17:21:05.852Z,7.38
2023-01-21T17:23:54.018Z,7.57
2023-01-21T17:26:24.019Z,7.43
2023-01-21T17:28:57.847Z,7.63
2023-01-21T17:31:35.931Z,7.72
2023-01-21T17:34:21.680Z,8.70
2023-01-21T17:36:50.700Z,8.35
2023-01-21T17:39:48.321Z,7.95
2023-01-21T17:47:29.503Z,8.68
2023-01-21T17:50:03.072Z,8.48
2023-01-21T17:52:30.172Z,8.90
2023-01-21T17:55:12.279Z,9.20
2023-01-21T17:57:39.084Z,9.30
2023-01-21T18:00:26.513Z,9.32
2023-01-21T18:02:53.590Z,9.65
2023-01-21T18:05:20.324Z,9.43
2023-01-21T18:07:47.101Z,9.20
2023-01-21T18:10:17.338Z,7.78
2023-01-21T18:12:44.161Z,7.13
2023-01-21T18:15:15.635Z,7.10
2023-01-21T18:17:45.429Z,7.07
2023-01-21T18:20:20.815Z,7.32
2023-01-21T18:22:49.086Z,7.13
2023-01-21T18:25:17.373Z,8.15
2023-01-21T18:27:46.800Z,8.00
2023-01-21T18:30:24.540Z,8.10
2023-01-21T18:32:51.640Z,8.43
2023-01-21T18:35:21.603Z,7.95
2023-01-21T18:37:48.832Z,8.32
2023-01-21T18:40:18.384Z,8.57
2023-01-21T18:42:46.473Z,7.80
2023-01-21T18:45:15.784Z,7.65
2023-01-21T18:47:42.709Z,8.10
2023-01-21T18:50:13.998Z,8.05
2023-01-21T18:52:40.772Z,7.97
2023-01-21T18:55:07.969Z,7.88
2023-01-21T18:57:35.918Z,8.32
2023-01-21T19:00:05.957Z,7.53
2023-01-21T19:02:32.844Z,9.50
2023-01-21T19:04:59.571Z,7.70
2023-01-21T19:07:26.300Z,7.60
2023-01-21T19:09:52.980Z,8.63
2023-01-21T19:12:24.359Z,7.53
2023-01-21T19:14:51.106Z,7.53
2023-01-21T19:17:26.354Z,7.40
2023-01-21T19:19:53.893Z,6.97
2023-01-21T19:22:20.729Z,6.88
2023-01-21T19:24:47.358Z,6.53
2023-01-21T19:27:29.233Z,6.72
2023-01-21T19:29:56.310Z,7.03
2023-01-21T19:32:23.256Z,6.78
2023-01-21T19:34:49.958Z,7.32
2023-01-21T19:37:19.780Z,7.45
2023-01-21T19:39:46.494Z,7.35
2023-01-21T19:42:14.878Z,7.97
2023-01-21T19:44:42.386Z,8.65
2023-01-21T19:47:24.128Z,8.48
2023-01-21T19:49:50.923Z,8.02
2023-01-21T19:52:17.751Z,7.90
2023-01-21T19:54:44.413Z,8.27
2023-01-21T19:57:15.792Z,8.35
2023-01-21T19:59:44.111Z,8.38
2023-01-21T20:02:11.787Z,8.27
2023-01-21T20:04:38.620Z,9.07
2023-01-21T20:07:05.822Z,8.60
2023-01-21T20:09:33.045Z,11.98
2023-01-21T20:12:02.055Z,8.43
2023-01-21T20:14:30.854Z,8.63
2023-01-21T20:16:57.564Z,8.90
2023-01-21T20:19:24.561Z,9.20
2023-01-21T20:22:01.312Z,9.20
2023-01-21T20:24:30.355Z,8.63
2023-01-21T20:26:58.452Z,9.15
2023-01-21T20:29:26.960Z,9.30
2023-01-21T20:31:54.385Z,8.60
2023-01-21T20:34:21.207Z,9.07
2023-01-21T20:36:49.672Z,9.38
2023-01-21T20:39:16.466Z,10.32
2023-01-21T20:41:43.505Z,10.10
2023-01-21T20:44:10.596Z,12.98
2023-01-21T20:46:37.387Z,10.40
2023-01-21T20:49:04.164Z,9.52
2023-01-21T20:51:30.839Z,9.80
2023-01-21T20:53:57.512Z,9.27
2023-01-21T20:56:31.706Z,9.63
2023-01-21T20:58:59.143Z,9.57
2023-01-21T21:01:27.260Z,9.77
2023-01-21T21:03:53.957Z,9.43
2023-01-21T21:06:31.255Z,8.77
2023-01-21T21:08:58.099Z,8.98
2023-01-21T21:11:24.954Z,9.20
2023-01-21T21:13:52.504Z,9.05
2023-01-21T21:16:23.809Z,8.82
2023-01-21T21:18:51.171Z,8.90
2023-01-21T21:21:18.496Z,8.45
2023-01-21T21:23:48.303Z,8.77
2023-01-21T21:26:22.235Z,7.85
2023-01-21T21:28:49.418Z,7.72
2023-01-21T21:31:17.285Z,7.95
2023-01-21T21:33:44.307Z,7.80
2023-01-21T21:36:19.761Z,8.20
2023-01-21T21:38:47.398Z,7.22
2023-01-21T21:41:38.665Z,7.05
2023-01-21T21:44:06.975Z,7.20
2023-01-21T21:46:52.593Z,7.15
2023-01-21T21:49:19.397Z,7.05
2023-01-21T21:51:46.142Z,7.63
2023-01-21T21:54:13.949Z,7.25
2023-01-21T21:56:41.119Z,7.30
2023-01-21T21:59:08.182Z,6.47
2023-01-21T22:01:35.994Z,6.97
2023-01-21T22:04:04.035Z,7.00
2023-01-21T22:06:32.074Z,6.80
2023-01-21T22:08:59.021Z,6.80
2023-01-21T22:11:27.248Z,6.78
2023-01-21T22:13:55.195Z,6.63
2023-01-21T22:16:24.914Z,6.90
2023-01-21T22:18:52.889Z,6.22
2023-01-21T22:21:21.891Z,6.13
2023-01-21T22:23:49.255Z,6.25
2023-01-21T22:26:18.966Z,6.47
2023-01-21T22:28:46.074Z,6.35
2023-01-21T22:31:23.249Z,6.50
2023-01-21T22:33:50.786Z,7.10
2023-01-21T22:36:19.844Z,6.90
2023-01-21T22:38:47.193Z,6.90
2023-01-21T22:41:15.991Z,6.45
2023-01-21T22:43:48.508Z,6.38
2023-01-21T22:46:18.299Z,6.68
2023-01-21T22:48:46.173Z,6.78
2023-01-21T22:51:15.637Z,6.40
2023-01-21T22:53:45.471Z,6.65
2023-01-21T22:56:15.010Z,6.68
2023-01-21T22:58:42.070Z,6.65
2023-01-21T23:01:09.731Z,5.78
2023-01-21T23:03:37.137Z,6.38
2023-01-21T23:06:06.285Z,6.40
2023-01-21T23:08:33.589Z,5.90
2023-01-21T23:11:02.524Z,6.40
2023-01-21T23:13:30.070Z,6.32
2023-01-21T23:15:57.111Z,6.78
2023-01-21T23:18:25.792Z,6.03
2023-01-21T23:20:52.472Z,6.75
2023-01-21T23:23:19.197Z,6.70
2023-01-21T23:25:46.612Z,6.50
2023-01-21T23:28:14.683Z,6.38
2023-01-21T23:30:41.859Z,6.28
2023-01-21T23:33:08.827Z,6.80
2023-01-21T23:35:35.654Z,6.85
2023-01-21T23:38:03.768Z,6.70
2023-01-21T23:40:30.484Z,6.47
2023-01-21T23:42:57.774Z,6.70
2023-01-21T23:45:24.584Z,6.50
2023-01-21T23:47:51.363Z,6.63
2023-01-21T23:50:18.537Z,6.18
2023-01-21T23:52:45.358Z,6.40
2023-01-21T23:55:12.812Z,6.60
2023-01-21T23:57:39.562Z,6.15
