createdAt,value
2022-09-06T00:00:04.743Z,1.04
2022-09-06T00:01:04.848Z,1.04
2022-09-06T00:02:04.945Z,1.04
2022-09-06T00:03:05.173Z,1.04
2022-09-06T00:04:05.241Z,1.04
2022-09-06T00:05:05.304Z,1.04
2022-09-06T00:06:05.402Z,1.04
2022-09-06T00:07:05.564Z,1.04
2022-09-06T00:08:05.662Z,1.04
2022-09-06T00:09:05.811Z,1.04
2022-09-06T00:10:05.916Z,1.04
2022-09-06T00:11:06.078Z,1.04
2022-09-06T00:12:06.228Z,1.04
2022-09-06T00:13:06.369Z,1.04
2022-09-06T00:14:06.534Z,1.04
2022-09-06T00:15:06.657Z,1.04
2022-09-06T00:16:06.790Z,1.04
2022-09-06T00:17:06.876Z,1.04
2022-09-06T00:18:06.976Z,1.04
2022-09-06T00:19:07.130Z,1.04
2022-09-06T00:20:07.229Z,1.04
2022-09-06T00:21:07.338Z,1.04
2022-09-06T00:22:07.486Z,1.04
2022-09-06T00:23:07.587Z,1.04
2022-09-06T00:24:07.694Z,1.04
2022-09-06T00:25:07.792Z,1.04
2022-09-06T00:26:07.909Z,1.04
2022-09-06T00:27:08.050Z,1.04
2022-09-06T00:28:08.201Z,1.04
2022-09-06T00:29:08.348Z,1.04
2022-09-06T00:30:08.502Z,1.04
2022-09-06T00:31:08.680Z,1.04
2022-09-06T00:32:08.813Z,1.04
2022-09-06T00:33:08.905Z,1.04
2022-09-06T00:34:09.007Z,1.04
2022-09-06T00:35:09.162Z,1.04
2022-09-06T00:36:09.261Z,1.04
2022-09-06T00:37:09.363Z,1.04
2022-09-06T00:38:09.469Z,1.04
2022-09-06T00:39:09.569Z,1.04
2022-09-06T00:40:09.740Z,1.04
2022-09-06T00:41:09.828Z,1.04
2022-09-06T00:42:09.929Z,1.04
2022-09-06T00:43:10.027Z,1.04
2022-09-06T00:44:10.181Z,1.04
2022-09-06T00:45:10.278Z,1.04
2022-09-06T00:46:10.427Z,1.04
2022-09-06T00:47:10.533Z,1.04
2022-09-06T00:48:10.689Z,1.04
2022-09-06T00:49:10.789Z,1.04
2022-09-06T00:50:10.940Z,1.04
2022-09-06T00:51:11.043Z,1.04
2022-09-06T00:52:11.202Z,1.04
2022-09-06T00:53:11.348Z,1.04
2022-09-06T00:54:11.452Z,1.04
2022-09-06T00:55:11.602Z,1.04
2022-09-06T00:56:11.753Z,1.04
2022-09-06T00:57:11.852Z,1.04
2022-09-06T00:58:12.006Z,1.04
2022-09-06T00:59:12.107Z,1.04
2022-09-06T01:00:12.260Z,1.04
2022-09-06T01:01:12.477Z,1.04
2022-09-06T01:02:12.574Z,1.04
2022-09-06T01:03:12.563Z,1.04
2022-09-06T01:04:12.665Z,1.04
2022-09-06T01:05:12.822Z,1.04
2022-09-06T01:06:12.927Z,1.04
2022-09-06T01:07:13.025Z,1.04
2022-09-06T01:08:13.124Z,1.04
2022-09-06T01:09:13.275Z,1.04
2022-09-06T01:10:13.383Z,1.04
2022-09-06T01:11:13.531Z,1.04
2022-09-06T01:12:13.629Z,1.04
2022-09-06T01:13:13.735Z,1.04
2022-09-06T01:14:13.886Z,1.04
2022-09-06T01:15:13.985Z,1.04
2022-09-06T01:16:14.158Z,1.04
2022-09-06T01:17:14.239Z,1.04
2022-09-06T01:18:14.343Z,1.04
2022-09-06T01:19:14.446Z,1.04
2022-09-06T01:20:14.551Z,1.04
2022-09-06T01:21:14.648Z,1.04
2022-09-06T01:22:14.800Z,1.04
2022-09-06T01:23:14.909Z,1.04
2022-09-06T01:24:15.003Z,1.04
2022-09-06T01:25:15.154Z,1.04
2022-09-06T01:26:15.307Z,1.04
2022-09-06T01:27:15.463Z,1.04
2022-09-06T01:28:15.564Z,1.04
2022-09-06T01:29:15.710Z,1.04
2022-09-06T01:30:15.813Z,1.04
2022-09-06T01:31:15.988Z,1.04
2022-09-06T01:32:16.069Z,1.04
2022-09-06T01:33:16.228Z,1.04
2022-09-06T01:34:16.371Z,1.04
2022-09-06T01:35:16.479Z,1.04
2022-09-06T01:36:16.573Z,1.04
2022-09-06T01:37:16.681Z,1.04
2022-09-06T01:38:16.796Z,1.04
2022-09-06T01:39:16.942Z,1.04
2022-09-06T01:40:17.030Z,1.04
2022-09-06T01:41:17.137Z,1.04
2022-09-06T01:42:17.241Z,1.04
2022-09-06T01:43:17.389Z,1.04
2022-09-06T01:44:17.495Z,1.04
2022-09-06T01:45:17.590Z,1.04
2022-09-06T01:46:17.715Z,1.04
2022-09-06T01:47:17.850Z,1.04
2022-09-06T01:48:18.000Z,1.04
2022-09-06T01:49:18.104Z,1.04
2022-09-06T01:50:18.204Z,1.04
2022-09-06T01:51:18.352Z,1.04
2022-09-06T01:52:18.458Z,1.04
2022-09-06T01:53:18.608Z,1.04
2022-09-06T01:54:18.711Z,1.04
2022-09-06T01:55:18.816Z,1.04
2022-09-06T01:56:18.963Z,1.04
2022-09-06T01:57:19.065Z,1.04
2022-09-06T01:58:19.221Z,1.04
2022-09-06T01:59:19.373Z,1.04
2022-09-06T02:00:19.473Z,1.04
2022-09-06T02:01:19.663Z,1.04
2022-09-06T02:02:19.753Z,1.04
2022-09-06T02:03:19.843Z,1.04
2022-09-06T02:04:19.982Z,1.04
2022-09-06T02:05:20.129Z,1.04
2022-09-06T02:06:20.239Z,1.04
2022-09-06T02:07:20.335Z,1.04
2022-09-06T02:08:20.495Z,1.04
2022-09-06T02:09:20.636Z,1.04
2022-09-06T02:10:20.739Z,1.04
2022-09-06T02:11:20.847Z,1.04
2022-09-06T02:12:20.994Z,1.04
2022-09-06T02:13:21.097Z,1.04
2022-09-06T02:14:21.249Z,1.04
2022-09-06T02:15:21.350Z,1.04
2022-09-06T02:16:21.553Z,1.04
2022-09-06T02:17:21.603Z,1.04
2022-09-06T02:18:21.747Z,1.04
2022-09-06T02:19:21.808Z,1.04
2022-09-06T02:20:21.910Z,1.04
2022-09-06T02:21:22.064Z,1.04
2022-09-06T02:22:22.217Z,1.04
2022-09-06T02:23:22.365Z,1.04
2022-09-06T02:24:22.517Z,1.04
2022-09-06T02:25:22.622Z,1.04
2022-09-06T02:26:22.773Z,1.04
2022-09-06T02:27:22.926Z,1.04
2022-09-06T02:28:23.080Z,1.04
2022-09-06T02:29:23.125Z,1.04
2022-09-06T02:30:23.281Z,1.04
2022-09-06T02:31:23.411Z,1.04
2022-09-06T02:32:23.532Z,1.04
2022-09-06T02:33:23.691Z,1.04
2022-09-06T02:34:23.836Z,1.04
2022-09-06T02:35:23.941Z,1.04
2022-09-06T02:36:24.039Z,1.04
2022-09-06T02:37:24.193Z,1.04
2022-09-06T02:38:24.349Z,1.04
2022-09-06T02:39:24.453Z,1.04
2022-09-06T02:40:24.598Z,1.04
2022-09-06T02:41:24.711Z,1.04
2022-09-06T02:42:24.806Z,1.04
2022-09-06T02:43:24.906Z,1.04
2022-09-06T02:44:25.058Z,1.04
2022-09-06T02:45:25.207Z,1.04
2022-09-06T02:46:25.391Z,1.04
2022-09-06T02:47:25.457Z,1.04
2022-09-06T02:48:25.700Z,1.04
2022-09-06T02:49:25.717Z,1.04
2022-09-06T02:50:25.817Z,1.04
2022-09-06T02:51:25.971Z,1.04
2022-09-06T02:52:26.072Z,1.04
2022-09-06T02:53:26.224Z,1.04
2022-09-06T02:54:26.376Z,1.04
2022-09-06T02:55:26.529Z,1.04
2022-09-06T02:56:26.634Z,1.04
2022-09-06T02:57:26.734Z,1.04
2022-09-06T02:58:26.920Z,1.04
2022-09-06T02:59:26.933Z,1.04
2022-09-06T03:00:27.083Z,1.04
2022-09-06T03:01:27.258Z,1.04
2022-09-06T03:02:27.344Z,1.04
2022-09-06T03:03:27.390Z,1.04
2022-09-06T03:04:27.545Z,1.04
2022-09-06T03:05:27.652Z,1.04
2022-09-06T03:06:27.749Z,1.04
2022-09-06T03:07:27.899Z,1.04
2022-09-06T03:08:28.039Z,1.04
2022-09-06T03:09:28.103Z,1.04
2022-09-06T03:10:28.207Z,1.04
2022-09-06T03:11:28.304Z,1.04
2022-09-06T03:12:28.411Z,1.04
2022-09-06T03:13:28.562Z,1.04
2022-09-06T03:14:28.714Z,1.04
2022-09-06T03:15:28.867Z,1.04
2022-09-06T03:16:29.050Z,1.04
2022-09-06T03:17:29.175Z,1.04
2022-09-06T03:18:29.416Z,1.04
2022-09-06T03:19:29.372Z,1.04
2022-09-06T03:20:31.847Z,1.04
2022-09-06T03:21:29.627Z,1.04
2022-09-06T03:22:29.731Z,1.04
2022-09-06T03:23:29.878Z,1.04
2022-09-06T03:24:29.980Z,1.04
2022-09-06T03:25:30.136Z,1.04
2022-09-06T03:26:30.286Z,1.04
2022-09-06T03:27:30.439Z,1.04
2022-09-06T03:28:30.540Z,1.04
2022-09-06T03:29:30.691Z,1.04
2022-09-06T03:30:30.806Z,1.04
2022-09-06T03:31:30.905Z,1.04
2022-09-06T03:32:31.051Z,1.04
2022-09-06T03:33:31.154Z,1.04
2022-09-06T03:34:31.304Z,1.04
2022-09-06T03:35:31.405Z,1.04
2022-09-06T03:36:31.505Z,1.04
2022-09-06T03:37:31.608Z,1.04
2022-09-06T03:38:31.774Z,1.04
2022-09-06T03:39:31.946Z,1.04
2022-09-06T03:40:32.014Z,1.04
2022-09-06T03:41:32.133Z,1.04
2022-09-06T03:42:32.270Z,1.04
2022-09-06T03:43:32.381Z,1.04
2022-09-06T03:44:32.528Z,1.04
2022-09-06T03:45:32.675Z,1.04
2022-09-06T03:46:32.733Z,1.04
2022-09-06T03:47:32.875Z,1.04
2022-09-06T03:48:32.975Z,1.04
2022-09-06T03:49:33.079Z,1.04
2022-09-06T03:50:33.181Z,1.04
2022-09-06T03:51:33.281Z,1.04
2022-09-06T03:52:33.387Z,1.04
2022-09-06T03:53:33.483Z,1.04
2022-09-06T03:54:33.589Z,1.04
2022-09-06T03:55:33.750Z,2
2022-09-06T03:56:33.846Z,2
2022-09-06T03:57:33.994Z,2
2022-09-06T03:58:34.148Z,2
2022-09-06T03:59:34.250Z,2
2022-09-06T04:00:34.352Z,3.04
2022-09-06T04:01:34.497Z,3.04
2022-09-06T04:02:34.639Z,3.04
2022-09-06T04:03:34.706Z,4
2022-09-06T04:04:34.810Z,5.04
2022-09-06T04:05:34.909Z,5.04
2022-09-06T04:06:35.061Z,6
2022-09-06T04:07:35.166Z,7.04
2022-09-06T04:08:35.266Z,9.04
2022-09-06T04:09:35.370Z,10
2022-09-06T04:10:35.514Z,12
2022-09-06T04:11:35.623Z,14
2022-09-06T04:12:35.723Z,16
2022-09-06T04:13:35.825Z,19.04
2022-09-06T04:14:35.927Z,22
2022-09-06T04:15:36.078Z,25.04
2022-09-06T04:16:36.220Z,29.04
2022-09-06T04:17:36.287Z,37.04
2022-09-06T04:18:36.391Z,45.04
2022-09-06T04:19:36.488Z,54
2022-09-06T04:20:36.589Z,63.04
2022-09-06T04:21:36.688Z,70
2022-09-06T04:22:36.799Z,76
2022-09-06T04:23:39.742Z,82
2022-09-06T04:24:37.101Z,92
2022-09-06T04:25:37.205Z,104
2022-09-06T04:26:37.347Z,112
2022-09-06T04:27:37.459Z,119.04
2022-09-06T04:28:37.609Z,127.04
2022-09-06T04:29:37.708Z,135.04
2022-09-06T04:30:37.807Z,140
2022-09-06T04:31:37.941Z,144
2022-09-06T04:32:38.013Z,154
2022-09-06T04:33:38.112Z,171.04
2022-09-06T04:34:38.219Z,192
2022-09-06T04:35:38.369Z,216
2022-09-06T04:36:38.469Z,243.04
2022-09-06T04:37:38.576Z,271.04
2022-09-06T04:38:38.725Z,297.12
2022-09-06T04:39:38.932Z,322.08
2022-09-06T04:40:38.979Z,353.28
2022-09-06T04:41:39.079Z,398.08
2022-09-06T04:42:39.229Z,441.28
2022-09-06T04:43:39.386Z,461.12
2022-09-06T04:44:39.498Z,475.2
2022-09-06T04:45:39.636Z,488
2022-09-06T04:46:39.740Z,502.08
2022-09-06T04:47:39.841Z,541.12
2022-09-06T04:48:39.993Z,563.2
2022-09-06T04:49:40.097Z,560
2022-09-06T04:50:40.194Z,566.08
2022-09-06T04:51:40.299Z,579.2
2022-09-06T04:52:40.422Z,588.16
2022-09-06T04:53:40.505Z,592
2022-09-06T04:54:40.657Z,591.04
2022-09-06T04:55:40.809Z,599.04
2022-09-06T04:56:40.907Z,622.08
2022-09-06T04:57:45.135Z,643.2
2022-09-06T04:58:41.175Z,666.24
2022-09-06T04:59:41.316Z,695.04
2022-09-06T05:00:41.449Z,730.24
2022-09-06T05:01:41.529Z,765.44
2022-09-06T05:02:41.720Z,794.24
2022-09-06T05:03:41.771Z,811.52
2022-09-06T05:04:41.876Z,831.36
2022-09-06T05:05:41.975Z,880
2022-09-06T05:06:42.080Z,945.28
2022-09-06T05:07:42.185Z,982.4
2022-09-06T05:08:42.282Z,985.6
2022-09-06T05:09:42.384Z,982.4
2022-09-06T05:10:42.535Z,1006.08
2022-09-06T05:11:42.688Z,1049.6
2022-09-06T05:12:44.365Z,1126.4
2022-09-06T05:13:42.951Z,1157.12
2022-09-06T05:14:43.091Z,1186.56
2022-09-06T05:15:43.198Z,1221.12
2022-09-06T05:16:43.388Z,1269.12
2022-09-06T05:17:43.447Z,1415.68
2022-09-06T05:18:43.601Z,1507.84
2022-09-06T05:19:43.705Z,1610.24
2022-09-06T05:20:43.853Z,1733.12
2022-09-06T05:21:43.958Z,1889.28
2022-09-06T05:22:44.107Z,2065.92
2022-09-06T05:23:44.260Z,2282.24
2022-09-06T05:24:44.412Z,2530.56
2022-09-06T05:25:44.516Z,2785.28
2022-09-06T05:26:44.622Z,3043.84
2022-09-06T05:27:44.718Z,3292.16
2022-09-06T05:28:44.818Z,3571.2
2022-09-06T05:29:44.972Z,3886.08
2022-09-06T05:30:45.078Z,4165.12
2022-09-06T05:31:45.198Z,4659.2
2022-09-06T05:32:45.284Z,5073.92
2022-09-06T05:33:45.378Z,5427.2
2022-09-06T05:34:45.485Z,5744.64
2022-09-06T05:35:45.589Z,5939.2
2022-09-06T05:36:45.684Z,6077.44
2022-09-06T05:37:45.790Z,6184.96
2022-09-06T05:38:45.904Z,6328.32
2022-09-06T05:39:46.078Z,6589.44
2022-09-06T05:40:46.146Z,7050.24
2022-09-06T05:41:46.243Z,7577.6
2022-09-06T05:42:46.393Z,7884.8
2022-09-06T05:43:46.552Z,8007.68
2022-09-06T05:44:46.703Z,8181.76
2022-09-06T05:45:46.851Z,8432.64
2022-09-06T05:46:46.919Z,8647.68
2022-09-06T05:47:47.061Z,8780.8
2022-09-06T05:48:47.206Z,8975.359
2022-09-06T05:49:47.360Z,9108.479
2022-09-06T05:50:47.464Z,9139.2
2022-09-06T05:51:47.563Z,9103.359
2022-09-06T05:52:47.668Z,9195.52
2022-09-06T05:53:47.766Z,9446.399
2022-09-06T05:54:47.915Z,9748.479
2022-09-06T05:55:48.074Z,9943.04
2022-09-06T05:56:48.176Z,9999.359
2022-09-06T05:57:48.279Z,9958.399
2022-09-06T05:58:48.424Z,9830.399
2022-09-06T05:59:48.527Z,9712.64
2022-09-06T06:00:48.672Z,9666.56
2022-09-06T06:01:48.811Z,9671.68
2022-09-06T06:02:48.941Z,9728
2022-09-06T06:03:49.036Z,9753.6
2022-09-06T06:04:49.134Z,9748.479
2022-09-06T06:05:49.288Z,9722.88
2022-09-06T06:06:49.420Z,9625.6
2022-09-06T06:07:49.505Z,9569.28
2022-09-06T06:08:49.593Z,9579.52
2022-09-06T06:09:49.694Z,9610.24
2022-09-06T06:10:49.849Z,9687.04
2022-09-06T06:11:50.001Z,9763.84
2022-09-06T06:12:50.108Z,9809.92
2022-09-06T06:13:50.250Z,9856
2022-09-06T06:14:50.403Z,9891.84
2022-09-06T06:15:50.559Z,9958.399
2022-09-06T06:16:50.714Z,10050.56
2022-09-06T06:17:50.813Z,10183.68
2022-09-06T06:18:52.402Z,10280.96
2022-09-06T06:19:51.066Z,10460.16
2022-09-06T06:20:51.168Z,10649.6
2022-09-06T06:21:51.320Z,10874.88
2022-09-06T06:22:51.424Z,11141.12
2022-09-06T06:23:51.526Z,11376.64
2022-09-06T06:24:51.673Z,11622.399
2022-09-06T06:25:51.788Z,11847.68
2022-09-06T06:26:51.874Z,12083.2
2022-09-06T06:27:51.986Z,12267.52
2022-09-06T06:28:52.134Z,12421.12
2022-09-06T06:29:52.237Z,12523.52
2022-09-06T06:30:52.339Z,12615.68
2022-09-06T06:31:52.572Z,12646.399
2022-09-06T06:32:52.596Z,12666.88
2022-09-06T06:33:52.744Z,12564.479
2022-09-06T06:34:52.846Z,12492.8
2022-09-06T06:35:52.949Z,12318.72
2022-09-06T06:36:53.054Z,12380.16
2022-09-06T06:37:53.173Z,12830.72
2022-09-06T06:38:53.302Z,14213.12
2022-09-06T06:39:53.435Z,13762.56
2022-09-06T06:40:58.489Z,11765.76
2022-09-06T06:41:53.606Z,10496
2022-09-06T06:42:53.710Z,10173.439
2022-09-06T06:43:53.865Z,9973.76
2022-09-06T06:44:54.013Z,9809.92
2022-09-06T06:45:54.204Z,9717.76
2022-09-06T06:46:54.265Z,9671.68
2022-09-06T06:47:54.420Z,9569.28
2022-09-06T06:48:55.008Z,9451.52
2022-09-06T06:49:54.676Z,9390.08
2022-09-06T06:50:54.824Z,9405.439
2022-09-06T06:51:54.926Z,9359.359
2022-09-06T06:52:55.034Z,9231.359
2022-09-06T06:53:55.137Z,9195.52
2022-09-06T06:54:55.232Z,9149.439
2022-09-06T06:55:55.342Z,9154.56
2022-09-06T06:56:55.483Z,9180.16
2022-09-06T06:57:55.636Z,9210.88
2022-09-06T06:58:55.740Z,9292.8
2022-09-06T06:59:55.897Z,9359.359
2022-09-06T07:00:56.091Z,9446.399
2022-09-06T07:01:56.165Z,9507.84
2022-09-06T07:02:56.195Z,9564.16
2022-09-06T07:03:56.350Z,9625.6
2022-09-06T07:04:56.452Z,9687.04
2022-09-06T07:06:12.724Z,9758.72
2022-09-06T07:07:56.862Z,9896.96
2022-09-06T07:08:56.957Z,9958.399
2022-09-06T07:10:57.261Z,10009.6
2022-09-06T07:11:57.413Z,10030.08
2022-09-06T07:12:57.517Z,10019.84
2022-09-06T07:13:57.668Z,9999.359
2022-09-06T07:14:57.893Z,9968.64
2022-09-06T07:15:58.005Z,9943.04
2022-09-06T07:16:58.126Z,9943.04
2022-09-06T07:17:58.225Z,9948.16
2022-09-06T07:18:58.329Z,9968.64
2022-09-06T07:20:14.459Z,10014.72
2022-09-06T07:22:01.331Z,10260.479
2022-09-06T07:24:59.038Z,10905.6
2022-09-06T07:25:59.142Z,11110.399
2022-09-06T07:28:00.633Z,11458.56
2022-09-06T07:28:59.547Z,11612.16
2022-09-06T07:29:59.763Z,11765.76
2022-09-06T07:31:00.099Z,11878.399
2022-09-06T07:32:13.100Z,12011.52
2022-09-06T07:33:00.217Z,12113.92
2022-09-06T07:34:00.312Z,12247.04
2022-09-06T07:35:00.459Z,12318.72
2022-09-06T07:36:00.563Z,12410.88
2022-09-06T07:37:00.713Z,12584.96
2022-09-06T07:38:00.818Z,12779.52
2022-09-06T07:39:00.966Z,12933.12
2022-09-06T07:40:01.141Z,14274.56
2022-09-06T07:41:01.266Z,14694.399
2022-09-06T07:42:01.429Z,15196.159
2022-09-06T07:43:01.520Z,15718.399
2022-09-06T07:44:01.623Z,16322.56
2022-09-06T07:45:01.726Z,17029.12
2022-09-06T07:46:01.833Z,17940.48
2022-09-06T07:48:02.030Z,20449.28
2022-09-06T07:49:02.232Z,21954.56
2022-09-06T07:51:02.435Z,23367.68
2022-09-06T07:54:26.057Z,23142.4
2022-09-06T07:55:03.005Z,24453.12
2022-09-06T07:56:03.117Z,25579.52
2022-09-06T07:57:03.250Z,26644.48
2022-09-06T07:58:03.395Z,28221.44
2022-09-06T07:59:03.507Z,35389.44
2022-09-06T08:00:03.605Z,40140.8
2022-09-06T08:01:03.828Z,42803.2
2022-09-06T08:02:03.926Z,32604.16
2022-09-06T08:03:03.958Z,32440.32
2022-09-06T08:04:04.064Z,33464.32
2022-09-06T08:09:04.773Z,55910.4
2022-09-06T08:10:04.923Z,52592.64
2022-09-06T08:11:05.107Z,60907.52
2022-09-06T08:12:05.179Z,68403.2
2022-09-06T08:13:05.278Z,69140.48
2022-09-06T08:14:05.435Z,67543.04
2022-09-06T08:15:05.585Z,72007.68
2022-09-06T08:16:05.735Z,56524.8
2022-09-06T08:17:05.840Z,46817.28
2022-09-06T08:18:05.992Z,39567.36
2022-09-06T08:19:06.099Z,39034.88
2022-09-06T08:20:06.252Z,37806.08
2022-09-06T08:21:10.250Z,37662.72
2022-09-06T08:22:06.451Z,36188.16
2022-09-06T08:23:06.599Z,37048.32
2022-09-06T08:24:06.748Z,39362.56
2022-09-06T08:25:06.854Z,42680.32
2022-09-06T08:26:06.956Z,42967.04
2022-09-06T08:27:07.102Z,48209.92
2022-09-06T08:28:07.268Z,64389.12
2022-09-06T08:29:07.360Z,60129.28
2022-09-06T08:30:07.509Z,57507.84
2022-09-06T08:31:07.701Z,39772.16
2022-09-06T08:32:07.813Z,50503.68
2022-09-06T08:33:07.971Z,50626.56
2022-09-06T08:34:08.076Z,48455.68
2022-09-06T08:35:08.225Z,41205.76
2022-09-06T08:36:08.373Z,39075.84
2022-09-06T08:37:08.533Z,35635.2
2022-09-06T08:38:08.629Z,33566.72
2022-09-06T08:39:08.737Z,34672.64
2022-09-06T08:40:08.915Z,36311.04
2022-09-06T08:41:08.982Z,44769.28
2022-09-06T08:42:09.098Z,47677.44
2022-09-06T08:43:09.240Z,45957.12
2022-09-06T08:45:09.488Z,32808.96
2022-09-06T08:46:09.663Z,32112.64
2022-09-06T08:47:09.808Z,32604.16
2022-09-06T08:48:09.847Z,32133.12
2022-09-06T08:49:09.949Z,34775.04
2022-09-06T08:50:10.062Z,48988.16
2022-09-06T08:51:10.155Z,48087.04
2022-09-06T08:52:10.253Z,52305.92
2022-09-06T08:53:17.043Z,89948.16
2022-09-06T08:54:10.454Z,88883.2
2022-09-06T08:55:10.607Z,79052.8
2022-09-06T08:56:10.764Z,86097.92
2022-09-06T08:57:10.861Z,57999.36
2022-09-06T08:58:10.971Z,44032
2022-09-06T08:59:11.066Z,38338.56
2022-09-06T09:00:11.232Z,38010.88
2022-09-06T09:01:11.318Z,40202.24
2022-09-06T09:02:11.411Z,49356.8
2022-09-06T09:03:16.039Z,72335.36
2022-09-06T09:04:11.626Z,60456.96
2022-09-06T09:05:11.774Z,50790.4
2022-09-06T09:06:11.927Z,49233.92
2022-09-06T09:07:12.034Z,47390.72
2022-09-06T09:08:12.133Z,46325.76
2022-09-06T09:09:12.238Z,47063.04
2022-09-06T09:10:12.353Z,52715.52
2022-09-06T09:11:12.451Z,50421.76
2022-09-06T09:12:12.546Z,52551.68
2022-09-06T09:13:12.647Z,55869.44
2022-09-06T09:14:12.748Z,41369.6
2022-09-06T09:15:12.843Z,38297.6
2022-09-06T09:16:13.010Z,38277.12
2022-09-06T09:17:13.054Z,41103.36
2022-09-06T09:18:13.156Z,54435.84
2022-09-06T09:19:13.273Z,49438.72
2022-09-06T09:20:13.372Z,49274.88
2022-09-06T09:21:13.506Z,45219.84
2022-09-06T09:22:13.618Z,44482.56
2022-09-06T09:23:13.720Z,44769.28
2022-09-06T09:24:17.745Z,54067.2
2022-09-06T09:25:13.924Z,66150.4
2022-09-06T09:26:14.072Z,48209.92
2022-09-06T09:27:14.224Z,79544.32
2022-09-06T09:28:14.372Z,45916.16
2022-09-06T09:29:14.519Z,45178.88
2022-09-06T09:31:14.774Z,38707.2
2022-09-06T09:32:14.878Z,38461.44
2022-09-06T09:33:14.975Z,39813.12
2022-09-06T09:34:15.087Z,38502.4
2022-09-06T09:35:15.183Z,38400
2022-09-06T09:36:15.333Z,38993.92
2022-09-06T09:38:15.541Z,41287.68
2022-09-06T09:39:15.645Z,41738.24
2022-09-06T09:40:15.775Z,46776.32
2022-09-06T09:41:15.846Z,44072.96
2022-09-06T09:42:15.948Z,55091.2
2022-09-06T09:43:16.099Z,48455.68
2022-09-06T09:44:16.252Z,41512.96
2022-09-06T09:45:16.411Z,43048.96
2022-09-06T09:46:16.606Z,42065.92
2022-09-06T09:47:16.616Z,40181.76
2022-09-06T09:48:16.715Z,40448
2022-09-06T09:49:16.820Z,40058.88
2022-09-06T09:50:16.921Z,52305.92
2022-09-06T09:51:22.707Z,68608
2022-09-06T09:52:17.166Z,58654.72
2022-09-06T09:53:17.419Z,56238.08
2022-09-06T09:54:17.573Z,59023.36
2022-09-06T09:55:17.723Z,58613.76
2022-09-06T09:56:17.889Z,49356.8
2022-09-06T09:57:18.030Z,52756.48
2022-09-06T09:58:18.134Z,48373.76
2022-09-06T09:59:18.228Z,46530.56
2022-09-06T10:00:18.330Z,81756.16
2022-09-06T10:01:18.460Z,46202.88
2022-09-06T10:02:18.537Z,49152
2022-09-06T10:03:18.703Z,48087.04
2022-09-06T10:04:44.321Z,59842.56
2022-09-06T10:05:18.993Z,60334.08
2022-09-06T10:07:19.390Z,111411.2
2022-09-06T10:08:19.495Z,63078.4
2022-09-06T10:09:19.627Z,45793.28
2022-09-06T10:10:19.757Z,120094.72
2022-09-06T10:11:19.851Z,110592
2022-09-06T10:12:19.979Z,48619.52
2022-09-06T10:13:20.067Z,61726.72
2022-09-06T10:14:20.154Z,119275.52
2022-09-06T10:15:20.263Z,49315.84
2022-09-06T10:16:20.433Z,121323.52
2022-09-06T10:17:20.519Z,117800.96
2022-09-06T10:18:20.612Z,88227.84
2022-09-06T10:19:20.715Z,79421.44
2022-09-06T10:20:20.816Z,127057.91
2022-09-06T10:21:20.918Z,88227.84
2022-09-06T10:22:21.024Z,53370.88
2022-09-06T10:25:21.328Z,119685.12
2022-09-06T10:26:21.486Z,94699.52
2022-09-06T10:27:21.591Z,41779.2
2022-09-06T10:28:21.683Z,122388.48
2022-09-06T10:29:21.791Z,124108.8
2022-09-06T10:30:21.945Z,68157.44
2022-09-06T10:31:22.010Z,118784
2022-09-06T10:32:22.094Z,117800.96
2022-09-06T10:33:22.250Z,116490.23
2022-09-06T10:34:22.352Z,116654.08
2022-09-06T10:35:22.449Z,113541.12
2022-09-06T10:36:22.600Z,114032.64
2022-09-06T10:37:22.762Z,116162.55
2022-09-06T10:38:22.868Z,100188.16
2022-09-06T10:39:22.964Z,94126.08
2022-09-06T10:40:23.106Z,61030.4
2022-09-06T10:41:23.260Z,53248
2022-09-06T10:42:23.416Z,49233.92
2022-09-06T10:43:23.515Z,48046.08
2022-09-06T10:44:23.791Z,60334.08
2022-09-06T10:45:23.925Z,69713.92
2022-09-06T10:46:24.065Z,54722.56
2022-09-06T10:47:24.123Z,87408.64
2022-09-06T10:48:24.225Z,55623.68
2022-09-06T10:49:24.326Z,76062.72
2022-09-06T10:50:24.478Z,109281.28
2022-09-06T10:51:24.630Z,112394.23
2022-09-06T10:52:24.730Z,109199.36
2022-09-06T10:53:24.834Z,119767.04
2022-09-06T10:54:24.937Z,114606.08
2022-09-06T10:55:25.040Z,110182.4
2022-09-06T10:56:25.140Z,107560.96
2022-09-06T10:58:25.590Z,86835.2
2022-09-06T10:59:38.679Z,99942.4
2022-09-06T11:00:25.701Z,102318.08
2022-09-06T11:01:25.807Z,97320.96
2022-09-06T11:02:26.082Z,101908.48
2022-09-06T11:03:56.648Z,99778.55
2022-09-06T11:04:26.446Z,94289.91
2022-09-06T11:05:40.467Z,92569.6
2022-09-06T11:06:26.819Z,89866.23
2022-09-06T11:07:26.557Z,89374.72
2022-09-06T11:08:48.608Z,54845.44
2022-09-06T11:09:26.815Z,61440
2022-09-06T11:10:26.969Z,61071.36
2022-09-06T11:11:27.066Z,69058.56
2022-09-06T11:12:27.221Z,40734.72
2022-09-06T11:13:27.371Z,48865.28
2022-09-06T11:14:27.471Z,53411.84
2022-09-06T11:15:27.624Z,56770.56
2022-09-06T11:16:27.807Z,50503.68
2022-09-06T11:17:27.827Z,46366.72
2022-09-06T11:18:28.145Z,40284.16
2022-09-06T11:19:28.087Z,34590.72
2022-09-06T11:20:31.893Z,33771.52
2022-09-06T11:21:28.341Z,33546.24
2022-09-06T11:22:28.434Z,33361.92
2022-09-06T11:23:28.655Z,33525.76
2022-09-06T11:24:28.750Z,34263.04
2022-09-06T11:25:28.844Z,35860.48
2022-09-06T11:26:28.971Z,37847.04
2022-09-06T11:27:29.043Z,46448.64
2022-09-06T11:28:29.149Z,42475.52
2022-09-06T11:29:29.247Z,54599.68
2022-09-06T11:30:29.347Z,51159.04
2022-09-06T11:32:29.622Z,37130.24
2022-09-06T11:33:29.833Z,43745.28
2022-09-06T11:34:29.880Z,39157.76
2022-09-06T11:35:30.010Z,37150.72
2022-09-06T11:36:30.162Z,42311.68
2022-09-06T11:37:30.272Z,39976.96
2022-09-06T11:38:30.367Z,33628.16
2022-09-06T11:40:30.693Z,30208
2022-09-06T11:41:30.726Z,29388.8
2022-09-06T11:42:30.894Z,29675.52
2022-09-06T11:43:31.028Z,33669.12
2022-09-06T11:44:31.142Z,35860.48
2022-09-06T11:45:31.234Z,32522.24
2022-09-06T11:46:31.439Z,26644.48
2022-09-06T11:47:31.536Z,23859.2
2022-09-06T11:48:31.635Z,21053.44
2022-09-06T11:49:31.789Z,18606.08
2022-09-06T11:50:31.939Z,16015.359
2022-09-06T11:51:32.041Z,13004.8
2022-09-06T11:52:32.148Z,10234.88
2022-09-06T11:53:32.299Z,8289.28
2022-09-06T11:54:32.474Z,7086.08
2022-09-06T11:55:32.543Z,6246.4
2022-09-06T11:56:32.706Z,5473.28
2022-09-06T11:57:32.802Z,4945.92
2022-09-06T11:58:32.902Z,4369.92
2022-09-06T11:59:33.006Z,3904
2022-09-06T12:00:33.117Z,3479.04
2022-09-06T12:01:33.263Z,3051.52
2022-09-06T12:02:33.433Z,2597.12
2022-09-06T12:04:03.746Z,2112
2022-09-06T12:04:33.669Z,1625.6
2022-09-06T12:05:33.766Z,1244.16
2022-09-06T12:06:33.919Z,930.56
2022-09-06T12:07:34.026Z,698.24
2022-09-06T12:08:34.149Z,536
2022-09-06T12:09:34.226Z,410.24
2022-09-06T12:10:34.385Z,298.08
2022-09-06T12:11:34.536Z,234.08
2022-09-06T12:12:34.629Z,220
2022-09-06T12:13:34.733Z,239.04
2022-09-06T12:14:34.836Z,275.04
2022-09-06T12:15:35.000Z,328
2022-09-06T12:16:35.145Z,429.12
2022-09-06T12:17:35.238Z,525.12
2022-09-06T12:18:35.394Z,665.6
2022-09-06T12:19:35.501Z,719.36
2022-09-06T12:20:35.595Z,740.48
2022-09-06T12:21:35.751Z,806.4
2022-09-06T12:22:35.915Z,900.48
2022-09-06T12:23:36.009Z,1043.2
2022-09-06T12:24:36.112Z,1267.2
2022-09-06T12:25:36.211Z,1527.04
2022-09-06T12:26:36.303Z,1648.64
2022-09-06T12:27:36.465Z,1719.04
2022-09-06T12:28:36.617Z,1879.04
2022-09-06T12:29:36.717Z,2088.96
2022-09-06T12:30:36.860Z,2275.84
2022-09-06T12:31:37.023Z,2515.2
2022-09-06T12:32:37.431Z,2821.12
2022-09-06T12:33:37.272Z,3046.4
2022-09-06T12:34:37.376Z,3072
2022-09-06T12:36:37.587Z,2895.36
2022-09-06T12:37:37.728Z,2882.56
2022-09-06T12:38:37.877Z,3023.36
2022-09-06T12:39:38.007Z,3348.48
2022-09-06T12:40:38.084Z,3776
2022-09-06T12:41:41.715Z,4180.48
2022-09-06T12:42:38.334Z,4561.92
2022-09-06T12:43:38.438Z,4945.92
2022-09-06T12:44:38.547Z,5319.68
2022-09-06T12:45:38.690Z,5544.96
2022-09-06T12:46:38.883Z,5570.56
2022-09-06T12:47:38.960Z,5427.2
2022-09-06T12:48:39.054Z,5217.28
2022-09-06T12:49:39.206Z,5076.48
2022-09-06T12:50:39.375Z,5073.92
2022-09-06T12:51:39.517Z,5189.12
2022-09-06T12:52:39.608Z,5406.72