createdAt,value
2019-04-21T03:57:45.709Z,423
2019-04-21T04:01:57.355Z,4403
2019-04-21T04:06:55.317Z,4403
2019-04-21T04:07:03.812Z,8485
2019-04-21T04:11:50.212Z,11596
2019-04-21T04:16:54.085Z,14333
2019-04-21T04:31:42.496Z,17795
2019-04-21T04:41:52.477Z,19712
2019-04-21T04:56:46.948Z,22863
2019-04-21T05:01:59.340Z,23843
2019-04-21T05:06:56.059Z,24743
2019-04-21T05:16:46.050Z,26243
2019-04-21T05:21:34.080Z,26823
2019-04-21T05:26:25.698Z,27329
2019-04-21T05:31:38.107Z,27809
2019-04-21T05:36:33.847Z,28260
2019-04-21T05:41:20.488Z,28651
2019-04-21T05:51:30.166Z,29186
2019-04-21T05:56:34.978Z,29481
2019-04-21T06:06:32.120Z,30059
2019-04-21T06:11:30.209Z,30311
2019-04-21T06:16:35.589Z,30578
2019-04-21T06:26:49.874Z,31152
2019-04-21T06:31:46.572Z,31457
2019-04-21T06:36:35.678Z,31898
2019-04-21T06:41:31.029Z,32683
2019-04-21T06:56:30.516Z,34434
2019-04-21T07:01:30.643Z,33859
2019-04-21T07:06:29.170Z,34359
2019-04-21T07:14:19.237Z,37238
2019-04-21T07:24:04.998Z,38039
2019-04-21T07:34:07.269Z,37477
2019-04-21T07:39:05.683Z,37762
2019-04-21T07:43:58.826Z,38588
2019-04-21T07:49:06.236Z,38141
2019-04-21T07:54:10.151Z,38702
2019-04-21T07:59:01.494Z,38481
2019-04-21T08:04:08.222Z,39111
2019-04-21T08:08:59.048Z,37348
2019-04-21T08:14:00.434Z,37128
2019-04-21T08:18:57.610Z,38596
2019-04-21T08:23:59.447Z,37753
2019-04-21T08:29:00.822Z,38020
2019-04-21T08:34:00.487Z,38214
2019-04-21T08:38:58.104Z,38733
2019-04-21T08:43:55.828Z,37542
2019-04-21T08:49:00.389Z,37964
2019-04-21T08:54:01.026Z,38533
2019-04-21T08:59:02.011Z,37774
2019-04-21T09:03:58.581Z,37803
2019-04-21T09:08:57.534Z,36887
2019-04-21T09:13:53.914Z,37324
2019-04-21T09:18:44.547Z,37132
2019-04-21T09:23:55.563Z,37109
2019-04-21T09:28:47.831Z,37397
2019-04-21T09:33:38.993Z,38037
2019-04-21T09:38:38.051Z,38117
2019-04-21T09:43:39.879Z,37910
2019-04-21T09:48:44.169Z,37689
2019-04-21T09:53:36.341Z,37633
2019-04-21T09:58:38.374Z,37106
2019-04-21T10:03:35.844Z,36113
2019-04-21T10:08:31.824Z,35856
2019-04-21T10:13:31.723Z,35700
2019-04-21T10:18:31.429Z,35963
2019-04-21T10:23:29.752Z,35666
2019-04-21T10:28:28.797Z,35813
2019-04-21T10:33:28.238Z,36100
2019-04-21T10:38:36.715Z,35559
2019-04-21T10:43:27.446Z,35644
2019-04-21T10:48:26.926Z,36144
2019-04-21T10:53:27.004Z,35645
2019-04-21T10:58:26.560Z,34510
2019-04-21T11:03:26.516Z,35131
2019-04-21T11:08:30.621Z,35603
2019-04-21T11:13:23.577Z,35641
2019-04-21T11:18:24.144Z,35943
2019-04-21T11:23:22.839Z,35876
2019-04-21T11:28:23.035Z,35656
2019-04-21T11:33:22.769Z,35409
2019-04-21T11:38:24.005Z,35071
2019-04-21T11:43:22.027Z,34782
2019-04-21T11:48:21.846Z,34626
2019-04-21T11:53:20.918Z,34399
2019-04-21T11:58:19.863Z,34208
2019-04-21T12:03:20.359Z,34056
2019-04-21T12:08:27.084Z,33876
2019-04-21T12:13:18.267Z,33778
2019-04-21T12:18:17.897Z,33643
2019-04-21T12:23:16.872Z,33515
2019-04-21T12:28:17.382Z,33379
2019-04-21T12:33:18.155Z,33306
2019-04-21T12:38:16.422Z,33529
2019-04-21T12:43:14.758Z,33443
2019-04-21T12:48:15.898Z,33290
2019-04-21T12:53:15.503Z,33259
2019-04-21T12:58:13.225Z,33108
2019-04-21T13:03:14.116Z,33032
2019-04-21T13:08:13.444Z,33033
2019-04-21T13:13:12.508Z,32972
2019-04-21T13:13:14.347Z,32972
2019-04-21T13:18:14.002Z,32980
2019-04-21T13:23:13.789Z,32850
2019-04-21T13:28:12.552Z,32812
2019-04-21T13:33:11.717Z,32793
2019-04-21T13:38:19.627Z,32813
2019-04-21T13:43:12.353Z,32613
2019-04-21T13:48:10.553Z,32729
2019-04-21T13:53:10.212Z,32301
2019-04-21T13:58:10.391Z,32710
2019-04-21T14:03:10.382Z,32583
2019-04-21T14:08:09.245Z,32621
2019-04-21T14:13:08.608Z,32460
2019-04-21T14:18:07.059Z,32530
2019-04-21T14:23:15.339Z,32402
2019-04-21T14:28:06.381Z,32228
2019-04-21T14:33:07.614Z,32201
2019-04-21T14:38:06.643Z,32035
2019-04-21T14:43:05.876Z,32011
2019-04-21T14:48:05.038Z,31938
2019-04-21T14:53:03.979Z,31759
2019-04-21T14:58:03.185Z,31632
2019-04-21T15:03:03.559Z,31687
2019-04-21T15:08:01.441Z,31463
2019-04-21T15:13:01.630Z,31475
2019-04-21T15:18:01.846Z,31429
2019-04-21T15:23:00.113Z,31481
2019-04-21T15:27:59.568Z,31301
2019-04-21T15:33:00.247Z,31302
2019-04-21T15:37:58.135Z,31172
2019-04-21T15:42:58.238Z,30889
2019-04-21T15:47:58.117Z,30697
2019-04-21T15:52:57.624Z,30404
2019-04-21T15:57:56.577Z,30405
2019-04-21T16:02:55.507Z,30383
2019-04-21T16:07:56.092Z,30243
2019-04-21T16:12:55.979Z,29730
2019-04-21T16:17:55.071Z,29454
2019-04-21T16:22:54.798Z,29181
2019-04-21T16:27:53.327Z,29088
2019-04-21T16:32:54.227Z,28928
2019-04-21T16:37:54.299Z,28767
2019-04-21T16:42:52.123Z,28518
2019-04-21T16:47:52.119Z,27883
2019-04-21T16:52:50.011Z,27359
2019-04-21T16:57:59.429Z,27255
2019-04-21T17:02:50.468Z,26898
2019-04-21T17:07:49.169Z,26517
2019-04-21T17:12:47.949Z,26153
2019-04-21T17:22:46.642Z,25250
2019-04-21T17:27:47.024Z,24644
2019-04-21T17:32:49.426Z,23906
2019-04-21T17:37:45.826Z,23014
2019-04-21T17:42:49.577Z,22037
2019-04-21T17:47:48.622Z,20801
2019-04-21T17:52:49.380Z,19322
2019-04-21T17:57:56.898Z,17641
2019-04-21T18:02:58.721Z,15725
2019-04-21T18:09:56.082Z,13687
2019-04-21T18:09:59.958Z,11596
2019-04-21T18:14:34.527Z,8684
2019-04-21T18:19:36.127Z,8684
2019-04-21T18:19:41.705Z,5047
2019-04-21T18:22:44.097Z,2728
2019-04-21T18:27:40.672Z,2728
