createdAt,value
2022-08-29T00:00:28.123Z,99235.03
2022-08-29T00:02:58.123Z,99219.66
2022-08-29T00:05:28.397Z,99219.47
2022-08-29T00:07:57.437Z,99194.47
2022-08-29T00:10:24.248Z,99181.69
2022-08-29T00:12:51.380Z,99180.69
2022-08-29T00:15:19.998Z,99228.50
2022-08-29T00:17:46.918Z,99228.53
2022-08-29T00:20:18.266Z,99218.19
2022-08-29T00:22:45.333Z,99224.72
2022-08-29T00:25:13.724Z,99161.13
2022-08-29T00:27:40.862Z,99225.31
2022-08-29T00:30:13.175Z,99226.78
2022-08-29T00:32:40.657Z,99196.53
2022-08-29T00:35:35.568Z,99223.22
2022-08-29T00:38:06.670Z,99179.97
2022-08-29T00:40:47.843Z,99222.38
2022-08-29T00:43:21.880Z,99229.72
2022-08-29T00:46:12.650Z,99230.56
2022-08-29T00:48:41.214Z,99225.09
2022-08-29T00:51:15.237Z,99228.47
2022-08-29T00:53:45.093Z,99224.03
2022-08-29T00:56:14.902Z,99233.28
2022-08-29T00:58:47.782Z,99227.19
2022-08-29T01:01:15.074Z,99209.59
2022-08-29T01:03:43.260Z,99220.09
2022-08-29T01:06:11.572Z,99222.78
2022-08-29T01:08:38.304Z,99220.06
2022-08-29T01:11:24.174Z,99185.81
2022-08-29T01:13:54.374Z,99214.38
2022-08-29T01:16:24.380Z,99231.38
2022-08-29T01:18:56.956Z,99216.91
2022-08-29T01:21:52.901Z,99233.28
2022-08-29T01:24:38.342Z,99225.34
2022-08-29T01:27:05.903Z,99226.78
2022-08-29T01:29:32.875Z,99226.75
2022-08-29T01:32:01.021Z,99239.97
2022-08-29T01:34:29.356Z,99238.91
2022-08-29T01:37:01.998Z,99229.91
2022-08-29T01:39:34.085Z,99237.22
2022-08-29T01:42:07.712Z,99191.06
2022-08-29T01:44:34.529Z,99223.78
2022-08-29T01:47:03.404Z,99214.50
2022-08-29T01:49:33.146Z,99196.50
2022-08-29T01:52:00.746Z,99233.63
2022-08-29T01:54:29.355Z,99181.53
2022-08-29T01:56:56.627Z,99214.06
2022-08-29T01:59:27.417Z,99175.63
2022-08-29T02:02:05.358Z,99238.25
2022-08-29T02:04:32.969Z,99239.28
2022-08-29T02:07:00.462Z,99190.38
2022-08-29T02:09:28.284Z,99234.50
2022-08-29T02:11:56.995Z,99233.03
2022-08-29T02:14:24.833Z,99245.09
2022-08-29T02:16:51.713Z,99238.56
2022-08-29T02:19:19.562Z,99242.75
2022-08-29T02:21:46.612Z,99229.09
2022-08-29T02:24:25.479Z,99249.94
2022-08-29T02:27:12.725Z,99222.41
2022-08-29T02:29:39.894Z,99253.63
2022-08-29T02:32:09.895Z,99252.69
2022-08-29T02:34:37.163Z,99208.69
2022-08-29T02:37:06.060Z,99249.44
2022-08-29T02:39:33.383Z,99199.81
2022-08-29T02:42:00.187Z,99215.00
2022-08-29T02:44:27.043Z,99215.84
2022-08-29T02:46:53.981Z,99191.88
2022-08-29T02:49:20.803Z,99237.84
2022-08-29T02:51:48.352Z,99204.63
2022-08-29T02:54:15.258Z,99244.78
2022-08-29T02:56:42.170Z,99243.72
2022-08-29T02:59:09.115Z,99207.38
2022-08-29T03:01:38.716Z,99207.63
2022-08-29T03:04:05.895Z,99247.94
2022-08-29T03:06:32.817Z,99251.72
2022-08-29T03:08:59.982Z,99219.16
2022-08-29T03:11:28.729Z,99201.69
2022-08-29T03:13:57.479Z,99248.69
2022-08-29T03:16:26.004Z,99232.03
2022-08-29T03:18:53.130Z,99242.06
2022-08-29T03:21:23.007Z,99230.94
2022-08-29T03:23:50.976Z,99249.16
2022-08-29T03:26:19.241Z,99251.50
2022-08-29T03:28:46.554Z,99183.03
2022-08-29T03:31:13.593Z,99255.53
2022-08-29T03:33:40.646Z,99252.53
2022-08-29T03:36:13.951Z,99264.28
2022-08-29T03:38:44.414Z,99260.81
2022-08-29T03:41:11.568Z,99271.00
2022-08-29T03:43:38.863Z,99267.63
2022-08-29T03:46:06.798Z,99237.84
2022-08-29T03:48:33.944Z,99236.81
2022-08-29T03:51:01.333Z,99270.81
2022-08-29T03:53:28.663Z,99267.19
2022-08-29T03:55:57.565Z,99269.31
2022-08-29T03:58:25.197Z,99215.16
2022-08-29T04:00:51.988Z,99253.56
2022-08-29T04:03:20.246Z,99212.34
2022-08-29T04:05:52.145Z,99272.63
2022-08-29T04:08:22.173Z,99259.69
2022-08-29T04:10:48.995Z,99270.56
2022-08-29T04:13:16.073Z,99274.50
2022-08-29T04:15:43.223Z,99266.06
2022-08-29T04:18:11.901Z,99280.56
2022-08-29T04:20:41.818Z,99289.16
2022-08-29T04:23:08.952Z,99274.03
2022-08-29T04:25:37.748Z,99273.38
2022-08-29T04:28:13.021Z,99295.19
2022-08-29T04:30:40.609Z,99293.66
2022-08-29T04:33:08.305Z,99308.16
2022-08-29T04:35:40.402Z,99277.03
2022-08-29T04:38:09.230Z,99296.44
2022-08-29T04:40:46.023Z,99300.25
2022-08-29T04:43:13.921Z,99297.88
2022-08-29T04:45:40.878Z,99315.09
2022-08-29T04:48:11.088Z,99321.84
2022-08-29T04:50:38.194Z,99326.91
2022-08-29T04:53:07.036Z,99326.19
2022-08-29T04:55:34.918Z,99311.31
2022-08-29T04:58:06.621Z,99327.81
2022-08-29T05:00:38.573Z,99320.16
2022-08-29T05:03:07.996Z,99321.63
2022-08-29T05:05:34.949Z,99290.75
2022-08-29T05:08:09.733Z,99317.44
2022-08-29T05:10:36.662Z,99314.31
2022-08-29T05:13:03.802Z,99289.91
2022-08-29T05:15:31.487Z,99319.22
2022-08-29T05:17:58.259Z,99309.06
2022-08-29T05:20:24.973Z,99296.91
2022-08-29T05:22:51.728Z,99327.16
2022-08-29T05:25:18.756Z,99307.88
2022-08-29T05:27:46.637Z,99333.06
2022-08-29T05:30:14.184Z,99319.22
2022-08-29T05:32:40.932Z,99323.88
2022-08-29T05:35:08.202Z,99334.81
2022-08-29T05:37:47.285Z,99336.50
2022-08-29T05:40:14.166Z,99318.66
2022-08-29T05:42:41.165Z,99296.53
2022-08-29T05:45:08.817Z,99299.44
2022-08-29T05:47:35.643Z,99321.16
2022-08-29T05:50:02.572Z,99295.88
2022-08-29T05:52:29.451Z,99341.00
2022-08-29T05:54:56.306Z,99304.28
2022-08-29T05:57:23.880Z,99336.53
2022-08-29T05:59:53.165Z,99317.81
2022-08-29T06:02:21.934Z,99350.22
2022-08-29T06:04:49.661Z,99323.94
2022-08-29T06:07:16.566Z,99344.13
2022-08-29T06:09:44.093Z,99359.22
2022-08-29T06:12:13.092Z,99360.38
2022-08-29T06:14:40.030Z,99304.69
2022-08-29T06:17:09.244Z,99324.69
2022-08-29T06:19:36.582Z,99362.91
2022-08-29T06:22:09.704Z,99362.75
2022-08-29T06:24:38.108Z,99329.34
2022-08-29T06:27:04.989Z,99369.28
2022-08-29T06:29:31.703Z,99353.75
2022-08-29T06:32:01.509Z,99370.22
2022-08-29T06:34:28.310Z,99370.00
2022-08-29T06:36:55.166Z,99371.91
2022-08-29T06:39:22.137Z,99328.69
2022-08-29T06:41:49.274Z,99380.22
2022-08-29T06:44:16.621Z,99366.16
2022-08-29T06:46:47.420Z,99374.16
2022-08-29T06:49:16.532Z,99382.94
2022-08-29T06:51:49.198Z,99385.25
2022-08-29T06:54:17.804Z,99371.66
2022-08-29T06:56:44.764Z,99378.19
2022-08-29T06:59:12.054Z,99387.66
2022-08-29T07:01:41.452Z,99374.03
2022-08-29T07:04:14.609Z,99386.88
2022-08-29T07:06:42.172Z,99390.69
2022-08-29T07:09:09.338Z,99389.47
2022-08-29T07:11:41.206Z,99385.94
2022-08-29T07:14:09.152Z,99385.50
2022-08-29T07:16:36.528Z,99389.25
2022-08-29T07:19:05.654Z,99378.78
2022-08-29T07:21:33.025Z,99381.72
2022-08-29T07:24:00.065Z,99390.09
2022-08-29T07:26:31.083Z,99362.38
2022-08-29T07:29:03.447Z,99387.16
2022-08-29T07:31:31.288Z,99383.19
2022-08-29T07:34:02.157Z,99388.03
2022-08-29T07:36:34.222Z,99365.53
2022-08-29T07:39:03.605Z,99389.06
2022-08-29T07:41:30.393Z,99392.19
2022-08-29T07:43:58.122Z,99396.81
2022-08-29T07:46:26.987Z,99397.63
2022-08-29T07:48:53.950Z,99381.66
2022-08-29T07:51:23.435Z,99353.09
2022-08-29T07:53:51.637Z,99401.91
2022-08-29T07:56:25.916Z,99404.31
2022-08-29T07:58:53.962Z,99405.91
2022-08-29T08:01:21.999Z,99400.69
2022-08-29T08:03:50.740Z,99392.63
2022-08-29T08:06:19.726Z,99403.19
2022-08-29T08:08:47.220Z,99398.84
2022-08-29T08:11:14.412Z,99399.78
2022-08-29T08:13:41.493Z,99399.22
2022-08-29T08:16:11.404Z,99400.97
2022-08-29T08:18:39.343Z,99407.66
2022-08-29T08:21:06.243Z,99406.81
2022-08-29T08:23:33.588Z,99409.44
2022-08-29T08:26:01.031Z,99412.72
2022-08-29T08:28:29.312Z,99412.69
2022-08-29T08:30:57.153Z,99400.91
2022-08-29T08:33:24.993Z,99406.94
2022-08-29T08:35:52.125Z,99410.84
2022-08-29T08:38:19.009Z,99406.25
2022-08-29T08:41:07.859Z,99414.66
2022-08-29T08:44:04.197Z,99410.94
2022-08-29T08:46:43.725Z,99414.81
2022-08-29T08:49:23.432Z,99405.84
2022-08-29T08:52:02.994Z,99409.41
2022-08-29T08:54:36.744Z,99394.91
2022-08-29T08:57:09.913Z,99428.69
2022-08-29T08:59:45.472Z,99426.19
2022-08-29T09:02:26.996Z,99421.13
2022-08-29T09:05:12.364Z,99432.19
2022-08-29T09:08:13.683Z,99420.91
2022-08-29T09:10:58.961Z,99406.56
2022-08-29T09:13:32.277Z,99425.22
2022-08-29T09:16:05.354Z,99399.47
2022-08-29T09:18:41.618Z,99407.59
2022-08-29T09:21:40.027Z,99403.09
2022-08-29T09:24:11.230Z,99407.78
2022-08-29T09:26:38.483Z,99396.19
2022-08-29T09:29:10.083Z,99401.97
2022-08-29T09:31:36.998Z,99402.47
2022-08-29T09:34:11.685Z,99403.00
2022-08-29T09:36:49.661Z,99400.81
2022-08-29T09:39:32.880Z,99399.81
2022-08-29T09:42:17.621Z,99406.34
2022-08-29T09:44:54.767Z,99397.03
2022-08-29T09:47:25.450Z,99389.13
2022-08-29T09:50:00.976Z,99389.16
2022-08-29T09:52:28.335Z,99376.56
2022-08-29T09:54:55.633Z,99383.88
2022-08-29T09:57:26.067Z,99384.28
2022-08-29T10:00:13.934Z,99383.41
2022-08-29T10:02:43.905Z,99385.22
2022-08-29T10:05:31.201Z,99359.34
2022-08-29T10:07:58.222Z,99384.44
2022-08-29T10:10:28.805Z,99369.16
2022-08-29T10:13:22.268Z,99381.00
2022-08-29T10:16:07.290Z,99376.59
2022-08-29T10:18:58.840Z,99360.72
2022-08-29T10:21:57.427Z,99372.03
2022-08-29T10:24:36.164Z,99374.06
2022-08-29T10:27:15.944Z,99363.44
2022-08-29T10:30:08.134Z,99361.59
2022-08-29T10:32:37.572Z,99365.69
2022-08-29T10:35:09.437Z,99363.69
2022-08-29T10:37:36.202Z,99368.47
2022-08-29T10:40:17.806Z,99371.84
2022-08-29T10:42:47.572Z,99361.94
2022-08-29T10:45:40.621Z,99349.19
2022-08-29T10:48:29.966Z,99364.75
2022-08-29T10:51:27.350Z,99361.09
2022-08-29T10:54:03.502Z,99357.59
2022-08-29T10:56:40.726Z,99347.41
2022-08-29T10:59:24.556Z,99352.44
2022-08-29T11:02:01.096Z,99350.75
2022-08-29T11:04:37.663Z,99346.91
2022-08-29T11:07:16.512Z,99348.72
2022-08-29T11:09:47.454Z,99354.97
2022-08-29T11:12:41.405Z,99360.50
2022-08-29T11:15:27.232Z,99339.81
2022-08-29T11:18:26.574Z,99344.50
2022-08-29T11:21:01.089Z,99320.81
2022-08-29T11:23:40.953Z,99355.25
2022-08-29T11:26:10.825Z,99358.44
2022-08-29T11:29:07.852Z,99353.88
2022-08-29T11:32:02.093Z,99346.63
2022-08-29T11:34:52.013Z,99348.47
2022-08-29T11:37:40.332Z,99345.47
2022-08-29T11:40:48.736Z,99331.09
2022-08-29T11:43:26.287Z,99323.47
2022-08-29T11:46:06.227Z,99328.72
2022-08-29T11:48:39.142Z,99337.19
2022-08-29T11:51:27.388Z,99332.88
2022-08-29T11:53:54.128Z,99323.78
2022-08-29T11:56:27.820Z,99314.19
2022-08-29T11:58:59.793Z,99325.28
2022-08-29T12:01:35.778Z,99330.03
2022-08-29T12:04:08.342Z,99323.41
2022-08-29T12:07:02.551Z,99318.16
2022-08-29T12:09:56.255Z,99322.25
2022-08-29T12:12:53.236Z,99329.53
2022-08-29T12:15:41.104Z,99325.28
2022-08-29T12:18:07.829Z,99316.13
2022-08-29T12:20:41.523Z,99295.28
2022-08-29T12:23:11.554Z,99327.97
2022-08-29T12:25:38.307Z,99318.16
2022-08-29T12:28:28.032Z,99310.69
2022-08-29T12:30:57.481Z,99309.69
2022-08-29T12:33:36.565Z,99320.66
2022-08-29T12:36:31.398Z,99313.38
2022-08-29T12:39:19.355Z,99307.63
2022-08-29T12:41:52.237Z,99312.34
2022-08-29T12:44:26.972Z,99310.50
2022-08-29T12:47:01.185Z,99281.78
2022-08-29T12:49:36.092Z,99304.50
2022-08-29T12:52:07.530Z,99299.41
2022-08-29T12:54:41.535Z,99300.28
2022-08-29T12:57:23.883Z,99287.47
2022-08-29T12:59:55.175Z,99266.66
2022-08-29T13:02:31.034Z,99287.28
2022-08-29T13:04:58.763Z,99302.63
2022-08-29T13:07:27.557Z,99290.72
2022-08-29T13:10:00.034Z,99286.41
2022-08-29T13:12:28.932Z,99286.59
2022-08-29T13:15:16.821Z,99290.84
2022-08-29T13:17:48.156Z,99266.22
2022-08-29T13:20:37.078Z,99281.59
2022-08-29T13:23:12.954Z,99274.75
2022-08-29T13:25:47.210Z,99230.44
2022-08-29T13:28:17.185Z,99264.50
2022-08-29T13:30:46.969Z,99218.25
2022-08-29T13:33:35.107Z,99264.97
2022-08-29T13:36:28.496Z,99257.47
2022-08-29T13:39:17.456Z,99257.09
2022-08-29T13:41:47.684Z,99257.66
2022-08-29T13:44:20.045Z,99251.06
2022-08-29T13:49:31.344Z,99237.72
2022-08-29T13:51:59.519Z,99234.16
2022-08-29T13:54:30.817Z,99229.81
2022-08-29T13:57:05.794Z,99236.53
2022-08-29T13:59:36.959Z,99219.72
2022-08-29T14:02:11.802Z,99221.16
2022-08-29T14:04:41.029Z,99205.69
2022-08-29T14:07:28.893Z,99209.44
2022-08-29T14:09:55.807Z,99197.59
2022-08-29T14:12:33.034Z,99194.38
2022-08-29T14:15:04.131Z,99209.22
2022-08-29T14:17:35.352Z,99213.06
2022-08-29T14:20:02.406Z,99198.44
2022-08-29T14:22:29.176Z,99207.38
2022-08-29T14:24:55.989Z,99215.34
2022-08-29T14:27:22.956Z,99207.22
2022-08-29T14:29:51.294Z,99205.06
2022-08-29T14:32:18.197Z,99204.25
2022-08-29T14:34:50.952Z,99205.19
2022-08-29T14:37:18.596Z,99211.69
2022-08-29T14:39:45.421Z,99192.97
2022-08-29T14:42:17.526Z,99204.66
2022-08-29T14:44:44.380Z,99208.25
2022-08-29T14:47:11.574Z,99185.53
2022-08-29T14:49:38.707Z,99189.56
2022-08-29T14:52:05.854Z,99199.13
2022-08-29T14:54:32.993Z,99191.06
2022-08-29T14:57:00.705Z,99198.19
2022-08-29T14:59:28.165Z,99180.38
2022-08-29T15:01:55.725Z,99193.88
2022-08-29T15:04:35.811Z,99198.44
2022-08-29T15:07:09.578Z,99186.53
2022-08-29T15:09:36.762Z,99164.91
2022-08-29T15:12:04.105Z,99181.28
2022-08-29T15:14:30.973Z,99152.53
2022-08-29T15:16:57.690Z,99186.19
2022-08-29T15:19:53.673Z,99191.31
2022-08-29T15:22:12.397Z,99184.34
2022-08-29T15:24:39.843Z,99183.03
2022-08-29T15:27:07.257Z,99182.50
2022-08-29T15:29:35.644Z,99176.16
2022-08-29T15:32:02.604Z,99174.16
2022-08-29T15:34:29.851Z,99177.22
2022-08-29T15:36:57.836Z,99189.91
2022-08-29T15:39:28.128Z,99186.53
2022-08-29T15:41:56.265Z,99183.50
2022-08-29T15:44:23.607Z,99186.44
2022-08-29T15:46:52.524Z,99187.72
2022-08-29T15:49:22.422Z,99187.25
2022-08-29T15:51:53.051Z,99180.50
2022-08-29T15:54:21.240Z,99170.22
2022-08-29T15:56:50.743Z,99182.63
2022-08-29T15:59:24.884Z,99172.41
2022-08-29T16:02:04.146Z,99175.75
2022-08-29T16:04:31.386Z,99181.56
2022-08-29T16:06:58.413Z,99176.38
2022-08-29T16:09:25.366Z,99159.06
2022-08-29T16:11:52.516Z,99179.44
2022-08-29T16:17:07.983Z,99171.44
2022-08-29T16:19:37.362Z,99171.22
2022-08-29T16:22:07.934Z,99175.22
2022-08-29T16:24:35.134Z,99174.72
2022-08-29T16:27:02.194Z,99176.19
2022-08-29T16:29:29.469Z,99183.41
2022-08-29T16:31:58.499Z,99185.81
2022-08-29T16:34:26.917Z,99165.50
2022-08-29T16:36:57.910Z,99199.38
2022-08-29T16:39:25.159Z,99184.19
2022-08-29T16:41:52.001Z,99183.56
2022-08-29T16:44:19.679Z,99177.19
2022-08-29T16:46:46.623Z,99189.66
2022-08-29T16:49:13.371Z,99190.78
2022-08-29T16:51:40.260Z,99183.81
2022-08-29T16:54:07.108Z,99175.47
2022-08-29T16:56:33.991Z,99170.44
2022-08-29T16:59:01.853Z,99193.03
2022-08-29T17:01:43.130Z,99186.31
2022-08-29T17:04:32.867Z,99203.53
2022-08-29T17:07:00.603Z,99190.75
2022-08-29T17:09:27.486Z,99185.94
2022-08-29T17:11:56.238Z,99170.75
2022-08-29T17:14:24.840Z,99212.66
2022-08-29T17:16:54.163Z,99210.28
2022-08-29T17:19:22.700Z,99217.41
2022-08-29T17:21:49.505Z,99214.06
2022-08-29T17:24:16.856Z,99205.03
2022-08-29T17:26:46.719Z,99222.00
2022-08-29T17:29:14.415Z,99210.44
2022-08-29T17:31:41.262Z,99222.91
2022-08-29T17:34:08.978Z,99225.75
2022-08-29T17:36:37.065Z,99224.03
2022-08-29T17:39:05.819Z,99223.63
2022-08-29T17:41:33.591Z,99219.97
2022-08-29T17:44:02.206Z,99226.72
2022-08-29T17:46:29.784Z,99226.19
2022-08-29T17:48:57.121Z,99211.06
2022-08-29T17:51:24.413Z,99210.25
2022-08-29T17:53:51.794Z,99227.97
2022-08-29T17:56:28.143Z,99232.34
2022-08-29T17:58:55.344Z,99229.03
2022-08-29T18:01:22.334Z,99242.69
2022-08-29T18:03:49.194Z,99237.72
2022-08-29T18:06:16.143Z,99239.19
2022-08-29T18:08:44.220Z,99250.31
2022-08-29T18:11:15.758Z,99251.16
2022-08-29T18:13:42.801Z,99259.53
2022-08-29T18:16:11.776Z,99241.91
2022-08-29T18:18:39.476Z,99261.84
2022-08-29T18:21:06.607Z,99249.69
2022-08-29T18:23:33.853Z,99247.19
2022-08-29T18:26:01.738Z,99257.25
2022-08-29T18:28:28.821Z,99268.53
2022-08-29T18:30:55.877Z,99257.03
2022-08-29T18:33:26.256Z,99262.66
2022-08-29T18:35:58.484Z,99266.81
2022-08-29T18:38:26.102Z,99283.38
2022-08-29T18:40:53.680Z,99271.44
2022-08-29T18:43:22.738Z,99270.75
2022-08-29T18:45:50.142Z,99291.50
2022-08-29T18:48:17.477Z,99282.63
2022-08-29T18:50:45.316Z,99295.50
2022-08-29T18:53:24.266Z,99299.88
2022-08-29T18:55:53.087Z,99294.72
2022-08-29T18:58:26.826Z,99307.91
2022-08-29T19:00:54.463Z,99301.78
2022-08-29T19:03:22.124Z,99308.44
2022-08-29T19:05:52.131Z,99309.25
2022-08-29T19:08:22.204Z,99303.13
2022-08-29T19:10:49.878Z,99317.38
2022-08-29T19:13:22.563Z,99304.53
2022-08-29T19:15:56.293Z,99312.31
2022-08-29T19:18:23.414Z,99313.81
2022-08-29T19:21:03.087Z,99298.63
2022-08-29T19:23:33.156Z,99315.00
2022-08-29T19:26:04.892Z,99298.00
2022-08-29T19:28:32.759Z,99316.94
2022-08-29T19:31:02.693Z,99309.28
2022-08-29T19:33:30.876Z,99315.19
2022-08-29T19:35:58.934Z,99308.97
2022-08-29T19:38:28.275Z,99319.75
2022-08-29T19:40:57.814Z,99319.66
2022-08-29T19:43:31.431Z,99317.94
2022-08-29T19:46:01.966Z,99318.00
2022-08-29T19:48:30.415Z,99317.22
2022-08-29T19:50:59.126Z,99324.34
2022-08-29T19:53:27.453Z,99323.63
2022-08-29T19:55:57.868Z,99329.06
2022-08-29T19:58:31.303Z,99307.84
2022-08-29T20:01:05.000Z,99322.13
2022-08-29T20:03:35.223Z,99305.91
2022-08-29T20:06:07.675Z,99298.00
2022-08-29T20:08:37.412Z,99330.56
2022-08-29T20:11:06.618Z,99327.19
2022-08-29T20:13:36.428Z,99329.19
2022-08-29T20:16:10.236Z,99327.97
2022-08-29T20:18:41.318Z,99327.97
2022-08-29T20:21:11.019Z,99316.69
2022-08-29T20:23:41.457Z,99329.44
2022-08-29T20:26:17.100Z,99332.72
2022-08-29T20:28:44.374Z,99318.41
2022-08-29T20:31:13.528Z,99317.44
2022-08-29T20:33:42.986Z,99325.41
2022-08-29T20:36:29.315Z,99339.53
2022-08-29T20:38:56.908Z,99347.06
2022-08-29T20:41:24.102Z,99329.53
2022-08-29T20:43:51.056Z,99280.34
2022-08-29T20:46:18.183Z,99336.63
2022-08-29T20:48:53.184Z,99313.84
2022-08-29T20:51:24.631Z,99347.91
2022-08-29T20:53:52.735Z,99321.72
2022-08-29T20:56:21.285Z,99344.06
2022-08-29T20:58:48.828Z,99351.91
2022-08-29T21:01:15.684Z,99336.50
2022-08-29T21:04:01.587Z,99343.72
2022-08-29T21:06:28.752Z,99358.13
2022-08-29T21:08:57.944Z,99348.75
2022-08-29T21:11:24.973Z,99359.59
2022-08-29T21:13:53.476Z,99372.06
2022-08-29T21:16:21.372Z,99375.81
2022-08-29T21:18:53.094Z,99362.41
2022-08-29T21:21:24.713Z,99373.47
2022-08-29T21:23:52.223Z,99357.84
2022-08-29T21:26:19.273Z,99364.00
2022-08-29T21:28:47.298Z,99373.19
2022-08-29T21:31:15.724Z,99382.63
2022-08-29T21:33:46.136Z,99358.94
2022-08-29T21:36:15.663Z,99378.63
2022-08-29T21:38:42.522Z,99383.00
2022-08-29T21:41:12.167Z,99321.53
2022-08-29T21:43:40.083Z,99370.44
2022-08-29T21:46:29.975Z,99378.91
2022-08-29T21:49:00.247Z,99373.34
2022-08-29T21:51:29.481Z,99382.44
2022-08-29T21:53:58.101Z,99381.22
2022-08-29T21:56:27.062Z,99373.66
2022-08-29T21:58:55.343Z,99348.09
2022-08-29T22:01:30.128Z,99319.28
2022-08-29T22:04:02.135Z,99350.41
2022-08-29T22:06:29.624Z,99360.34
2022-08-29T22:08:57.709Z,99378.31
2022-08-29T22:11:37.132Z,99364.84
2022-08-29T22:14:06.305Z,99357.25
2022-08-29T22:16:33.566Z,99370.44
2022-08-29T22:19:04.693Z,99378.78
2022-08-29T22:21:48.762Z,99373.66
2022-08-29T22:24:17.614Z,99371.97
2022-08-29T22:26:45.483Z,99349.84
2022-08-29T22:29:16.178Z,99346.22
2022-08-29T22:31:44.296Z,99359.97
2022-08-29T22:34:12.618Z,99319.94
2022-08-29T22:36:39.492Z,99360.16
2022-08-29T22:39:06.793Z,99374.97
2022-08-29T22:41:34.056Z,99365.41
2022-08-29T22:44:52.700Z,99375.50
2022-08-29T22:46:48.830Z,99380.88
2022-08-29T22:49:15.602Z,99372.72
2022-08-29T22:51:42.424Z,99308.53
2022-08-29T22:54:27.963Z,99333.59
2022-08-29T22:56:55.277Z,99375.06
2022-08-29T22:59:22.447Z,99316.09
2022-08-29T23:03:33.332Z,99372.91
2022-08-29T23:06:00.143Z,99368.19
2022-08-29T23:08:27.460Z,99376.28
2022-08-29T23:10:54.590Z,99341.63
2022-08-29T23:13:24.042Z,99375.72
2022-08-29T23:15:50.889Z,99338.00
2022-08-29T23:18:17.815Z,99376.66
2022-08-29T23:20:46.851Z,99365.97
2022-08-29T23:23:13.885Z,99347.72
2022-08-29T23:25:40.821Z,99362.50
2022-08-29T23:28:07.613Z,99363.06
2022-08-29T23:30:34.713Z,99369.16
2022-08-29T23:33:01.460Z,99367.50
2022-08-29T23:35:28.247Z,99337.25
2022-08-29T23:37:54.984Z,99339.09
2022-08-29T23:40:21.941Z,99369.25
2022-08-29T23:42:48.976Z,99366.56
2022-08-29T23:45:15.845Z,99320.72
2022-08-29T23:47:42.842Z,99351.66
2022-08-29T23:50:11.024Z,99345.00
2022-08-29T23:52:37.723Z,99303.19
2022-08-29T23:55:04.831Z,99339.59
2022-08-29T23:57:31.582Z,99350.34
