createdAt,value
2019-05-17T00:01:17.062Z,99.90
2019-05-17T00:03:47.107Z,99.90
2019-05-17T00:06:16.854Z,99.90
2019-05-17T00:08:47.269Z,99.90
2019-05-17T00:11:16.911Z,99.90
2019-05-17T00:13:46.616Z,99.90
2019-05-17T00:16:17.464Z,99.90
2019-05-17T00:18:46.646Z,99.90
2019-05-17T00:21:16.997Z,99.90
2019-05-17T00:23:46.966Z,99.90
2019-05-17T00:26:16.423Z,99.90
2019-05-17T00:28:46.957Z,99.90
2019-05-17T00:31:17.203Z,99.90
2019-05-17T00:33:47.133Z,99.90
2019-05-17T00:36:17.875Z,99.90
2019-05-17T00:38:51.274Z,99.90
2019-05-17T00:41:17.924Z,99.90
2019-05-17T00:43:46.882Z,99.90
2019-05-17T00:46:17.277Z,99.90
2019-05-17T00:48:46.649Z,99.90
2019-05-17T00:51:16.694Z,99.90
2019-05-17T00:53:46.826Z,99.90
2019-05-17T00:56:17.163Z,99.90
2019-05-17T00:58:47.762Z,99.90
2019-05-17T01:01:17.417Z,99.90
2019-05-17T01:03:47.674Z,99.90
2019-05-17T01:06:17.089Z,99.90
2019-05-17T01:08:47.503Z,99.90
2019-05-17T01:11:16.759Z,99.90
2019-05-17T01:13:46.686Z,99.90
2019-05-17T01:16:16.589Z,99.90
2019-05-17T01:18:47.048Z,99.90
2019-05-17T01:21:17.288Z,99.90
2019-05-17T01:23:46.789Z,99.90
2019-05-17T01:26:18.250Z,99.90
2019-05-17T01:28:46.867Z,99.90
2019-05-17T01:31:17.224Z,99.90
2019-05-17T01:33:47.432Z,99.90
2019-05-17T01:36:17.375Z,99.90
2019-05-17T01:38:46.948Z,99.90
2019-05-17T01:41:17.330Z,99.90
2019-05-17T01:43:47.447Z,99.90
2019-05-17T01:46:17.279Z,99.90
2019-05-17T01:48:47.099Z,99.90
2019-05-17T01:51:16.923Z,99.90
2019-05-17T01:53:46.979Z,99.90
2019-05-17T01:56:16.908Z,99.90
2019-05-17T01:58:46.991Z,99.90
2019-05-17T02:01:16.961Z,99.90
2019-05-17T02:03:46.983Z,99.90
2019-05-17T02:06:16.686Z,99.90
2019-05-17T02:08:47.517Z,99.90
2019-05-17T02:11:18.407Z,99.90
2019-05-17T02:13:47.509Z,99.90
2019-05-17T02:16:16.678Z,99.90
2019-05-17T02:18:46.630Z,99.90
2019-05-17T02:21:16.828Z,99.90
2019-05-17T02:23:46.902Z,99.90
2019-05-17T02:26:17.322Z,99.90
2019-05-17T02:28:46.703Z,99.90
2019-05-17T02:31:15.822Z,99.90
2019-05-17T02:33:44.954Z,99.90
2019-05-17T02:36:14.470Z,99.90
2019-05-17T02:38:43.715Z,99.90
2019-05-17T02:41:14.089Z,99.90
2019-05-17T02:43:43.603Z,99.90
2019-05-17T02:46:13.605Z,99.90
2019-05-17T02:48:43.060Z,99.90
2019-05-17T02:51:13.100Z,99.90
2019-05-17T02:53:43.093Z,99.90
2019-05-17T02:56:13.412Z,99.90
2019-05-17T02:58:44.048Z,99.90
2019-05-17T03:01:13.126Z,99.90
2019-05-17T03:03:43.702Z,99.90
2019-05-17T03:06:13.610Z,99.90
2019-05-17T03:08:43.017Z,99.90
2019-05-17T03:11:13.441Z,99.90
2019-05-17T03:13:43.377Z,99.90
2019-05-17T03:16:14.710Z,99.90
2019-05-17T03:18:43.996Z,99.90
2019-05-17T03:21:13.653Z,99.90
2019-05-17T03:23:43.689Z,99.90
2019-05-17T03:26:13.444Z,99.90
2019-05-17T03:28:42.859Z,99.90
2019-05-17T03:31:16.536Z,99.90
2019-05-17T03:33:45.986Z,99.90
2019-05-17T03:36:16.778Z,99.90
2019-05-17T03:38:45.752Z,99.90
2019-05-17T03:41:23.343Z,99.90
2019-05-17T03:43:45.400Z,99.90
2019-05-17T03:46:14.432Z,99.90
2019-05-17T03:48:43.747Z,99.90
2019-05-17T03:51:13.250Z,99.90
2019-05-17T03:53:44.218Z,99.90
2019-05-17T03:56:13.888Z,99.90
2019-05-17T03:58:43.483Z,99.90
2019-05-17T04:01:13.960Z,99.90
2019-05-17T04:03:43.660Z,99.90
2019-05-17T04:06:13.294Z,99.90
2019-05-17T04:08:43.075Z,99.90
2019-05-17T04:11:22.227Z,99.90
2019-05-17T04:13:43.134Z,99.90
2019-05-17T04:16:13.970Z,99.90
2019-05-17T04:18:43.658Z,99.90
2019-05-17T04:21:12.785Z,99.90
2019-05-17T04:23:42.936Z,99.90
2019-05-17T04:26:13.479Z,99.90
2019-05-17T04:28:44.023Z,99.90
2019-05-17T04:31:13.495Z,99.90
2019-05-17T04:33:43.273Z,99.90
2019-05-17T04:36:13.308Z,99.90
2019-05-17T04:38:43.541Z,99.90
2019-05-17T04:41:13.402Z,99.90
2019-05-17T04:43:42.765Z,99.90
2019-05-17T04:46:12.969Z,99.90
2019-05-17T04:48:43.781Z,99.90
2019-05-17T04:51:13.425Z,99.90
2019-05-17T04:53:43.172Z,99.90
2019-05-17T04:56:14.092Z,99.90
2019-05-17T04:58:43.142Z,99.90
2019-05-17T05:01:13.254Z,99.90
2019-05-17T05:03:43.304Z,99.90
2019-05-17T05:06:13.347Z,99.90
2019-05-17T05:08:42.740Z,99.90
2019-05-17T05:11:12.673Z,99.90
2019-05-17T05:13:42.607Z,99.90
2019-05-17T05:16:13.485Z,99.90
2019-05-17T05:18:42.981Z,99.90
2019-05-17T05:21:12.295Z,99.90
2019-05-17T05:23:42.417Z,99.90
2019-05-17T05:26:12.063Z,99.90
2019-05-17T05:28:41.995Z,99.90
2019-05-17T05:31:13.086Z,99.90
2019-05-17T05:33:42.018Z,99.90
2019-05-17T05:36:11.474Z,99.90
2019-05-17T05:38:42.271Z,99.90
2019-05-17T05:41:12.202Z,99.90
2019-05-17T05:43:41.949Z,99.90
2019-05-17T05:46:11.764Z,99.90
2019-05-17T05:48:41.613Z,99.90
2019-05-17T05:51:13.395Z,99.90
2019-05-17T05:53:41.956Z,99.90
2019-05-17T05:56:13.321Z,99.90
2019-05-17T05:58:42.849Z,99.90
2019-05-17T06:01:12.742Z,99.90
2019-05-17T06:03:41.951Z,99.90
2019-05-17T06:06:12.386Z,99.90
2019-05-17T06:08:41.603Z,99.90
2019-05-17T06:11:12.309Z,99.90
2019-05-17T06:13:41.952Z,99.90
2019-05-17T06:16:11.929Z,99.90
2019-05-17T06:18:42.486Z,99.90
2019-05-17T06:21:12.168Z,99.90
2019-05-17T06:23:42.395Z,99.90
2019-05-17T06:26:12.486Z,99.90
2019-05-17T06:28:42.533Z,99.90
2019-05-17T06:31:11.709Z,99.90
2019-05-17T06:33:42.198Z,99.90
2019-05-17T06:36:13.511Z,99.90
2019-05-17T06:38:42.136Z,99.90
2019-05-17T06:41:12.626Z,99.90
2019-05-17T06:43:41.944Z,99.90
2019-05-17T06:46:12.398Z,99.90
2019-05-17T06:48:42.395Z,99.90
2019-05-17T06:51:12.082Z,99.90
2019-05-17T06:53:43.368Z,99.90
2019-05-17T06:56:12.815Z,99.90
2019-05-17T06:58:42.007Z,99.90
2019-05-17T07:01:11.089Z,99.90
2019-05-17T07:03:40.175Z,99.90
2019-05-17T07:06:11.038Z,99.90
2019-05-17T07:08:40.255Z,99.90
2019-05-17T07:11:09.835Z,99.90
2019-05-17T07:13:39.590Z,99.90
2019-05-17T07:16:10.227Z,99.90
2019-05-17T07:18:39.983Z,99.90
2019-05-17T07:21:10.025Z,99.90
2019-05-17T07:23:39.673Z,99.90
2019-05-17T07:26:09.789Z,99.90
2019-05-17T07:28:40.469Z,99.90
2019-05-17T07:31:10.125Z,99.90
2019-05-17T07:33:39.930Z,99.90
2019-05-17T07:36:10.216Z,99.90
2019-05-17T07:38:39.819Z,79.10
2019-05-17T07:41:10.119Z,67.70
2019-05-17T07:43:40.443Z,58.10
2019-05-17T07:46:09.705Z,48.00
2019-05-17T07:48:40.570Z,42.50
2019-05-17T07:51:10.097Z,41.00
2019-05-17T07:53:40.040Z,42.60
2019-05-17T07:56:10.283Z,44.30
2019-05-17T07:58:40.435Z,45.80
2019-05-17T08:01:10.055Z,44.40
2019-05-17T08:03:40.600Z,40.90
2019-05-17T08:06:10.535Z,36.60
2019-05-17T08:08:40.905Z,36.30
2019-05-17T08:11:10.752Z,38.50
2019-05-17T08:13:39.972Z,40.30
2019-05-17T08:16:10.256Z,40.40
2019-05-17T08:18:40.249Z,40.20
2019-05-17T08:21:10.347Z,37.00
2019-05-17T08:23:40.155Z,35.60
2019-05-17T08:26:10.734Z,33.80
2019-05-17T08:28:40.438Z,34.10
2019-05-17T08:31:09.997Z,31.30
2019-05-17T08:33:40.613Z,30.40
2019-05-17T08:36:09.968Z,32.40
2019-05-17T08:38:39.441Z,29.80
2019-05-17T08:41:10.511Z,31.20
2019-05-17T08:43:46.116Z,31.00
2019-05-17T08:46:10.547Z,33.30
2019-05-17T08:48:40.117Z,32.70
2019-05-17T08:51:10.729Z,34.80
2019-05-17T08:53:40.049Z,33.60
2019-05-17T08:56:09.990Z,32.60
2019-05-17T08:58:40.394Z,31.60
2019-05-17T09:01:11.228Z,31.40
2019-05-17T09:03:41.245Z,30.70
2019-05-17T09:06:12.370Z,35.60
2019-05-17T09:08:41.050Z,38.40
2019-05-17T09:11:10.132Z,44.70
2019-05-17T09:13:40.108Z,45.40
2019-05-17T09:16:10.736Z,44.00
2019-05-17T09:18:39.951Z,45.50
2019-05-17T09:21:09.694Z,47.60
2019-05-17T09:23:39.626Z,51.90
2019-05-17T09:26:10.073Z,55.60
2019-05-17T09:28:39.518Z,58.40
2019-05-17T09:31:10.447Z,56.70
2019-05-17T09:33:40.584Z,49.50
2019-05-17T09:36:10.244Z,51.60
2019-05-17T09:38:40.430Z,54.70
2019-05-17T09:41:09.752Z,58.20
2019-05-17T09:43:40.259Z,64.50
2019-05-17T09:46:10.604Z,65.20
2019-05-17T09:48:40.073Z,74.60
2019-05-17T09:51:10.505Z,90.10
2019-05-17T09:53:40.455Z,92.00
2019-05-17T09:56:09.880Z,94.70
2019-05-17T09:58:39.699Z,99.90
2019-05-17T10:01:09.545Z,99.90
2019-05-17T10:03:39.755Z,99.90
2019-05-17T10:06:09.863Z,99.90
2019-05-17T10:08:39.421Z,99.90
2019-05-17T10:11:11.855Z,99.90
2019-05-17T10:13:39.465Z,98.00
2019-05-17T10:16:10.121Z,99.90
2019-05-17T10:18:40.073Z,99.90
2019-05-17T10:21:10.450Z,99.90
2019-05-17T10:23:40.639Z,99.90
2019-05-17T10:26:10.245Z,99.90
2019-05-17T10:28:40.108Z,99.90
2019-05-17T10:31:11.368Z,99.90
2019-05-17T10:33:40.218Z,99.90
2019-05-17T10:36:09.249Z,99.90
2019-05-17T10:38:39.570Z,99.90
2019-05-17T10:41:10.091Z,99.90
2019-05-17T10:43:39.444Z,99.90
2019-05-17T10:46:10.544Z,99.90
2019-05-17T10:48:41.092Z,99.90
2019-05-17T10:51:13.263Z,99.90
2019-05-17T10:53:40.814Z,99.90
2019-05-17T10:56:10.098Z,99.90
2019-05-17T10:58:39.915Z,99.90
2019-05-17T11:01:10.251Z,99.90
2019-05-17T11:03:39.858Z,99.90
2019-05-17T11:06:10.935Z,99.90
2019-05-17T11:08:39.673Z,99.90
2019-05-17T11:11:10.241Z,99.90
2019-05-17T11:13:39.262Z,99.90
2019-05-17T11:16:08.341Z,99.90
2019-05-17T11:18:37.368Z,99.90
2019-05-17T11:21:06.769Z,99.90
2019-05-17T11:23:35.799Z,99.90
2019-05-17T11:26:04.926Z,99.90
2019-05-17T11:28:34.012Z,99.90
2019-05-17T11:31:03.132Z,99.90
2019-05-17T11:33:32.813Z,99.90
2019-05-17T11:36:01.777Z,99.90
2019-05-17T11:38:30.792Z,99.90
2019-05-17T11:40:59.915Z,99.90
2019-05-17T11:43:29.021Z,95.30
2019-05-17T11:45:58.089Z,92.30
2019-05-17T11:48:27.032Z,92.10
2019-05-17T11:50:56.278Z,91.30
2019-05-17T11:53:25.224Z,90.80
2019-05-17T11:55:54.475Z,89.10
2019-05-17T11:58:23.647Z,88.30
2019-05-17T12:00:52.677Z,85.70
2019-05-17T12:03:21.977Z,90.20
2019-05-17T12:05:51.174Z,88.20
2019-05-17T12:08:20.233Z,86.90
2019-05-17T12:10:49.428Z,90.30
2019-05-17T12:13:18.646Z,85.90
2019-05-17T12:15:47.652Z,86.80
2019-05-17T12:18:16.592Z,87.00
2019-05-17T12:20:46.044Z,84.90
2019-05-17T12:23:15.073Z,88.60
2019-05-17T12:25:44.174Z,87.70
2019-05-17T12:28:13.264Z,83.60
2019-05-17T12:30:42.321Z,82.30
2019-05-17T12:33:11.290Z,84.20
2019-05-17T12:35:40.293Z,75.60
2019-05-17T12:38:09.321Z,75.10
2019-05-17T12:40:38.605Z,71.80
2019-05-17T12:43:07.560Z,66.90
2019-05-17T12:45:36.617Z,67.00
2019-05-17T12:48:05.641Z,70.30
2019-05-17T12:50:34.696Z,72.10
2019-05-17T12:53:03.960Z,72.30
2019-05-17T12:55:33.058Z,65.60
2019-05-17T12:58:02.058Z,68.70
2019-05-17T13:00:31.086Z,68.50
2019-05-17T13:03:00.061Z,69.90
2019-05-17T13:05:29.162Z,66.80
2019-05-17T13:07:58.116Z,69.70
2019-05-17T13:10:27.199Z,70.00
2019-05-17T13:12:56.148Z,74.80
2019-05-17T13:15:25.219Z,75.60
2019-05-17T13:17:54.167Z,76.10
2019-05-17T13:20:23.268Z,76.20
2019-05-17T13:22:52.248Z,77.50
2019-05-17T13:25:21.941Z,75.10
2019-05-17T13:27:50.922Z,70.90
2019-05-17T13:30:20.910Z,73.40
2019-05-17T13:32:49.902Z,72.30
2019-05-17T13:35:19.010Z,74.30
2019-05-17T13:37:48.003Z,79.10
2019-05-17T13:40:17.133Z,77.70
2019-05-17T13:42:46.119Z,79.30
2019-05-17T13:45:15.612Z,74.60
2019-05-17T13:47:44.591Z,80.20
2019-05-17T13:50:15.815Z,81.20
2019-05-17T13:52:44.801Z,77.80
2019-05-17T13:55:14.009Z,82.40
2019-05-17T13:57:43.004Z,77.30
2019-05-17T14:00:12.428Z,81.70
2019-05-17T14:02:41.521Z,80.50
2019-05-17T14:05:10.604Z,79.30
2019-05-17T14:07:39.569Z,80.50
2019-05-17T14:10:24.550Z,78.70
2019-05-17T14:12:40.080Z,78.60
2019-05-17T14:15:10.302Z,78.70
2019-05-17T14:17:39.332Z,81.00
2019-05-17T14:20:08.867Z,82.40
2019-05-17T14:22:37.911Z,81.60
2019-05-17T14:25:07.373Z,80.60
2019-05-17T14:27:36.370Z,83.80
2019-05-17T14:30:06.096Z,82.30
2019-05-17T14:32:35.060Z,80.40
2019-05-17T14:35:04.460Z,79.80
2019-05-17T14:37:33.560Z,79.10
2019-05-17T14:40:02.574Z,79.00
2019-05-17T14:42:31.697Z,81.40
2019-05-17T14:45:00.636Z,82.90
2019-05-17T14:47:29.596Z,82.50
2019-05-17T14:49:58.637Z,84.90
2019-05-17T14:52:27.885Z,87.20
2019-05-17T14:54:56.929Z,85.30
2019-05-17T14:57:25.982Z,88.10
2019-05-17T14:59:54.949Z,88.30
2019-05-17T15:02:24.000Z,91.80
2019-05-17T15:04:53.105Z,91.40
2019-05-17T15:07:22.068Z,93.20
2019-05-17T15:09:51.086Z,91.30
2019-05-17T15:12:28.140Z,93.60
2019-05-17T15:14:50.764Z,94.60
2019-05-17T15:17:19.989Z,93.40
2019-05-17T15:19:51.286Z,95.80
2019-05-17T15:22:19.585Z,96.20
2019-05-17T15:24:48.547Z,96.30
2019-05-17T15:27:17.584Z,96.10
2019-05-17T15:29:46.563Z,98.20
2019-05-17T15:32:15.539Z,97.80
2019-05-17T15:34:44.899Z,95.80
2019-05-17T15:37:13.850Z,96.50
2019-05-17T15:39:42.812Z,97.50
2019-05-17T15:42:11.914Z,98.40
2019-05-17T15:44:41.359Z,99.90
2019-05-17T15:47:10.529Z,98.10
2019-05-17T15:49:39.545Z,97.70
2019-05-17T15:52:08.715Z,99.90
2019-05-17T15:54:37.704Z,99.40
2019-05-17T15:57:06.700Z,99.90
2019-05-17T15:59:35.732Z,99.90
2019-05-17T16:02:04.912Z,99.90
2019-05-17T16:04:33.996Z,99.90
2019-05-17T16:07:03.033Z,98.10
2019-05-17T16:09:32.468Z,98.70
2019-05-17T16:12:01.464Z,99.90
2019-05-17T16:14:30.594Z,97.50
2019-05-17T16:16:59.576Z,99.90
2019-05-17T16:19:28.728Z,96.40
2019-05-17T16:21:57.679Z,95.20
2019-05-17T16:24:26.649Z,95.50
2019-05-17T16:26:55.692Z,95.70
2019-05-17T16:29:24.680Z,97.40
2019-05-17T16:31:53.685Z,94.20
2019-05-17T16:34:22.677Z,93.90
2019-05-17T16:36:52.083Z,94.40
2019-05-17T16:39:21.130Z,96.50
2019-05-17T16:41:50.139Z,97.20
2019-05-17T16:44:19.153Z,98.10
2019-05-17T16:46:48.100Z,97.40
2019-05-17T16:49:17.064Z,98.10
2019-05-17T16:51:46.183Z,97.40
2019-05-17T16:54:15.345Z,98.20
2019-05-17T16:56:44.463Z,99.90
2019-05-17T16:59:13.604Z,99.90
2019-05-17T17:01:42.600Z,99.90
2019-05-17T17:04:11.641Z,99.90
2019-05-17T17:06:40.707Z,99.90
2019-05-17T17:09:09.851Z,99.90
2019-05-17T17:11:38.958Z,99.90
2019-05-17T17:14:09.044Z,99.90
2019-05-17T17:16:38.007Z,99.90
2019-05-17T17:19:07.372Z,99.90
2019-05-17T17:21:36.626Z,99.90
2019-05-17T17:24:06.365Z,99.90
2019-05-17T17:26:35.326Z,99.90
2019-05-17T17:29:04.577Z,99.90
2019-05-17T17:31:33.572Z,99.90
2019-05-17T17:34:02.632Z,99.90
2019-05-17T17:36:37.469Z,99.90
2019-05-17T17:39:06.737Z,99.90
2019-05-17T17:41:36.083Z,99.90
2019-05-17T17:44:05.338Z,99.90
2019-05-17T17:46:36.583Z,99.90
2019-05-17T17:49:05.761Z,99.90
2019-05-17T17:51:34.779Z,99.90
2019-05-17T17:54:04.058Z,99.90
2019-05-17T17:56:33.100Z,99.90
2019-05-17T17:59:02.287Z,99.90
2019-05-17T18:01:31.525Z,99.90
2019-05-17T18:04:00.649Z,99.90
2019-05-17T18:06:29.661Z,99.90
2019-05-17T18:08:58.607Z,99.90
2019-05-17T18:11:30.176Z,99.90
2019-05-17T18:14:12.393Z,99.90
2019-05-17T18:16:29.921Z,99.90
2019-05-17T18:18:59.280Z,99.90
2019-05-17T18:21:28.363Z,99.90
2019-05-17T18:23:57.480Z,99.90
2019-05-17T18:26:26.553Z,99.90
2019-05-17T18:28:55.603Z,99.90
2019-05-17T18:31:24.658Z,99.90
2019-05-17T18:33:54.394Z,99.90
2019-05-17T18:36:23.621Z,99.90
2019-05-17T18:38:54.642Z,99.90
2019-05-17T18:41:23.776Z,99.90
2019-05-17T18:43:53.075Z,99.90
2019-05-17T18:46:22.225Z,99.90
2019-05-17T18:48:51.287Z,99.90
2019-05-17T18:51:20.664Z,99.90
2019-05-17T18:53:49.773Z,99.90
2019-05-17T18:56:18.830Z,99.90
2019-05-17T18:58:47.814Z,99.90
2019-05-17T19:01:17.087Z,99.90
2019-05-17T19:03:46.907Z,99.90
2019-05-17T19:06:16.227Z,99.90
2019-05-17T19:08:45.172Z,99.90
2019-05-17T19:11:14.474Z,99.90
2019-05-17T19:13:43.460Z,99.90
2019-05-17T19:16:12.456Z,99.90
2019-05-17T19:18:41.421Z,99.90
2019-05-17T19:21:10.445Z,99.90
2019-05-17T19:23:40.015Z,99.90
2019-05-17T19:26:09.053Z,99.90
2019-05-17T19:28:38.002Z,99.90
2019-05-17T19:31:07.400Z,99.90
2019-05-17T19:33:36.381Z,99.90
2019-05-17T19:36:05.487Z,99.90
2019-05-17T19:38:34.557Z,99.90
2019-05-17T19:41:03.593Z,99.90
2019-05-17T19:43:32.568Z,99.90
2019-05-17T19:46:01.571Z,99.90
2019-05-17T19:48:30.550Z,99.90
2019-05-17T19:50:59.612Z,99.90
2019-05-17T19:53:28.580Z,99.90
2019-05-17T19:55:57.788Z,99.90
2019-05-17T19:58:26.801Z,99.90
2019-05-17T20:00:55.829Z,99.90
2019-05-17T20:03:24.776Z,99.90
2019-05-17T20:05:53.745Z,99.90
2019-05-17T20:08:22.732Z,99.90
2019-05-17T20:10:52.189Z,99.90
2019-05-17T20:13:21.477Z,99.90
2019-05-17T20:15:50.443Z,99.90
2019-05-17T20:18:19.740Z,99.90
2019-05-17T20:20:49.530Z,99.90
2019-05-17T20:23:18.797Z,99.90
2019-05-17T20:25:48.165Z,99.90
2019-05-17T20:28:17.149Z,99.90
2019-05-17T20:30:47.536Z,99.90
2019-05-17T20:33:16.720Z,99.90
2019-05-17T20:35:45.704Z,99.90
2019-05-17T20:38:14.704Z,99.90
2019-05-17T20:40:43.891Z,99.90
2019-05-17T20:43:13.006Z,99.90
2019-05-17T20:45:42.368Z,99.90
2019-05-17T20:48:11.533Z,99.90
2019-05-17T20:50:40.573Z,99.90
2019-05-17T20:53:18.265Z,99.90
2019-05-17T20:55:40.237Z,99.90
2019-05-17T20:58:09.248Z,99.90
2019-05-17T21:00:38.854Z,99.90
2019-05-17T21:03:07.862Z,99.90
2019-05-17T21:05:36.818Z,99.90
2019-05-17T21:08:05.979Z,99.90
2019-05-17T21:10:34.935Z,99.90
2019-05-17T21:13:04.045Z,99.90
2019-05-17T21:15:45.736Z,99.90
2019-05-17T21:18:04.316Z,99.90
2019-05-17T21:20:33.441Z,99.90
2019-05-17T21:23:02.429Z,99.90
2019-05-17T21:25:31.395Z,99.90
2019-05-17T21:28:00.628Z,99.90
2019-05-17T21:30:29.680Z,99.90
2019-05-17T21:32:58.717Z,99.90
2019-05-17T21:35:27.946Z,99.90
2019-05-17T21:37:56.930Z,99.90
2019-05-17T21:40:25.893Z,99.90
2019-05-17T21:42:54.897Z,99.90
2019-05-17T21:45:23.948Z,99.90
2019-05-17T21:47:52.928Z,99.90
2019-05-17T21:50:21.952Z,99.90
2019-05-17T21:52:50.939Z,99.90
2019-05-17T21:55:19.961Z,99.90
2019-05-17T21:57:48.992Z,99.90
2019-05-17T22:00:39.391Z,99.90
2019-05-17T22:03:08.502Z,99.90
2019-05-17T22:05:37.468Z,99.90
2019-05-17T22:08:07.456Z,99.90
2019-05-17T22:10:36.455Z,99.90
2019-05-17T22:13:05.508Z,99.90
2019-05-17T22:15:34.470Z,99.90
2019-05-17T22:18:03.535Z,99.90
2019-05-17T22:20:32.523Z,99.90
2019-05-17T22:23:01.487Z,99.90
2019-05-17T22:25:30.423Z,99.90
2019-05-17T22:27:59.359Z,99.90
2019-05-17T22:30:28.590Z,99.90
2019-05-17T22:32:57.548Z,99.90
2019-05-17T22:35:26.524Z,99.90
2019-05-17T22:37:55.488Z,99.90
2019-05-17T22:40:24.704Z,99.90
2019-05-17T22:42:53.672Z,99.90
2019-05-17T22:45:22.720Z,99.90
2019-05-17T22:47:52.035Z,99.90
2019-05-17T22:50:21.032Z,99.90
2019-05-17T22:52:50.056Z,99.90
2019-05-17T22:55:19.401Z,99.90
2019-05-17T22:57:48.353Z,99.90
2019-05-17T23:00:17.585Z,99.90
2019-05-17T23:02:46.572Z,99.90
2019-05-17T23:05:15.585Z,99.90
2019-05-17T23:07:44.592Z,99.90
2019-05-17T23:10:13.855Z,99.90
2019-05-17T23:12:42.817Z,99.90
2019-05-17T23:15:11.961Z,99.90
2019-05-17T23:17:40.900Z,99.90
2019-05-17T23:20:10.623Z,99.90
2019-05-17T23:22:39.586Z,99.90
2019-05-17T23:25:09.008Z,99.90
2019-05-17T23:27:37.954Z,99.90
2019-05-17T23:30:08.589Z,99.90
2019-05-17T23:32:37.629Z,99.90
2019-05-17T23:35:08.324Z,99.90
2019-05-17T23:37:37.277Z,99.90
2019-05-17T23:40:06.441Z,99.90
2019-05-17T23:42:35.397Z,99.90
2019-05-17T23:45:05.075Z,99.90
2019-05-17T23:47:33.931Z,99.90
2019-05-17T23:50:03.248Z,99.90
2019-05-17T23:52:32.220Z,99.90
2019-05-17T23:55:01.727Z,99.90
2019-05-17T23:57:30.663Z,99.90
2019-05-17T23:59:59.720Z,99.90
