createdAt,value
2019-05-12T00:00:48.429Z,0.0000
2019-05-12T00:01:51.309Z,0.0000
2019-05-12T00:02:54.310Z,0.0000
2019-05-12T00:03:58.062Z,0.0000
2019-05-12T00:05:01.289Z,0.0000
2019-05-12T00:06:04.327Z,0.0000
2019-05-12T00:07:08.703Z,0.0000
2019-05-12T00:08:12.328Z,0.0000
2019-05-12T00:09:15.300Z,0.0000
2019-05-12T00:10:18.306Z,0.0000
2019-05-12T00:11:21.299Z,0.0000
2019-05-12T00:12:24.351Z,0.0000
2019-05-12T00:13:27.888Z,0.0000
2019-05-12T00:14:31.299Z,0.0000
2019-05-12T00:15:34.320Z,0.0000
2019-05-12T00:16:38.437Z,0.0000
2019-05-12T00:17:41.368Z,0.0000
2019-05-12T00:18:43.276Z,0.0000
2019-05-12T00:19:47.912Z,0.0000
2019-05-12T00:20:51.287Z,0.0000
2019-05-12T00:21:54.295Z,0.0000
2019-05-12T00:22:58.143Z,0.0000
2019-05-12T00:24:01.315Z,0.0000
2019-05-12T00:25:04.299Z,0.0000
2019-05-12T00:26:07.929Z,0.0000
2019-05-12T00:27:11.315Z,0.0000
2019-05-12T00:28:14.330Z,0.0000
2019-05-12T00:29:18.459Z,0.0000
2019-05-12T00:30:21.285Z,0.0000
2019-05-12T00:31:24.342Z,0.0000
2019-05-12T00:32:28.185Z,0.0000
2019-05-12T00:33:30.307Z,0.0000
2019-05-12T00:34:32.423Z,0.0000
2019-05-12T00:35:37.849Z,0.0000
2019-05-12T00:36:41.316Z,0.0000
2019-05-12T00:37:44.325Z,0.0000
2019-05-12T00:38:48.495Z,0.0000
2019-05-12T00:39:51.326Z,0.0000
2019-05-12T00:40:54.319Z,0.0000
2019-05-12T00:41:58.641Z,0.0000
2019-05-12T00:43:02.366Z,0.0000
2019-05-12T00:44:05.304Z,0.0000
2019-05-12T00:45:08.338Z,0.0000
2019-05-12T00:46:11.326Z,0.0000
2019-05-12T00:47:14.266Z,0.0000
2019-05-12T00:48:17.823Z,0.0000
2019-05-12T00:49:21.306Z,0.0000
2019-05-12T00:50:24.362Z,0.0000
2019-05-12T00:51:28.845Z,0.0000
2019-05-12T00:52:32.295Z,0.0000
2019-05-12T00:53:40.142Z,0.0000
2019-05-12T00:54:43.318Z,0.0000
2019-05-12T00:55:47.661Z,0.0000
2019-05-12T00:56:49.293Z,0.0000
2019-05-12T00:57:52.341Z,0.0000
2019-05-12T00:58:55.395Z,0.0000
2019-05-12T01:00:00.319Z,0.0000
2019-05-12T01:01:02.264Z,0.0000
2019-05-12T01:02:05.305Z,0.0000
2019-05-12T01:03:08.882Z,0.0000
2019-05-12T01:04:11.316Z,0.0000
2019-05-12T01:05:14.320Z,0.0000
2019-05-12T01:06:17.801Z,0.0000
2019-05-12T01:07:21.301Z,0.0000
2019-05-12T01:08:24.313Z,0.0000
2019-05-12T01:09:28.143Z,0.0000
2019-05-12T01:10:31.301Z,0.0000
2019-05-12T01:11:34.377Z,0.0000
2019-05-12T01:12:38.288Z,0.0000
2019-05-12T01:13:41.309Z,0.0000
2019-05-12T01:14:44.325Z,0.0000
2019-05-12T01:15:48.151Z,0.0000
2019-05-12T01:16:51.291Z,0.0000
2019-05-12T01:17:54.293Z,0.0000
2019-05-12T01:18:58.587Z,0.0000
2019-05-12T01:20:01.311Z,0.0000
2019-05-12T01:21:04.289Z,0.0000
2019-05-12T01:22:08.092Z,0.0000
2019-05-12T01:23:11.329Z,0.0000
2019-05-12T01:24:13.305Z,0.0000
2019-05-12T01:25:17.625Z,0.0000
2019-05-12T01:26:20.330Z,0.0000
2019-05-12T01:27:23.290Z,0.0000
2019-05-12T01:28:27.859Z,0.0000
2019-05-12T01:29:31.288Z,0.0000
2019-05-12T01:30:33.345Z,0.0000
2019-05-12T01:31:37.802Z,0.0000
2019-05-12T01:32:41.308Z,0.0000
2019-05-12T01:33:44.341Z,0.0000
2019-05-12T01:34:48.680Z,0.0000
2019-05-12T01:35:51.321Z,0.0000
2019-05-12T01:36:54.298Z,0.0000
2019-05-12T01:38:01.073Z,0.0000
2019-05-12T01:39:04.309Z,0.0000
2019-05-12T01:40:08.910Z,0.0000
2019-05-12T01:41:12.287Z,0.0000
2019-05-12T01:42:18.063Z,0.0000
2019-05-12T01:43:21.441Z,0.0000
2019-05-12T01:44:24.304Z,0.0000
2019-05-12T01:45:28.836Z,0.0000
2019-05-12T01:46:32.324Z,0.0000
2019-05-12T01:47:35.299Z,0.0000
2019-05-12T01:48:38.298Z,0.0000
2019-05-12T01:49:41.292Z,0.0000
2019-05-12T01:50:44.325Z,0.0000
2019-05-12T01:51:47.637Z,0.0000
2019-05-12T01:52:50.320Z,0.0000
2019-05-12T01:54:07.865Z,0.0000
2019-05-12T01:55:01.319Z,0.0000
2019-05-12T01:56:04.330Z,0.0000
2019-05-12T01:57:08.134Z,0.0000
2019-05-12T01:58:11.308Z,0.0000
2019-05-12T01:59:14.325Z,0.0000
2019-05-12T02:00:18.369Z,0.0000
2019-05-12T02:01:21.306Z,0.0000
2019-05-12T02:02:24.268Z,0.0000
2019-05-12T02:03:28.392Z,0.0000
2019-05-12T02:04:31.308Z,0.0000
2019-05-12T02:05:34.338Z,0.0000
2019-05-12T02:06:38.644Z,0.0000
2019-05-12T02:07:42.297Z,0.0000
2019-05-12T02:08:47.609Z,0.0000
2019-05-12T02:09:51.332Z,0.0000
2019-05-12T02:10:54.271Z,0.0000
2019-05-12T02:11:58.229Z,0.0000
2019-05-12T02:13:01.310Z,0.0000
2019-05-12T02:14:04.328Z,0.0000
2019-05-12T02:15:08.172Z,0.0000
2019-05-12T02:16:11.286Z,0.0000
2019-05-12T02:17:14.323Z,0.0000
2019-05-12T02:18:17.787Z,0.0000
2019-05-12T02:19:21.327Z,0.0000
2019-05-12T02:20:24.278Z,0.0000
2019-05-12T02:21:27.942Z,0.0000
2019-05-12T02:22:31.310Z,0.0000
2019-05-12T02:23:34.314Z,0.0000
2019-05-12T02:24:39.025Z,0.0000
2019-05-12T02:25:42.302Z,0.0000
2019-05-12T02:26:45.296Z,0.0000
2019-05-12T02:27:48.301Z,0.0000
2019-05-12T02:28:51.338Z,0.0000
2019-05-12T02:29:54.304Z,0.0000
2019-05-12T02:30:58.998Z,0.0000
2019-05-12T02:32:02.290Z,0.0000
2019-05-12T02:33:05.219Z,0.0000
2019-05-12T02:34:07.707Z,0.0000
2019-05-12T02:35:10.312Z,0.0000
2019-05-12T02:36:15.088Z,0.0000
2019-05-12T02:37:18.280Z,0.0000
2019-05-12T02:38:21.284Z,0.0000
2019-05-12T02:39:25.009Z,0.0000
2019-05-12T02:40:27.334Z,0.0000
2019-05-12T02:41:30.284Z,0.0000
2019-05-12T02:42:34.926Z,0.0000
2019-05-12T02:43:38.312Z,0.0000
2019-05-12T02:44:43.700Z,0.0000
2019-05-12T02:45:47.286Z,0.0000
2019-05-12T02:46:50.268Z,0.0000
2019-05-12T02:47:54.306Z,0.0000
2019-05-12T02:48:57.295Z,0.0000
2019-05-12T02:50:00.315Z,0.0000
2019-05-12T02:51:05.492Z,0.0000
2019-05-12T02:52:07.317Z,0.0000
2019-05-12T02:53:10.288Z,0.0000
2019-05-12T02:54:14.388Z,0.0000
2019-05-12T02:55:17.296Z,0.0000
2019-05-12T02:56:20.305Z,0.0000
2019-05-12T02:57:25.535Z,0.0000
2019-05-12T02:58:29.276Z,0.0000
2019-05-12T02:59:34.723Z,0.0000
2019-05-12T03:00:38.347Z,0.0000
2019-05-12T03:01:41.294Z,0.0000
2019-05-12T03:02:44.397Z,0.0000
2019-05-12T03:03:47.289Z,0.0000
2019-05-12T03:04:50.376Z,0.0000
2019-05-12T03:05:54.858Z,0.0000
2019-05-12T03:07:02.078Z,0.0000
2019-05-12T03:08:06.289Z,0.0000
2019-05-12T03:09:09.305Z,0.0000
2019-05-12T03:10:14.584Z,0.0000
2019-05-12T03:11:17.334Z,0.0000
2019-05-12T03:12:20.252Z,0.0000
2019-05-12T03:13:25.030Z,0.0000
2019-05-12T03:14:28.294Z,0.0000
2019-05-12T03:15:31.299Z,1.0000
2019-05-12T03:16:35.110Z,1.0000
2019-05-12T03:17:38.279Z,1.0000
2019-05-12T03:18:44.685Z,1.0000
2019-05-12T03:19:48.299Z,1.0000
2019-05-12T03:20:54.079Z,2.0000
2019-05-12T03:21:57.288Z,1.0000
2019-05-12T03:23:00.328Z,2.0000
2019-05-12T03:24:05.697Z,3.0000
2019-05-12T03:25:19.958Z,3.0000
2019-05-12T03:26:17.307Z,4.0000
2019-05-12T03:27:20.320Z,4.0000
2019-05-12T03:28:25.610Z,5.0000
2019-05-12T03:29:29.316Z,6.0000
2019-05-12T03:30:37.135Z,7.0000
2019-05-12T03:31:41.332Z,9.0000
2019-05-12T03:32:47.229Z,11.0000
2019-05-12T03:33:54.249Z,14.0000
2019-05-12T03:34:59.356Z,17.0000
2019-05-12T03:36:08.434Z,19.0000
2019-05-12T03:37:10.329Z,23.0000
2019-05-12T03:38:14.820Z,27.0000
2019-05-12T03:39:18.266Z,31.0000
2019-05-12T03:40:24.693Z,37.0000
2019-05-12T03:41:28.300Z,43.0000
2019-05-12T03:42:31.293Z,50.0000
2019-05-12T03:43:35.136Z,56.0000
2019-05-12T03:44:38.347Z,65.0000
2019-05-12T03:45:44.978Z,74.0000
2019-05-12T03:46:47.288Z,84.0000
2019-05-12T03:47:50.299Z,94.0000
2019-05-12T03:48:55.365Z,105.0000
2019-05-12T03:49:58.340Z,119.0000
2019-05-12T03:51:01.284Z,133.0000
2019-05-12T03:52:05.228Z,148.0000
2019-05-12T03:53:10.839Z,164.0000
2019-05-12T03:54:15.244Z,182.0000
2019-05-12T03:55:31.678Z,201.0000
2019-05-12T03:56:26.471Z,222.0000
2019-05-12T03:57:29.285Z,244.0000
2019-05-12T03:58:34.559Z,266.0000
2019-05-12T03:59:38.293Z,293.0000
2019-05-12T04:00:44.184Z,323.0000
2019-05-12T04:01:46.286Z,358.0000
2019-05-12T04:02:49.295Z,391.0000
2019-05-12T04:03:54.200Z,431.0000
2019-05-12T04:04:57.301Z,466.0000
2019-05-12T04:06:00.329Z,497.0000
2019-05-12T04:07:05.133Z,526.0000
2019-05-12T04:08:08.316Z,564.0000
2019-05-12T04:09:11.292Z,601.0000
2019-05-12T04:10:15.598Z,633.0000
2019-05-12T04:11:19.308Z,669.0000
2019-05-12T04:12:25.302Z,711.0000
2019-05-12T04:13:28.248Z,749.0000
2019-05-12T04:14:34.367Z,775.0000
2019-05-12T04:15:37.313Z,803.0000
2019-05-12T04:16:40.335Z,836.0000
2019-05-12T04:17:45.231Z,866.0000
2019-05-12T04:18:48.289Z,885.0000
2019-05-12T04:19:51.347Z,901.0000
2019-05-12T04:20:54.587Z,927.0000
2019-05-12T04:21:57.349Z,961.0000
2019-05-12T04:23:00.279Z,1011.0000
2019-05-12T04:24:05.556Z,1087.0000
2019-05-12T04:25:08.328Z,1185.0000
2019-05-12T04:26:15.736Z,1286.0000
2019-05-12T04:27:19.266Z,1393.0000
2019-05-12T04:28:24.559Z,1447.0000
2019-05-12T04:29:27.286Z,1450.0000
2019-05-12T04:30:30.356Z,1482.0000
2019-05-12T04:31:34.759Z,1521.0000
2019-05-12T04:32:38.297Z,1578.0000
2019-05-12T04:33:41.307Z,1642.0000
2019-05-12T04:34:44.732Z,1704.0000
2019-05-12T04:35:48.331Z,1737.0000
2019-05-12T04:36:51.320Z,1789.0000
2019-05-12T04:37:55.290Z,1905.0000
2019-05-12T04:38:58.289Z,2037.0000
2019-05-12T04:40:01.316Z,2134.0000
2019-05-12T04:41:05.863Z,2255.0000
2019-05-12T04:42:09.265Z,2310.0000
2019-05-12T04:43:14.560Z,2355.0000
2019-05-12T04:44:17.282Z,2418.0000
2019-05-12T04:45:20.323Z,2517.0000
2019-05-12T04:46:25.284Z,2674.0000
2019-05-12T04:47:27.310Z,2905.0000
2019-05-12T04:48:30.291Z,3132.0000
2019-05-12T04:49:34.626Z,3311.0000
2019-05-12T04:50:37.325Z,3398.0000
2019-05-12T04:51:40.279Z,3471.0000
2019-05-12T04:52:44.648Z,3584.0000
2019-05-12T04:53:48.272Z,3723.0000
2019-05-12T04:54:51.292Z,3748.0000
2019-05-12T04:56:09.662Z,3684.0000
2019-05-12T04:57:04.178Z,3734.0000
2019-05-12T04:58:07.286Z,3853.0000
2019-05-12T04:59:10.301Z,3971.0000
2019-05-12T05:00:15.860Z,4170.0000
2019-05-12T05:01:19.287Z,4512.0000
2019-05-12T05:02:25.060Z,5164.0000
2019-05-12T05:03:28.300Z,5702.0000
2019-05-12T05:04:31.320Z,5855.0000
2019-05-12T05:05:35.324Z,5938.0000
2019-05-12T05:06:39.295Z,6133.0000
2019-05-12T05:07:44.834Z,6214.0000
2019-05-12T05:08:48.295Z,5954.0000
2019-05-12T05:09:51.326Z,5305.0000
2019-05-12T05:10:54.885Z,4813.0000
2019-05-12T05:11:58.299Z,4483.0000
2019-05-12T05:13:01.290Z,4118.0000
2019-05-12T05:14:04.460Z,3838.0000
2019-05-12T05:15:07.326Z,3920.0000
2019-05-12T05:16:10.316Z,3812.0000
2019-05-12T05:17:15.072Z,3414.0000
2019-05-12T05:18:18.288Z,3385.0000
2019-05-12T05:19:21.264Z,3502.0000
2019-05-12T05:20:24.349Z,3529.0000
2019-05-12T05:21:27.283Z,3589.0000
2019-05-12T05:22:30.254Z,3691.0000
2019-05-12T05:23:33.588Z,3760.0000
2019-05-12T05:24:35.304Z,3843.0000
2019-05-12T05:25:38.358Z,3978.0000
2019-05-12T05:26:43.448Z,4215.0000
2019-05-12T05:27:46.312Z,4402.0000
2019-05-12T05:28:49.268Z,4414.0000
2019-05-12T05:29:54.184Z,4234.0000
2019-05-12T05:30:57.287Z,4101.0000
2019-05-12T05:32:00.289Z,4130.0000
2019-05-12T05:33:04.490Z,4158.0000
2019-05-12T05:34:08.278Z,4220.0000
2019-05-12T05:35:13.301Z,4422.0000
2019-05-12T05:36:19.746Z,4521.0000
2019-05-12T05:37:23.921Z,4567.0000
2019-05-12T05:38:27.290Z,4590.0000
2019-05-12T05:39:30.300Z,4360.0000
2019-05-12T05:40:35.359Z,4142.0000
2019-05-12T05:41:40.337Z,4092.0000
2019-05-12T05:42:47.285Z,4084.0000
2019-05-12T05:43:54.278Z,4037.0000
2019-05-12T05:44:57.269Z,4009.0000
2019-05-12T05:46:07.048Z,3998.0000
2019-05-12T05:47:10.337Z,4033.0000
2019-05-12T05:48:13.705Z,4102.0000
2019-05-12T05:49:16.301Z,4178.0000
2019-05-12T05:50:25.106Z,4232.0000
2019-05-12T05:51:27.332Z,4268.0000
2019-05-12T05:52:33.062Z,4307.0000
2019-05-12T05:53:38.306Z,4358.0000
2019-05-12T05:54:41.271Z,4380.0000
2019-05-12T05:55:44.342Z,4359.0000
2019-05-12T05:56:57.498Z,4367.0000
2019-05-12T05:57:59.708Z,4345.0000
2019-05-12T05:59:05.337Z,4350.0000
2019-05-12T06:00:17.320Z,4367.0000
2019-05-12T06:01:16.355Z,4384.0000
2019-05-12T06:02:24.440Z,4404.0000
2019-05-12T06:03:28.054Z,4431.0000
2019-05-12T06:04:31.298Z,4501.0000
2019-05-12T06:05:38.544Z,4588.0000
2019-05-12T06:06:50.405Z,4668.0000
2019-05-12T06:07:50.304Z,4721.0000
2019-05-12T06:08:54.496Z,4762.0000
2019-05-12T06:09:57.317Z,4740.0000
2019-05-12T06:11:00.300Z,4720.0000
2019-05-12T06:12:05.280Z,4903.0000
2019-05-12T06:13:11.253Z,5251.0000
2019-05-12T06:14:16.276Z,4938.0000
2019-05-12T06:15:19.285Z,4627.0000
2019-05-12T06:16:25.088Z,4545.0000
2019-05-12T06:17:28.290Z,4561.0000
2019-05-12T06:18:33.305Z,4598.0000
2019-05-12T06:19:36.306Z,4636.0000
2019-05-12T06:20:39.268Z,4678.0000
2019-05-12T06:21:44.055Z,4703.0000
2019-05-12T06:22:48.603Z,4774.0000
2019-05-12T06:23:55.315Z,5037.0000
2019-05-12T06:24:59.004Z,5541.0000
2019-05-12T06:26:04.352Z,6092.0000
2019-05-12T06:27:15.112Z,6302.0000
2019-05-12T06:28:16.264Z,6403.0000
2019-05-12T06:29:20.789Z,6511.0000
2019-05-12T06:30:25.288Z,6518.0000
2019-05-12T06:31:29.806Z,6518.0000
2019-05-12T06:32:33.675Z,6260.0000
2019-05-12T06:33:36.507Z,5765.0000
2019-05-12T06:34:39.299Z,5528.0000
2019-05-12T06:35:45.124Z,5701.0000
2019-05-12T06:36:48.335Z,6249.0000
2019-05-12T06:38:00.185Z,6052.0000
2019-05-12T06:38:59.297Z,6220.0000
2019-05-12T06:40:03.589Z,6667.0000
2019-05-12T06:41:06.333Z,6836.0000
2019-05-12T06:42:14.134Z,5951.0000
2019-05-12T06:43:17.335Z,4799.0000
2019-05-12T06:44:20.272Z,5414.0000
2019-05-12T06:45:23.530Z,5958.0000
2019-05-12T06:46:26.300Z,6951.0000
2019-05-12T06:47:28.327Z,8688.0000
2019-05-12T06:48:33.210Z,10148.0000
2019-05-12T06:49:36.309Z,11276.0000
2019-05-12T06:50:39.567Z,13173.0000
2019-05-12T06:51:44.295Z,16403.0000
2019-05-12T06:52:49.123Z,17002.0000
2019-05-12T06:53:53.463Z,16934.0000
2019-05-12T06:54:56.810Z,17124.0000
2019-05-12T06:56:00.318Z,17042.0000
2019-05-12T06:57:18.548Z,15827.0000
2019-05-12T06:58:13.811Z,13653.0000
2019-05-12T06:59:17.338Z,13464.0000
2019-05-12T07:00:22.378Z,14391.0000
2019-05-12T07:01:28.315Z,13829.0000
2019-05-12T07:02:37.188Z,13517.0000
2019-05-12T07:03:39.281Z,12418.0000
2019-05-12T07:04:47.498Z,10439.0000
2019-05-12T07:05:50.270Z,9170.0000
2019-05-12T07:06:56.086Z,8481.0000
2019-05-12T07:08:04.000Z,7880.0000
2019-05-12T07:09:09.864Z,7421.0000
2019-05-12T07:10:35.172Z,7516.0000
2019-05-12T07:11:24.292Z,8404.0000
2019-05-12T07:12:32.781Z,9449.0000
2019-05-12T07:13:34.362Z,9656.0000
2019-05-12T07:14:37.328Z,8760.0000
2019-05-12T07:15:40.730Z,8443.0000
2019-05-12T07:16:44.296Z,8388.0000
2019-05-12T07:17:49.738Z,8740.0000
2019-05-12T07:18:54.176Z,8962.0000
2019-05-12T07:19:58.363Z,9237.0000
2019-05-12T07:21:01.334Z,8683.0000
2019-05-12T07:22:18.844Z,8408.0000
2019-05-12T07:23:14.261Z,10535.0000
2019-05-12T07:24:17.330Z,21016.0000
2019-05-12T07:25:22.933Z,14594.0000
2019-05-12T07:26:28.308Z,13156.0000
2019-05-12T07:27:36.814Z,11823.0000
2019-05-12T07:28:40.471Z,10550.0000
2019-05-12T07:29:43.667Z,10170.0000
2019-05-12T07:30:46.294Z,10337.0000
2019-05-12T07:31:49.294Z,10628.0000
2019-05-12T07:32:59.379Z,9166.0000
2019-05-12T07:34:00.285Z,7474.0000
2019-05-12T07:35:03.913Z,6845.0000
2019-05-12T07:36:07.270Z,6578.0000
2019-05-12T07:37:10.283Z,7505.0000
2019-05-12T07:38:20.970Z,7595.0000
2019-05-12T07:39:21.299Z,7181.0000
2019-05-12T07:40:29.719Z,6548.0000
2019-05-12T07:41:34.201Z,5628.0000
2019-05-12T07:42:39.536Z,5801.0000
2019-05-12T07:43:44.357Z,6026.0000
2019-05-12T07:44:47.322Z,6528.0000
2019-05-12T07:45:53.979Z,6683.0000
2019-05-12T07:46:58.316Z,7070.0000
2019-05-12T07:48:08.144Z,8071.0000
2019-05-12T07:49:09.304Z,8430.0000
2019-05-12T07:50:16.192Z,8296.0000
2019-05-12T07:51:20.306Z,7585.0000
2019-05-12T07:52:24.235Z,7342.0000
2019-05-12T07:53:27.319Z,7968.0000
2019-05-12T07:54:35.344Z,8454.0000
2019-05-12T07:55:39.856Z,9039.0000
2019-05-12T07:56:46.300Z,10399.0000
2019-05-12T07:57:55.368Z,12016.0000
2019-05-12T07:58:57.344Z,12890.0000
2019-05-12T08:00:00.294Z,13425.0000
2019-05-12T08:01:07.662Z,13335.0000
2019-05-12T08:02:10.280Z,12538.0000
2019-05-12T08:03:19.005Z,11540.0000
2019-05-12T08:04:21.303Z,10634.0000
2019-05-12T08:05:24.326Z,9754.0000
2019-05-12T08:06:31.870Z,9362.0000
2019-05-12T08:07:35.307Z,9287.0000
2019-05-12T08:08:41.884Z,9633.0000
2019-05-12T08:09:46.326Z,10628.0000
2019-05-12T08:10:51.503Z,11411.0000
2019-05-12T08:11:56.342Z,12185.0000
2019-05-12T08:13:00.883Z,12954.0000
2019-05-12T08:14:04.288Z,14197.0000
2019-05-12T08:15:09.596Z,15832.0000
2019-05-12T08:16:14.171Z,16954.0000
2019-05-12T08:17:19.658Z,18012.0000
2019-05-12T08:18:24.616Z,18097.0000
2019-05-12T08:19:28.575Z,17421.0000
2019-05-12T08:20:31.305Z,16852.0000
2019-05-12T08:21:34.757Z,16254.0000
2019-05-12T08:22:43.609Z,16666.0000
2019-05-12T08:23:47.308Z,16909.0000
2019-05-12T08:24:50.312Z,17448.0000
2019-05-12T08:25:54.025Z,18864.0000
2019-05-12T08:27:03.332Z,21456.0000
2019-05-12T08:28:14.968Z,23048.0000
2019-05-12T08:29:16.889Z,23080.0000
2019-05-12T08:30:21.271Z,24912.0000
2019-05-12T08:31:31.894Z,26528.0000
2019-05-12T08:32:33.869Z,27032.0000
2019-05-12T08:33:37.291Z,26472.0000
2019-05-12T08:34:40.311Z,23488.0000
2019-05-12T08:35:43.902Z,22056.0000
2019-05-12T08:36:53.276Z,19240.0000
2019-05-12T08:37:55.307Z,17336.0000
2019-05-12T08:38:58.316Z,16773.0000
2019-05-12T08:40:04.366Z,15565.0000
2019-05-12T08:41:09.285Z,13629.0000
2019-05-12T08:42:14.377Z,14861.0000
2019-05-12T08:43:17.291Z,15928.0000
2019-05-12T08:44:24.842Z,13631.0000
2019-05-12T08:45:34.002Z,11971.0000
2019-05-12T08:46:36.292Z,11114.0000
2019-05-12T08:47:39.365Z,11696.0000
2019-05-12T08:48:44.390Z,13440.0000
2019-05-12T08:49:55.156Z,14309.0000
2019-05-12T08:50:56.315Z,15762.0000
2019-05-12T08:52:00.360Z,14258.0000
2019-05-12T08:53:04.704Z,11381.0000
2019-05-12T08:54:08.501Z,9586.0000
2019-05-12T08:55:13.856Z,8794.0000
2019-05-12T08:56:22.886Z,12138.0000
2019-05-12T08:57:34.827Z,8511.0000
2019-05-12T08:58:47.301Z,14379.0000
2019-05-12T08:59:44.119Z,27440.0000
2019-05-12T09:00:50.307Z,29000.0000
2019-05-12T09:01:54.297Z,27008.0000
2019-05-12T09:02:57.327Z,14439.0000
2019-05-12T09:04:05.423Z,14146.0000
2019-05-12T09:05:08.299Z,12904.0000
2019-05-12T09:06:17.919Z,11891.0000
2019-05-12T09:07:19.304Z,10559.0000
2019-05-12T09:08:24.218Z,9795.0000
2019-05-12T09:09:27.271Z,26168.0000
2019-05-12T09:10:30.326Z,26096.0000
2019-05-12T09:11:33.688Z,40192.0000
2019-05-12T09:12:37.303Z,50680.0000
2019-05-12T09:13:40.340Z,59072.0000
2019-05-12T09:14:46.161Z,63472.0000
2019-05-12T09:15:49.343Z,65535.0000
2019-05-12T09:16:53.670Z,65535.0000
2019-05-12T09:18:00.370Z,20944.0000
2019-05-12T09:19:04.883Z,22848.0000
2019-05-12T09:20:08.656Z,23736.0000
2019-05-12T09:21:14.054Z,17299.0000
2019-05-12T09:22:20.836Z,15778.0000
2019-05-12T09:23:24.350Z,19016.0000
2019-05-12T09:24:27.551Z,18792.0000
2019-05-12T09:25:30.357Z,21768.0000
2019-05-12T09:26:34.438Z,19232.0000
2019-05-12T09:27:39.452Z,29952.0000
2019-05-12T09:28:50.086Z,21696.0000
2019-05-12T09:29:54.014Z,16432.0000
2019-05-12T09:30:57.403Z,15517.0000
2019-05-12T09:32:05.467Z,14812.0000
2019-05-12T09:33:08.331Z,15209.0000
2019-05-12T09:34:13.482Z,17329.0000
2019-05-12T09:35:19.307Z,32536.0000
2019-05-12T09:36:24.278Z,26528.0000
2019-05-12T09:37:30.909Z,20128.0000
2019-05-12T09:38:35.331Z,16917.0000
2019-05-12T09:39:42.454Z,16970.0000
2019-05-12T09:40:46.329Z,29936.0000
2019-05-12T09:41:52.583Z,65535.0000
2019-05-12T09:43:00.250Z,28944.0000
2019-05-12T09:44:05.311Z,18112.0000
2019-05-12T09:45:10.504Z,16826.0000
2019-05-12T09:46:14.518Z,16588.0000
2019-05-12T09:47:22.948Z,16003.0000
2019-05-12T09:48:25.338Z,22024.0000
2019-05-12T09:49:38.451Z,28480.0000
2019-05-12T09:50:36.310Z,33672.0000
2019-05-12T09:51:45.649Z,24664.0000
2019-05-12T09:52:50.186Z,26856.0000
2019-05-12T09:53:55.562Z,43496.0000
2019-05-12T09:54:59.307Z,34544.0000
2019-05-12T09:56:04.349Z,29440.0000
2019-05-12T09:57:07.363Z,31168.0000
2019-05-12T09:58:13.976Z,65535.0000
2019-05-12T09:59:22.568Z,38576.0000
2019-05-12T10:00:25.334Z,31472.0000
2019-05-12T10:01:29.267Z,48792.0000
2019-05-12T10:02:36.336Z,25560.0000
2019-05-12T10:03:40.154Z,24144.0000
2019-05-12T10:04:43.765Z,22704.0000
2019-05-12T10:05:46.311Z,22232.0000
2019-05-12T10:06:49.355Z,21016.0000
2019-05-12T10:07:53.623Z,22472.0000
2019-05-12T10:08:56.308Z,24528.0000
2019-05-12T10:09:59.173Z,65535.0000
2019-05-12T10:11:03.723Z,65535.0000
2019-05-12T10:12:07.321Z,65535.0000
2019-05-12T10:13:10.305Z,65535.0000
2019-05-12T10:14:13.975Z,65535.0000
2019-05-12T10:15:18.710Z,65535.0000
2019-05-12T10:16:25.304Z,65535.0000
2019-05-12T10:17:30.135Z,41880.0000
2019-05-12T10:18:33.646Z,32928.0000
2019-05-12T10:19:37.314Z,65535.0000
2019-05-12T10:20:40.283Z,36752.0000
2019-05-12T10:21:44.013Z,21776.0000
2019-05-12T10:22:47.328Z,23824.0000
2019-05-12T10:23:51.517Z,21944.0000
2019-05-12T10:24:58.701Z,22168.0000
2019-05-12T10:26:09.471Z,23920.0000
2019-05-12T10:27:10.317Z,65535.0000
2019-05-12T10:28:15.898Z,65535.0000
2019-05-12T10:29:20.804Z,28768.0000
2019-05-12T10:30:24.289Z,19608.0000
2019-05-12T10:31:29.529Z,16250.0000
2019-05-12T10:32:35.315Z,14787.0000
2019-05-12T10:33:38.318Z,14243.0000
2019-05-12T10:34:41.290Z,13725.0000
2019-05-12T10:35:44.315Z,12667.0000
2019-05-12T10:36:49.220Z,12035.0000
2019-05-12T10:37:53.745Z,12118.0000
2019-05-12T10:38:57.326Z,12116.0000
2019-05-12T10:40:00.340Z,12454.0000
2019-05-12T10:41:04.319Z,12937.0000
2019-05-12T10:42:07.292Z,13524.0000
2019-05-12T10:43:10.363Z,13797.0000
2019-05-12T10:44:13.931Z,14857.0000
2019-05-12T10:45:20.605Z,16083.0000
2019-05-12T10:46:28.627Z,18816.0000
2019-05-12T10:47:34.262Z,21960.0000
2019-05-12T10:48:38.357Z,23656.0000
2019-05-12T10:49:41.310Z,23648.0000
2019-05-12T10:50:44.248Z,24256.0000
2019-05-12T10:51:47.778Z,24576.0000
2019-05-12T10:52:53.519Z,23280.0000
2019-05-12T10:54:01.965Z,20160.0000
2019-05-12T10:55:04.515Z,18648.0000
2019-05-12T10:56:06.288Z,17976.0000
2019-05-12T10:57:09.363Z,17650.0000
2019-05-12T10:58:14.346Z,18232.0000
2019-05-12T10:59:29.167Z,20216.0000
2019-05-12T11:00:26.854Z,65535.0000
2019-05-12T11:01:30.292Z,32424.0000
2019-05-12T11:02:33.680Z,25880.0000
2019-05-12T11:03:37.311Z,29328.0000
2019-05-12T11:04:41.281Z,19816.0000
2019-05-12T11:05:46.354Z,19816.0000
2019-05-12T11:06:49.328Z,65535.0000
2019-05-12T11:07:53.978Z,65535.0000
2019-05-12T11:08:57.334Z,65535.0000
2019-05-12T11:10:03.536Z,65535.0000
2019-05-12T11:11:08.325Z,65535.0000
2019-05-12T11:12:13.663Z,65535.0000
2019-05-12T11:13:18.109Z,65535.0000
2019-05-12T11:14:26.320Z,65535.0000
2019-05-12T11:15:29.297Z,26904.0000
2019-05-12T11:16:34.453Z,65535.0000
2019-05-12T11:17:40.174Z,16790.0000
2019-05-12T11:18:43.731Z,16453.0000
2019-05-12T11:19:51.335Z,18560.0000
2019-05-12T11:20:55.306Z,26408.0000
2019-05-12T11:21:58.280Z,65535.0000
2019-05-12T11:23:03.298Z,65535.0000
2019-05-12T11:24:07.297Z,65535.0000
2019-05-12T11:25:10.389Z,65535.0000
2019-05-12T11:26:14.184Z,26808.0000
2019-05-12T11:27:17.332Z,63408.0000
2019-05-12T11:28:20.326Z,19072.0000
2019-05-12T11:29:23.641Z,19688.0000
2019-05-12T11:30:27.339Z,21128.0000
2019-05-12T11:31:30.281Z,56976.0000
2019-05-12T11:32:34.928Z,34456.0000
2019-05-12T11:33:43.471Z,31832.0000
2019-05-12T11:34:47.308Z,65535.0000
2019-05-12T11:35:50.343Z,26304.0000
2019-05-12T11:36:54.532Z,65535.0000
2019-05-12T11:37:56.279Z,23248.0000
2019-05-12T11:38:59.298Z,20400.0000
2019-05-12T11:40:04.272Z,17728.0000
2019-05-12T11:41:09.908Z,16804.0000
2019-05-12T11:42:15.286Z,17368.0000
2019-05-12T11:43:18.318Z,18280.0000
2019-05-12T11:44:23.177Z,17896.0000
2019-05-12T11:45:26.371Z,15801.0000
2019-05-12T11:46:29.265Z,15195.0000
2019-05-12T11:47:35.572Z,16246.0000
2019-05-12T11:48:45.184Z,19600.0000
2019-05-12T11:49:48.281Z,22840.0000
2019-05-12T11:50:51.472Z,30648.0000
2019-05-12T11:51:54.495Z,22448.0000
2019-05-12T11:52:57.300Z,19944.0000
2019-05-12T11:54:03.414Z,17936.0000
2019-05-12T11:55:08.295Z,17255.0000
2019-05-12T11:56:10.332Z,17512.0000
2019-05-12T11:57:13.310Z,18664.0000
2019-05-12T11:58:16.338Z,22728.0000
2019-05-12T11:59:19.305Z,25480.0000
2019-05-12T12:00:24.197Z,22328.0000
2019-05-12T12:01:27.335Z,20728.0000
2019-05-12T12:02:30.630Z,20008.0000
2019-05-12T12:03:34.290Z,19472.0000
2019-05-12T12:04:37.315Z,19080.0000
2019-05-12T12:05:40.285Z,18677.0000
2019-05-12T12:06:43.811Z,18636.0000
2019-05-12T12:07:51.379Z,18984.0000
2019-05-12T12:08:54.298Z,19376.0000
2019-05-12T12:09:59.444Z,19904.0000
2019-05-12T12:11:03.975Z,20600.0000
2019-05-12T12:12:07.539Z,21592.0000
2019-05-12T12:13:10.281Z,22544.0000
2019-05-12T12:14:14.269Z,23584.0000
2019-05-12T12:15:20.472Z,25176.0000
2019-05-12T12:16:25.334Z,26864.0000
2019-05-12T12:17:31.017Z,29344.0000
2019-05-12T12:18:35.312Z,58816.0000
2019-05-12T12:19:43.851Z,65535.0000
2019-05-12T12:20:46.322Z,22808.0000
2019-05-12T12:21:50.155Z,47896.0000
2019-05-12T12:22:54.259Z,24136.0000
2019-05-12T12:23:57.320Z,65535.0000
2019-05-12T12:25:03.186Z,36248.0000