createdAt,value
2018-07-20T00:02:06.450Z,18.30
2018-07-20T00:04:36.428Z,18.10
2018-07-20T00:07:06.451Z,18.00
2018-07-20T00:09:36.380Z,18.30
2018-07-20T00:12:06.462Z,18.00
2018-07-20T00:14:36.578Z,18.20
2018-07-20T00:17:07.694Z,18.90
2018-07-20T00:19:37.698Z,19.20
2018-07-20T00:22:07.884Z,18.90
2018-07-20T00:24:37.911Z,19.00
2018-07-20T00:27:07.934Z,18.10
2018-07-20T00:29:37.888Z,17.80
2018-07-20T00:32:07.999Z,17.40
2018-07-20T00:34:38.095Z,17.40
2018-07-20T00:37:08.169Z,17.30
2018-07-20T00:39:38.197Z,17.30
2018-07-20T00:42:08.230Z,18.20
2018-07-20T00:44:38.423Z,17.60
2018-07-20T00:47:08.590Z,18.50
2018-07-20T00:49:38.702Z,18.50
2018-07-20T00:52:08.852Z,18.80
2018-07-20T00:54:38.960Z,18.40
2018-07-20T00:57:09.061Z,18.00
2018-07-20T00:59:39.042Z,17.40
2018-07-20T01:02:09.184Z,17.70
2018-07-20T01:04:39.293Z,18.20
2018-07-20T01:07:09.491Z,17.90
2018-07-20T01:09:39.590Z,17.70
2018-07-20T01:12:09.808Z,17.50
2018-07-20T01:14:39.844Z,17.60
2018-07-20T01:17:09.849Z,17.70
2018-07-20T01:19:39.978Z,18.00
2018-07-20T01:22:10.218Z,17.90
2018-07-20T01:24:40.242Z,17.30
2018-07-20T01:27:10.256Z,16.80
2018-07-20T01:29:40.305Z,16.80
2018-07-20T01:32:10.693Z,16.70
2018-07-20T01:34:40.729Z,16.70
2018-07-20T01:37:10.839Z,17.30
2018-07-20T01:39:41.007Z,17.80
2018-07-20T01:42:11.125Z,17.60
2018-07-20T01:44:41.271Z,17.30
2018-07-20T01:47:11.393Z,17.40
2018-07-20T01:49:41.449Z,17.50
2018-07-20T01:52:11.604Z,17.40
2018-07-20T01:54:41.682Z,17.60
2018-07-20T01:57:11.835Z,17.60
2018-07-20T01:59:41.854Z,18.10
2018-07-20T02:02:11.993Z,17.90
2018-07-20T02:04:42.114Z,17.40
2018-07-20T02:07:12.082Z,17.40
2018-07-20T02:09:41.922Z,17.20
2018-07-20T02:12:12.047Z,17.00
2018-07-20T02:14:42.029Z,17.00
2018-07-20T02:17:12.169Z,16.80
2018-07-20T02:19:42.146Z,16.60
2018-07-20T02:22:12.234Z,16.70
2018-07-20T02:24:42.283Z,16.70
2018-07-20T02:27:12.182Z,16.80
2018-07-20T02:29:42.014Z,17.00
2018-07-20T02:32:12.162Z,17.20
2018-07-20T02:34:42.190Z,17.10
2018-07-20T02:37:12.322Z,17.20
2018-07-20T02:39:42.382Z,17.60
2018-07-20T02:42:12.245Z,17.70
2018-07-20T02:44:42.095Z,17.50
2018-07-20T02:47:12.266Z,17.40
2018-07-20T02:49:42.285Z,16.70
2018-07-20T02:52:12.354Z,16.30
2018-07-20T02:54:42.293Z,16.10
2018-07-20T02:57:12.195Z,16.00
2018-07-20T02:59:41.919Z,16.30
2018-07-20T03:02:11.611Z,16.60
2018-07-20T03:04:41.331Z,16.80
2018-07-20T03:07:11.215Z,16.60
2018-07-20T03:09:40.958Z,17.20
2018-07-20T03:12:10.809Z,17.00
2018-07-20T03:14:40.961Z,16.80
2018-07-20T03:17:10.685Z,16.80
2018-07-20T03:19:40.332Z,16.40
2018-07-20T03:22:10.114Z,16.70
2018-07-20T03:24:39.793Z,16.90
2018-07-20T03:27:09.474Z,16.70
2018-07-20T03:29:39.158Z,16.60
2018-07-20T03:32:08.821Z,16.00
2018-07-20T03:34:38.477Z,15.60
2018-07-20T03:37:08.240Z,15.50
2018-07-20T03:39:37.897Z,15.80
2018-07-20T03:42:07.681Z,16.00
2018-07-20T03:44:37.389Z,16.00
2018-07-20T03:47:07.070Z,16.10
2018-07-20T03:49:36.809Z,16.30
2018-07-20T03:52:06.718Z,16.50
2018-07-20T03:54:36.357Z,16.90
2018-07-20T03:57:06.174Z,16.80
2018-07-20T03:59:35.830Z,16.60
2018-07-20T04:02:05.597Z,17.10
2018-07-20T04:04:35.252Z,16.30
2018-07-20T04:07:04.917Z,16.00
2018-07-20T04:09:34.659Z,15.40
2018-07-20T04:12:04.697Z,15.20
2018-07-20T04:14:34.370Z,15.10
2018-07-20T04:17:04.185Z,15.30
2018-07-20T04:19:33.873Z,16.00
2018-07-20T04:22:04.062Z,16.00
2018-07-20T04:24:33.730Z,15.80
2018-07-20T04:27:03.437Z,15.50
2018-07-20T04:29:33.106Z,15.80
2018-07-20T04:32:02.815Z,15.80
2018-07-20T04:34:32.598Z,16.20
2018-07-20T04:37:02.263Z,16.80
2018-07-20T04:39:31.917Z,16.60
2018-07-20T04:42:01.594Z,16.60
2018-07-20T04:44:31.248Z,16.90
2018-07-20T04:47:00.936Z,16.80
2018-07-20T04:49:30.661Z,16.70
2018-07-20T04:52:00.329Z,16.80
2018-07-20T04:54:29.973Z,17.00
2018-07-20T04:56:59.605Z,17.10
2018-07-20T04:59:29.265Z,16.80
2018-07-20T05:01:58.898Z,17.00
2018-07-20T05:04:28.567Z,17.20
2018-07-20T05:06:58.254Z,17.40
2018-07-20T05:09:27.938Z,17.60
2018-07-20T05:11:57.585Z,17.50
2018-07-20T05:14:27.314Z,17.40
2018-07-20T05:16:56.937Z,17.20
2018-07-20T05:19:26.669Z,17.50
2018-07-20T05:21:56.567Z,17.60
2018-07-20T05:24:26.197Z,17.60
2018-07-20T05:26:55.825Z,17.30
2018-07-20T05:29:25.433Z,17.50
2018-07-20T05:31:55.097Z,17.50
2018-07-20T05:34:24.773Z,17.90
2018-07-20T05:36:54.385Z,18.00
2018-07-20T05:39:24.019Z,18.00
2018-07-20T05:41:53.685Z,17.60
2018-07-20T05:44:23.521Z,17.30
2018-07-20T05:46:53.215Z,17.40
2018-07-20T05:49:22.859Z,17.80
2018-07-20T05:51:52.501Z,17.90
2018-07-20T05:54:22.131Z,17.70
2018-07-20T05:56:51.729Z,17.50
2018-07-20T05:59:21.390Z,17.50
2018-07-20T06:01:51.085Z,17.90
2018-07-20T06:04:20.722Z,18.20
2018-07-20T06:06:50.361Z,18.30
2018-07-20T06:09:20.301Z,18.40
2018-07-20T06:11:49.948Z,18.40
2018-07-20T06:14:19.598Z,18.40
2018-07-20T06:16:49.249Z,18.30
2018-07-20T06:19:18.881Z,18.30
2018-07-20T06:21:48.583Z,18.30
2018-07-20T06:24:18.202Z,18.50
2018-07-20T06:26:47.837Z,18.60
2018-07-20T06:29:17.453Z,18.70
2018-07-20T06:31:47.062Z,18.70
2018-07-20T06:34:16.660Z,18.80
2018-07-20T06:36:46.299Z,18.80
2018-07-20T06:39:15.999Z,19.00
2018-07-20T06:41:45.743Z,18.90
2018-07-20T06:44:15.357Z,19.20
2018-07-20T06:46:44.961Z,19.10
2018-07-20T06:49:14.571Z,19.10
2018-07-20T06:51:44.159Z,19.30
2018-07-20T06:54:13.745Z,19.50
2018-07-20T06:56:43.310Z,19.60
2018-07-20T06:59:12.905Z,19.70
2018-07-20T07:01:42.578Z,19.70
2018-07-20T07:04:12.654Z,19.80
2018-07-20T07:06:42.253Z,19.80
2018-07-20T07:09:11.897Z,19.60
2018-07-20T07:11:41.545Z,19.50
2018-07-20T07:14:11.178Z,19.50
2018-07-20T07:16:40.819Z,19.90
2018-07-20T07:19:10.565Z,19.90
2018-07-20T07:21:40.162Z,19.90
2018-07-20T07:24:09.777Z,19.80
2018-07-20T07:26:39.381Z,19.90
2018-07-20T07:29:08.998Z,20.10
2018-07-20T07:31:38.593Z,20.10
2018-07-20T07:34:08.217Z,20.30
2018-07-20T07:36:37.821Z,20.30
2018-07-20T07:39:11.253Z,20.40
2018-07-20T07:41:40.896Z,20.70
2018-07-20T07:44:10.542Z,20.70
2018-07-20T07:46:40.158Z,20.80
2018-07-20T07:49:09.772Z,20.90
2018-07-20T07:51:39.375Z,21.00
2018-07-20T07:54:09.030Z,21.00
2018-07-20T07:56:38.627Z,21.10
2018-07-20T07:59:08.212Z,21.20
2018-07-20T08:01:37.981Z,21.40
2018-07-20T08:04:07.615Z,21.50
2018-07-20T08:06:37.321Z,21.50
2018-07-20T08:09:11.251Z,21.70
2018-07-20T08:11:41.178Z,21.90
2018-07-20T08:14:12.465Z,21.90
2018-07-20T08:16:42.057Z,21.90
2018-07-20T08:19:11.894Z,22.10
2018-07-20T08:21:41.953Z,22.20
2018-07-20T08:24:11.583Z,22.30
2018-07-20T08:26:41.193Z,22.50
2018-07-20T08:29:11.508Z,22.60
2018-07-20T08:31:41.169Z,22.80
2018-07-20T08:34:11.613Z,23.00
2018-07-20T08:36:41.241Z,23.00
2018-07-20T08:39:11.292Z,23.20
2018-07-20T08:41:40.967Z,23.40
2018-07-20T08:44:10.561Z,23.60
2018-07-20T08:46:40.285Z,23.80
2018-07-20T08:49:09.869Z,23.90
2018-07-20T08:51:39.465Z,24.10
2018-07-20T08:54:09.163Z,24.10
2018-07-20T08:56:38.769Z,24.30
2018-07-20T08:59:08.527Z,24.40
2018-07-20T09:01:38.033Z,24.30
2018-07-20T09:04:07.848Z,24.60
2018-07-20T09:06:37.528Z,24.80
2018-07-20T09:09:08.909Z,25.00
2018-07-20T09:11:38.597Z,25.20
2018-07-20T09:14:08.313Z,25.40
2018-07-20T09:16:37.926Z,25.30
2018-07-20T09:19:07.641Z,25.20
2018-07-20T09:21:37.222Z,25.20
2018-07-20T09:24:06.861Z,25.40
2018-07-20T09:26:36.451Z,25.90
2018-07-20T09:29:06.082Z,26.10
2018-07-20T09:31:35.669Z,26.00
2018-07-20T09:34:05.388Z,26.20
2018-07-20T09:36:35.055Z,26.20
2018-07-20T09:39:07.002Z,26.60
2018-07-20T09:41:36.758Z,26.80
2018-07-20T09:44:06.390Z,26.80
2018-07-20T09:46:36.026Z,27.00
2018-07-20T09:49:05.822Z,27.00
2018-07-20T09:51:35.425Z,26.80
2018-07-20T09:54:05.046Z,27.10
2018-07-20T09:56:34.665Z,27.50
2018-07-20T09:59:04.313Z,27.90
2018-07-20T10:01:33.970Z,27.60
2018-07-20T10:04:03.585Z,28.00
2018-07-20T10:06:33.221Z,28.00
2018-07-20T10:09:02.898Z,28.30
2018-07-20T10:11:32.537Z,27.80
2018-07-20T10:14:02.121Z,27.90
2018-07-20T10:16:31.717Z,28.00
2018-07-20T10:19:01.463Z,28.30
2018-07-20T10:21:31.528Z,28.40
2018-07-20T10:24:01.146Z,28.30
2018-07-20T10:26:30.795Z,28.60
2018-07-20T10:29:01.062Z,28.90
2018-07-20T10:31:30.702Z,28.90
2018-07-20T10:34:00.371Z,29.10
2018-07-20T10:36:29.994Z,29.30
2018-07-20T10:38:59.634Z,29.50
2018-07-20T10:41:29.233Z,29.70
2018-07-20T10:43:59.956Z,30.00
2018-07-20T10:46:35.549Z,29.80
2018-07-20T10:49:05.415Z,29.80
2018-07-20T10:51:35.039Z,29.80
2018-07-20T10:54:05.770Z,30.00
2018-07-20T10:56:52.289Z,30.20
2018-07-20T10:59:21.909Z,30.60
2018-07-20T11:01:51.933Z,30.40
2018-07-20T11:04:21.578Z,30.50
2018-07-20T11:06:51.301Z,30.00
2018-07-20T11:09:20.922Z,29.70
2018-07-20T11:11:50.577Z,30.20
2018-07-20T11:14:20.273Z,29.50
2018-07-20T11:16:50.013Z,29.60
2018-07-20T11:19:19.629Z,30.10
2018-07-20T11:21:49.293Z,30.30
2018-07-20T11:24:18.951Z,30.30
2018-07-20T11:26:48.563Z,30.30
2018-07-20T11:29:18.201Z,30.10
2018-07-20T11:31:47.885Z,30.30
2018-07-20T11:34:17.550Z,30.50
2018-07-20T11:36:47.158Z,30.20
2018-07-20T11:39:16.826Z,30.50
2018-07-20T11:41:46.480Z,30.70
2018-07-20T11:44:16.065Z,30.90
2018-07-20T11:46:45.674Z,31.20
2018-07-20T11:49:15.277Z,31.40
2018-07-20T11:51:44.902Z,31.00
2018-07-20T11:54:14.561Z,30.60
2018-07-20T11:56:44.190Z,31.20
2018-07-20T11:59:13.773Z,30.90
2018-07-20T12:01:43.423Z,30.70
2018-07-20T12:04:13.021Z,30.70
2018-07-20T12:06:42.662Z,31.30
2018-07-20T12:09:12.962Z,31.70
2018-07-20T12:11:42.905Z,31.70
2018-07-20T12:14:12.577Z,31.70
2018-07-20T12:16:42.193Z,31.30
2018-07-20T12:19:11.830Z,31.20
2018-07-20T12:21:41.444Z,30.90
2018-07-20T12:24:11.175Z,30.90
2018-07-20T12:26:40.846Z,31.20
2018-07-20T12:29:10.638Z,30.90
2018-07-20T12:31:40.288Z,30.80
2018-07-20T12:34:09.911Z,30.90
2018-07-20T12:36:45.083Z,30.80
2018-07-20T12:39:14.705Z,31.50
2018-07-20T12:41:44.330Z,31.60
2018-07-20T12:44:13.977Z,31.40
2018-07-20T12:46:43.715Z,31.50
2018-07-20T12:49:13.329Z,31.70
2018-07-20T12:51:42.984Z,31.90
2018-07-20T12:54:12.655Z,32.30
2018-07-20T12:56:42.310Z,32.10
2018-07-20T12:59:11.998Z,32.20
2018-07-20T13:01:41.628Z,32.10
2018-07-20T13:04:11.302Z,32.30
2018-07-20T13:06:41.009Z,32.00
2018-07-20T13:09:12.566Z,31.50
2018-07-20T13:11:42.771Z,32.00
2018-07-20T13:14:13.062Z,32.10
2018-07-20T13:16:43.167Z,32.50
2018-07-20T13:19:12.849Z,32.50
2018-07-20T13:21:42.537Z,32.80
2018-07-20T13:24:12.179Z,32.20
2018-07-20T13:26:41.831Z,31.70
2018-07-20T13:29:11.488Z,31.40
2018-07-20T13:31:41.166Z,31.80
2018-07-20T13:34:10.771Z,32.20
2018-07-20T13:36:40.462Z,32.10
2018-07-20T13:39:11.765Z,32.30
2018-07-20T13:41:42.042Z,32.40
2018-07-20T13:44:11.705Z,32.20
2018-07-20T13:46:41.367Z,32.10
2018-07-20T13:49:11.066Z,32.60
2018-07-20T13:51:40.732Z,32.10
2018-07-20T13:54:10.402Z,32.40
2018-07-20T13:56:40.073Z,32.60
2018-07-20T13:59:09.932Z,32.60
2018-07-20T14:01:39.664Z,32.40
2018-07-20T14:04:09.345Z,32.90
2018-07-20T14:06:38.958Z,33.20
2018-07-20T14:09:10.337Z,32.90
2018-07-20T14:11:40.236Z,32.50
2018-07-20T14:14:10.396Z,32.40
2018-07-20T14:16:40.099Z,32.20
2018-07-20T14:19:09.706Z,32.50
2018-07-20T14:21:39.402Z,32.40
2018-07-20T14:24:09.051Z,32.60
2018-07-20T14:26:39.764Z,32.50
2018-07-20T14:29:09.503Z,31.90
2018-07-20T14:31:39.324Z,32.40
2018-07-20T14:34:08.873Z,32.10
2018-07-20T14:36:38.493Z,32.10
2018-07-20T14:39:12.041Z,32.00
2018-07-20T14:41:42.219Z,31.90
2018-07-20T14:44:11.906Z,31.60
2018-07-20T14:46:41.587Z,31.60
2018-07-20T14:49:11.618Z,32.00
2018-07-20T14:51:41.422Z,31.80
2018-07-20T14:54:11.229Z,32.10
2018-07-20T14:56:40.917Z,32.20
2018-07-20T14:59:10.826Z,32.10
2018-07-20T15:01:40.591Z,32.20
2018-07-20T15:04:10.438Z,31.80
2018-07-20T15:06:40.394Z,31.80
2018-07-20T15:09:12.249Z,31.80
2018-07-20T15:11:41.939Z,32.00
2018-07-20T15:14:11.818Z,31.90
2018-07-20T15:16:41.532Z,31.80
2018-07-20T15:19:11.230Z,31.90
2018-07-20T15:21:40.945Z,31.90
2018-07-20T15:24:10.569Z,31.80
2018-07-20T15:26:40.205Z,32.00
2018-07-20T15:29:09.865Z,32.30
2018-07-20T15:31:39.555Z,32.70
2018-07-20T15:34:09.185Z,32.80
2018-07-20T15:36:38.846Z,32.80
2018-07-20T15:39:11.024Z,32.70
2018-07-20T15:41:40.886Z,33.00
2018-07-20T15:44:10.577Z,32.60
2018-07-20T15:46:40.295Z,32.30
2018-07-20T15:49:09.958Z,32.70
2018-07-20T15:53:35.205Z,33.00
2018-07-20T15:54:09.315Z,32.80
2018-07-20T15:56:38.953Z,32.70
2018-07-20T15:59:08.751Z,32.50
2018-07-20T16:01:38.584Z,32.80
2018-07-20T16:04:08.278Z,32.70
2018-07-20T16:06:37.921Z,32.70
2018-07-20T16:09:10.997Z,32.40
2018-07-20T16:11:40.697Z,32.30
2018-07-20T16:14:10.333Z,31.80
2018-07-20T16:16:39.973Z,31.80
2018-07-20T16:19:09.580Z,32.00
2018-07-20T16:21:39.266Z,31.60
2018-07-20T16:24:09.129Z,31.50
2018-07-20T16:26:38.715Z,32.20
2018-07-20T16:29:08.357Z,32.10
2018-07-20T16:31:37.973Z,31.90
2018-07-20T16:34:07.955Z,31.90
2018-07-20T16:36:37.585Z,31.60
2018-07-20T16:39:09.881Z,31.70
2018-07-20T16:41:39.509Z,31.70
2018-07-20T16:44:09.377Z,31.80
2018-07-20T16:46:39.147Z,31.50
2018-07-20T16:49:09.017Z,32.10
2018-07-20T16:51:39.026Z,32.20
2018-07-20T16:54:08.861Z,32.00
2018-07-20T16:56:38.462Z,31.70
2018-07-20T16:59:08.180Z,31.70
2018-07-20T17:01:37.889Z,31.60
2018-07-20T17:04:07.513Z,31.50
2018-07-20T17:06:37.117Z,31.50
2018-07-20T17:09:10.325Z,31.30
2018-07-20T17:11:40.461Z,31.20
2018-07-20T17:14:10.125Z,31.00
2018-07-20T17:16:39.753Z,31.20
2018-07-20T17:19:09.357Z,31.10
2018-07-20T17:21:39.037Z,31.20
2018-07-20T17:24:08.614Z,31.00
2018-07-20T17:26:38.248Z,31.00
2018-07-20T17:29:07.847Z,30.70
2018-07-20T17:31:37.493Z,30.40
2018-07-20T17:34:07.106Z,30.20
2018-07-20T17:36:36.798Z,30.30
2018-07-20T17:39:10.379Z,30.20
2018-07-20T17:41:39.968Z,29.80
2018-07-20T17:44:10.017Z,29.90
2018-07-20T17:46:39.893Z,30.00
2018-07-20T17:49:09.557Z,29.90
2018-07-20T17:51:39.197Z,29.70
2018-07-20T17:54:08.816Z,29.70
2018-07-20T17:56:38.444Z,29.60
2018-07-20T17:59:08.043Z,29.50
2018-07-20T18:01:50.510Z,29.30
2018-07-20T18:04:20.114Z,29.30
2018-07-20T18:06:49.737Z,29.10
2018-07-20T18:09:19.380Z,29.00
2018-07-20T18:11:49.025Z,29.00
2018-07-20T18:14:18.680Z,29.00
2018-07-20T18:16:48.278Z,28.90
2018-07-20T18:19:19.997Z,28.90
2018-07-20T18:21:49.620Z,28.90
2018-07-20T18:24:19.563Z,28.70
2018-07-20T18:26:49.231Z,28.60
2018-07-20T18:29:18.811Z,28.60
2018-07-20T18:31:48.458Z,28.30
2018-07-20T18:34:18.063Z,28.40
2018-07-20T18:36:47.704Z,28.30
2018-07-20T18:39:17.381Z,28.10
2018-07-20T18:41:47.293Z,28.00
2018-07-20T18:44:16.902Z,28.00
2018-07-20T18:46:46.557Z,27.90
2018-07-20T18:49:16.166Z,27.60
2018-07-20T18:51:45.785Z,27.60
2018-07-20T18:54:15.409Z,27.50
2018-07-20T18:56:45.021Z,27.20
2018-07-20T18:59:14.645Z,27.20
2018-07-20T19:01:44.283Z,27.30
2018-07-20T19:04:14.973Z,27.20
2018-07-20T19:06:44.565Z,27.20
2018-07-20T19:09:14.151Z,27.00
2018-07-20T19:11:43.794Z,26.90
2018-07-20T19:14:13.629Z,26.80
2018-07-20T19:16:43.290Z,26.80
2018-07-20T19:19:12.938Z,26.60
2018-07-20T19:21:42.537Z,26.90
2018-07-20T19:24:12.145Z,26.70
2018-07-20T19:26:41.787Z,26.60
2018-07-20T19:29:11.453Z,26.60
2018-07-20T19:31:41.107Z,26.60
2018-07-20T19:34:10.740Z,26.50
2018-07-20T19:36:40.321Z,26.40
2018-07-20T19:39:11.167Z,26.30
2018-07-20T19:41:41.025Z,26.10
2018-07-20T19:44:10.621Z,26.10
2018-07-20T19:46:40.244Z,26.20
2018-07-20T19:49:09.936Z,26.30
2018-07-20T19:51:39.615Z,26.30
2018-07-20T19:54:09.254Z,26.20
2018-07-20T19:56:38.921Z,26.00
2018-07-20T19:59:08.559Z,26.30
2018-07-20T20:01:38.186Z,26.30
2018-07-20T20:04:07.809Z,26.20
2018-07-20T20:06:37.442Z,26.10
2018-07-20T20:09:16.610Z,26.20
2018-07-20T20:11:49.889Z,26.20
2018-07-20T20:14:19.517Z,25.90
2018-07-20T20:16:59.249Z,25.80
2018-07-20T20:19:33.761Z,26.10
2018-07-20T20:22:03.501Z,25.80
2018-07-20T20:24:33.164Z,26.00
2018-07-20T20:27:02.774Z,26.20
2018-07-20T20:29:32.467Z,26.30
2018-07-20T20:32:02.033Z,25.90
2018-07-20T20:34:31.673Z,25.80
2018-07-20T20:37:01.313Z,25.60
2018-07-20T20:39:31.001Z,25.50
2018-07-20T20:42:00.621Z,25.20
2018-07-20T20:44:30.284Z,25.10
2018-07-20T20:47:00.048Z,25.10
2018-07-20T20:49:29.666Z,24.90
2018-07-20T20:52:00.359Z,24.70
2018-07-20T20:54:29.974Z,24.60
2018-07-20T20:56:59.573Z,24.30
2018-07-20T20:59:29.199Z,24.10
2018-07-20T21:01:58.935Z,24.00
2018-07-20T21:04:28.566Z,23.90
2018-07-20T21:06:58.309Z,23.90
2018-07-20T21:09:27.937Z,23.70
2018-07-20T21:11:57.588Z,23.60
2018-07-20T21:14:27.215Z,23.70
2018-07-20T21:16:56.805Z,23.70
2018-07-20T21:19:26.452Z,23.70
2018-07-20T21:21:56.077Z,23.60
2018-07-20T21:24:25.681Z,23.40
2018-07-20T21:26:55.322Z,23.50
2018-07-20T21:29:24.938Z,23.90
2018-07-20T21:31:54.582Z,23.60
2018-07-20T21:34:24.195Z,23.30
2018-07-20T21:36:53.826Z,23.30
2018-07-20T21:39:23.455Z,23.40
2018-07-20T21:41:53.088Z,23.70
2018-07-20T21:44:22.733Z,24.10
2018-07-20T21:46:52.385Z,24.30
2018-07-20T21:49:21.993Z,24.40
2018-07-20T21:51:51.714Z,24.30
2018-07-20T21:54:21.358Z,24.20
2018-07-20T21:56:50.981Z,23.60
2018-07-20T21:59:20.654Z,22.90
2018-07-20T22:01:50.410Z,23.40
2018-07-20T22:04:20.054Z,23.70
2018-07-20T22:06:49.692Z,23.70
2018-07-20T22:09:19.279Z,23.40
2018-07-20T22:11:48.898Z,22.80
2018-07-20T22:14:20.581Z,22.50
2018-07-20T22:16:50.225Z,22.40
2018-07-20T22:19:19.845Z,22.20
2018-07-20T22:21:49.448Z,22.30
2018-07-20T22:24:19.094Z,22.40
2018-07-20T22:26:48.722Z,22.20
2018-07-20T22:29:18.378Z,22.10
2018-07-20T22:31:48.021Z,22.10
2018-07-20T22:34:17.671Z,22.30
2018-07-20T22:36:47.245Z,22.40
2018-07-20T22:39:16.846Z,22.50
2018-07-20T22:41:46.413Z,22.50
2018-07-20T22:44:16.110Z,22.60
2018-07-20T22:46:45.702Z,22.60
2018-07-20T22:49:15.305Z,22.80
2018-07-20T22:51:44.918Z,22.90
2018-07-20T22:54:14.797Z,23.00
2018-07-20T22:56:44.445Z,22.80
2018-07-20T22:59:14.094Z,22.30
2018-07-20T23:01:43.722Z,22.20
2018-07-20T23:04:13.338Z,22.10
2018-07-20T23:06:48.445Z,22.10
2018-07-20T23:09:18.271Z,22.40
2018-07-20T23:11:49.906Z,22.90
2018-07-20T23:14:19.648Z,22.90
2018-07-20T23:16:54.437Z,23.00
2018-07-20T23:19:26.141Z,23.10
2018-07-20T23:21:59.798Z,22.80
2018-07-20T23:24:29.441Z,22.80
2018-07-20T23:26:59.281Z,22.90
2018-07-20T23:29:28.917Z,22.70
2018-07-20T23:32:11.853Z,22.40
2018-07-20T23:34:41.475Z,22.40
2018-07-20T23:37:11.077Z,22.50
2018-07-20T23:39:44.835Z,22.70
2018-07-20T23:42:15.475Z,22.90
2018-07-20T23:44:45.333Z,23.00
2018-07-20T23:47:18.521Z,22.90
2018-07-20T23:49:48.205Z,23.00
2018-07-20T23:52:17.793Z,22.60
2018-07-20T23:54:47.400Z,22.20
2018-07-20T23:57:17.001Z,22.30
2018-07-20T23:59:46.642Z,22.30
