createdAt,value
2018-11-20T00:01:13.380Z,0
2018-11-20T00:03:40.236Z,0
2018-11-20T00:07:13.443Z,0
2018-11-20T00:09:41.544Z,0
2018-11-20T00:12:59.608Z,0
2018-11-20T00:17:40.042Z,0
2018-11-20T00:19:43.217Z,0
2018-11-20T00:21:41.196Z,0
2018-11-20T00:24:40.627Z,0
2018-11-20T00:27:52.351Z,0
2018-11-20T00:32:41.053Z,0
2018-11-20T00:33:40.934Z,0
2018-11-20T00:36:41.406Z,0
2018-11-20T00:40:06.688Z,0
2018-11-20T00:43:12.809Z,0
2018-11-20T00:46:46.951Z,0
2018-11-20T00:50:41.326Z,0
2018-11-20T00:51:37.428Z,0
2018-11-20T00:54:53.083Z,0
2018-11-20T00:57:37.238Z,0
2018-11-20T01:00:37.555Z,0
2018-11-20T01:03:44.398Z,0
2018-11-20T01:06:39.691Z,0
2018-11-20T01:11:40.862Z,0
2018-11-20T01:12:41.902Z,0
2018-11-20T01:15:42.017Z,0
2018-11-20T01:18:37.131Z,0
2018-11-20T01:23:42.864Z,0
2018-11-20T01:26:41.994Z,0
2018-11-20T01:29:41.208Z,0
2018-11-20T01:32:40.381Z,0
2018-11-20T01:33:47.231Z,0
2018-11-20T01:36:44.636Z,0
2018-11-20T01:41:48.729Z,0
2018-11-20T01:42:43.814Z,0
2018-11-20T01:46:07.703Z,0
2018-11-20T01:48:37.288Z,0
2018-11-20T01:51:45.107Z,0
2018-11-20T01:54:51.688Z,0
2018-11-20T01:57:38.404Z,0
2018-11-20T02:00:49.669Z,0
2018-11-20T02:06:07.634Z,0
2018-11-20T02:06:43.810Z,0
2018-11-20T02:11:30.054Z,0
2018-11-20T02:13:01.586Z,0
2018-11-20T02:15:48.645Z,0
2018-11-20T02:18:55.212Z,0
2018-11-20T02:21:36.967Z,0
2018-11-20T02:25:00.042Z,0
2018-11-20T02:27:41.309Z,0
2018-11-20T02:32:39.823Z,0
2018-11-20T02:33:37.167Z,0
2018-11-20T02:37:42.508Z,0
2018-11-20T02:41:37.404Z,0
2018-11-20T02:44:41.767Z,0
2018-11-20T02:47:40.876Z,0
2018-11-20T02:49:11.881Z,0
2018-11-20T02:51:39.823Z,0
2018-11-20T02:55:41.233Z,0
2018-11-20T02:57:45.355Z,0
2018-11-20T03:02:52.354Z,0
2018-11-20T03:03:40.822Z,0
2018-11-20T03:06:36.565Z,0
2018-11-20T03:09:37.951Z,0
2018-11-20T03:12:46.762Z,0
2018-11-20T03:15:41.073Z,0
2018-11-20T03:20:37.253Z,0
2018-11-20T03:21:34.830Z,0
2018-11-20T03:25:46.506Z,0
2018-11-20T03:29:39.883Z,0
2018-11-20T03:32:39.243Z,0
2018-11-20T03:34:34.459Z,0
2018-11-20T03:37:09.890Z,0
2018-11-20T03:41:36.739Z,0
2018-11-20T03:42:35.560Z,0
2018-11-20T03:46:41.384Z,0
2018-11-20T03:50:39.438Z,0
2018-11-20T03:53:33.620Z,0
2018-11-20T03:54:43.501Z,0
2018-11-20T03:59:42.251Z,0
2018-11-20T04:01:11.611Z,0
2018-11-20T04:04:43.622Z,0
2018-11-20T04:08:39.948Z,0
2018-11-20T04:10:39.552Z,0
2018-11-20T04:12:35.053Z,0
2018-11-20T04:15:45.781Z,0
2018-11-20T04:20:41.752Z,0
2018-11-20T04:21:44.679Z,0
2018-11-20T04:26:40.202Z,0
2018-11-20T04:27:45.691Z,0
2018-11-20T04:31:56.110Z,0
2018-11-20T04:33:49.842Z,0
2018-11-20T04:36:42.158Z,0
2018-11-20T04:39:38.595Z,0
2018-11-20T04:42:40.723Z,0
2018-11-20T04:45:40.469Z,0
2018-11-20T04:48:35.649Z,0
2018-11-20T04:51:36.809Z,0
2018-11-20T04:55:26.331Z,0
2018-11-20T04:59:41.495Z,0
2018-11-20T05:02:40.764Z,0
2018-11-20T05:03:36.109Z,0
2018-11-20T05:08:39.254Z,0
2018-11-20T05:10:49.544Z,0
2018-11-20T05:12:40.119Z,0
2018-11-20T05:15:43.526Z,0
2018-11-20T05:18:57.609Z,0
2018-11-20T05:21:40.403Z,0
2018-11-20T05:24:39.625Z,0
2018-11-20T05:29:43.696Z,0
2018-11-20T05:30:55.931Z,0
2018-11-20T05:35:37.118Z,0
2018-11-20T05:36:45.451Z,0
2018-11-20T05:39:52.010Z,0
2018-11-20T05:44:39.767Z,0
2018-11-20T05:47:44.291Z,0
2018-11-20T05:48:49.567Z,0
2018-11-20T05:52:12.412Z,0
2018-11-20T05:54:42.581Z,0
2018-11-20T05:57:40.823Z,0
2018-11-20T06:00:41.207Z,0
2018-11-20T06:03:38.517Z,0
2018-11-20T06:06:48.799Z,0
2018-11-20T06:11:37.737Z,0
2018-11-20T06:12:47.269Z,0
2018-11-20T06:15:42.812Z,0
2018-11-20T06:18:42.195Z,0
2018-11-20T06:21:37.811Z,0
2018-11-20T06:24:54.079Z,0
2018-11-20T06:28:45.887Z,0
2018-11-20T06:30:38.329Z,0
2018-11-20T06:33:39.041Z,0
2018-11-20T06:36:36.975Z,0
2018-11-20T06:39:42.161Z,0
2018-11-20T06:44:39.138Z,0
2018-11-20T06:45:45.282Z,0
2018-11-20T06:49:43.467Z,0
2018-11-20T06:52:16.890Z,0
2018-11-20T06:54:46.312Z,0
2018-11-20T06:57:41.885Z,1
2018-11-20T07:01:50.486Z,1
2018-11-20T07:05:38.651Z,0
2018-11-20T07:09:08.606Z,0
2018-11-20T07:11:42.236Z,2
2018-11-20T07:13:20.819Z,2
2018-11-20T07:16:43.921Z,2
2018-11-20T07:20:34.628Z,0
2018-11-20T07:22:00.229Z,3
2018-11-20T07:25:41.701Z,0
2018-11-20T07:28:03.601Z,3
2018-11-20T07:30:40.331Z,0
2018-11-20T07:33:44.927Z,0
2018-11-20T07:36:54.566Z,3
2018-11-20T07:39:40.337Z,0
2018-11-20T07:43:39.030Z,5
2018-11-20T07:47:42.930Z,6
2018-11-20T07:48:58.674Z,6
2018-11-20T07:52:01.089Z,7
2018-11-20T07:56:40.485Z,0
2018-11-20T07:57:35.874Z,0
2018-11-20T08:01:13.139Z,0
2018-11-20T08:05:38.081Z,7
2018-11-20T08:06:41.088Z,7
2018-11-20T08:10:39.682Z,0
2018-11-20T08:13:56.733Z,8
2018-11-20T08:17:39.952Z,8
2018-11-20T08:19:48.756Z,9
2018-11-20T08:21:46.767Z,0
2018-11-20T08:24:40.330Z,9
2018-11-20T08:29:36.752Z,10
2018-11-20T08:33:06.853Z,10
2018-11-20T08:35:45.375Z,11
2018-11-20T08:36:46.956Z,10
2018-11-20T08:41:38.705Z,0
2018-11-20T08:44:37.941Z,1
2018-11-20T08:47:37.189Z,13
2018-11-20T08:48:39.187Z,12
2018-11-20T08:53:40.680Z,4
2018-11-20T08:54:56.339Z,15
2018-11-20T08:58:11.197Z,17
2018-11-20T09:02:38.395Z,8
2018-11-20T09:03:40.661Z,17
2018-11-20T09:07:02.267Z,17
2018-11-20T09:11:40.923Z,19
2018-11-20T09:13:46.128Z,20
2018-11-20T09:16:11.438Z,8
2018-11-20T09:18:40.889Z,19
2018-11-20T09:21:44.213Z,20
2018-11-20T09:24:37.652Z,21
2018-11-20T09:29:41.146Z,12
2018-11-20T09:30:51.299Z,12
2018-11-20T09:35:50.471Z,26
2018-11-20T09:38:33.712Z,16
2018-11-20T09:39:45.502Z,17
2018-11-20T09:42:56.923Z,28
2018-11-20T09:47:41.482Z,28
2018-11-20T09:49:41.397Z,26
2018-11-20T09:53:39.920Z,15
2018-11-20T09:54:48.275Z,29
2018-11-20T09:57:43.952Z,28
2018-11-20T10:01:24.471Z,25
2018-11-20T10:03:36.651Z,13
2018-11-20T10:08:41.113Z,14
2018-11-20T10:09:41.124Z,13
2018-11-20T10:12:42.974Z,11
2018-11-20T10:15:46.533Z,13
2018-11-20T10:18:59.530Z,26
2018-11-20T10:21:44.586Z,14
2018-11-20T10:24:43.379Z,12
2018-11-20T10:29:08.624Z,24
2018-11-20T10:30:41.981Z,24
2018-11-20T10:33:55.532Z,10
2018-11-20T10:36:35.863Z,20
2018-11-20T10:42:39.006Z,18
2018-11-20T10:44:41.786Z,5
2018-11-20T10:45:56.689Z,7
2018-11-20T10:48:55.527Z,5
2018-11-20T10:51:41.978Z,17
2018-11-20T10:54:43.006Z,20
2018-11-20T10:57:46.977Z,22
2018-11-20T11:02:36.998Z,21
2018-11-20T11:03:50.163Z,13
2018-11-20T11:08:40.479Z,22
2018-11-20T11:10:04.628Z,23
2018-11-20T11:13:34.880Z,23
2018-11-20T11:15:51.661Z,12
2018-11-20T11:18:44.105Z,27
2018-11-20T11:21:55.216Z,29
2018-11-20T11:25:14.951Z,13
2018-11-20T11:30:36.958Z,30
2018-11-20T11:30:41.553Z,30
2018-11-20T11:33:37.684Z,18
2018-11-20T11:38:37.630Z,29
2018-11-20T11:39:35.964Z,31
2018-11-20T11:44:41.089Z,13
2018-11-20T11:47:40.277Z,12
2018-11-20T11:50:39.481Z,12
2018-11-20T11:52:09.106Z,10
2018-11-20T11:54:40.914Z,20
2018-11-20T11:57:41.178Z,8
2018-11-20T12:03:45.215Z,6
2018-11-20T12:07:22.007Z,4
2018-11-20T12:11:39.019Z,13
2018-11-20T12:14:38.173Z,13
2018-11-20T12:15:47.479Z,1
2018-11-20T12:20:52.091Z,3
2018-11-20T12:23:41.045Z,15
2018-11-20T12:26:40.074Z,4
2018-11-20T12:29:39.404Z,15
2018-11-20T12:32:38.552Z,16
2018-11-20T12:34:47.233Z,4
2018-11-20T12:38:43.380Z,5
2018-11-20T12:39:56.413Z,18
2018-11-20T12:42:57.633Z,17
2018-11-20T12:45:41.386Z,6
2018-11-20T12:49:44.223Z,4
2018-11-20T12:53:43.159Z,3
2018-11-20T12:54:54.055Z,2
2018-11-20T12:57:36.805Z,4
2018-11-20T13:02:40.785Z,4
2018-11-20T13:03:57.327Z,4
2018-11-20T13:06:44.136Z,15
2018-11-20T13:09:52.203Z,14
2018-11-20T13:14:42.646Z,12
2018-11-20T13:16:12.268Z,12
2018-11-20T13:18:37.068Z,12
2018-11-20T13:23:35.252Z,12
2018-11-20T13:24:36.302Z,13
2018-11-20T13:27:41.303Z,4
2018-11-20T13:31:45.249Z,19
2018-11-20T13:33:55.207Z,5
2018-11-20T13:37:39.275Z,2
2018-11-20T13:40:07.726Z,12
2018-11-20T13:44:39.800Z,10
2018-11-20T13:45:46.000Z,10
2018-11-20T13:50:43.412Z,7
2018-11-20T13:53:37.451Z,0
2018-11-20T13:55:11.939Z,7
2018-11-20T13:57:42.640Z,0
2018-11-20T14:01:45.886Z,0
2018-11-20T14:05:39.403Z,0
2018-11-20T14:06:48.462Z,4
2018-11-20T14:09:44.693Z,4
2018-11-20T14:13:03.862Z,4
2018-11-20T14:15:47.972Z,0
2018-11-20T14:18:41.579Z,0
2018-11-20T14:22:41.374Z,3
2018-11-20T14:24:38.522Z,0
2018-11-20T14:27:40.198Z,3
2018-11-20T14:31:44.703Z,0
2018-11-20T14:33:40.709Z,2
2018-11-20T14:37:48.895Z,2
2018-11-20T14:41:34.933Z,0
2018-11-20T14:44:39.231Z,0
2018-11-20T14:47:38.362Z,0
2018-11-20T14:49:51.686Z,0
2018-11-20T14:51:38.015Z,2
2018-11-20T14:54:36.955Z,0
2018-11-20T14:57:38.930Z,2
2018-11-20T15:00:40.950Z,2
2018-11-20T15:04:14.846Z,0
2018-11-20T15:06:56.774Z,2
2018-11-20T15:11:37.168Z,1
2018-11-20T15:12:44.119Z,1
2018-11-20T15:17:40.660Z,0
2018-11-20T15:18:43.998Z,0
2018-11-20T15:23:39.021Z,1
2018-11-20T15:26:38.260Z,0
2018-11-20T15:28:07.979Z,0
2018-11-20T15:31:45.013Z,0
2018-11-20T15:33:34.961Z,0
2018-11-20T15:37:12.139Z,0
2018-11-20T15:39:38.129Z,0
2018-11-20T15:44:38.595Z,0
2018-11-20T15:47:37.738Z,0
2018-11-20T15:48:43.602Z,0
2018-11-20T15:52:41.448Z,0
2018-11-20T15:56:40.487Z,0
2018-11-20T15:57:39.667Z,0
2018-11-20T16:00:38.209Z,0
2018-11-20T16:03:59.181Z,0
2018-11-20T16:06:41.596Z,0
2018-11-20T16:09:45.879Z,0
2018-11-20T16:12:57.649Z,0
2018-11-20T16:17:45.100Z,0
2018-11-20T16:20:39.253Z,0
2018-11-20T16:22:09.859Z,0
2018-11-20T16:26:37.576Z,0
2018-11-20T16:29:41.979Z,0
2018-11-20T16:30:43.003Z,0
2018-11-20T16:33:38.058Z,0
2018-11-20T16:37:43.849Z,0
2018-11-20T16:41:42.198Z,0
2018-11-20T16:43:28.766Z,0
2018-11-20T16:45:53.873Z,0
2018-11-20T16:48:37.637Z,0
2018-11-20T16:53:40.654Z,0
2018-11-20T16:54:40.160Z,0
2018-11-20T16:59:38.960Z,0
2018-11-20T17:00:43.150Z,0
2018-11-20T17:03:37.947Z,0
2018-11-20T17:06:39.830Z,0
2018-11-20T17:09:50.725Z,0
2018-11-20T17:12:35.903Z,0
2018-11-20T17:17:34.163Z,0
2018-11-20T17:18:41.269Z,0
2018-11-20T17:23:37.737Z,0
2018-11-20T17:24:59.967Z,0
2018-11-20T17:27:41.013Z,0
2018-11-20T17:32:40.612Z,0
2018-11-20T17:34:11.705Z,0
2018-11-20T17:36:45.050Z,0
2018-11-20T17:40:13.684Z,0
2018-11-20T17:43:25.556Z,0
2018-11-20T17:45:39.370Z,0
2018-11-20T17:49:44.529Z,0
2018-11-20T17:52:44.591Z,0
2018-11-20T17:56:39.080Z,0
2018-11-20T17:57:42.844Z,0
2018-11-20T18:02:37.581Z,0
2018-11-20T18:03:38.428Z,0
2018-11-20T18:06:36.197Z,0
2018-11-20T18:09:37.397Z,0
2018-11-20T18:13:12.596Z,0
2018-11-20T18:17:38.628Z,0
2018-11-20T18:20:37.879Z,0
2018-11-20T18:21:45.861Z,0
2018-11-20T18:26:41.409Z,0
2018-11-20T18:27:52.744Z,0
2018-11-20T18:30:37.624Z,0
2018-11-20T18:33:40.095Z,0
2018-11-20T18:36:40.544Z,0
2018-11-20T18:41:37.372Z,0
2018-11-20T18:42:45.899Z,0
2018-11-20T18:46:11.674Z,0
2018-11-20T18:50:40.228Z,0
2018-11-20T18:52:31.523Z,0
2018-11-20T18:54:42.770Z,0
2018-11-20T18:57:40.744Z,0
2018-11-20T19:02:42.077Z,0
2018-11-20T19:05:41.251Z,0
2018-11-20T19:08:40.310Z,0
2018-11-20T19:09:56.372Z,0
2018-11-20T19:13:41.922Z,0
2018-11-20T19:16:00.510Z,0
2018-11-20T19:18:37.990Z,0
2018-11-20T19:21:41.268Z,0
2018-11-20T19:26:40.875Z,0
2018-11-20T19:27:42.972Z,0
2018-11-20T19:30:41.316Z,0
2018-11-20T19:35:38.390Z,0
2018-11-20T19:38:37.570Z,0
2018-11-20T19:41:41.973Z,0
2018-11-20T19:42:39.334Z,0
2018-11-20T19:46:00.380Z,0
2018-11-20T19:48:39.495Z,0
2018-11-20T19:51:45.012Z,0
2018-11-20T19:54:46.303Z,0
2018-11-20T19:59:42.216Z,0
2018-11-20T20:00:38.072Z,0
2018-11-20T20:03:36.182Z,0
2018-11-20T20:06:44.455Z,0
2018-11-20T20:11:39.054Z,0
2018-11-20T20:12:41.198Z,0
2018-11-20T20:17:03.131Z,0
2018-11-20T20:18:41.282Z,0
2018-11-20T20:22:12.150Z,0
2018-11-20T20:24:44.306Z,0
2018-11-20T20:28:01.943Z,0
2018-11-20T20:30:38.139Z,0
2018-11-20T20:33:39.603Z,0
2018-11-20T20:37:12.248Z,0
2018-11-20T20:40:47.218Z,0
2018-11-20T20:42:40.920Z,0
2018-11-20T20:46:31.161Z,0
2018-11-20T20:49:41.440Z,0
2018-11-20T20:52:07.145Z,0
2018-11-20T20:54:42.097Z,0
2018-11-20T20:57:44.605Z,0
2018-11-20T21:01:15.540Z,0
2018-11-20T21:03:44.345Z,0
2018-11-20T21:08:34.125Z,0
2018-11-20T21:11:38.456Z,0
2018-11-20T21:13:11.128Z,0
2018-11-20T21:17:47.106Z,0
2018-11-20T21:18:41.074Z,0
2018-11-20T21:23:40.383Z,0
2018-11-20T21:24:44.240Z,0
2018-11-20T21:27:52.881Z,0
2018-11-20T21:32:37.946Z,0
2018-11-20T21:34:43.080Z,0
2018-11-20T21:36:36.072Z,0
2018-11-20T21:41:40.645Z,0
2018-11-20T21:42:58.117Z,0
2018-11-20T21:45:40.280Z,0
2018-11-20T21:50:38.242Z,0
2018-11-20T21:53:37.550Z,0
2018-11-20T21:54:43.160Z,0
2018-11-20T21:57:43.793Z,0
2018-11-20T22:00:42.684Z,0
2018-11-20T22:04:11.551Z,0
2018-11-20T22:07:42.520Z,0
2018-11-20T22:10:03.289Z,0
2018-11-20T22:14:42.137Z,0
2018-11-20T22:17:03.452Z,0
2018-11-20T22:20:40.526Z,0
2018-11-20T22:22:00.012Z,0
2018-11-20T22:25:39.576Z,0
2018-11-20T22:29:38.361Z,0
2018-11-20T22:30:39.735Z,0
2018-11-20T22:35:41.543Z,0
2018-11-20T22:36:40.727Z,0
2018-11-20T22:39:40.953Z,0
2018-11-20T22:42:52.847Z,0
2018-11-20T22:46:10.604Z,0
2018-11-20T22:48:41.933Z,0
2018-11-20T22:51:37.639Z,0
2018-11-20T22:55:10.485Z,0
2018-11-20T22:57:57.327Z,0
2018-11-20T23:02:39.500Z,0
2018-11-20T23:03:57.381Z,0
2018-11-20T23:08:38.036Z,0
2018-11-20T23:09:28.691Z,0
2018-11-20T23:12:29.105Z,0
2018-11-20T23:15:29.526Z,0
2018-11-20T23:18:29.015Z,0
2018-11-20T23:21:29.546Z,0
2018-11-20T23:24:29.064Z,0
2018-11-20T23:27:30.182Z,0
2018-11-20T23:30:29.109Z,0
2018-11-20T23:33:28.308Z,0
2018-11-20T23:36:28.460Z,0
2018-11-20T23:39:28.614Z,0
2018-11-20T23:42:28.400Z,0
2018-11-20T23:45:28.480Z,0
2018-11-20T23:48:28.557Z,0
2018-11-20T23:51:28.685Z,0
2018-11-20T23:54:28.605Z,0
2018-11-20T23:57:28.860Z,0
