createdAt,value
2019-03-30T00:03:31.017Z,7.20
2019-03-30T00:08:34.417Z,6.90
2019-03-30T00:13:37.505Z,11.27
2019-03-30T00:18:41.516Z,6.47
2019-03-30T00:23:44.881Z,6.40
2019-03-30T00:28:47.949Z,7.00
2019-03-30T00:33:51.034Z,6.60
2019-03-30T00:38:54.439Z,7.73
2019-03-30T00:43:57.831Z,7.03
2019-03-30T00:49:01.547Z,7.50
2019-03-30T00:54:05.175Z,8.93
2019-03-30T00:59:08.864Z,8.00
2019-03-30T01:04:12.262Z,7.80
2019-03-30T01:09:16.009Z,7.53
2019-03-30T01:14:19.431Z,7.27
2019-03-30T01:19:22.818Z,8.00
2019-03-30T01:24:25.920Z,7.40
2019-03-30T01:29:29.044Z,8.23
2019-03-30T01:34:32.118Z,8.07
2019-03-30T01:39:35.774Z,8.90
2019-03-30T01:44:39.090Z,9.43
2019-03-30T01:49:44.834Z,7.97
2019-03-30T01:54:48.702Z,7.90
2019-03-30T01:59:52.823Z,7.80
2019-03-30T02:04:56.586Z,7.77
2019-03-30T02:10:02.578Z,7.83
2019-03-30T02:15:06.150Z,8.83
2019-03-30T02:20:11.027Z,8.60
2019-03-30T02:25:14.427Z,8.30
2019-03-30T02:30:17.898Z,7.67
2019-03-30T02:35:21.344Z,8.33
2019-03-30T02:40:25.054Z,7.77
2019-03-30T02:45:28.777Z,8.83
2019-03-30T02:50:47.670Z,8.10
2019-03-30T02:55:36.960Z,8.50
2019-03-30T03:00:40.689Z,8.43
2019-03-30T03:05:43.819Z,9.83
2019-03-30T03:10:46.884Z,8.17
2019-03-30T03:15:49.957Z,8.43
2019-03-30T03:21:06.610Z,8.63
2019-03-30T03:25:57.847Z,10.10
2019-03-30T03:31:00.964Z,11.47
2019-03-30T03:36:04.141Z,8.80
2019-03-30T03:41:07.972Z,9.27
2019-03-30T03:46:11.323Z,10.03
2019-03-30T03:51:25.826Z,8.70
2019-03-30T03:56:21.736Z,9.20
2019-03-30T04:01:27.188Z,9.83
2019-03-30T04:06:31.858Z,9.07
2019-03-30T04:11:37.779Z,9.27
2019-03-30T04:16:41.216Z,9.30
2019-03-30T04:21:45.005Z,9.70
2019-03-30T04:26:48.262Z,9.10
2019-03-30T04:31:51.341Z,9.50
2019-03-30T04:36:55.100Z,9.90
2019-03-30T04:41:58.889Z,9.87
2019-03-30T04:47:02.283Z,10.00
2019-03-30T04:52:05.354Z,11.83
2019-03-30T04:57:08.739Z,12.07
2019-03-30T05:02:12.455Z,11.40
2019-03-30T05:07:15.864Z,11.00
2019-03-30T05:12:19.279Z,10.67
2019-03-30T05:17:22.687Z,11.07
2019-03-30T05:22:25.769Z,11.23
2019-03-30T05:27:29.181Z,13.70
2019-03-30T05:32:32.253Z,10.80
2019-03-30T05:37:35.652Z,11.70
2019-03-30T05:42:38.731Z,13.93
2019-03-30T05:47:42.451Z,10.67
2019-03-30T05:52:45.858Z,10.27
2019-03-30T05:57:49.501Z,11.97
2019-03-30T06:02:52.906Z,10.67
2019-03-30T06:07:56.227Z,9.93
2019-03-30T06:12:59.318Z,8.50
2019-03-30T06:18:02.717Z,11.07
2019-03-30T06:23:05.784Z,9.13
2019-03-30T06:28:09.461Z,9.00
2019-03-30T06:33:12.545Z,9.10
2019-03-30T06:38:15.954Z,11.55
2019-03-30T06:43:20.336Z,9.13
2019-03-30T06:48:24.046Z,8.17
2019-03-30T06:53:27.371Z,8.87
2019-03-30T06:58:31.086Z,9.30
2019-03-30T07:03:34.404Z,9.07
2019-03-30T07:08:38.560Z,9.93
2019-03-30T07:13:43.912Z,12.07
2019-03-30T07:18:46.654Z,11.17
2019-03-30T07:23:50.063Z,8.57
2019-03-30T07:28:53.722Z,9.13
2019-03-30T07:33:56.795Z,8.57
2019-03-30T07:38:59.861Z,9.13
2019-03-30T07:44:04.523Z,9.47
2019-03-30T07:49:07.884Z,9.50
2019-03-30T07:54:12.298Z,9.93
2019-03-30T07:59:15.386Z,9.83
2019-03-30T08:04:18.787Z,9.17
2019-03-30T08:09:22.187Z,9.80
2019-03-30T08:14:25.594Z,10.05
2019-03-30T08:19:28.994Z,8.60
2019-03-30T08:24:32.065Z,9.10
2019-03-30T08:29:35.723Z,9.40
2019-03-30T08:34:39.447Z,10.73
2019-03-30T08:39:42.893Z,13.67
2019-03-30T08:44:46.578Z,8.93
2019-03-30T08:49:49.657Z,11.10
2019-03-30T08:54:52.797Z,9.97
2019-03-30T08:59:56.162Z,9.60
2019-03-30T09:04:59.254Z,9.70
2019-03-30T09:10:03.045Z,10.17
2019-03-30T09:15:08.174Z,9.93
2019-03-30T09:20:11.883Z,10.27
2019-03-30T09:25:15.190Z,7.63
2019-03-30T09:30:21.095Z,9.30
2019-03-30T09:35:24.495Z,11.83
2019-03-30T09:40:27.595Z,10.90
2019-03-30T09:45:31.007Z,10.43
2019-03-30T09:50:34.483Z,9.33
2019-03-30T09:55:37.897Z,7.13
2019-03-30T10:00:40.984Z,10.47
2019-03-30T10:05:44.308Z,17.20
2019-03-30T10:10:47.706Z,10.43
2019-03-30T10:15:51.143Z,10.40
2019-03-30T10:20:54.564Z,9.97
2019-03-30T10:25:57.863Z,7.83
2019-03-30T10:31:00.939Z,9.83
2019-03-30T10:36:05.128Z,10.50
2019-03-30T10:41:08.199Z,8.87
2019-03-30T10:46:11.615Z,9.70
2019-03-30T10:51:14.692Z,9.17
2019-03-30T10:56:17.766Z,10.07
2019-03-30T11:01:21.443Z,8.33
2019-03-30T11:06:24.850Z,5.50
2019-03-30T11:11:28.246Z,6.30
2019-03-30T11:16:31.649Z,6.37
2019-03-30T11:21:35.292Z,7.43
2019-03-30T11:26:39.565Z,7.13
2019-03-30T11:31:42.872Z,6.77
2019-03-30T11:36:46.581Z,5.07
2019-03-30T11:41:49.654Z,5.80
2019-03-30T11:46:53.294Z,6.40
2019-03-30T11:51:56.697Z,6.00
2019-03-30T11:57:00.405Z,5.57
2019-03-30T12:02:03.991Z,4.77
2019-03-30T12:07:07.405Z,7.30
2019-03-30T12:12:10.481Z,5.63
2019-03-30T12:17:13.873Z,5.43
2019-03-30T12:22:17.616Z,6.77
2019-03-30T12:27:21.027Z,5.03
2019-03-30T12:32:24.342Z,6.90
2019-03-30T12:37:27.660Z,7.37
2019-03-30T12:42:31.299Z,5.80
2019-03-30T12:47:36.239Z,5.08
2019-03-30T12:52:39.787Z,7.30
2019-03-30T12:57:43.440Z,7.97
2019-03-30T13:02:46.523Z,6.80
2019-03-30T13:07:50.243Z,4.53
2019-03-30T13:12:53.367Z,6.87
2019-03-30T13:17:56.772Z,5.23
2019-03-30T13:22:59.848Z,5.53
2019-03-30T13:28:03.260Z,7.50
2019-03-30T13:33:07.043Z,5.63
2019-03-30T13:38:10.120Z,5.00
2019-03-30T13:43:13.521Z,5.90
2019-03-30T13:48:16.587Z,5.97
2019-03-30T13:53:20.325Z,5.23
2019-03-30T13:58:23.392Z,5.53
2019-03-30T14:03:26.752Z,5.77
2019-03-30T14:08:30.159Z,4.97
2019-03-30T14:13:33.229Z,5.77
2019-03-30T14:18:36.351Z,4.90
2019-03-30T14:23:43.220Z,4.83
2019-03-30T14:28:44.774Z,5.27
2019-03-30T14:33:49.003Z,6.60
2019-03-30T14:38:52.364Z,6.17
2019-03-30T14:43:55.709Z,6.53
2019-03-30T14:48:58.776Z,6.93
2019-03-30T14:54:02.424Z,5.90
2019-03-30T14:59:10.379Z,6.00
2019-03-30T15:04:10.934Z,7.43
2019-03-30T15:09:14.416Z,10.43
2019-03-30T15:14:18.049Z,6.53
2019-03-30T15:19:21.440Z,7.87
2019-03-30T15:24:24.565Z,6.67
2019-03-30T15:29:27.647Z,8.10
2019-03-30T15:34:30.721Z,7.00
2019-03-30T15:39:34.028Z,6.83
2019-03-30T15:44:37.478Z,7.27
2019-03-30T15:49:40.593Z,7.07
2019-03-30T15:54:44.013Z,6.20
2019-03-30T15:59:50.598Z,6.20
2019-03-30T16:04:54.173Z,6.50
2019-03-30T16:09:57.804Z,6.90
2019-03-30T16:15:01.844Z,7.13
2019-03-30T16:20:08.822Z,7.53
2019-03-30T16:25:12.407Z,8.20
2019-03-30T16:30:16.772Z,8.40
2019-03-30T16:35:21.051Z,10.83
2019-03-30T16:40:24.675Z,14.53
2019-03-30T16:45:28.311Z,11.43
2019-03-30T16:50:31.737Z,12.30
2019-03-30T16:55:35.371Z,12.10
2019-03-30T17:00:38.775Z,11.93
2019-03-30T17:05:42.209Z,12.60
2019-03-30T17:10:45.868Z,12.70
2019-03-30T17:15:49.270Z,12.43
2019-03-30T17:20:53.515Z,15.40
2019-03-30T17:25:56.590Z,13.47
2019-03-30T17:31:00.231Z,10.53
2019-03-30T17:36:03.880Z,11.15
2019-03-30T17:41:07.282Z,12.63
2019-03-30T17:46:10.671Z,12.05
2019-03-30T17:51:13.747Z,12.37
2019-03-30T17:56:17.229Z,13.10
2019-03-30T18:01:20.873Z,13.78
2019-03-30T18:06:24.296Z,16.03
2019-03-30T18:11:27.590Z,13.70
2019-03-30T18:16:31.247Z,12.57
2019-03-30T18:21:37.639Z,16.67
2019-03-30T18:26:39.372Z,14.17
2019-03-30T18:31:42.434Z,11.27
2019-03-30T18:36:46.774Z,13.20
2019-03-30T18:41:50.139Z,11.53
2019-03-30T18:46:53.210Z,10.33
2019-03-30T18:51:56.562Z,11.43
2019-03-30T18:56:59.639Z,14.20
2019-03-30T19:02:03.091Z,11.10
2019-03-30T19:07:06.152Z,12.20
2019-03-30T19:12:09.795Z,9.43
2019-03-30T19:17:12.872Z,11.97
2019-03-30T19:22:16.528Z,13.43
2019-03-30T19:27:20.248Z,11.93
2019-03-30T19:32:23.647Z,12.97
2019-03-30T19:37:26.722Z,12.33
2019-03-30T19:42:30.127Z,15.77
2019-03-30T19:47:33.509Z,11.90
2019-03-30T19:52:40.001Z,16.70
2019-03-30T19:57:42.387Z,16.80
2019-03-30T20:02:45.810Z,12.77
2019-03-30T20:07:49.210Z,11.30
2019-03-30T20:12:52.282Z,11.73
2019-03-30T20:17:55.353Z,14.07
2019-03-30T20:22:58.750Z,10.37
2019-03-30T20:28:02.056Z,10.07
2019-03-30T20:33:05.463Z,10.10
2019-03-30T20:38:08.786Z,9.50
2019-03-30T20:43:11.851Z,9.33
2019-03-30T20:48:15.247Z,9.30
2019-03-30T20:53:18.659Z,10.73
2019-03-30T20:58:22.322Z,10.50
2019-03-30T21:03:25.615Z,10.07
2019-03-30T21:08:29.263Z,10.73
2019-03-30T21:13:32.667Z,10.53
2019-03-30T21:18:36.067Z,11.93
2019-03-30T21:23:39.830Z,10.77
2019-03-30T21:28:43.223Z,11.93
2019-03-30T21:33:46.947Z,11.80
2019-03-30T21:38:50.666Z,12.67
2019-03-30T21:43:54.395Z,14.20
2019-03-30T21:48:57.466Z,17.03
2019-03-30T21:54:00.874Z,15.50
2019-03-30T21:59:03.946Z,18.67
2019-03-30T22:04:07.646Z,16.20
2019-03-30T22:09:11.178Z,15.93
2019-03-30T22:14:14.631Z,17.03
2019-03-30T22:19:18.022Z,15.57
2019-03-30T22:24:21.335Z,17.10
2019-03-30T22:29:24.740Z,15.50
2019-03-30T22:34:27.815Z,16.10
2019-03-30T22:39:31.547Z,16.93
2019-03-30T22:44:34.873Z,16.93
2019-03-30T22:49:38.291Z,17.73
2019-03-30T22:54:41.743Z,16.00
2019-03-30T22:59:45.133Z,16.47
2019-03-30T23:04:48.234Z,16.47
2019-03-30T23:09:51.935Z,17.93
2019-03-30T23:14:55.653Z,17.07
2019-03-30T23:19:58.983Z,20.00
2019-03-30T23:25:02.695Z,16.90
2019-03-30T23:30:06.841Z,17.27
2019-03-30T23:35:10.313Z,16.93
2019-03-30T23:40:13.958Z,19.97
2019-03-30T23:45:17.694Z,18.00
2019-03-30T23:50:21.137Z,17.60
2019-03-30T23:55:24.524Z,19.13
