createdAt,value
2019-02-16T00:00:46.524Z,99731.96
2019-02-16T00:03:15.240Z,99730.03
2019-02-16T00:05:43.694Z,99727.88
2019-02-16T00:08:12.130Z,99734.70
2019-02-16T00:10:40.853Z,99735.78
2019-02-16T00:13:11.678Z,99730.86
2019-02-16T00:15:40.425Z,99730.86
2019-02-16T00:18:09.346Z,99736.61
2019-02-16T00:20:38.062Z,99737.44
2019-02-16T00:23:06.756Z,99738.52
2019-02-16T00:25:35.209Z,99730.33
2019-02-16T00:28:03.915Z,99733.59
2019-02-16T00:30:32.420Z,99734.14
2019-02-16T00:33:01.127Z,99728.95
2019-02-16T00:35:29.839Z,99737.40
2019-02-16T00:37:58.290Z,99734.95
2019-02-16T00:40:27.005Z,99730.53
2019-02-16T00:42:55.452Z,99729.16
2019-02-16T00:45:24.159Z,99726.43
2019-02-16T00:47:52.603Z,99721.27
2019-02-16T00:50:21.070Z,99720.97
2019-02-16T00:52:49.787Z,99723.99
2019-02-16T00:55:18.262Z,99716.09
2019-02-16T00:57:46.955Z,99714.72
2019-02-16T01:00:15.422Z,99704.89
2019-02-16T01:02:43.857Z,99707.91
2019-02-16T01:05:12.318Z,99711.17
2019-02-16T01:07:40.788Z,99707.90
2019-02-16T01:10:09.568Z,99706.53
2019-02-16T01:12:38.252Z,99697.52
2019-02-16T01:15:08.308Z,99701.62
2019-02-16T01:17:36.757Z,99701.33
2019-02-16T01:20:07.122Z,99694.50
2019-02-16T01:22:35.798Z,99695.62
2019-02-16T01:25:04.261Z,99685.78
2019-02-16T01:27:32.699Z,99691.52
2019-02-16T01:30:01.681Z,99687.17
2019-02-16T01:32:30.121Z,99683.05
2019-02-16T01:34:58.615Z,99674.60
2019-02-16T01:37:27.057Z,99676.22
2019-02-16T01:39:55.820Z,99674.57
2019-02-16T01:42:26.776Z,99667.49
2019-02-16T01:44:55.264Z,99671.84
2019-02-16T01:47:24.967Z,99674.85
2019-02-16T01:49:53.739Z,99671.02
2019-02-16T01:52:22.206Z,99671.30
2019-02-16T01:54:50.673Z,99662.83
2019-02-16T01:57:19.371Z,99667.75
2019-02-16T01:59:47.848Z,99669.11
2019-02-16T02:02:16.291Z,99668.28
2019-02-16T02:04:44.741Z,99663.94
2019-02-16T02:07:13.203Z,99669.64
2019-02-16T02:09:42.131Z,99664.47
2019-02-16T02:12:10.751Z,99658.72
2019-02-16T02:14:39.717Z,99648.64
2019-02-16T02:17:08.183Z,99652.19
2019-02-16T02:19:37.105Z,99642.32
2019-02-16T02:22:05.817Z,99642.06
2019-02-16T02:24:34.746Z,99636.02
2019-02-16T02:27:03.194Z,99634.63
2019-02-16T02:29:31.659Z,99637.31
2019-02-16T02:32:00.161Z,99636.51
2019-02-16T02:34:28.588Z,99637.59
2019-02-16T02:36:57.529Z,99635.94
2019-02-16T02:39:25.996Z,99628.58
2019-02-16T02:41:54.683Z,99627.20
2019-02-16T02:44:23.794Z,99624.49
2019-02-16T02:46:52.496Z,99622.20
2019-02-16T02:49:24.066Z,99616.46
2019-02-16T02:51:52.783Z,99621.06
2019-02-16T02:54:21.467Z,99616.37
2019-02-16T02:56:51.587Z,99611.69
2019-02-16T02:59:20.021Z,99611.39
2019-02-16T03:01:48.497Z,99604.27
2019-02-16T03:04:16.915Z,99606.13
2019-02-16T03:06:47.125Z,99608.55
2019-02-16T03:09:15.569Z,99603.17
2019-02-16T03:11:44.852Z,99600.80
2019-02-16T03:14:13.806Z,99602.63
2019-02-16T03:16:42.247Z,99595.32
2019-02-16T03:19:10.711Z,99598.23
2019-02-16T03:21:39.403Z,99596.56
2019-02-16T03:24:08.095Z,99597.98
2019-02-16T03:27:13.277Z,99601.48
2019-02-16T03:30:22.403Z,99598.53
2019-02-16T03:33:42.498Z,99593.96
2019-02-16T03:36:45.709Z,99592.05
2019-02-16T03:39:36.506Z,99592.36
2019-02-16T03:42:04.967Z,99592.36
2019-02-16T03:44:33.634Z,99595.39
2019-02-16T03:47:02.350Z,99591.81
2019-02-16T03:49:31.292Z,99595.08
2019-02-16T03:51:59.753Z,99589.14
2019-02-16T03:54:28.431Z,99586.66
2019-02-16T03:56:57.119Z,99592.41
2019-02-16T03:59:26.061Z,99581.99
2019-02-16T04:01:54.539Z,99586.11
2019-02-16T04:04:22.971Z,99592.08
2019-02-16T04:06:51.676Z,99594.10
2019-02-16T04:09:20.344Z,99595.08
2019-02-16T04:11:48.811Z,99590.98
2019-02-16T04:14:17.500Z,99599.38
2019-02-16T04:16:45.952Z,99590.30
2019-02-16T04:19:14.638Z,99590.79
2019-02-16T04:21:43.092Z,99579.88
2019-02-16T04:24:12.023Z,99580.32
2019-02-16T04:26:40.760Z,99575.14
2019-02-16T04:29:09.708Z,99569.98
2019-02-16T04:31:38.388Z,99565.66
2019-02-16T04:34:06.913Z,99557.41
2019-02-16T04:36:35.611Z,99552.70
2019-02-16T04:39:05.347Z,99559.48
2019-02-16T04:41:34.075Z,99562.97
2019-02-16T04:44:02.553Z,99560.23
2019-02-16T04:46:30.992Z,99565.39
2019-02-16T04:48:59.693Z,99568.67
2019-02-16T04:51:28.140Z,99571.35
2019-02-16T04:53:56.877Z,99564.71
2019-02-16T04:56:25.301Z,99568.30
2019-02-16T04:58:53.756Z,99566.87
2019-02-16T05:01:22.464Z,99564.99
2019-02-16T05:03:51.167Z,99567.70
2019-02-16T05:06:20.099Z,99566.91
2019-02-16T05:08:48.785Z,99560.66
2019-02-16T05:11:17.219Z,99556.08
2019-02-16T05:13:45.921Z,99558.00
2019-02-16T05:16:14.583Z,99556.05
2019-02-16T05:18:43.289Z,99552.80
2019-02-16T05:21:12.189Z,99558.77
2019-02-16T05:23:40.699Z,99555.56
2019-02-16T05:26:09.350Z,99557.00
2019-02-16T05:28:38.263Z,99550.20
2019-02-16T05:31:06.716Z,99552.59
2019-02-16T05:33:35.181Z,99554.68
2019-02-16T05:36:03.656Z,99555.49
2019-02-16T05:38:32.601Z,99545.13
2019-02-16T05:41:01.041Z,99549.22
2019-02-16T05:43:29.511Z,99544.30
2019-02-16T05:45:57.957Z,99539.98
2019-02-16T05:48:26.893Z,99550.35
2019-02-16T05:50:55.343Z,99551.92
2019-02-16T05:53:24.025Z,99553.59
2019-02-16T05:55:52.709Z,99559.56
2019-02-16T05:58:21.156Z,99551.03
2019-02-16T06:00:50.100Z,99551.60
2019-02-16T06:03:18.792Z,99553.00
2019-02-16T06:05:49.909Z,99552.41
2019-02-16T06:08:18.357Z,99550.23
2019-02-16T06:10:47.034Z,99552.66
2019-02-16T06:13:15.699Z,99555.62
2019-02-16T06:15:44.402Z,99550.41
2019-02-16T06:18:15.726Z,99556.37
2019-02-16T06:20:44.391Z,99559.14
2019-02-16T06:23:13.565Z,99564.93
2019-02-16T06:25:42.238Z,99564.37
2019-02-16T06:28:11.119Z,99570.86
2019-02-16T06:30:39.576Z,99567.31
2019-02-16T06:33:08.294Z,99571.67
2019-02-16T06:35:43.868Z,99573.05
2019-02-16T06:38:12.836Z,99573.83
2019-02-16T06:40:41.515Z,99573.39
2019-02-16T06:43:10.474Z,99580.37
2019-02-16T06:45:39.165Z,99580.69
2019-02-16T06:48:08.104Z,99581.80
2019-02-16T06:50:37.281Z,99573.11
2019-02-16T06:53:13.078Z,99577.39
2019-02-16T06:55:47.678Z,99574.98
2019-02-16T06:58:16.365Z,99566.63
2019-02-16T07:00:45.075Z,99574.48
2019-02-16T07:03:14.043Z,99582.66
2019-02-16T07:05:42.477Z,99575.31
2019-02-16T07:08:11.440Z,99570.42
2019-02-16T07:10:39.892Z,99572.05
2019-02-16T07:13:08.553Z,99563.33
2019-02-16T07:15:36.999Z,99564.45
2019-02-16T07:18:30.567Z,99564.23
2019-02-16T07:20:59.054Z,99578.64
2019-02-16T07:23:27.747Z,99574.27
2019-02-16T07:25:56.202Z,99577.81
2019-02-16T07:28:24.888Z,99574.01
2019-02-16T07:30:53.815Z,99573.21
2019-02-16T07:33:22.496Z,99572.17
2019-02-16T07:35:51.257Z,99576.52
2019-02-16T07:38:20.187Z,99587.24
2019-02-16T07:40:48.661Z,99588.13
2019-02-16T07:43:35.506Z,99589.75
2019-02-16T07:46:10.526Z,99583.73
2019-02-16T07:48:54.668Z,99588.98
2019-02-16T07:51:31.771Z,99584.88
2019-02-16T07:54:10.025Z,99588.67
2019-02-16T07:56:46.036Z,99589.23
2019-02-16T07:59:32.305Z,99598.53
2019-02-16T08:02:18.368Z,99596.67
2019-02-16T08:05:04.737Z,99599.11
2019-02-16T08:07:42.860Z,99606.48
2019-02-16T08:10:20.525Z,99607.33
2019-02-16T08:13:00.911Z,99603.25
2019-02-16T08:15:48.530Z,99609.53
2019-02-16T08:18:29.343Z,99603.02
2019-02-16T08:21:11.031Z,99596.23
2019-02-16T08:23:57.830Z,99588.60
2019-02-16T08:26:43.789Z,99591.33
2019-02-16T08:29:33.156Z,99591.33
2019-02-16T08:32:19.897Z,99592.70
2019-02-16T08:34:53.781Z,99595.72
2019-02-16T08:37:40.514Z,99590.24
2019-02-16T08:40:18.693Z,99590.55
2019-02-16T08:43:12.690Z,99581.22
2019-02-16T08:46:02.090Z,99578.45
2019-02-16T08:48:58.949Z,99576.52
2019-02-16T08:51:38.274Z,99575.41
2019-02-16T08:54:17.792Z,99579.75
2019-02-16T08:56:55.861Z,99582.44
2019-02-16T08:59:38.261Z,99576.09
2019-02-16T09:02:24.793Z,99578.80
2019-02-16T09:05:15.117Z,99574.41
2019-02-16T09:07:49.709Z,99575.15
2019-02-16T09:10:26.023Z,99570.97
2019-02-16T09:13:06.134Z,99570.06
2019-02-16T09:16:14.780Z,99568.87
2019-02-16T09:18:54.072Z,99564.50
2019-02-16T09:21:50.858Z,99559.81
2019-02-16T09:24:29.062Z,99548.26
2019-02-16T09:27:22.844Z,99552.56
2019-02-16T09:30:18.052Z,99561.92
2019-02-16T09:33:05.289Z,99559.08
2019-02-16T09:35:42.893Z,99555.15
2019-02-16T09:38:19.359Z,99550.63
2019-02-16T09:41:09.306Z,99544.50
2019-02-16T09:44:02.905Z,99543.31
2019-02-16T09:46:50.406Z,99548.95
2019-02-16T09:49:38.216Z,99555.81
2019-02-16T09:52:32.089Z,99545.62
2019-02-16T09:55:31.573Z,99545.62
2019-02-16T09:58:22.072Z,99557.34
2019-02-16T10:01:00.327Z,99562.66
2019-02-16T10:03:38.603Z,99546.38
2019-02-16T10:06:24.200Z,99553.10
2019-02-16T10:09:00.521Z,99553.82
2019-02-16T10:11:57.583Z,99549.24
2019-02-16T10:14:32.162Z,99553.99
2019-02-16T10:17:17.123Z,99555.61
2019-02-16T10:20:10.675Z,99559.72
2019-02-16T10:23:08.375Z,99561.76
2019-02-16T10:26:00.910Z,99558.08
2019-02-16T10:28:48.711Z,99559.52
2019-02-16T10:31:36.314Z,99558.09
2019-02-16T10:34:15.245Z,99562.95
2019-02-16T10:37:01.412Z,99568.67
2019-02-16T10:40:03.935Z,99572.34
2019-02-16T10:43:04.262Z,99577.23
2019-02-16T10:45:57.455Z,99569.59
2019-02-16T10:48:48.453Z,99578.77
2019-02-16T10:51:30.182Z,99575.97
2019-02-16T10:54:17.058Z,99563.83
2019-02-16T10:57:07.734Z,99556.00
2019-02-16T10:59:55.543Z,99572.48
2019-02-16T11:02:30.071Z,99561.77
2019-02-16T11:05:07.962Z,99558.36
2019-02-16T11:07:42.407Z,99560.50
2019-02-16T11:10:24.285Z,99560.34
2019-02-16T11:12:57.547Z,99566.27
2019-02-16T11:15:50.235Z,99562.09
2019-02-16T11:18:35.831Z,99559.42
2019-02-16T11:21:24.367Z,99558.61
2019-02-16T11:24:10.525Z,99550.13
2019-02-16T11:26:58.244Z,99549.48
2019-02-16T11:29:43.980Z,99559.12
2019-02-16T11:32:34.788Z,99550.71
2019-02-16T11:35:22.298Z,99555.58
2019-02-16T11:38:06.500Z,99558.98
2019-02-16T11:40:53.057Z,99550.45
2019-02-16T11:43:43.891Z,99559.25
2019-02-16T11:46:31.412Z,99548.22
2019-02-16T11:49:31.071Z,99551.30
2019-02-16T11:52:18.800Z,99550.75
2019-02-16T11:55:05.065Z,99544.04
2019-02-16T11:57:51.193Z,99543.77
2019-02-16T12:00:32.613Z,99540.35
2019-02-16T12:03:06.729Z,99541.05
2019-02-16T12:05:56.815Z,99538.30
2019-02-16T12:08:34.880Z,99528.55
2019-02-16T12:11:11.051Z,99537.20
2019-02-16T12:13:57.357Z,99533.05
2019-02-16T12:16:47.962Z,99525.27
2019-02-16T12:19:27.922Z,99529.44
2019-02-16T12:22:04.428Z,99526.56
2019-02-16T12:25:05.034Z,99525.80
2019-02-16T12:27:34.633Z,99521.56
2019-02-16T12:30:22.261Z,99526.25
2019-02-16T12:33:08.146Z,99525.07
2019-02-16T12:35:50.475Z,99521.04
2019-02-16T12:38:44.369Z,99523.27
2019-02-16T12:41:30.475Z,99515.39
2019-02-16T12:44:16.694Z,99519.75
2019-02-16T12:47:02.860Z,99506.73
2019-02-16T12:49:45.482Z,99501.28
2019-02-16T12:52:48.183Z,99502.59
2019-02-16T12:55:26.931Z,99503.27
2019-02-16T12:58:11.014Z,99500.22
2019-02-16T13:01:00.434Z,99497.75
2019-02-16T13:03:41.698Z,99495.89
2019-02-16T13:06:23.853Z,99495.83
2019-02-16T13:09:10.687Z,99493.21
2019-02-16T13:12:07.419Z,99494.89
2019-02-16T13:14:54.625Z,99492.77
2019-02-16T13:17:51.354Z,99486.61
2019-02-16T13:20:40.282Z,99483.67
2019-02-16T13:23:26.190Z,99480.50
2019-02-16T13:26:05.249Z,99481.25
2019-02-16T13:28:50.469Z,99479.90
2019-02-16T13:31:36.771Z,99475.78
2019-02-16T13:34:30.563Z,99474.41
2019-02-16T13:37:16.955Z,99477.70
2019-02-16T13:40:02.595Z,99483.85
2019-02-16T13:42:37.508Z,99481.09
2019-02-16T13:45:15.975Z,99479.64
2019-02-16T13:47:55.712Z,99485.98
2019-02-16T13:50:43.803Z,99483.63
2019-02-16T13:53:24.321Z,99472.36
2019-02-16T13:56:11.825Z,99475.12
2019-02-16T13:59:01.742Z,99473.81
2019-02-16T14:01:52.168Z,99473.36
2019-02-16T14:04:31.784Z,99478.29
2019-02-16T14:07:19.605Z,99471.72
2019-02-16T14:10:06.340Z,99467.68
2019-02-16T14:12:43.433Z,99466.05
2019-02-16T14:15:34.062Z,99461.75
2019-02-16T14:18:02.540Z,99458.76
2019-02-16T14:20:31.034Z,99459.70
2019-02-16T14:23:00.299Z,99452.72
2019-02-16T14:25:44.940Z,99454.78
2019-02-16T14:28:11.479Z,99449.64
2019-02-16T14:30:40.211Z,99438.69
2019-02-16T14:33:08.903Z,99434.03
2019-02-16T14:35:40.221Z,99434.83
2019-02-16T14:38:17.015Z,99432.97
2019-02-16T14:40:45.467Z,99431.44
2019-02-16T14:43:14.242Z,99431.13
2019-02-16T14:45:42.707Z,99429.83
2019-02-16T14:48:11.415Z,99432.25
2019-02-16T14:50:40.157Z,99424.53
2019-02-16T14:53:09.102Z,99427.45
2019-02-16T14:55:38.039Z,99424.44
2019-02-16T14:58:06.527Z,99429.29
2019-02-16T15:00:34.967Z,99426.61
2019-02-16T15:03:03.701Z,99426.34
2019-02-16T15:05:32.144Z,99427.47
2019-02-16T15:08:00.853Z,99424.86
2019-02-16T15:10:29.561Z,99426.79
2019-02-16T15:12:58.029Z,99430.81
2019-02-16T15:15:26.479Z,99429.08
2019-02-16T15:17:55.213Z,99426.11
2019-02-16T15:20:23.965Z,99433.70
2019-02-16T15:22:52.676Z,99436.16
2019-02-16T15:25:21.132Z,99431.28
2019-02-16T15:27:49.614Z,99436.43
2019-02-16T15:30:18.514Z,99441.45
2019-02-16T15:32:48.325Z,99430.30
2019-02-16T15:35:16.784Z,99433.73
2019-02-16T15:37:45.774Z,99435.67
2019-02-16T15:40:14.485Z,99430.06
2019-02-16T15:42:43.450Z,99430.44
2019-02-16T15:45:13.327Z,99424.30
2019-02-16T15:47:44.324Z,99422.78
2019-02-16T15:50:13.530Z,99418.66
2019-02-16T15:52:42.274Z,99419.92
2019-02-16T15:55:11.058Z,99419.33
2019-02-16T15:57:39.775Z,99417.08
2019-02-16T16:00:12.884Z,99416.48
2019-02-16T16:02:41.566Z,99424.57
2019-02-16T16:05:10.018Z,99422.98
2019-02-16T16:07:39.851Z,99434.47
2019-02-16T16:10:12.914Z,99436.39
2019-02-16T16:13:09.523Z,99441.43
2019-02-16T16:16:02.775Z,99430.70
2019-02-16T16:18:46.206Z,99440.50
2019-02-16T16:21:20.803Z,99445.08
2019-02-16T16:24:16.260Z,99441.94
2019-02-16T16:27:06.639Z,99445.96
2019-02-16T16:29:43.725Z,99453.33
2019-02-16T16:32:19.412Z,99458.37
2019-02-16T16:35:09.691Z,99463.71
2019-02-16T16:37:44.835Z,99457.06
2019-02-16T16:40:23.387Z,99463.30
2019-02-16T16:43:11.131Z,99465.92
2019-02-16T16:46:00.130Z,99460.98
2019-02-16T16:48:39.741Z,99457.05
2019-02-16T16:51:33.567Z,99460.27
2019-02-16T16:54:09.889Z,99466.19
2019-02-16T16:56:55.999Z,99470.71
2019-02-16T16:59:35.291Z,99470.02
2019-02-16T17:02:21.575Z,99471.53
2019-02-16T17:05:07.037Z,99472.73
2019-02-16T17:07:57.450Z,99468.77
2019-02-16T17:10:50.015Z,99422.12
2019-02-16T17:13:55.916Z,99465.18
2019-02-16T17:16:42.541Z,99466.80
2019-02-16T17:19:36.111Z,99466.80
2019-02-16T17:22:29.453Z,99470.90
2019-02-16T17:25:13.667Z,99470.13
2019-02-16T17:28:00.927Z,99473.75
2019-02-16T17:30:38.063Z,99479.78
2019-02-16T17:33:22.011Z,99477.13
2019-02-16T17:35:59.079Z,99477.72
2019-02-16T17:38:46.807Z,99479.19
2019-02-16T17:41:37.388Z,99481.97
2019-02-16T17:44:28.028Z,99485.33
2019-02-16T17:47:21.881Z,99418.69
2019-02-16T17:50:08.395Z,99492.48
2019-02-16T17:53:02.951Z,99482.64
2019-02-16T17:55:49.522Z,99477.25
2019-02-16T17:58:29.140Z,99477.25
2019-02-16T18:01:15.674Z,99483.11
2019-02-16T18:03:51.596Z,99479.30
2019-02-16T18:06:29.709Z,99488.66
2019-02-16T18:09:16.245Z,99484.41
2019-02-16T18:11:50.662Z,99482.80
2019-02-16T18:14:44.255Z,99486.97
2019-02-16T18:17:20.396Z,99481.81
2019-02-16T18:19:58.967Z,99482.16
2019-02-16T18:22:47.481Z,99482.45
2019-02-16T18:25:30.493Z,99484.91
2019-02-16T18:28:10.890Z,99480.81
2019-02-16T18:30:57.176Z,99476.45
2019-02-16T18:33:35.028Z,99480.03
2019-02-16T18:36:10.112Z,99478.08
2019-02-16T18:38:58.184Z,99478.33
2019-02-16T18:41:54.966Z,99469.81
2019-02-16T18:44:31.006Z,99471.62
2019-02-16T18:47:17.650Z,99463.17
2019-02-16T18:50:03.988Z,99462.95
2019-02-16T18:52:49.706Z,99464.02
2019-02-16T18:55:36.336Z,99458.23
2019-02-16T18:58:11.918Z,99463.94
2019-02-16T19:01:14.319Z,99466.64
2019-02-16T19:04:00.413Z,99462.81
2019-02-16T19:06:53.663Z,99462.50
2019-02-16T19:09:31.854Z,99465.52
2019-02-16T19:12:10.183Z,99464.67
2019-02-16T19:14:57.875Z,99470.94
2019-02-16T19:17:32.854Z,99470.42
2019-02-16T19:20:28.611Z,99472.33
2019-02-16T19:23:28.097Z,99473.72
2019-02-16T19:26:12.026Z,99474.53
2019-02-16T19:28:55.533Z,99472.91
2019-02-16T19:31:34.988Z,99473.21
2019-02-16T19:34:14.429Z,99473.75
2019-02-16T19:37:03.305Z,99477.02
2019-02-16T19:39:39.857Z,99473.75
2019-02-16T19:42:22.182Z,99478.14
2019-02-16T19:45:25.070Z,99483.60
2019-02-16T19:48:04.595Z,99483.08
2019-02-16T19:50:40.221Z,99484.77
2019-02-16T19:53:28.925Z,99485.04
2019-02-16T19:56:12.819Z,99484.00
2019-02-16T19:59:04.555Z,99483.50
2019-02-16T20:01:58.391Z,99485.44
2019-02-16T20:04:36.013Z,99472.89
2019-02-16T20:07:19.819Z,99476.19
2019-02-16T20:10:03.754Z,99481.65
2019-02-16T20:12:49.980Z,99477.06
2019-02-16T20:15:38.997Z,99469.41
2019-02-16T20:18:18.822Z,99471.33
2019-02-16T20:21:05.016Z,99481.44
2019-02-16T20:23:51.834Z,99472.17
2019-02-16T20:26:31.922Z,99471.65
2019-02-16T20:29:10.071Z,99471.91
2019-02-16T20:31:54.656Z,99478.73
2019-02-16T20:34:28.949Z,99470.85
2019-02-16T20:37:03.622Z,99473.88
2019-02-16T20:39:42.428Z,99477.17
2019-02-16T20:42:34.097Z,99480.15
2019-02-16T20:45:17.045Z,99483.16
2019-02-16T20:48:00.139Z,99484.82
2019-02-16T20:50:53.427Z,99483.19
2019-02-16T20:53:44.950Z,99490.03
2019-02-16T20:56:21.320Z,99485.09
2019-02-16T20:59:07.580Z,99486.20
2019-02-16T21:02:00.848Z,99484.60
2019-02-16T21:04:43.485Z,99484.08
2019-02-16T21:07:35.910Z,99484.11
2019-02-16T21:10:21.612Z,99478.95
2019-02-16T21:13:00.479Z,99473.51
2019-02-16T21:15:33.939Z,99473.77
2019-02-16T21:18:20.584Z,99472.40
2019-02-16T21:21:17.610Z,99471.32
2019-02-16T21:24:08.282Z,99465.04
2019-02-16T21:27:02.181Z,99476.24
2019-02-16T21:29:39.415Z,99473.23
2019-02-16T21:32:16.440Z,99475.42
2019-02-16T21:35:03.953Z,99474.31
2019-02-16T21:37:55.559Z,99471.05
2019-02-16T21:40:49.549Z,99474.06
2019-02-16T21:43:36.198Z,99482.50
2019-02-16T21:46:21.097Z,99486.87
2019-02-16T21:49:06.318Z,99485.22
2019-02-16T21:51:59.928Z,99490.95
2019-02-16T21:54:39.738Z,99487.16
2019-02-16T21:57:27.480Z,99481.66
2019-02-16T22:00:14.995Z,99486.33
2019-02-16T22:02:58.567Z,99486.33
2019-02-16T22:05:35.917Z,99483.06
2019-02-16T22:08:29.819Z,99486.33
2019-02-16T22:11:06.590Z,99483.86
2019-02-16T22:13:35.841Z,99483.32
2019-02-16T22:16:04.288Z,99490.42
2019-02-16T22:18:32.760Z,99491.25
2019-02-16T22:21:01.215Z,99485.22
2019-02-16T22:23:29.931Z,99481.13
2019-02-16T22:25:58.640Z,99477.61
2019-02-16T22:28:30.914Z,99479.23
2019-02-16T22:30:57.786Z,99483.61
2019-02-16T22:33:26.561Z,99479.77
2019-02-16T22:35:55.096Z,99481.41
2019-02-16T22:38:23.829Z,99487.91
2019-02-16T22:40:52.807Z,99480.54
2019-02-16T22:43:21.292Z,99477.52
2019-02-16T22:45:50.001Z,99476.95
2019-02-16T22:48:20.361Z,99481.27
2019-02-16T22:50:48.849Z,99483.97
2019-02-16T22:53:17.295Z,99477.64
2019-02-16T22:55:46.013Z,99477.64
2019-02-16T22:58:14.708Z,99482.80
2019-02-16T23:00:44.399Z,99489.83
2019-02-16T23:03:13.462Z,99490.41
2019-02-16T23:05:41.932Z,99490.94
2019-02-16T23:08:11.566Z,99489.00
2019-02-16T23:10:40.058Z,99489.75
2019-02-16T23:13:08.752Z,99483.76
2019-02-16T23:15:37.357Z,99486.77
2019-02-16T23:18:05.798Z,99487.95
2019-02-16T23:20:34.531Z,99490.12
2019-02-16T23:23:03.020Z,99484.13
2019-02-16T23:25:31.485Z,99490.83
2019-02-16T23:27:59.961Z,99491.41
2019-02-16T23:30:30.730Z,99496.27
2019-02-16T23:32:59.198Z,99484.84
2019-02-16T23:35:27.680Z,99493.80
2019-02-16T23:37:56.373Z,99488.40
2019-02-16T23:40:25.098Z,99490.12
2019-02-16T23:42:53.793Z,99487.84
2019-02-16T23:45:22.541Z,99484.71
2019-02-16T23:47:51.226Z,99481.54
2019-02-16T23:50:20.012Z,99485.13
2019-02-16T23:52:48.478Z,99483.24
2019-02-16T23:55:19.537Z,99479.16
2019-02-16T23:57:48.255Z,99480.52
