createdAt,value
2022-08-07T00:01:44.632Z,2.70
2022-08-07T00:04:05.314Z,2.45
2022-08-07T00:06:33.892Z,2.60
2022-08-07T00:09:16.422Z,2.65
2022-08-07T00:11:54.122Z,3.08
2022-08-07T00:14:25.455Z,2.38
2022-08-07T00:16:58.384Z,2.58
2022-08-07T00:19:26.100Z,2.50
2022-08-07T00:22:02.339Z,2.70
2022-08-07T00:24:31.622Z,2.70
2022-08-07T00:27:06.322Z,2.78
2022-08-07T00:29:36.907Z,2.90
2022-08-07T00:32:05.911Z,2.78
2022-08-07T00:34:35.626Z,3.10
2022-08-07T00:37:05.032Z,2.42
2022-08-07T00:39:32.695Z,2.70
2022-08-07T00:42:02.580Z,2.53
2022-08-07T00:44:33.129Z,2.72
2022-08-07T00:47:00.994Z,2.75
2022-08-07T00:50:20.156Z,2.85
2022-08-07T00:52:17.666Z,2.60
2022-08-07T00:54:47.142Z,2.63
2022-08-07T00:57:26.129Z,2.63
2022-08-07T01:02:28.527Z,2.85
2022-08-07T01:04:58.741Z,2.70
2022-08-07T01:07:28.114Z,2.90
2022-08-07T01:10:04.969Z,2.70
2022-08-07T01:12:37.923Z,2.58
2022-08-07T01:15:06.495Z,2.50
2022-08-07T01:17:40.059Z,2.50
2022-08-07T01:20:16.749Z,2.22
2022-08-07T01:22:46.786Z,2.22
2022-08-07T01:25:54.131Z,2.40
2022-08-07T01:28:15.742Z,2.42
2022-08-07T01:30:44.534Z,2.78
2022-08-07T01:33:11.907Z,2.70
2022-08-07T01:35:54.203Z,2.90
2022-08-07T01:38:26.229Z,2.35
2022-08-07T01:40:59.324Z,2.47
2022-08-07T01:43:27.483Z,2.50
2022-08-07T01:46:05.532Z,2.40
2022-08-07T01:48:35.138Z,2.47
2022-08-07T01:51:58.570Z,2.63
2022-08-07T01:54:09.555Z,2.67
2022-08-07T01:57:02.174Z,2.80
2022-08-07T01:59:48.497Z,2.60
2022-08-07T02:03:12.565Z,2.75
2022-08-07T02:05:43.022Z,2.72
2022-08-07T02:08:09.123Z,2.40
2022-08-07T02:10:37.702Z,2.17
2022-08-07T02:13:10.665Z,2.40
2022-08-07T02:15:39.843Z,2.35
2022-08-07T02:18:10.957Z,2.67
2022-08-07T02:23:11.606Z,2.75
2022-08-07T02:26:31.541Z,2.80
2022-08-07T02:28:29.521Z,2.70
2022-08-07T02:30:57.551Z,2.70
2022-08-07T02:33:41.882Z,2.97
2022-08-07T02:36:28.563Z,2.50
2022-08-07T02:39:00.918Z,2.70
2022-08-07T02:41:33.428Z,2.90
2022-08-07T02:44:05.132Z,2.67
2022-08-07T02:46:33.545Z,2.95
2022-08-07T02:49:05.424Z,2.90
2022-08-07T02:51:49.750Z,2.80
2022-08-07T02:54:21.831Z,2.80
2022-08-07T02:56:54.825Z,2.90
2022-08-07T02:59:27.541Z,2.80
2022-08-07T03:01:55.670Z,2.47
2022-08-07T03:04:25.714Z,2.75
2022-08-07T03:06:53.899Z,2.70
2022-08-07T03:09:43.541Z,2.65
2022-08-07T03:12:21.823Z,2.70
2022-08-07T03:14:52.042Z,2.55
2022-08-07T03:17:20.020Z,2.63
2022-08-07T03:19:54.909Z,2.60
2022-08-07T03:22:24.173Z,2.33
2022-08-07T03:24:57.285Z,2.38
2022-08-07T03:27:30.677Z,2.38
2022-08-07T03:30:10.797Z,2.38
2022-08-07T03:32:48.923Z,2.67
2022-08-07T03:35:27.492Z,2.95
2022-08-07T03:38:13.341Z,3.00
2022-08-07T03:40:40.319Z,3.22
2022-08-07T03:43:13.884Z,3.03
2022-08-07T03:45:43.401Z,2.78
2022-08-07T03:48:11.471Z,2.70
2022-08-07T03:50:38.824Z,2.53
2022-08-07T03:53:06.937Z,2.40
2022-08-07T03:55:57.617Z,2.90
2022-08-07T03:59:04.786Z,2.80
2022-08-07T04:01:11.715Z,2.90
2022-08-07T04:03:53.304Z,2.97
2022-08-07T04:06:37.224Z,3.25
2022-08-07T04:09:06.465Z,3.15
2022-08-07T04:12:25.824Z,2.92
2022-08-07T04:14:37.721Z,3.00
2022-08-07T04:17:20.565Z,3.42
2022-08-07T04:19:52.346Z,3.50
2022-08-07T04:22:27.642Z,3.25
2022-08-07T04:24:58.184Z,3.38
2022-08-07T04:27:26.655Z,3.40
2022-08-07T04:30:02.098Z,3.20
2022-08-07T04:32:34.260Z,3.10
2022-08-07T04:35:07.171Z,3.28
2022-08-07T04:38:00.848Z,3.75
2022-08-07T04:40:22.646Z,3.72
2022-08-07T04:42:56.293Z,4.32
2022-08-07T04:45:57.242Z,3.50
2022-08-07T04:48:50.989Z,3.40
2022-08-07T04:51:55.103Z,3.50
2022-08-07T04:54:40.285Z,3.42
2022-08-07T04:58:16.700Z,3.90
2022-08-07T05:00:56.287Z,3.78
2022-08-07T05:04:00.037Z,4.40
2022-08-07T05:06:24.070Z,4.30
2022-08-07T05:09:10.515Z,3.90
2022-08-07T05:11:56.939Z,3.90
2022-08-07T05:14:53.516Z,4.28
2022-08-07T05:17:50.288Z,4.05
2022-08-07T05:20:21.443Z,4.25
2022-08-07T05:22:51.194Z,4.35
2022-08-07T05:25:25.495Z,4.13
2022-08-07T05:30:52.287Z,4.22
2022-08-07T05:33:21.347Z,4.75
2022-08-07T05:35:52.878Z,4.38
2022-08-07T05:39:00.580Z,4.57
2022-08-07T05:41:14.178Z,5.25
2022-08-07T05:44:08.613Z,5.70
2022-08-07T05:46:37.100Z,6.10
2022-08-07T05:49:11.837Z,6.60
2022-08-07T05:51:39.940Z,7.32
2022-08-07T05:54:13.791Z,7.28
2022-08-07T05:56:56.681Z,6.82
2022-08-07T05:59:25.015Z,7.45
2022-08-07T06:01:54.963Z,7.60
2022-08-07T06:04:29.794Z,7.13
2022-08-07T06:07:03.718Z,7.70
2022-08-07T06:10:04.095Z,7.65
2022-08-07T06:12:20.966Z,7.38
2022-08-07T06:14:55.091Z,7.47
2022-08-07T06:17:31.926Z,7.88
2022-08-07T06:20:04.907Z,8.20
2022-08-07T06:22:39.060Z,8.23
2022-08-07T06:25:10.012Z,8.45
2022-08-07T06:27:59.906Z,8.65
2022-08-07T06:30:35.719Z,8.70
2022-08-07T06:33:15.605Z,8.55
2022-08-07T06:35:47.682Z,8.93
2022-08-07T06:38:32.768Z,8.73
2022-08-07T06:41:06.980Z,9.07
2022-08-07T06:43:39.467Z,8.45
2022-08-07T06:46:11.576Z,9.15
2022-08-07T06:48:42.151Z,8.68
2022-08-07T06:51:31.143Z,8.80
2022-08-07T06:55:29.353Z,8.60
2022-08-07T06:56:51.553Z,9.02
2022-08-07T07:00:12.290Z,8.68
2022-08-07T07:02:15.559Z,9.00
2022-08-07T07:05:02.715Z,7.97
2022-08-07T07:08:00.387Z,8.13
2022-08-07T07:10:26.961Z,8.13
2022-08-07T07:12:58.803Z,8.00
2022-08-07T07:15:35.838Z,7.13
2022-08-07T07:18:15.475Z,7.70
2022-08-07T07:21:13.437Z,7.18
2022-08-07T07:24:06.298Z,7.10
2022-08-07T07:26:36.915Z,7.30
2022-08-07T07:29:57.269Z,6.93
2022-08-07T07:32:02.219Z,6.18
2022-08-07T07:34:32.192Z,5.90
2022-08-07T07:37:14.985Z,5.85
2022-08-07T07:39:54.856Z,5.47
2022-08-07T07:42:25.778Z,5.63
2022-08-07T07:45:05.248Z,4.55
2022-08-07T07:50:36.672Z,3.80
2022-08-07T07:53:13.668Z,4.53
2022-08-07T07:55:57.558Z,3.97
2022-08-07T07:58:30.744Z,3.55
2022-08-07T08:02:01.930Z,3.70
2022-08-07T08:04:06.343Z,3.67
2022-08-07T08:06:39.629Z,4.07
2022-08-07T08:09:08.379Z,4.30
2022-08-07T08:12:00.045Z,4.20
2022-08-07T08:14:24.656Z,3.97
2022-08-07T08:16:54.239Z,3.92
2022-08-07T08:20:19.495Z,4.20
2022-08-07T08:22:34.067Z,4.20
2022-08-07T08:25:42.207Z,4.65
2022-08-07T08:28:12.534Z,4.45
2022-08-07T08:30:51.384Z,4.13
2022-08-07T08:33:28.816Z,3.97
2022-08-07T08:36:01.669Z,4.30
2022-08-07T08:38:41.174Z,4.57
2022-08-07T08:41:57.391Z,4.32
2022-08-07T08:44:48.530Z,3.75
2022-08-07T08:47:22.098Z,3.95
2022-08-07T08:50:04.938Z,3.92
2022-08-07T08:52:36.026Z,3.95
2022-08-07T08:55:20.965Z,4.63
2022-08-07T08:58:13.276Z,4.03
2022-08-07T09:00:52.840Z,3.78
2022-08-07T09:03:47.574Z,3.53
2022-08-07T09:06:42.654Z,3.28
2022-08-07T09:09:33.091Z,3.65
2022-08-07T09:12:31.223Z,3.20
2022-08-07T09:16:23.002Z,3.30
2022-08-07T09:18:26.308Z,3.30
2022-08-07T09:21:58.303Z,3.13
2022-08-07T09:24:32.666Z,3.67
2022-08-07T09:27:22.878Z,3.40
2022-08-07T09:30:08.973Z,4.00
2022-08-07T09:33:16.662Z,3.28
2022-08-07T09:36:20.499Z,3.30
2022-08-07T09:39:27.508Z,3.70
2022-08-07T09:42:50.473Z,2.85
2022-08-07T09:47:52.778Z,3.30
2022-08-07T09:50:01.623Z,3.58
2022-08-07T09:52:33.142Z,3.25
2022-08-07T09:55:29.725Z,3.13
2022-08-07T09:58:32.058Z,3.40
2022-08-07T10:01:51.391Z,2.95
2022-08-07T10:04:53.084Z,3.97
2022-08-07T10:07:55.148Z,3.22
2022-08-07T10:11:17.287Z,3.08
2022-08-07T10:14:02.718Z,2.97
2022-08-07T10:16:48.541Z,3.13
2022-08-07T10:19:47.765Z,3.00
2022-08-07T10:22:43.189Z,3.05
2022-08-07T10:25:42.806Z,2.83
2022-08-07T10:28:35.708Z,2.63
2022-08-07T10:31:38.806Z,2.90
2022-08-07T10:34:32.279Z,2.80
2022-08-07T10:37:26.201Z,2.42
2022-08-07T10:40:17.615Z,2.90
2022-08-07T10:43:06.315Z,2.70
2022-08-07T10:45:45.012Z,2.50
2022-08-07T10:48:48.799Z,2.60
2022-08-07T10:51:57.149Z,2.50
2022-08-07T10:54:18.632Z,2.78
2022-08-07T10:57:08.399Z,2.80
2022-08-07T11:00:06.456Z,2.53
2022-08-07T11:02:39.862Z,2.53
2022-08-07T11:05:24.844Z,2.30
2022-08-07T11:08:23.530Z,2.60
2022-08-07T11:11:21.147Z,2.20
2022-08-07T11:14:44.973Z,2.35
2022-08-07T11:17:23.165Z,2.40
2022-08-07T11:20:24.418Z,2.08
2022-08-07T11:23:03.521Z,2.15
2022-08-07T11:26:09.808Z,2.15
2022-08-07T11:28:53.568Z,2.40
2022-08-07T11:31:49.231Z,2.42
2022-08-07T11:34:48.809Z,2.58
2022-08-07T11:37:18.426Z,2.72
2022-08-07T11:40:22.211Z,2.40
2022-08-07T11:43:29.761Z,2.60
2022-08-07T11:46:25.332Z,2.35
2022-08-07T11:49:50.131Z,2.42
2022-08-07T11:52:29.446Z,2.42
2022-08-07T11:55:18.554Z,2.38
2022-08-07T11:58:00.670Z,2.40
2022-08-07T12:01:01.843Z,2.50
2022-08-07T12:03:44.632Z,2.15
2022-08-07T12:06:37.905Z,2.20
2022-08-07T12:09:16.587Z,2.20
2022-08-07T12:12:10.531Z,2.20
2022-08-07T12:15:02.751Z,2.65
2022-08-07T12:17:39.857Z,2.30
2022-08-07T12:20:29.621Z,2.30
2022-08-07T12:23:21.581Z,2.30
2022-08-07T12:26:29.316Z,2.20
2022-08-07T12:29:37.570Z,2.17
2022-08-07T12:32:31.900Z,2.35
2022-08-07T12:35:07.280Z,2.40
2022-08-07T12:38:08.942Z,2.42
2022-08-07T12:40:47.530Z,2.35
2022-08-07T12:44:02.068Z,2.40
2022-08-07T12:46:26.192Z,2.30
2022-08-07T12:49:48.457Z,2.20
2022-08-07T12:52:28.824Z,2.17
2022-08-07T12:55:05.503Z,2.13
2022-08-07T12:58:01.099Z,2.50
2022-08-07T13:00:49.726Z,2.38
2022-08-07T13:03:54.867Z,2.20
2022-08-07T13:06:54.492Z,2.40
2022-08-07T13:10:19.957Z,2.40
2022-08-07T13:13:02.626Z,2.28
2022-08-07T13:16:06.566Z,2.75
2022-08-07T13:18:44.524Z,2.60
2022-08-07T13:24:19.093Z,2.50
2022-08-07T13:26:54.891Z,2.55
2022-08-07T13:29:28.074Z,3.00
2022-08-07T13:32:32.753Z,2.50
2022-08-07T13:35:15.751Z,2.38
2022-08-07T13:37:58.745Z,2.72
2022-08-07T13:40:49.233Z,2.65
2022-08-07T13:43:21.541Z,2.97
2022-08-07T13:46:12.937Z,2.95
2022-08-07T13:48:51.976Z,2.40
2022-08-07T13:52:04.932Z,3.05
2022-08-07T13:54:16.587Z,2.83
2022-08-07T13:56:56.295Z,2.25
2022-08-07T13:59:32.886Z,2.42
2022-08-07T14:02:12.902Z,2.40
2022-08-07T14:04:54.878Z,2.60
2022-08-07T14:08:00.101Z,2.63
2022-08-07T14:10:42.155Z,2.75
2022-08-07T14:13:16.243Z,2.75
2022-08-07T14:15:50.975Z,2.60
2022-08-07T14:18:29.571Z,2.60
2022-08-07T14:22:03.134Z,2.67
2022-08-07T14:24:41.241Z,2.45
2022-08-07T14:28:09.631Z,2.55
2022-08-07T14:30:12.836Z,2.78
2022-08-07T14:32:42.968Z,2.50
2022-08-07T14:35:43.407Z,2.60
2022-08-07T14:38:26.794Z,2.80
2022-08-07T14:41:04.983Z,2.30
2022-08-07T14:43:59.115Z,2.40
2022-08-07T14:46:31.262Z,2.58
2022-08-07T14:49:55.938Z,2.10
2022-08-07T14:52:04.403Z,2.20
2022-08-07T14:54:41.710Z,2.30
2022-08-07T14:57:18.716Z,2.30
2022-08-07T15:00:05.499Z,1.95
2022-08-07T15:05:23.371Z,1.98
2022-08-07T15:07:52.489Z,2.20
2022-08-07T15:10:26.521Z,2.10
2022-08-07T15:13:00.704Z,2.10
2022-08-07T15:15:38.638Z,2.10
2022-08-07T15:21:08.150Z,2.10
2022-08-07T15:25:13.219Z,2.17
2022-08-07T15:26:49.299Z,2.10
2022-08-07T15:30:10.050Z,2.10
2022-08-07T15:32:12.427Z,2.10
2022-08-07T15:34:57.005Z,2.28
2022-08-07T15:46:32.300Z,2.40
2022-08-07T15:54:27.214Z,2.20
2022-08-07T15:56:59.846Z,2.17
2022-08-07T15:59:39.262Z,2.15
2022-08-07T16:02:15.274Z,2.50
2022-08-07T16:04:44.020Z,2.20
2022-08-07T16:08:29.047Z,2.40
2022-08-07T16:10:16.121Z,2.40
2022-08-07T16:13:17.418Z,2.38
2022-08-07T16:16:48.541Z,2.35
2022-08-07T16:19:09.547Z,2.47
2022-08-07T16:22:03.545Z,2.38
2022-08-07T16:24:52.669Z,2.40
2022-08-07T16:27:40.556Z,2.40
2022-08-07T16:30:29.811Z,2.28
2022-08-07T16:34:03.156Z,2.40
2022-08-07T16:36:31.471Z,2.65
2022-08-07T16:39:10.145Z,2.60
2022-08-07T16:42:16.834Z,2.47
2022-08-07T16:46:21.366Z,2.30
2022-08-07T16:47:56.497Z,2.67
2022-08-07T16:51:03.246Z,2.30
2022-08-07T16:54:01.674Z,2.45
2022-08-07T16:57:00.216Z,2.55
2022-08-07T16:59:46.585Z,2.30
2022-08-07T17:02:52.351Z,2.50
2022-08-07T17:06:19.275Z,2.47
2022-08-07T17:09:09.566Z,2.58
2022-08-07T17:12:03.998Z,2.60
2022-08-07T17:15:03.711Z,2.53
2022-08-07T17:17:48.977Z,2.88
2022-08-07T17:20:32.759Z,2.20
2022-08-07T17:23:14.539Z,2.60
2022-08-07T17:26:30.578Z,2.50
2022-08-07T17:30:16.122Z,2.85
2022-08-07T17:32:52.701Z,2.50
2022-08-07T17:35:49.932Z,2.58
2022-08-07T17:38:33.230Z,2.65
2022-08-07T17:42:00.637Z,2.78
2022-08-07T17:44:33.556Z,2.83
2022-08-07T17:47:16.870Z,2.60
2022-08-07T17:50:06.404Z,2.72
2022-08-07T17:52:43.445Z,2.75
2022-08-07T17:55:54.951Z,3.05
2022-08-07T17:58:29.989Z,3.30
2022-08-07T18:01:02.672Z,2.90
2022-08-07T18:04:04.366Z,2.90
2022-08-07T18:07:19.095Z,2.80
2022-08-07T18:12:30.783Z,2.90
2022-08-07T18:15:10.967Z,3.05
2022-08-07T18:18:47.399Z,3.10
2022-08-07T18:21:08.443Z,3.00
2022-08-07T18:23:43.515Z,3.25
2022-08-07T18:26:18.068Z,3.10
2022-08-07T18:30:06.991Z,2.97
2022-08-07T18:32:12.922Z,3.03
2022-08-07T18:35:08.018Z,3.13
2022-08-07T18:38:56.014Z,3.17
2022-08-07T18:41:45.960Z,3.10
2022-08-07T18:44:45.953Z,3.25
2022-08-07T18:47:44.952Z,3.55
2022-08-07T18:50:39.336Z,3.00
2022-08-07T18:53:21.192Z,3.25
2022-08-07T18:56:01.739Z,3.30
2022-08-07T18:58:35.386Z,3.10
2022-08-07T19:02:19.091Z,3.33
2022-08-07T19:04:13.944Z,3.30
2022-08-07T19:07:15.324Z,3.55
2022-08-07T19:09:55.838Z,3.40
2022-08-07T19:12:49.033Z,3.40
2022-08-07T19:16:05.105Z,3.50
2022-08-07T19:18:46.485Z,3.40
2022-08-07T19:21:51.017Z,3.80
2022-08-07T19:24:31.054Z,3.90
2022-08-07T19:28:56.940Z,3.50
2022-08-07T19:30:57.727Z,3.70
2022-08-07T19:32:59.189Z,3.80
2022-08-07T19:35:28.352Z,3.88
2022-08-07T19:38:03.508Z,3.95
2022-08-07T19:40:38.746Z,3.53
2022-08-07T19:43:44.145Z,3.78
2022-08-07T19:46:14.758Z,4.10
2022-08-07T19:48:54.016Z,3.97
2022-08-07T19:51:24.222Z,4.72
2022-08-07T19:54:35.000Z,3.90
2022-08-07T19:58:02.556Z,3.70
2022-08-07T19:59:53.135Z,4.07
2022-08-07T20:02:29.902Z,3.72
2022-08-07T20:04:57.943Z,4.07
2022-08-07T20:07:47.747Z,3.63
2022-08-07T20:10:37.127Z,3.92
2022-08-07T20:13:15.842Z,3.90
2022-08-07T20:15:53.995Z,3.92
2022-08-07T20:18:32.571Z,4.35
2022-08-07T20:21:21.438Z,4.15
2022-08-07T20:24:03.634Z,4.20
2022-08-07T20:26:45.119Z,4.43
2022-08-07T20:29:49.433Z,4.20
2022-08-07T20:32:11.533Z,4.22
2022-08-07T20:34:51.984Z,3.80
2022-08-07T20:37:30.954Z,4.38
2022-08-07T20:40:05.341Z,4.30
2022-08-07T20:42:56.602Z,4.00
2022-08-07T20:45:33.356Z,3.85
2022-08-07T20:48:28.444Z,4.22
2022-08-07T20:51:09.689Z,4.00
2022-08-07T20:54:03.946Z,3.75
2022-08-07T20:56:28.782Z,4.40
2022-08-07T20:59:01.331Z,4.13
2022-08-07T21:01:29.590Z,4.53
2022-08-07T21:04:22.779Z,4.65
2022-08-07T21:06:55.287Z,4.45
2022-08-07T21:09:52.132Z,4.40
2022-08-07T21:12:26.119Z,4.65
2022-08-07T21:15:00.895Z,4.50
2022-08-07T21:18:20.296Z,4.80
2022-08-07T21:20:30.144Z,4.15
2022-08-07T21:23:26.284Z,4.25
2022-08-07T21:26:01.501Z,4.65
2022-08-07T21:28:48.362Z,4.50
2022-08-07T21:32:42.349Z,4.50
2022-08-07T21:34:46.003Z,4.43
2022-08-07T21:37:24.940Z,4.60
2022-08-07T21:39:59.429Z,4.63
2022-08-07T21:42:48.694Z,5.15
2022-08-07T21:45:42.113Z,4.82
2022-08-07T21:48:48.128Z,5.07
2022-08-07T21:51:32.572Z,5.63
2022-08-07T21:54:23.116Z,4.50
2022-08-07T21:57:03.004Z,5.03
2022-08-07T22:00:04.383Z,5.05
2022-08-07T22:03:05.814Z,5.10
2022-08-07T22:05:48.303Z,5.10
2022-08-07T22:10:50.193Z,5.15
2022-08-07T22:13:24.569Z,4.80
2022-08-07T22:16:45.608Z,4.97
2022-08-07T22:19:18.151Z,5.45
2022-08-07T22:22:10.879Z,5.70
2022-08-07T22:24:56.696Z,5.15
2022-08-07T22:28:08.329Z,5.35
2022-08-07T22:30:26.352Z,5.85
2022-08-07T22:35:56.263Z,5.03
2022-08-07T22:38:26.988Z,5.45
2022-08-07T22:41:20.717Z,5.60
2022-08-07T22:44:01.588Z,5.93
2022-08-07T22:47:03.809Z,6.15
2022-08-07T22:49:54.305Z,5.63
2022-08-07T22:52:56.551Z,5.45
2022-08-07T22:55:39.816Z,5.63
2022-08-07T22:58:27.569Z,5.63
2022-08-07T23:01:06.421Z,5.50
2022-08-07T23:03:58.680Z,5.65
2022-08-07T23:06:51.671Z,5.28
2022-08-07T23:10:04.160Z,5.05
2022-08-07T23:12:59.206Z,5.10
2022-08-07T23:16:10.936Z,5.57
2022-08-07T23:19:38.872Z,4.85
2022-08-07T23:22:49.218Z,5.13
2022-08-07T23:25:41.542Z,4.80
2022-08-07T23:28:28.627Z,4.35
2022-08-07T23:32:49.032Z,4.78
2022-08-07T23:34:39.432Z,4.53
2022-08-07T23:38:00.250Z,5.47
2022-08-07T23:41:03.121Z,5.25
2022-08-07T23:43:51.277Z,5.40
2022-08-07T23:46:43.040Z,5.70
2022-08-07T23:49:50.170Z,6.18
2022-08-07T23:53:02.036Z,5.50
2022-08-07T23:55:55.813Z,4.25
2022-08-07T23:58:36.334Z,5.00
