createdAt,value
2018-10-07T00:02:23.961Z,14.30
2018-10-07T00:04:52.484Z,14.20
2018-10-07T00:07:21.099Z,14.30
2018-10-07T00:09:49.613Z,14.30
2018-10-07T00:12:18.170Z,14.30
2018-10-07T00:14:46.614Z,14.30
2018-10-07T00:17:15.113Z,14.30
2018-10-07T00:19:43.619Z,14.30
2018-10-07T00:22:12.186Z,14.30
2018-10-07T00:24:40.781Z,14.30
2018-10-07T00:27:10.347Z,14.20
2018-10-07T00:29:38.770Z,14.20
2018-10-07T00:32:12.861Z,14.20
2018-10-07T00:34:41.343Z,14.10
2018-10-07T00:37:09.983Z,14.10
2018-10-07T00:39:38.435Z,14.10
2018-10-07T00:42:07.122Z,14.10
2018-10-07T00:44:35.780Z,14.10
2018-10-07T00:47:04.220Z,14.20
2018-10-07T00:49:32.895Z,14.20
2018-10-07T00:52:01.475Z,14.10
2018-10-07T00:54:29.966Z,14.20
2018-10-07T00:56:58.469Z,14.20
2018-10-07T00:59:26.946Z,14.20
2018-10-07T01:01:55.399Z,14.20
2018-10-07T01:04:23.852Z,14.30
2018-10-07T01:06:52.348Z,14.30
2018-10-07T01:09:20.911Z,14.40
2018-10-07T01:11:49.368Z,14.40
2018-10-07T01:14:17.800Z,14.40
2018-10-07T01:16:46.386Z,14.50
2018-10-07T01:19:14.864Z,14.40
2018-10-07T01:21:43.397Z,14.40
2018-10-07T01:24:11.829Z,14.40
2018-10-07T01:26:40.367Z,14.40
2018-10-07T01:29:08.920Z,14.30
2018-10-07T01:31:37.385Z,14.30
2018-10-07T01:34:05.832Z,14.30
2018-10-07T01:36:35.749Z,14.30
2018-10-07T01:39:08.203Z,14.20
2018-10-07T01:41:36.782Z,14.10
2018-10-07T01:44:05.323Z,14.10
2018-10-07T01:46:33.797Z,14.00
2018-10-07T01:49:02.271Z,13.90
2018-10-07T01:51:30.760Z,13.90
2018-10-07T01:53:59.211Z,13.90
2018-10-07T01:56:27.724Z,13.80
2018-10-07T01:58:56.189Z,13.70
2018-10-07T02:01:24.698Z,13.70
2018-10-07T02:03:53.153Z,13.70
2018-10-07T02:06:21.603Z,13.80
2018-10-07T02:08:50.139Z,13.80
2018-10-07T02:11:18.850Z,13.70
2018-10-07T02:13:47.438Z,13.70
2018-10-07T02:16:16.621Z,13.70
2018-10-07T02:18:45.892Z,13.80
2018-10-07T02:21:15.127Z,13.80
2018-10-07T02:23:43.806Z,13.90
2018-10-07T02:26:12.301Z,13.90
2018-10-07T02:28:40.985Z,14.00
2018-10-07T02:31:09.988Z,14.10
2018-10-07T02:33:39.122Z,14.10
2018-10-07T02:36:07.613Z,14.20
2018-10-07T02:38:36.483Z,14.20
2018-10-07T02:41:05.849Z,14.20
2018-10-07T02:43:34.607Z,14.20
2018-10-07T02:46:03.377Z,14.20
2018-10-07T02:48:32.273Z,14.30
2018-10-07T02:51:00.899Z,14.30
2018-10-07T02:53:29.485Z,14.30
2018-10-07T02:55:58.014Z,14.30
2018-10-07T02:58:27.203Z,14.30
2018-10-07T03:00:55.694Z,14.40
2018-10-07T03:03:24.144Z,14.40
2018-10-07T03:05:52.634Z,14.50
2018-10-07T03:08:21.077Z,14.50
2018-10-07T03:10:49.529Z,14.50
2018-10-07T03:13:18.115Z,14.50
2018-10-07T03:15:46.539Z,14.50
2018-10-07T03:18:15.056Z,14.60
2018-10-07T03:20:43.498Z,14.60
2018-10-07T03:23:12.036Z,14.60
2018-10-07T03:25:40.514Z,14.60
2018-10-07T03:28:08.995Z,14.60
2018-10-07T03:30:37.513Z,14.50
2018-10-07T03:33:06.159Z,14.50
2018-10-07T03:35:34.603Z,14.50
2018-10-07T03:38:03.164Z,14.50
2018-10-07T03:40:31.733Z,14.40
2018-10-07T03:43:00.191Z,14.30
2018-10-07T03:45:28.726Z,14.20
2018-10-07T03:47:57.200Z,14.10
2018-10-07T03:50:25.836Z,14.00
2018-10-07T03:52:54.396Z,13.90
2018-10-07T03:55:25.948Z,13.90
2018-10-07T03:57:54.473Z,13.90
2018-10-07T04:00:23.184Z,13.80
2018-10-07T04:02:51.695Z,13.70
2018-10-07T04:05:20.765Z,13.70
2018-10-07T04:07:49.381Z,13.60
2018-10-07T04:10:17.819Z,13.50
2018-10-07T04:12:46.266Z,13.40
2018-10-07T04:15:14.780Z,13.30
2018-10-07T04:17:43.337Z,13.20
2018-10-07T04:20:11.823Z,13.10
2018-10-07T04:22:40.299Z,13.00
2018-10-07T04:25:08.868Z,12.90
2018-10-07T04:27:37.514Z,12.80
2018-10-07T04:30:06.061Z,12.70
2018-10-07T04:32:35.129Z,12.60
2018-10-07T04:35:03.744Z,12.40
2018-10-07T04:37:32.213Z,12.30
2018-10-07T04:40:00.796Z,12.20
2018-10-07T04:42:29.195Z,12.00
2018-10-07T04:44:57.683Z,12.00
2018-10-07T04:47:26.174Z,11.90
2018-10-07T04:49:54.683Z,11.70
2018-10-07T04:52:23.119Z,11.70
2018-10-07T04:54:51.605Z,11.60
2018-10-07T04:57:20.133Z,11.50
2018-10-07T04:59:48.561Z,11.50
2018-10-07T05:02:17.088Z,11.30
2018-10-07T05:04:45.556Z,11.30
2018-10-07T05:07:14.031Z,11.30
2018-10-07T05:09:42.524Z,11.20
2018-10-07T05:12:11.035Z,11.20
2018-10-07T05:14:40.380Z,11.10
2018-10-07T05:17:09.842Z,11.10
2018-10-07T05:19:38.355Z,11.10
2018-10-07T05:22:06.910Z,11.00
2018-10-07T05:24:35.497Z,11.00
2018-10-07T05:27:03.952Z,11.00
2018-10-07T05:29:32.404Z,11.00
2018-10-07T05:32:00.844Z,10.90
2018-10-07T05:34:29.322Z,10.90
2018-10-07T05:36:57.803Z,10.80
2018-10-07T05:39:26.275Z,10.80
2018-10-07T05:41:54.700Z,10.80
2018-10-07T05:44:23.193Z,10.80
2018-10-07T05:46:51.715Z,10.60
2018-10-07T05:49:20.152Z,10.60
2018-10-07T05:51:48.601Z,10.50
2018-10-07T05:54:17.043Z,10.50
2018-10-07T05:56:45.508Z,10.40
2018-10-07T05:59:14.327Z,10.50
2018-10-07T06:01:43.960Z,10.40
2018-10-07T06:05:16.358Z,10.50
2018-10-07T06:07:45.048Z,10.40
2018-10-07T06:10:13.543Z,10.50
2018-10-07T06:12:42.067Z,10.50
2018-10-07T06:15:46.088Z,10.50
2018-10-07T06:18:14.575Z,10.50
2018-10-07T06:20:43.051Z,10.40
2018-10-07T06:23:11.651Z,10.40
2018-10-07T06:25:40.124Z,10.40
2018-10-07T06:28:08.648Z,10.40
2018-10-07T06:30:37.168Z,10.40
2018-10-07T06:33:05.668Z,10.40
2018-10-07T06:35:34.159Z,10.40
2018-10-07T06:38:02.635Z,10.50
2018-10-07T06:40:31.084Z,10.50
2018-10-07T06:42:59.612Z,10.50
2018-10-07T06:45:28.264Z,10.60
2018-10-07T06:47:56.760Z,10.60
2018-10-07T06:50:25.212Z,10.60
2018-10-07T06:52:53.713Z,10.60
2018-10-07T06:55:22.330Z,10.60
2018-10-07T06:57:50.769Z,10.50
2018-10-07T07:00:19.256Z,10.50
2018-10-07T07:02:47.752Z,10.60
2018-10-07T07:05:16.306Z,10.60
2018-10-07T07:07:44.817Z,10.60
2018-10-07T07:10:13.275Z,10.60
2018-10-07T07:12:41.862Z,10.70
2018-10-07T07:15:10.307Z,10.70
2018-10-07T07:17:38.833Z,10.80
2018-10-07T07:20:07.475Z,10.70
2018-10-07T07:22:36.092Z,10.80
2018-10-07T07:25:04.680Z,10.70
2018-10-07T07:27:33.167Z,10.70
2018-10-07T07:30:01.628Z,10.70
2018-10-07T07:32:30.155Z,10.70
2018-10-07T07:34:58.637Z,10.60
2018-10-07T07:37:27.134Z,10.70
2018-10-07T07:39:55.597Z,10.70
2018-10-07T07:42:24.149Z,10.60
2018-10-07T07:44:52.641Z,10.60
2018-10-07T07:47:21.237Z,10.60
2018-10-07T07:49:49.779Z,10.70
2018-10-07T07:52:18.418Z,10.70
2018-10-07T07:54:46.904Z,10.80
2018-10-07T07:57:15.412Z,10.80
2018-10-07T07:59:43.984Z,10.90
2018-10-07T08:02:12.473Z,11.00
2018-10-07T08:04:40.916Z,11.10
2018-10-07T08:07:09.501Z,11.40
2018-10-07T08:09:37.989Z,11.80
2018-10-07T08:12:06.499Z,12.20
2018-10-07T08:14:34.944Z,12.40
2018-10-07T08:17:03.534Z,12.60
2018-10-07T08:19:31.998Z,12.50
2018-10-07T08:22:00.464Z,12.30
2018-10-07T08:24:28.951Z,12.20
2018-10-07T08:26:57.507Z,12.20
2018-10-07T08:29:26.118Z,12.60
2018-10-07T08:31:54.567Z,13.40
2018-10-07T08:34:23.106Z,14.40
2018-10-07T08:36:51.607Z,15.10
2018-10-07T08:39:20.074Z,15.60
2018-10-07T08:41:48.515Z,15.60
2018-10-07T08:44:17.036Z,16.20
2018-10-07T08:46:45.542Z,16.30
2018-10-07T08:49:14.108Z,16.30
2018-10-07T08:51:42.536Z,16.30
2018-10-07T08:54:11.110Z,16.70
2018-10-07T08:56:39.681Z,16.50
2018-10-07T08:59:08.221Z,16.30
2018-10-07T09:01:36.684Z,15.90
2018-10-07T09:04:05.940Z,15.20
2018-10-07T09:06:34.526Z,14.70
2018-10-07T09:09:03.172Z,14.40
2018-10-07T09:11:31.812Z,14.00
2018-10-07T09:14:00.258Z,13.90
2018-10-07T09:16:28.876Z,14.10
2018-10-07T09:18:57.334Z,13.80
2018-10-07T09:21:26.766Z,14.40
2018-10-07T09:23:55.248Z,15.10
2018-10-07T09:26:23.808Z,15.10
2018-10-07T09:28:52.358Z,15.00
2018-10-07T09:31:20.991Z,14.70
2018-10-07T09:33:49.418Z,14.90
2018-10-07T09:36:17.989Z,15.40
2018-10-07T09:38:46.468Z,15.60
2018-10-07T09:41:14.922Z,15.70
2018-10-07T09:43:43.410Z,15.90
2018-10-07T09:46:12.028Z,15.90
2018-10-07T09:48:40.766Z,16.00
2018-10-07T09:51:09.242Z,16.00
2018-10-07T09:53:37.708Z,16.80
2018-10-07T09:56:08.301Z,17.00
2018-10-07T09:58:36.905Z,16.90
2018-10-07T10:01:05.599Z,17.20
2018-10-07T10:03:34.473Z,17.90
2018-10-07T10:06:03.086Z,18.10
2018-10-07T10:08:32.074Z,18.40
2018-10-07T10:11:00.586Z,19.20
2018-10-07T10:13:29.118Z,19.40
2018-10-07T10:15:57.618Z,19.20
2018-10-07T10:19:04.395Z,18.20
2018-10-07T10:21:37.085Z,17.60
2018-10-07T10:24:27.363Z,17.30
2018-10-07T10:28:08.655Z,17.30
2018-10-07T10:30:49.980Z,17.80
2018-10-07T10:33:25.589Z,18.70
2018-10-07T10:36:01.593Z,17.60
2018-10-07T10:39:13.040Z,17.50
2018-10-07T10:41:50.785Z,17.00
2018-10-07T10:44:23.280Z,16.50
2018-10-07T10:47:01.875Z,16.90
2018-10-07T10:49:37.741Z,17.90
2018-10-07T10:52:33.055Z,18.20
2018-10-07T10:55:13.774Z,18.60
2018-10-07T10:57:44.130Z,18.70
2018-10-07T11:00:16.752Z,19.10
2018-10-07T11:03:28.332Z,19.50
2018-10-07T11:06:42.553Z,19.10
2018-10-07T11:09:14.326Z,18.60
2018-10-07T11:11:56.863Z,18.30
2018-10-07T11:14:35.077Z,17.80
2018-10-07T11:17:16.580Z,17.30
2018-10-07T11:19:50.808Z,17.10
2018-10-07T11:24:38.086Z,16.60
2018-10-07T11:28:16.445Z,16.60
2018-10-07T11:30:55.692Z,18.10
2018-10-07T11:34:03.662Z,19.10
2018-10-07T11:36:42.444Z,18.70
2018-10-07T11:41:19.636Z,18.80
2018-10-07T11:43:56.059Z,18.40
2018-10-07T11:47:01.072Z,19.10
2018-10-07T11:49:42.586Z,18.90
2018-10-07T11:52:21.382Z,18.90
2018-10-07T11:54:57.872Z,19.20
2018-10-07T11:57:26.948Z,18.90
2018-10-07T11:59:55.757Z,19.30
2018-10-07T12:02:24.596Z,20.10
2018-10-07T12:04:53.512Z,20.40
2018-10-07T12:07:22.377Z,19.80
2018-10-07T12:09:50.918Z,19.30
2018-10-07T12:12:19.418Z,18.60
2018-10-07T12:14:48.111Z,18.50
2018-10-07T12:17:16.612Z,18.80
2018-10-07T12:19:45.093Z,19.30
2018-10-07T12:22:13.686Z,19.60
2018-10-07T12:24:42.228Z,19.40
2018-10-07T12:27:11.428Z,19.50
2018-10-07T12:29:40.002Z,20.20
2018-10-07T12:32:08.874Z,20.30
2018-10-07T12:34:37.324Z,20.60
2018-10-07T12:37:05.850Z,20.80
2018-10-07T12:39:34.652Z,20.90
2018-10-07T12:42:03.264Z,20.90
2018-10-07T12:44:31.753Z,20.90
2018-10-07T12:47:00.382Z,20.60
2018-10-07T12:49:29.022Z,21.00
2018-10-07T12:51:57.509Z,21.20
2018-10-07T12:54:26.068Z,21.40
2018-10-07T12:56:54.583Z,21.30
2018-10-07T12:59:23.069Z,21.80
2018-10-07T13:01:51.563Z,21.60
2018-10-07T13:04:20.226Z,21.90
2018-10-07T13:06:48.705Z,21.80
2018-10-07T13:09:17.183Z,21.70
2018-10-07T13:11:45.666Z,21.90
2018-10-07T13:14:14.156Z,22.10
2018-10-07T13:16:42.751Z,21.30
2018-10-07T13:19:11.293Z,21.00
2018-10-07T13:21:39.848Z,21.20
2018-10-07T13:24:08.353Z,20.90
2018-10-07T13:26:36.966Z,20.60
2018-10-07T13:29:05.617Z,20.20
2018-10-07T13:31:34.147Z,20.00
2018-10-07T13:34:02.681Z,20.10
2018-10-07T13:36:31.462Z,20.50
2018-10-07T13:39:00.438Z,20.50
2018-10-07T13:41:28.876Z,20.30
2018-10-07T13:43:57.345Z,20.50
2018-10-07T13:46:25.871Z,20.40
2018-10-07T13:48:54.402Z,20.30
2018-10-07T13:51:22.853Z,20.20
2018-10-07T13:53:51.319Z,19.40
2018-10-07T13:56:19.967Z,18.90
2018-10-07T13:58:48.469Z,18.50
2018-10-07T14:01:16.968Z,18.70
2018-10-07T14:03:45.468Z,19.50
2018-10-07T14:06:13.953Z,20.40
2018-10-07T14:08:42.598Z,20.70
2018-10-07T14:11:11.717Z,20.80
2018-10-07T14:13:40.175Z,20.20
2018-10-07T14:16:08.683Z,19.50
2018-10-07T14:18:37.189Z,19.20
2018-10-07T14:21:05.759Z,19.60
2018-10-07T14:23:34.317Z,19.50
2018-10-07T14:26:03.490Z,19.10
2018-10-07T14:28:32.007Z,18.30
2018-10-07T14:31:00.492Z,17.60
2018-10-07T14:33:28.983Z,17.60
2018-10-07T14:35:57.569Z,17.40
2018-10-07T14:38:26.014Z,17.30
2018-10-07T14:40:55.102Z,17.50
2018-10-07T14:43:23.632Z,17.20
2018-10-07T14:45:52.193Z,16.80
2018-10-07T14:48:20.799Z,16.50
2018-10-07T14:50:49.348Z,16.30
2018-10-07T14:53:17.774Z,16.10
2018-10-07T14:55:46.368Z,16.00
2018-10-07T14:58:16.139Z,15.80
2018-10-07T15:00:44.641Z,15.80
2018-10-07T15:03:13.570Z,15.70
2018-10-07T15:05:42.168Z,15.70
2018-10-07T15:08:10.609Z,15.70
2018-10-07T15:10:39.118Z,15.70
2018-10-07T15:13:07.565Z,15.60
2018-10-07T15:15:36.095Z,15.70
2018-10-07T15:18:04.676Z,15.50
2018-10-07T15:20:33.260Z,15.50
2018-10-07T15:23:01.845Z,15.50
2018-10-07T15:25:30.433Z,15.50
2018-10-07T15:27:58.985Z,15.50
2018-10-07T15:30:27.471Z,15.60
2018-10-07T15:32:56.022Z,15.60
2018-10-07T15:35:24.693Z,15.40
2018-10-07T15:37:53.193Z,15.30
2018-10-07T15:40:21.677Z,15.10
2018-10-07T15:42:50.148Z,15.00
2018-10-07T15:45:18.722Z,14.90
2018-10-07T15:47:47.212Z,14.90
2018-10-07T15:50:15.681Z,14.80
2018-10-07T15:52:44.229Z,14.70
2018-10-07T15:55:12.712Z,14.70
2018-10-07T15:57:41.175Z,14.60
2018-10-07T16:00:10.746Z,14.50
2018-10-07T16:02:39.242Z,14.40
2018-10-07T16:05:08.102Z,14.30
2018-10-07T16:07:36.746Z,14.20
2018-10-07T16:10:05.298Z,14.10
2018-10-07T16:12:33.824Z,14.00
2018-10-07T16:15:02.317Z,14.00
2018-10-07T16:17:31.267Z,13.90
2018-10-07T16:19:59.870Z,13.80
2018-10-07T16:22:28.357Z,13.70
2018-10-07T16:24:56.949Z,13.70
2018-10-07T16:27:25.410Z,13.60
2018-10-07T16:29:53.882Z,13.50
2018-10-07T16:32:22.433Z,13.50
2018-10-07T16:34:51.081Z,13.40
2018-10-07T16:37:19.580Z,13.30
2018-10-07T16:39:48.229Z,13.20
2018-10-07T16:42:16.834Z,13.20
2018-10-07T16:44:45.293Z,13.10
2018-10-07T16:47:13.804Z,13.00
2018-10-07T16:49:42.304Z,12.80
2018-10-07T16:52:10.914Z,12.70
2018-10-07T16:54:39.876Z,12.60
2018-10-07T16:57:08.336Z,12.50
2018-10-07T16:59:37.753Z,12.50
2018-10-07T17:02:06.362Z,12.40
2018-10-07T17:04:34.866Z,12.30
2018-10-07T17:07:03.563Z,12.20
2018-10-07T17:09:32.040Z,12.10
2018-10-07T17:12:00.536Z,12.10
2018-10-07T17:14:29.105Z,12.00
2018-10-07T17:16:57.624Z,11.90
2018-10-07T17:19:26.269Z,11.80
2018-10-07T17:21:55.316Z,11.60
2018-10-07T17:24:23.953Z,11.50
2018-10-07T17:26:52.650Z,11.40
2018-10-07T17:29:21.202Z,11.30
2018-10-07T17:31:49.688Z,11.20
2018-10-07T17:34:18.818Z,11.10
2018-10-07T17:36:47.500Z,11.00
2018-10-07T17:39:16.723Z,10.90
2018-10-07T17:41:51.727Z,10.80
2018-10-07T17:44:20.848Z,10.70
2018-10-07T17:46:49.310Z,10.60
2018-10-07T17:49:17.828Z,10.60
2018-10-07T17:51:46.341Z,10.50
2018-10-07T17:54:14.798Z,10.50
2018-10-07T17:56:43.356Z,10.40
2018-10-07T17:59:11.985Z,10.30
2018-10-07T18:01:40.596Z,10.30
2018-10-07T18:04:09.077Z,10.20
2018-10-07T18:06:37.603Z,10.10
2018-10-07T18:09:07.779Z,10.00
2018-10-07T18:11:36.346Z,10.00
2018-10-07T18:14:04.998Z,9.90
2018-10-07T18:16:33.475Z,9.80
2018-10-07T18:19:02.001Z,9.70
2018-10-07T18:21:30.486Z,9.60
2018-10-07T18:23:58.962Z,9.60
2018-10-07T18:26:28.089Z,9.50
2018-10-07T18:28:56.647Z,9.40
2018-10-07T18:31:25.101Z,9.40
2018-10-07T18:33:53.599Z,9.30
2018-10-07T18:36:22.097Z,9.30
2018-10-07T18:38:50.870Z,9.20
2018-10-07T18:41:19.313Z,9.10
2018-10-07T18:43:47.768Z,9.10
2018-10-07T18:46:16.456Z,9.10
2018-10-07T18:48:45.096Z,9.00
2018-10-07T18:51:13.886Z,9.00
2018-10-07T18:53:42.447Z,9.00
2018-10-07T18:56:11.224Z,8.90
2018-10-07T18:58:40.517Z,8.90
2018-10-07T19:01:09.251Z,8.80
2018-10-07T19:03:38.423Z,8.70
2018-10-07T19:06:06.899Z,8.70
2018-10-07T19:08:35.460Z,8.60
2018-10-07T19:11:04.077Z,8.50
2018-10-07T19:13:32.892Z,8.40
2018-10-07T19:16:01.448Z,8.40
2018-10-07T19:18:29.875Z,8.30
2018-10-07T19:20:58.536Z,8.30
2018-10-07T19:23:26.942Z,8.30
2018-10-07T19:25:55.431Z,8.30
2018-10-07T19:28:23.884Z,8.30
2018-10-07T19:30:52.393Z,8.20
2018-10-07T19:33:21.072Z,8.20
2018-10-07T19:35:49.828Z,8.10
2018-10-07T19:38:18.333Z,8.00
2018-10-07T19:40:46.886Z,8.00
2018-10-07T19:43:15.415Z,7.90
2018-10-07T19:45:44.107Z,7.90
2018-10-07T19:48:12.749Z,7.90
2018-10-07T19:50:41.333Z,7.80
2018-10-07T19:53:10.083Z,7.80
2018-10-07T19:55:38.551Z,7.80
2018-10-07T19:58:07.069Z,7.80
2018-10-07T20:00:35.712Z,7.80
2018-10-07T20:03:04.380Z,7.70
2018-10-07T20:05:32.859Z,7.60
2018-10-07T20:08:01.383Z,7.50
2018-10-07T20:10:29.927Z,7.40
2018-10-07T20:12:58.509Z,7.30
2018-10-07T20:15:27.061Z,7.30
2018-10-07T20:17:55.978Z,7.40
2018-10-07T20:20:24.526Z,7.30
2018-10-07T20:22:53.113Z,7.30
2018-10-07T20:25:21.688Z,7.30
2018-10-07T20:27:50.980Z,7.40
2018-10-07T20:30:19.600Z,7.30
2018-10-07T20:32:48.145Z,7.20
2018-10-07T20:35:16.650Z,7.20
2018-10-07T20:37:45.510Z,7.20
2018-10-07T20:40:14.059Z,7.10
2018-10-07T20:42:42.816Z,7.00
2018-10-07T20:45:11.307Z,7.00
2018-10-07T20:47:39.942Z,6.90
2018-10-07T20:50:08.556Z,6.80
2018-10-07T20:52:38.171Z,6.80
2018-10-07T20:55:06.701Z,6.80
2018-10-07T20:57:35.145Z,6.70
2018-10-07T21:00:03.778Z,6.60
2018-10-07T21:02:32.262Z,6.60
2018-10-07T21:05:07.099Z,6.50
2018-10-07T21:07:35.650Z,6.40
2018-10-07T21:10:04.542Z,6.40
2018-10-07T21:12:32.992Z,6.40
2018-10-07T21:15:01.483Z,6.40
2018-10-07T21:17:30.019Z,6.30
2018-10-07T21:19:58.457Z,6.30
2018-10-07T21:22:26.992Z,6.30
2018-10-07T21:24:55.409Z,6.30
2018-10-07T21:27:23.924Z,6.30
2018-10-07T21:29:52.550Z,6.30
2018-10-07T21:32:20.973Z,6.20
2018-10-07T21:34:49.559Z,6.20
2018-10-07T21:37:18.196Z,6.20
2018-10-07T21:39:46.704Z,6.10
2018-10-07T21:42:15.243Z,6.10
2018-10-07T21:44:43.849Z,6.10
2018-10-07T21:47:12.282Z,6.10
2018-10-07T21:49:40.794Z,6.00
2018-10-07T21:52:09.287Z,6.00
2018-10-07T21:54:37.854Z,6.00
2018-10-07T21:57:06.469Z,6.00
2018-10-07T21:59:34.955Z,5.90
2018-10-07T22:02:03.473Z,5.80
2018-10-07T22:04:32.533Z,5.80
2018-10-07T22:07:01.243Z,5.70
2018-10-07T22:09:29.747Z,5.60
2018-10-07T22:11:58.227Z,5.60
2018-10-07T22:14:26.816Z,5.60
2018-10-07T22:16:55.377Z,5.60
2018-10-07T22:19:24.094Z,5.60
2018-10-07T22:21:52.616Z,5.50
2018-10-07T22:24:21.126Z,5.50
2018-10-07T22:26:49.607Z,5.50
2018-10-07T22:29:18.311Z,5.50
2018-10-07T22:31:46.831Z,5.50
2018-10-07T22:34:15.254Z,5.40
2018-10-07T22:36:43.720Z,5.40
2018-10-07T22:39:12.172Z,5.40
2018-10-07T22:41:40.634Z,5.40
2018-10-07T22:44:09.129Z,5.40
2018-10-07T22:46:37.573Z,5.50
2018-10-07T22:49:07.006Z,5.50
2018-10-07T22:51:35.598Z,5.50
2018-10-07T22:54:04.084Z,5.40
2018-10-07T22:56:32.618Z,5.40
2018-10-07T22:59:01.224Z,5.40
2018-10-07T23:01:29.791Z,5.30
2018-10-07T23:03:58.323Z,5.30
2018-10-07T23:06:26.916Z,5.20
2018-10-07T23:08:55.342Z,5.30
2018-10-07T23:11:23.796Z,5.20
2018-10-07T23:13:52.221Z,5.20
2018-10-07T23:16:20.724Z,5.20
2018-10-07T23:18:49.193Z,5.10
2018-10-07T23:21:17.608Z,5.10
2018-10-07T23:23:46.230Z,5.10
2018-10-07T23:26:14.682Z,5.20
2018-10-07T23:28:43.241Z,5.20
2018-10-07T23:31:11.764Z,5.10
2018-10-07T23:33:40.312Z,5.10
2018-10-07T23:36:08.865Z,5.00
2018-10-07T23:38:37.344Z,5.00
2018-10-07T23:41:05.843Z,4.90
2018-10-07T23:43:34.462Z,4.80
2018-10-07T23:46:02.929Z,4.80
2018-10-07T23:48:31.594Z,4.80
2018-10-07T23:51:00.060Z,4.80
2018-10-07T23:53:28.741Z,4.80
2018-10-07T23:55:57.302Z,4.70
