createdAt,value
2023-07-18T00:02:26.829Z,27.40
2023-07-18T00:04:55.595Z,25.02
2023-07-18T00:07:22.787Z,16.92
2023-07-18T00:09:59.021Z,20.13
2023-07-18T00:12:26.481Z,21.60
2023-07-18T00:15:00.688Z,27.58
2023-07-18T00:17:27.915Z,21.92
2023-07-18T00:19:55.103Z,18.90
2023-07-18T00:22:28.686Z,20.60
2023-07-18T00:24:56.092Z,22.52
2023-07-18T00:27:29.698Z,20.63
2023-07-18T00:29:56.925Z,21.20
2023-07-18T00:32:43.874Z,23.80
2023-07-18T00:35:12.922Z,33.05
2023-07-18T00:37:40.453Z,22.85
2023-07-18T00:40:18.730Z,24.08
2023-07-18T00:42:53.585Z,28.13
2023-07-18T00:45:27.670Z,23.20
2023-07-18T00:47:55.092Z,24.35
2023-07-18T00:50:22.430Z,18.67
2023-07-18T00:52:57.653Z,23.92
2023-07-18T00:55:25.107Z,28.00
2023-07-18T00:57:58.775Z,26.23
2023-07-18T01:00:26.098Z,19.13
2023-07-18T01:02:54.616Z,31.67
2023-07-18T01:05:28.799Z,22.73
2023-07-18T01:07:56.163Z,18.95
2023-07-18T01:10:27.061Z,24.20
2023-07-18T01:13:02.719Z,21.02
2023-07-18T01:15:40.603Z,28.48
2023-07-18T01:18:16.646Z,22.20
2023-07-18T01:20:46.956Z,25.02
2023-07-18T01:23:21.668Z,19.80
2023-07-18T01:25:49.451Z,27.65
2023-07-18T01:28:16.572Z,13.93
2023-07-18T01:30:50.709Z,32.10
2023-07-18T01:33:24.800Z,28.60
2023-07-18T01:35:59.789Z,21.35
2023-07-18T01:38:33.735Z,22.58
2023-07-18T01:41:07.883Z,13.23
2023-07-18T01:43:36.739Z,22.88
2023-07-18T01:46:03.870Z,18.98
2023-07-18T01:48:37.662Z,26.38
2023-07-18T01:51:05.005Z,25.42
2023-07-18T01:53:38.780Z,20.35
2023-07-18T01:56:07.130Z,18.45
2023-07-18T01:58:34.416Z,24.52
2023-07-18T02:01:10.757Z,20.23
2023-07-18T02:03:38.364Z,20.35
2023-07-18T02:08:38.869Z,23.95
2023-07-18T02:11:06.095Z,21.25
2023-07-18T02:13:39.803Z,25.45
2023-07-18T02:16:06.951Z,23.83
2023-07-18T02:18:34.149Z,27.50
2023-07-18T02:21:07.662Z,27.80
2023-07-18T02:23:34.797Z,24.90
2023-07-18T02:26:08.721Z,21.38
2023-07-18T02:28:36.001Z,23.10
2023-07-18T02:31:03.631Z,26.02
2023-07-18T02:36:07.527Z,31.27
2023-07-18T02:39:01.961Z,17.38
2023-07-18T02:41:49.309Z,19.02
2023-07-18T02:44:42.688Z,20.65
2023-07-18T02:47:29.861Z,17.33
2023-07-18T02:50:23.722Z,17.90
2023-07-18T02:53:10.875Z,17.80
2023-07-18T02:56:04.830Z,21.48
2023-07-18T02:58:52.118Z,23.10
2023-07-18T03:01:48.717Z,28.13
2023-07-18T03:04:35.909Z,16.63
2023-07-18T03:07:30.084Z,19.98
2023-07-18T03:10:17.280Z,22.50
2023-07-18T03:13:10.935Z,13.88
2023-07-18T03:15:58.183Z,21.70
2023-07-18T03:18:51.707Z,16.02
2023-07-18T03:21:38.950Z,20.13
2023-07-18T03:24:33.027Z,19.33
2023-07-18T03:27:20.273Z,18.60
2023-07-18T03:30:13.714Z,21.17
2023-07-18T03:33:07.745Z,11.57
2023-07-18T03:36:08.847Z,14.50
2023-07-18T03:38:56.131Z,13.07
2023-07-18T03:41:49.743Z,14.75
2023-07-18T03:44:43.626Z,22.17
2023-07-18T03:47:37.851Z,23.70
2023-07-18T03:50:25.349Z,17.83
2023-07-18T03:53:18.862Z,26.13
2023-07-18T03:56:06.037Z,15.43
2023-07-18T03:58:59.738Z,22.05
2023-07-18T04:01:47.009Z,20.40
2023-07-18T04:04:40.956Z,20.33
2023-07-18T04:07:28.143Z,23.55
2023-07-18T04:10:21.970Z,16.35
2023-07-18T04:13:09.145Z,19.85
2023-07-18T04:16:02.866Z,18.17
2023-07-18T04:18:50.091Z,8.75
2023-07-18T04:21:43.874Z,6.10
2023-07-18T04:24:31.028Z,11.68
2023-07-18T04:27:24.708Z,7.57
2023-07-18T04:30:18.645Z,7.65
2023-07-18T04:33:12.694Z,10.50
2023-07-18T04:36:06.707Z,11.30
2023-07-18T04:38:53.889Z,14.55
2023-07-18T04:41:55.228Z,10.48
2023-07-18T04:44:43.013Z,12.40
2023-07-18T04:47:36.912Z,12.98
2023-07-18T04:50:24.346Z,16.33
2023-07-18T04:53:17.698Z,17.70
2023-07-18T04:56:05.887Z,7.82
2023-07-18T04:58:59.815Z,10.95
2023-07-18T05:01:47.038Z,9.50
2023-07-18T05:04:40.701Z,6.32
2023-07-18T05:07:27.945Z,11.80
2023-07-18T05:10:21.701Z,17.80
2023-07-18T05:13:08.959Z,6.70
2023-07-18T05:16:02.764Z,9.98
2023-07-18T05:18:50.092Z,6.28
2023-07-18T05:21:43.656Z,10.60
2023-07-18T05:24:37.762Z,9.80
2023-07-18T05:27:31.698Z,6.43
2023-07-18T05:30:25.791Z,7.35
2023-07-18T05:33:19.682Z,7.47
2023-07-18T05:36:19.773Z,5.90
2023-07-18T05:39:06.931Z,11.20
2023-07-18T05:42:01.071Z,7.03
2023-07-18T05:44:48.354Z,7.07
2023-07-18T05:47:41.847Z,6.82
2023-07-18T05:50:29.295Z,5.15
2023-07-18T05:53:22.782Z,8.18
2023-07-18T05:56:16.772Z,11.15
2023-07-18T05:59:04.062Z,8.70
2023-07-18T06:01:57.688Z,7.22
2023-07-18T06:04:51.940Z,6.40
2023-07-18T06:07:39.131Z,6.70
2023-07-18T06:10:32.791Z,7.35
2023-07-18T06:13:20.007Z,8.05
2023-07-18T06:16:16.796Z,7.72
2023-07-18T06:19:04.011Z,3.15
2023-07-18T06:21:58.114Z,11.13
2023-07-18T06:24:45.377Z,10.20
2023-07-18T06:27:38.868Z,10.82
2023-07-18T06:30:32.683Z,10.93
2023-07-18T06:33:27.145Z,7.95
2023-07-18T06:36:26.903Z,9.90
2023-07-18T06:42:07.687Z,15.10
2023-07-18T06:44:54.960Z,14.55
2023-07-18T06:47:48.750Z,17.25
2023-07-18T06:50:36.044Z,8.27
2023-07-18T06:53:35.768Z,11.00
2023-07-18T06:56:22.978Z,12.68
2023-07-18T06:59:16.716Z,13.77
2023-07-18T07:02:10.765Z,15.07
2023-07-18T07:05:04.869Z,10.77
2023-07-18T07:07:52.115Z,13.57
2023-07-18T07:10:45.869Z,13.57
2023-07-18T07:13:33.387Z,13.32
2023-07-18T07:16:26.779Z,9.23
2023-07-18T07:19:13.928Z,14.20
2023-07-18T07:22:07.928Z,10.18
2023-07-18T07:24:55.392Z,10.75
2023-07-18T07:27:48.817Z,13.98
2023-07-18T07:30:36.784Z,13.02
2023-07-18T07:33:37.840Z,6.75
2023-07-18T07:36:25.138Z,10.25
2023-07-18T07:39:18.735Z,10.40
2023-07-18T07:42:05.916Z,10.25
2023-07-18T07:44:59.839Z,9.13
2023-07-18T07:47:47.013Z,9.10
2023-07-18T07:50:40.902Z,8.00
2023-07-18T07:53:28.172Z,10.85
2023-07-18T07:56:21.835Z,12.32
2023-07-18T07:59:11.619Z,11.73
2023-07-18T08:02:05.772Z,11.18
2023-07-18T08:04:53.099Z,12.00
2023-07-18T08:07:46.760Z,13.73
2023-07-18T08:10:34.042Z,13.95
2023-07-18T08:13:27.914Z,13.85
2023-07-18T08:16:15.130Z,7.43
2023-07-18T08:19:08.720Z,11.10
2023-07-18T08:21:56.046Z,14.48
2023-07-18T08:24:49.805Z,6.25
2023-07-18T08:27:36.963Z,7.22
2023-07-18T08:30:30.902Z,10.20
2023-07-18T08:33:37.921Z,8.00
2023-07-18T08:36:31.746Z,13.93
2023-07-18T08:39:18.945Z,9.23
2023-07-18T08:42:13.860Z,10.15
2023-07-18T08:45:01.735Z,6.93
2023-07-18T08:47:55.817Z,7.13
2023-07-18T08:50:43.793Z,8.50
2023-07-18T08:53:44.809Z,12.02
2023-07-18T08:56:32.009Z,8.63
2023-07-18T08:59:25.795Z,11.10
2023-07-18T09:02:13.777Z,9.95
2023-07-18T09:05:07.790Z,6.43
2023-07-18T09:07:58.357Z,9.65
2023-07-18T09:10:51.746Z,10.15
2023-07-18T09:13:38.911Z,13.00
2023-07-18T09:16:42.983Z,8.70
2023-07-18T09:19:30.302Z,13.85
2023-07-18T09:22:27.831Z,11.93
2023-07-18T09:25:23.173Z,10.55
2023-07-18T09:28:16.475Z,7.95
2023-07-18T09:31:09.879Z,12.10
2023-07-18T09:34:09.772Z,15.63
2023-07-18T09:36:57.233Z,8.90
2023-07-18T09:39:51.840Z,8.00
2023-07-18T09:42:45.270Z,8.15
2023-07-18T09:45:39.805Z,8.65
2023-07-18T09:48:27.463Z,12.63
2023-07-18T09:51:24.902Z,5.18
2023-07-18T09:54:12.955Z,8.73
2023-07-18T09:57:06.901Z,10.80
2023-07-18T09:59:56.755Z,9.38
2023-07-18T10:02:50.897Z,6.60
2023-07-18T10:05:38.616Z,10.77
2023-07-18T10:08:34.819Z,6.47
2023-07-18T10:11:22.816Z,10.48
2023-07-18T10:14:22.786Z,8.77
2023-07-18T10:17:15.118Z,10.73
2023-07-18T10:20:17.820Z,13.23
2023-07-18T10:23:12.055Z,10.93
2023-07-18T10:26:07.470Z,7.07
2023-07-18T10:29:06.394Z,9.02
2023-07-18T10:32:07.052Z,6.95
2023-07-18T10:35:05.006Z,13.45
2023-07-18T10:37:58.780Z,10.75
2023-07-18T10:40:53.202Z,9.88
2023-07-18T10:43:46.784Z,10.98
2023-07-18T10:46:33.967Z,8.88
2023-07-18T10:49:27.800Z,10.52
2023-07-18T10:52:15.865Z,8.27
2023-07-18T10:55:12.931Z,11.45
2023-07-18T10:58:00.204Z,8.07
2023-07-18T11:00:53.889Z,8.63
2023-07-18T11:03:41.187Z,12.77
2023-07-18T11:06:34.834Z,9.45
2023-07-18T11:09:22.645Z,15.13
2023-07-18T11:12:16.855Z,10.50
2023-07-18T11:15:04.050Z,9.05
2023-07-18T11:17:58.927Z,8.98
2023-07-18T11:20:46.281Z,6.93
2023-07-18T11:23:39.963Z,9.40
2023-07-18T11:26:33.215Z,13.90
2023-07-18T11:29:27.893Z,9.48
2023-07-18T11:32:15.169Z,9.43
2023-07-18T11:35:23.806Z,11.77
2023-07-18T11:38:14.862Z,9.60
2023-07-18T11:41:08.965Z,12.57
2023-07-18T11:43:56.224Z,6.90
2023-07-18T11:47:01.841Z,13.75
2023-07-18T11:50:02.344Z,9.23
2023-07-18T11:52:55.824Z,7.65
2023-07-18T11:55:43.558Z,4.53
2023-07-18T11:58:36.846Z,6.97
2023-07-18T12:01:24.022Z,13.80
2023-07-18T12:04:19.108Z,8.68
2023-07-18T12:07:06.381Z,8.82
2023-07-18T12:09:59.827Z,11.32
2023-07-18T12:12:47.018Z,6.32
2023-07-18T12:15:40.846Z,9.30
2023-07-18T12:18:28.016Z,10.05
2023-07-18T12:21:22.201Z,12.35
2023-07-18T12:24:09.577Z,8.80
2023-07-18T12:27:02.858Z,7.72
2023-07-18T12:29:50.186Z,9.30
2023-07-18T12:32:43.937Z,8.35
2023-07-18T12:35:45.140Z,6.15
2023-07-18T12:38:32.573Z,10.25
2023-07-18T12:41:26.006Z,12.70
2023-07-18T12:44:20.457Z,7.07
2023-07-18T12:47:09.109Z,9.10
2023-07-18T12:50:02.877Z,11.30
2023-07-18T12:52:50.148Z,9.48
2023-07-18T12:55:43.870Z,6.93
2023-07-18T12:58:31.119Z,6.50
2023-07-18T13:01:24.896Z,9.18
2023-07-18T13:04:12.403Z,10.45
2023-07-18T13:07:06.007Z,7.50
2023-07-18T13:09:53.270Z,6.63
2023-07-18T13:12:46.997Z,6.47
2023-07-18T13:15:34.202Z,10.50
2023-07-18T13:18:27.845Z,7.07
2023-07-18T13:21:21.922Z,6.75
2023-07-18T13:24:09.246Z,8.15
2023-07-18T13:27:05.091Z,6.70
2023-07-18T13:29:52.294Z,7.15
2023-07-18T13:32:46.031Z,8.07
2023-07-18T13:35:45.894Z,6.53
2023-07-18T13:38:40.045Z,8.73
2023-07-18T13:41:30.154Z,9.85
2023-07-18T13:44:23.976Z,7.88
2023-07-18T13:47:17.888Z,8.43
2023-07-18T13:53:02.147Z,9.88
2023-07-18T13:55:55.953Z,9.73
2023-07-18T13:58:43.117Z,13.38
2023-07-18T14:01:37.068Z,13.23
2023-07-18T14:04:24.410Z,9.45
2023-07-18T14:07:18.068Z,9.65
2023-07-18T14:10:05.291Z,13.85
2023-07-18T14:12:59.097Z,7.63
2023-07-18T14:15:46.255Z,9.35
2023-07-18T14:18:40.072Z,8.63
2023-07-18T14:21:27.274Z,11.10
2023-07-18T14:24:21.090Z,11.43
2023-07-18T14:27:14.946Z,7.43
2023-07-18T14:30:02.135Z,9.15
2023-07-18T14:32:55.928Z,7.55
2023-07-18T14:35:49.835Z,6.45
2023-07-18T14:38:45.505Z,8.63
2023-07-18T14:41:34.106Z,9.27
2023-07-18T14:44:27.902Z,5.95
2023-07-18T14:47:15.363Z,5.78
2023-07-18T14:50:09.058Z,7.10
2023-07-18T14:52:56.272Z,4.93
2023-07-18T14:55:49.920Z,7.10
2023-07-18T14:58:37.390Z,9.40
2023-07-18T15:01:31.113Z,9.82
2023-07-18T15:04:18.350Z,11.25
2023-07-18T15:07:12.044Z,8.00
2023-07-18T15:09:59.254Z,12.88
2023-07-18T15:12:52.956Z,10.60
2023-07-18T15:15:40.203Z,10.88
2023-07-18T15:18:34.033Z,10.15
2023-07-18T15:21:21.278Z,6.95
2023-07-18T15:24:15.890Z,8.35
2023-07-18T15:27:03.362Z,12.15
2023-07-18T15:29:56.995Z,12.38
2023-07-18T15:32:46.864Z,9.18
2023-07-18T15:35:48.067Z,12.88
2023-07-18T15:38:35.256Z,12.68
2023-07-18T15:41:29.051Z,18.77
2023-07-18T15:44:16.373Z,13.57
2023-07-18T15:47:10.259Z,14.13
2023-07-18T15:50:25.010Z,12.05
2023-07-18T15:53:19.169Z,13.88
2023-07-18T15:56:06.389Z,12.90
2023-07-18T15:58:59.966Z,11.60
2023-07-18T16:01:47.279Z,13.85
2023-07-18T16:04:42.037Z,10.05
2023-07-18T16:07:29.307Z,14.23
2023-07-18T16:10:22.972Z,14.07
2023-07-18T16:13:10.207Z,13.70
2023-07-18T16:16:04.032Z,11.75
2023-07-18T16:18:51.261Z,14.80
2023-07-18T16:21:45.086Z,9.80
2023-07-18T16:24:32.492Z,15.10
2023-07-18T16:27:25.941Z,11.98
2023-07-18T16:30:13.209Z,14.38
2023-07-18T16:33:07.056Z,17.83
2023-07-18T16:36:00.897Z,9.75
2023-07-18T16:38:55.106Z,18.33
2023-07-18T16:41:42.310Z,14.57
2023-07-18T16:44:35.951Z,14.45
2023-07-18T16:47:30.446Z,12.70
2023-07-18T16:50:24.104Z,10.70
2023-07-18T16:53:11.314Z,16.30
2023-07-18T16:56:04.978Z,18.50
2023-07-18T16:58:52.452Z,18.38
2023-07-18T17:01:48.999Z,23.52
2023-07-18T17:04:36.296Z,15.50
2023-07-18T17:07:30.064Z,16.05
2023-07-18T17:10:17.288Z,17.17
2023-07-18T17:13:11.108Z,11.60
2023-07-18T17:15:58.373Z,15.45
2023-07-18T17:18:52.049Z,22.40
2023-07-18T17:21:46.040Z,12.80
2023-07-18T17:24:40.109Z,20.77
2023-07-18T17:27:27.794Z,20.50
2023-07-18T17:30:21.016Z,13.90
2023-07-18T17:33:14.993Z,19.33
2023-07-18T17:36:15.984Z,13.02
2023-07-18T17:39:03.248Z,14.27
2023-07-18T17:41:56.988Z,13.73
2023-07-18T17:44:44.238Z,17.73
2023-07-18T17:47:38.019Z,19.52
2023-07-18T17:50:25.583Z,9.38
2023-07-18T17:53:19.230Z,18.17
2023-07-18T17:56:06.592Z,17.80
2023-07-18T17:59:00.152Z,18.48
2023-07-18T18:01:47.360Z,15.35
2023-07-18T18:04:41.013Z,14.90
2023-07-18T18:07:28.187Z,14.15
2023-07-18T18:10:21.978Z,14.88
2023-07-18T18:13:16.061Z,11.95
2023-07-18T18:16:08.825Z,14.25
2023-07-18T18:19:03.210Z,11.70
2023-07-18T18:21:50.438Z,13.15
2023-07-18T18:24:44.193Z,16.80
2023-07-18T18:27:31.433Z,13.05
2023-07-18T18:30:25.158Z,13.40
2023-07-18T18:33:12.393Z,11.93
2023-07-18T18:36:12.201Z,12.98
2023-07-18T18:38:59.456Z,13.25
2023-07-18T18:41:53.287Z,14.50
2023-07-18T18:44:40.532Z,14.90
2023-07-18T18:47:34.109Z,17.77
2023-07-18T18:50:21.437Z,22.20
2023-07-18T18:53:15.229Z,18.52
2023-07-18T18:56:02.475Z,16.50
2023-07-18T18:58:56.130Z,16.42
2023-07-18T19:01:43.373Z,18.88
2023-07-18T19:04:38.466Z,13.40
2023-07-18T19:07:25.918Z,15.23
2023-07-18T19:10:20.284Z,21.35
2023-07-18T19:13:07.504Z,19.13
2023-07-18T19:16:01.253Z,18.67
2023-07-18T19:18:48.415Z,16.88
2023-07-18T19:21:42.261Z,19.67
2023-07-18T19:24:29.445Z,23.58
2023-07-18T19:27:23.186Z,17.80
2023-07-18T19:30:12.760Z,16.90
2023-07-18T19:33:08.459Z,20.50
2023-07-18T19:36:03.047Z,16.63
2023-07-18T19:38:57.084Z,22.52
2023-07-18T19:41:51.052Z,18.25
2023-07-18T19:44:38.802Z,20.73
2023-07-18T19:47:33.113Z,15.93
2023-07-18T19:50:27.128Z,18.67
2023-07-18T19:53:14.368Z,18.92
2023-07-18T19:56:08.103Z,22.58
2023-07-18T19:58:55.372Z,18.90
2023-07-18T20:01:49.255Z,18.02
2023-07-18T20:04:43.116Z,17.65
2023-07-18T20:07:37.209Z,27.58
2023-07-18T20:10:24.511Z,25.67
2023-07-18T20:13:18.159Z,21.60
2023-07-18T20:16:05.545Z,24.15
2023-07-18T20:19:02.423Z,19.33
2023-07-18T20:21:50.639Z,21.95
2023-07-18T20:24:44.220Z,19.27
2023-07-18T20:27:31.389Z,22.75
2023-07-18T20:30:25.097Z,21.48
2023-07-18T20:33:19.036Z,17.60
2023-07-18T20:36:19.136Z,27.42
2023-07-18T20:39:06.288Z,23.10
2023-07-18T20:42:00.300Z,26.13
2023-07-18T20:44:48.174Z,19.42
2023-07-18T20:47:42.135Z,21.08
2023-07-18T20:50:29.487Z,30.70
2023-07-18T20:53:23.359Z,31.25
2023-07-18T20:56:10.525Z,25.50
2023-07-18T20:59:04.194Z,22.15
2023-07-18T23:18:17.508Z,30.27
2023-07-18T23:20:45.945Z,29.80
2023-07-18T23:23:13.410Z,26.67
2023-07-18T23:25:47.172Z,25.77
2023-07-18T23:28:16.086Z,25.92
2023-07-18T23:30:50.255Z,29.55
2023-07-18T23:33:17.637Z,24.77
2023-07-18T23:35:44.863Z,24.20
2023-07-18T23:38:18.224Z,32.10
2023-07-18T23:40:45.532Z,37.63
2023-07-18T23:43:19.406Z,32.80
2023-07-18T23:45:46.842Z,33.05
2023-07-18T23:48:14.121Z,28.17
2023-07-18T23:50:48.199Z,32.33
2023-07-18T23:53:15.690Z,21.23
2023-07-18T23:55:58.334Z,35.50
2023-07-18T23:58:25.606Z,29.90
