createdAt,value
2018-06-24T00:00:12.907Z,6.30
2018-06-24T00:02:41.853Z,8.73
2018-06-24T00:05:10.817Z,7.53
2018-06-24T00:07:39.802Z,8.23
2018-06-24T00:10:09.709Z,10.07
2018-06-24T00:12:38.579Z,8.90
2018-06-24T00:15:07.530Z,6.80
2018-06-24T00:17:36.543Z,15.90
2018-06-24T00:20:05.535Z,12.40
2018-06-24T00:22:34.998Z,8.47
2018-06-24T00:25:03.975Z,9.17
2018-06-24T00:27:33.561Z,7.43
2018-06-24T00:30:02.585Z,6.87
2018-06-24T00:32:32.176Z,5.13
2018-06-24T00:35:01.225Z,6.27
2018-06-24T00:37:30.207Z,6.40
2018-06-24T00:40:00.006Z,6.83
2018-06-24T00:42:28.980Z,8.33
2018-06-24T00:44:58.463Z,5.40
2018-06-24T00:47:27.959Z,5.90
2018-06-24T00:49:57.550Z,5.83
2018-06-24T00:52:26.527Z,5.90
2018-06-24T00:54:55.524Z,5.70
2018-06-24T00:57:25.258Z,8.70
2018-06-24T01:00:05.659Z,7.30
2018-06-24T01:02:35.340Z,6.50
2018-06-24T01:05:04.317Z,8.30
2018-06-24T01:07:33.525Z,5.10
2018-06-24T01:10:02.501Z,4.83
2018-06-24T01:12:32.330Z,7.93
2018-06-24T01:15:01.638Z,4.27
2018-06-24T01:17:30.942Z,8.20
2018-06-24T01:20:01.679Z,11.50
2018-06-24T01:22:30.677Z,8.90
2018-06-24T01:24:59.717Z,11.77
2018-06-24T01:27:30.148Z,7.00
2018-06-24T01:29:59.095Z,7.90
2018-06-24T01:32:28.078Z,8.73
2018-06-24T01:34:57.051Z,9.37
2018-06-24T01:37:26.829Z,9.23
2018-06-24T01:39:55.840Z,5.10
2018-06-24T01:42:25.908Z,7.83
2018-06-24T01:44:56.447Z,8.13
2018-06-24T01:47:25.441Z,7.73
2018-06-24T01:49:54.905Z,6.47
2018-06-24T01:52:24.263Z,7.17
2018-06-24T01:54:54.494Z,5.90
2018-06-24T01:57:23.533Z,19.63
2018-06-24T01:59:53.609Z,5.50
2018-06-24T02:02:30.251Z,8.17
2018-06-24T02:04:59.203Z,6.60
2018-06-24T02:07:28.951Z,7.60
2018-06-24T02:09:58.674Z,10.67
2018-06-24T02:12:27.629Z,7.30
2018-06-24T02:14:56.560Z,13.77
2018-06-24T02:17:25.551Z,8.73
2018-06-24T02:19:54.508Z,6.17
2018-06-24T02:22:24.279Z,6.23
2018-06-24T02:24:53.719Z,11.23
2018-06-24T02:27:24.175Z,12.80
2018-06-24T02:29:54.175Z,4.50
2018-06-24T02:32:23.148Z,6.13
2018-06-24T02:34:52.125Z,8.63
2018-06-24T02:37:21.105Z,10.33
2018-06-24T02:39:50.062Z,10.90
2018-06-24T02:42:19.041Z,6.90
2018-06-24T02:44:48.847Z,7.07
2018-06-24T02:47:19.264Z,5.33
2018-06-24T02:49:48.198Z,8.80
2018-06-24T02:52:17.209Z,5.43
2018-06-24T02:54:46.162Z,8.33
2018-06-24T02:57:15.786Z,6.53
2018-06-24T02:59:44.757Z,6.00
2018-06-24T03:02:13.760Z,7.47
2018-06-24T03:04:42.720Z,5.80
2018-06-24T03:07:13.151Z,8.90
2018-06-24T03:09:42.819Z,4.93
2018-06-24T03:12:13.215Z,5.33
2018-06-24T03:14:43.305Z,5.27
2018-06-24T03:17:12.368Z,7.43
2018-06-24T03:19:41.428Z,8.70
2018-06-24T03:22:10.983Z,9.40
2018-06-24T03:24:41.327Z,11.63
2018-06-24T03:27:10.286Z,8.20
2018-06-24T03:29:40.339Z,13.10
2018-06-24T03:32:09.290Z,5.93
2018-06-24T03:34:38.297Z,6.20
2018-06-24T03:37:07.245Z,7.10
2018-06-24T03:39:36.708Z,7.60
2018-06-24T03:42:07.066Z,9.93
2018-06-24T03:44:36.552Z,6.63
2018-06-24T03:47:05.526Z,6.63
2018-06-24T03:49:34.555Z,6.63
2018-06-24T03:52:04.854Z,9.93
2018-06-24T03:54:33.876Z,9.73
2018-06-24T03:57:02.933Z,8.90
2018-06-24T03:59:31.926Z,6.17
2018-06-24T04:02:01.884Z,6.50
2018-06-24T04:04:32.104Z,8.77
2018-06-24T04:07:04.453Z,9.43
2018-06-24T04:09:33.945Z,7.50
2018-06-24T04:12:04.605Z,8.93
2018-06-24T04:14:33.576Z,7.63
2018-06-24T04:17:02.550Z,9.10
2018-06-24T04:19:32.100Z,9.17
2018-06-24T04:22:01.852Z,5.97
2018-06-24T04:24:30.583Z,8.37
2018-06-24T04:26:59.471Z,9.33
2018-06-24T04:29:28.486Z,7.73
2018-06-24T04:31:57.454Z,11.67
2018-06-24T04:34:26.504Z,9.47
2018-06-24T04:36:56.219Z,8.97
2018-06-24T04:39:27.260Z,9.83
2018-06-24T04:41:56.246Z,12.73
2018-06-24T04:44:26.361Z,8.87
2018-06-24T04:46:55.331Z,8.43
2018-06-24T04:49:24.296Z,8.40
2018-06-24T04:51:53.313Z,10.20
2018-06-24T04:54:22.301Z,8.20
2018-06-24T04:56:51.299Z,12.40
2018-06-24T04:59:20.292Z,9.87
2018-06-24T05:01:49.271Z,7.70
2018-06-24T05:04:18.972Z,13.03
2018-06-24T05:06:47.945Z,5.53
2018-06-24T05:09:16.927Z,9.80
2018-06-24T05:11:46.005Z,9.83
2018-06-24T05:14:14.968Z,7.70
2018-06-24T05:16:44.674Z,9.07
2018-06-24T05:19:14.546Z,10.67
2018-06-24T05:21:43.625Z,9.87
2018-06-24T05:24:13.135Z,9.30
2018-06-24T05:26:42.201Z,10.43
2018-06-24T05:29:11.188Z,12.93
2018-06-24T05:31:41.168Z,8.40
2018-06-24T05:34:10.435Z,10.40
2018-06-24T05:36:40.164Z,7.23
2018-06-24T05:39:10.767Z,11.60
2018-06-24T05:41:40.365Z,10.80
2018-06-24T05:44:10.401Z,8.10
2018-06-24T05:46:40.584Z,12.83
2018-06-24T05:49:09.598Z,10.40
2018-06-24T05:51:39.098Z,8.53
2018-06-24T05:54:08.123Z,15.60
2018-06-24T05:56:38.453Z,10.80
2018-06-24T05:59:09.441Z,11.67
2018-06-24T06:01:39.114Z,11.63
2018-06-24T06:04:08.111Z,11.90
2018-06-24T06:06:37.931Z,9.57
2018-06-24T06:09:09.759Z,8.03
2018-06-24T06:11:38.746Z,13.03
2018-06-24T06:14:09.239Z,13.13
2018-06-24T06:16:39.570Z,12.33
2018-06-24T06:19:09.117Z,9.83
2018-06-24T06:21:38.117Z,15.10
2018-06-24T06:24:07.071Z,13.47
2018-06-24T06:26:37.206Z,9.43
2018-06-24T06:29:06.203Z,9.33
2018-06-24T06:31:35.948Z,7.80
2018-06-24T06:34:04.902Z,15.40
2018-06-24T06:36:33.874Z,11.07
2018-06-24T06:39:02.938Z,11.60
2018-06-24T06:41:31.900Z,9.03
2018-06-24T06:44:00.863Z,11.43
2018-06-24T06:46:29.863Z,12.97
2018-06-24T06:48:59.842Z,12.97
2018-06-24T06:51:28.872Z,13.57
2018-06-24T06:53:57.837Z,10.40
2018-06-24T06:56:27.398Z,15.00
2018-06-24T06:58:56.373Z,12.67
2018-06-24T07:01:25.790Z,10.63
2018-06-24T07:03:55.496Z,9.70
2018-06-24T07:06:24.500Z,16.80
2018-06-24T07:08:53.578Z,12.47
2018-06-24T07:11:22.625Z,19.27
2018-06-24T07:13:51.613Z,10.63
2018-06-24T07:16:20.697Z,13.20
2018-06-24T07:18:49.676Z,8.73
2018-06-24T07:21:19.630Z,13.73
2018-06-24T07:23:48.684Z,12.90
2018-06-24T07:26:18.252Z,16.17
2018-06-24T07:28:48.024Z,14.13
2018-06-24T07:31:17.164Z,13.97
2018-06-24T07:33:46.360Z,12.00
2018-06-24T07:36:15.142Z,9.83
2018-06-24T07:38:44.189Z,11.40
2018-06-24T07:41:13.247Z,9.60
2018-06-24T07:43:42.235Z,14.30
2018-06-24T07:46:11.389Z,12.50
2018-06-24T07:48:41.595Z,11.17
2018-06-24T07:51:10.595Z,7.80
2018-06-24T07:53:39.619Z,7.57
2018-06-24T07:56:09.799Z,10.77
2018-06-24T07:58:38.831Z,8.33
2018-06-24T08:01:09.172Z,8.50
2018-06-24T08:03:38.594Z,9.63
2018-06-24T08:06:07.644Z,10.37
2018-06-24T08:08:36.653Z,14.20
2018-06-24T08:11:05.713Z,12.73
2018-06-24T08:13:34.655Z,13.40
2018-06-24T08:16:04.567Z,11.87
2018-06-24T08:18:33.611Z,12.03
2018-06-24T08:21:03.702Z,11.90
2018-06-24T08:23:32.666Z,8.60
2018-06-24T08:26:02.418Z,8.57
2018-06-24T08:28:31.965Z,12.40
2018-06-24T08:31:01.032Z,8.60
2018-06-24T08:33:30.110Z,11.60
2018-06-24T08:35:59.530Z,6.57
2018-06-24T08:38:28.695Z,9.33
2018-06-24T08:40:57.708Z,13.33
2018-06-24T08:43:27.892Z,10.93
2018-06-24T08:45:58.511Z,6.97
2018-06-24T08:48:28.249Z,11.90
2018-06-24T08:50:57.863Z,9.30
2018-06-24T08:53:27.016Z,5.80
2018-06-24T08:55:57.843Z,13.87
2018-06-24T08:58:29.484Z,20.03
2018-06-24T09:00:59.133Z,8.23
2018-06-24T09:03:28.829Z,12.10
2018-06-24T09:05:57.819Z,14.77
2018-06-24T09:08:27.345Z,8.77
2018-06-24T09:10:56.802Z,10.20
2018-06-24T09:13:25.794Z,12.17
2018-06-24T09:15:54.869Z,6.70
2018-06-24T09:18:23.868Z,8.60
2018-06-24T09:20:52.885Z,10.80
2018-06-24T09:23:21.879Z,11.93
2018-06-24T09:25:52.655Z,10.40
2018-06-24T09:28:21.688Z,10.30
2018-06-24T09:30:51.171Z,12.37
2018-06-24T09:33:20.184Z,14.17
2018-06-24T09:35:49.200Z,11.20
2018-06-24T09:38:18.905Z,15.40
2018-06-24T09:40:48.007Z,13.10
2018-06-24T09:43:18.283Z,15.83
2018-06-24T09:45:49.552Z,14.90
2018-06-24T09:48:18.568Z,11.00
2018-06-24T09:50:47.544Z,12.63
2018-06-24T09:53:16.584Z,9.23
2018-06-24T09:55:51.386Z,18.20
2018-06-24T09:58:21.204Z,9.80
2018-06-24T10:00:50.213Z,9.60
2018-06-24T10:03:22.299Z,9.03
2018-06-24T10:05:51.418Z,10.00
2018-06-24T10:08:21.696Z,12.03
2018-06-24T10:10:51.891Z,7.20
2018-06-24T10:13:21.851Z,8.37
2018-06-24T10:15:50.903Z,10.80
2018-06-24T10:18:19.940Z,14.50
2018-06-24T10:20:48.964Z,8.03
2018-06-24T10:23:17.992Z,10.83
2018-06-24T10:25:47.043Z,10.40
2018-06-24T10:28:16.084Z,9.00
2018-06-24T10:30:45.053Z,9.40
2018-06-24T10:33:14.091Z,10.93
2018-06-24T10:35:43.336Z,10.77
2018-06-24T10:38:13.126Z,8.20
2018-06-24T10:40:43.096Z,10.83
2018-06-24T10:43:12.437Z,10.00
2018-06-24T10:45:43.914Z,10.30
2018-06-24T10:48:16.123Z,10.87
2018-06-24T10:50:46.935Z,8.30
2018-06-24T10:53:37.956Z,8.07
2018-06-24T10:56:07.128Z,15.20
2018-06-24T10:58:36.234Z,8.70
2018-06-24T11:01:05.690Z,12.40
2018-06-24T11:03:34.707Z,21.20
2018-06-24T11:06:03.728Z,14.43
2018-06-24T11:08:32.715Z,12.80
2018-06-24T11:11:01.683Z,9.93
2018-06-24T11:13:30.736Z,14.53
2018-06-24T11:16:00.851Z,7.77
2018-06-24T11:18:30.406Z,11.20
2018-06-24T11:21:00.620Z,10.27
2018-06-24T11:23:29.725Z,10.50
2018-06-24T11:25:58.870Z,6.83
2018-06-24T11:28:28.040Z,13.03
2018-06-24T11:30:57.074Z,14.03
2018-06-24T11:33:26.332Z,17.50
2018-06-24T11:35:55.415Z,13.30
2018-06-24T11:38:24.514Z,10.13
2018-06-24T11:40:53.737Z,7.63
2018-06-24T11:43:22.746Z,8.87
2018-06-24T11:45:51.839Z,7.80
2018-06-24T11:48:22.669Z,10.13
2018-06-24T11:50:52.150Z,10.60
2018-06-24T11:53:21.247Z,35.37
2018-06-24T11:55:50.232Z,8.17
2018-06-24T11:58:19.199Z,7.13
2018-06-24T12:00:48.172Z,7.47
2018-06-24T12:03:17.195Z,7.97
2018-06-24T12:05:47.745Z,9.07
2018-06-24T12:08:16.764Z,18.83
2018-06-24T12:10:45.890Z,11.03
2018-06-24T12:13:15.001Z,13.43
2018-06-24T12:15:44.153Z,11.30
2018-06-24T12:18:13.844Z,7.63
2018-06-24T12:20:42.924Z,6.33
2018-06-24T12:23:11.946Z,7.13
2018-06-24T12:25:41.040Z,11.83
2018-06-24T12:28:10.090Z,16.90
2018-06-24T12:30:39.147Z,17.00
2018-06-24T12:33:08.122Z,13.13
2018-06-24T12:35:37.143Z,5.43
2018-06-24T12:38:06.603Z,4.57
2018-06-24T12:40:37.679Z,6.80
2018-06-24T12:43:06.708Z,6.90
2018-06-24T12:45:37.307Z,6.57
2018-06-24T12:48:06.404Z,3.90
2018-06-24T12:50:35.442Z,5.20
2018-06-24T12:53:04.612Z,3.87
2018-06-24T12:55:34.200Z,11.90
2018-06-24T12:58:03.756Z,5.57
2018-06-24T13:00:34.454Z,4.30
2018-06-24T13:03:02.974Z,14.30
2018-06-24T13:05:37.456Z,5.97
2018-06-24T13:08:07.582Z,5.57
2018-06-24T13:10:37.704Z,4.80
2018-06-24T13:13:06.683Z,6.70
2018-06-24T13:15:38.878Z,3.30
2018-06-24T13:18:07.857Z,3.50
2018-06-24T13:20:36.836Z,3.77
2018-06-24T13:23:05.957Z,4.27
2018-06-24T13:25:35.569Z,5.10
2018-06-24T13:28:05.843Z,3.60
2018-06-24T13:30:34.989Z,3.60
2018-06-24T13:33:05.137Z,6.47
2018-06-24T13:35:45.574Z,5.53
2018-06-24T13:38:16.835Z,6.83
2018-06-24T13:40:47.391Z,3.80
2018-06-24T13:43:18.409Z,7.17
2018-06-24T13:45:47.411Z,4.47
2018-06-24T13:48:16.988Z,3.03
2018-06-24T13:50:53.593Z,4.40
2018-06-24T13:53:28.142Z,4.50
2018-06-24T13:55:57.125Z,3.50
2018-06-24T13:58:27.228Z,3.27
2018-06-24T14:01:02.000Z,10.13
2018-06-24T14:03:31.948Z,6.07
2018-06-24T14:06:01.576Z,10.60
2018-06-24T14:08:30.419Z,3.80
2018-06-24T14:11:07.402Z,5.37
2018-06-24T14:13:37.713Z,8.30
2018-06-24T14:16:06.767Z,4.20
2018-06-24T14:18:35.738Z,8.50
2018-06-24T14:21:07.680Z,6.00
2018-06-24T14:23:36.574Z,3.93
2018-06-24T14:26:05.563Z,5.80
2018-06-24T14:28:35.262Z,4.53
2018-06-24T14:31:06.005Z,3.47
2018-06-24T14:33:35.778Z,6.30
2018-06-24T14:36:04.787Z,3.27
2018-06-24T14:38:35.173Z,7.73
2018-06-24T14:41:04.143Z,4.53
2018-06-24T14:43:33.785Z,4.17
2018-06-24T14:46:02.975Z,3.70
2018-06-24T14:48:31.921Z,6.30
2018-06-24T14:51:01.164Z,4.07
2018-06-24T14:53:30.347Z,4.10
2018-06-24T14:55:59.328Z,8.00
2018-06-24T14:58:28.289Z,4.80
2018-06-24T15:00:57.911Z,10.00
2018-06-24T15:03:26.890Z,4.07
2018-06-24T15:05:56.402Z,5.90
2018-06-24T15:08:26.496Z,5.57
2018-06-24T15:10:55.483Z,8.83
2018-06-24T15:13:24.463Z,5.50
2018-06-24T15:15:53.670Z,5.43
2018-06-24T15:18:23.397Z,7.47
2018-06-24T15:20:52.367Z,5.13
2018-06-24T15:23:21.341Z,4.90
2018-06-24T15:25:50.560Z,4.80
2018-06-24T15:28:19.504Z,5.50
2018-06-24T15:30:48.473Z,7.40
2018-06-24T15:33:17.456Z,3.70
2018-06-24T15:35:46.440Z,3.90
2018-06-24T15:38:16.533Z,4.90
2018-06-24T15:40:45.511Z,5.90
2018-06-24T15:43:15.109Z,4.57
2018-06-24T15:45:44.176Z,9.23
2018-06-24T15:48:13.106Z,6.40
2018-06-24T15:50:42.089Z,6.43
2018-06-24T15:53:11.062Z,4.10
2018-06-24T15:55:40.471Z,5.80
2018-06-24T15:58:09.473Z,4.67
2018-06-24T16:00:38.474Z,4.17
2018-06-24T16:03:07.436Z,6.10
2018-06-24T16:05:36.635Z,6.90
2018-06-24T16:08:06.026Z,5.83
2018-06-24T16:10:34.979Z,4.50
2018-06-24T16:13:04.359Z,7.50
2018-06-24T16:15:33.299Z,6.50
2018-06-24T16:18:03.965Z,4.30
2018-06-24T16:20:32.981Z,4.53
2018-06-24T16:23:03.215Z,4.47
2018-06-24T16:25:32.218Z,4.87
2018-06-24T16:28:02.274Z,3.90
2018-06-24T16:30:31.985Z,3.00
2018-06-24T16:33:01.087Z,5.23
2018-06-24T16:35:30.506Z,3.33
2018-06-24T16:37:59.526Z,3.70
2018-06-24T16:40:29.185Z,4.87
2018-06-24T16:42:58.238Z,3.30
2018-06-24T16:45:27.187Z,3.30
2018-06-24T16:47:56.191Z,3.37
2018-06-24T16:50:25.196Z,2.63
2018-06-24T16:52:54.168Z,3.27
2018-06-24T16:55:24.317Z,2.83
2018-06-24T16:57:53.846Z,3.30
2018-06-24T17:00:22.818Z,2.87
2018-06-24T17:02:52.246Z,3.43
2018-06-24T17:05:21.295Z,3.17
2018-06-24T17:07:50.271Z,3.80
2018-06-24T17:10:19.326Z,3.00
2018-06-24T17:12:48.303Z,3.07
2018-06-24T17:15:17.262Z,5.70
2018-06-24T17:17:48.763Z,6.53
2018-06-24T17:20:17.746Z,3.60
2018-06-24T17:22:46.718Z,1.93
2018-06-24T17:25:15.678Z,3.10
2018-06-24T17:27:45.526Z,2.70
2018-06-24T17:30:14.623Z,2.00
2018-06-24T17:32:45.947Z,4.23
2018-06-24T17:35:14.928Z,3.03
2018-06-24T17:37:44.276Z,3.40
2018-06-24T17:40:13.319Z,3.30
2018-06-24T17:42:42.283Z,2.60
2018-06-24T17:45:12.109Z,2.27
2018-06-24T17:47:41.070Z,2.93
2018-06-24T17:50:10.030Z,3.80
2018-06-24T17:52:39.006Z,2.50
2018-06-24T17:55:07.953Z,3.03
2018-06-24T17:57:36.916Z,3.47
2018-06-24T18:00:05.947Z,2.50
2018-06-24T18:02:34.949Z,3.60
2018-06-24T18:05:04.256Z,2.47
2018-06-24T18:07:33.218Z,2.20
2018-06-24T18:10:02.177Z,2.30
2018-06-24T18:12:31.140Z,6.67
2018-06-24T18:15:01.259Z,7.20
2018-06-24T18:17:30.563Z,2.00
2018-06-24T18:19:59.574Z,5.13
2018-06-24T18:22:28.615Z,2.40
2018-06-24T18:24:57.599Z,2.93
2018-06-24T18:27:26.544Z,4.50
2018-06-24T18:29:55.618Z,2.80
2018-06-24T18:32:24.579Z,2.33
2018-06-24T18:34:53.531Z,2.70
2018-06-24T18:37:23.169Z,3.00
2018-06-24T18:39:52.319Z,2.00
2018-06-24T18:42:21.131Z,2.20
2018-06-24T18:44:50.133Z,2.30
2018-06-24T18:47:19.097Z,2.60
2018-06-24T18:49:48.136Z,1.80
2018-06-24T18:52:18.853Z,3.23
2018-06-24T18:54:47.837Z,1.80
2018-06-24T18:57:16.798Z,2.10
2018-06-24T18:59:45.743Z,2.37
2018-06-24T19:02:14.779Z,1.73
2018-06-24T19:04:43.684Z,2.20
2018-06-24T19:07:12.807Z,2.07
2018-06-24T19:09:41.935Z,2.30
2018-06-24T19:12:11.431Z,3.30
2018-06-24T19:14:40.379Z,2.37
2018-06-24T19:17:09.419Z,2.10
2018-06-24T19:19:38.385Z,1.80
2018-06-24T19:22:07.347Z,3.63
2018-06-24T19:24:37.499Z,2.60
2018-06-24T19:27:06.445Z,2.93
2018-06-24T19:29:35.393Z,2.57
2018-06-24T19:32:06.540Z,2.60
2018-06-24T19:34:35.490Z,3.00
2018-06-24T19:37:04.217Z,2.63
2018-06-24T19:39:32.795Z,3.73
2018-06-24T19:42:01.489Z,3.60
2018-06-24T19:44:30.768Z,6.17
2018-06-24T19:46:59.881Z,6.10
2018-06-24T19:49:32.323Z,3.67
2018-06-24T19:52:01.022Z,4.23
2018-06-24T19:54:30.097Z,3.70
2018-06-24T19:56:58.730Z,3.30
2018-06-24T19:59:27.291Z,5.07
2018-06-24T20:01:55.926Z,5.90
2018-06-24T20:04:25.283Z,4.47
2018-06-24T20:06:53.878Z,5.10
2018-06-24T20:09:22.502Z,4.30
2018-06-24T20:11:51.392Z,3.90
2018-06-24T20:14:20.383Z,5.33
2018-06-24T20:16:49.395Z,4.00
2018-06-24T20:19:19.237Z,3.70
2018-06-24T20:21:48.209Z,5.67
2018-06-24T20:24:17.186Z,5.07
2018-06-24T20:26:46.117Z,4.57
2018-06-24T20:29:15.083Z,6.60
2018-06-24T20:31:45.960Z,5.67
2018-06-24T20:34:15.661Z,5.50
2018-06-24T20:36:44.270Z,7.03
2018-06-24T20:39:12.886Z,5.47
2018-06-24T20:41:41.461Z,6.60
2018-06-24T20:44:13.182Z,4.77
2018-06-24T20:46:41.839Z,4.80
2018-06-24T20:49:10.457Z,5.70
2018-06-24T20:51:39.046Z,5.57
2018-06-24T20:54:08.261Z,7.63
2018-06-24T20:56:36.856Z,8.03
2018-06-24T20:59:05.446Z,9.30
2018-06-24T21:01:34.045Z,8.00
2018-06-24T21:04:02.671Z,5.97
2018-06-24T21:06:32.209Z,10.30
2018-06-24T21:09:01.737Z,6.37
2018-06-24T21:11:30.696Z,6.73
2018-06-24T21:13:59.665Z,12.20
2018-06-24T21:16:29.657Z,10.23
2018-06-24T21:18:58.654Z,11.97
2018-06-24T21:21:27.660Z,10.20
2018-06-24T21:24:04.168Z,11.87
2018-06-24T21:26:33.204Z,10.03
2018-06-24T21:29:02.175Z,13.50
2018-06-24T21:31:31.104Z,14.07
2018-06-24T21:34:00.961Z,13.73
2018-06-24T21:36:30.378Z,12.40
2018-06-24T21:39:01.708Z,12.17
2018-06-24T21:41:30.644Z,13.30
2018-06-24T21:43:59.658Z,11.43
2018-06-24T21:46:29.014Z,11.57
2018-06-24T21:48:58.892Z,11.37
2018-06-24T21:51:28.497Z,9.10
2018-06-24T21:53:58.410Z,10.80
2018-06-24T21:56:28.107Z,12.63
2018-06-24T21:58:57.140Z,9.73
2018-06-24T22:01:27.088Z,11.57
2018-06-24T22:03:56.242Z,13.83
2018-06-24T22:06:25.230Z,11.93
2018-06-24T22:08:54.197Z,10.57
2018-06-24T22:11:23.298Z,11.40
2018-06-24T22:13:52.354Z,12.10
2018-06-24T22:16:21.305Z,12.83
2018-06-24T22:18:50.451Z,12.37
2018-06-24T22:21:20.505Z,12.33
2018-06-24T22:23:49.639Z,10.13
2018-06-24T22:26:19.586Z,12.37
2018-06-24T22:28:48.643Z,14.30
2018-06-24T22:31:17.590Z,13.10
2018-06-24T22:33:46.602Z,12.77
2018-06-24T22:36:18.095Z,9.23
2018-06-24T22:38:47.494Z,12.37
2018-06-24T22:41:16.557Z,12.93
2018-06-24T22:43:45.526Z,13.33
2018-06-24T22:46:14.540Z,10.67
2018-06-24T22:48:43.499Z,12.73
2018-06-24T22:51:12.628Z,18.60
2018-06-24T22:53:41.722Z,12.67
2018-06-24T22:56:10.852Z,13.50
2018-06-24T22:58:39.948Z,14.50
2018-06-24T23:01:09.085Z,14.40
2018-06-24T23:03:38.180Z,14.00
2018-06-24T23:06:07.303Z,13.10
2018-06-24T23:08:36.424Z,18.87
2018-06-24T23:11:05.549Z,17.10
2018-06-24T23:13:34.665Z,16.50
2018-06-24T23:16:03.781Z,16.87
2018-06-24T23:18:33.033Z,17.57
2018-06-24T23:21:02.200Z,18.47
2018-06-24T23:23:31.315Z,16.57
2018-06-24T23:26:01.151Z,13.80
2018-06-24T23:28:30.726Z,15.30
2018-06-24T23:31:02.033Z,19.83
2018-06-24T23:33:30.759Z,14.97
2018-06-24T23:35:59.475Z,19.37
2018-06-24T23:38:28.193Z,16.33
2018-06-24T23:40:56.904Z,14.63
2018-06-24T23:43:26.555Z,19.13
2018-06-24T23:45:56.002Z,16.03
2018-06-24T23:48:24.709Z,17.33
2018-06-24T23:50:53.431Z,11.60
2018-06-24T23:53:22.138Z,14.17
2018-06-24T23:55:54.645Z,14.63
2018-06-24T23:58:23.901Z,13.07
