createdAt,value
2017-02-14T00:00:53.763Z,0
2017-02-14T00:01:54.048Z,0
2017-02-14T00:02:53.785Z,0
2017-02-14T00:03:53.737Z,0
2017-02-14T00:04:53.709Z,0
2017-02-14T00:05:53.745Z,0
2017-02-14T00:06:53.730Z,0
2017-02-14T00:07:53.715Z,0
2017-02-14T00:08:53.749Z,0
2017-02-14T00:09:53.789Z,0
2017-02-14T00:10:54.194Z,0
2017-02-14T00:11:53.738Z,0
2017-02-14T00:12:53.725Z,0
2017-02-14T00:13:53.746Z,0
2017-02-14T00:14:54.010Z,0
2017-02-14T00:15:53.985Z,0
2017-02-14T00:16:53.802Z,0
2017-02-14T00:17:53.783Z,0
2017-02-14T00:18:53.754Z,0
2017-02-14T00:19:53.994Z,0
2017-02-14T00:20:53.952Z,0
2017-02-14T00:21:53.738Z,0
2017-02-14T00:22:53.730Z,0
2017-02-14T00:23:53.744Z,0
2017-02-14T00:24:53.746Z,0
2017-02-14T00:25:53.753Z,0
2017-02-14T00:26:53.749Z,0
2017-02-14T00:27:53.734Z,0
2017-02-14T00:28:53.707Z,0
2017-02-14T00:29:53.743Z,0
2017-02-14T00:30:53.783Z,0
2017-02-14T00:31:53.721Z,0
2017-02-14T00:32:53.731Z,0
2017-02-14T00:33:53.737Z,0
2017-02-14T00:34:53.738Z,0
2017-02-14T00:35:53.753Z,0
2017-02-14T00:36:53.812Z,0
2017-02-14T00:37:53.862Z,0
2017-02-14T00:38:53.768Z,0
2017-02-14T00:39:53.761Z,0
2017-02-14T00:40:53.741Z,0
2017-02-14T00:41:53.754Z,0
2017-02-14T00:42:53.737Z,0
2017-02-14T00:43:53.752Z,0
2017-02-14T00:44:53.751Z,0
2017-02-14T00:45:53.744Z,0
2017-02-14T00:46:53.741Z,0
2017-02-14T00:47:53.763Z,0
2017-02-14T00:48:53.750Z,0
2017-02-14T00:49:53.831Z,0
2017-02-14T00:50:53.828Z,0
2017-02-14T00:51:53.777Z,0
2017-02-14T00:52:53.754Z,0
2017-02-14T00:53:53.783Z,0
2017-02-14T00:54:53.750Z,0
2017-02-14T00:55:53.800Z,0
2017-02-14T00:56:53.770Z,0
2017-02-14T00:57:53.782Z,0
2017-02-14T00:58:53.773Z,0
2017-02-14T00:59:53.775Z,0
2017-02-14T01:00:53.780Z,0
2017-02-14T01:01:53.759Z,0
2017-02-14T01:02:53.774Z,0
2017-02-14T01:03:53.746Z,0
2017-02-14T01:04:53.758Z,0
2017-02-14T01:05:53.772Z,0
2017-02-14T01:06:53.788Z,0
2017-02-14T01:07:53.760Z,0
2017-02-14T01:08:53.760Z,0
2017-02-14T01:09:53.763Z,0
2017-02-14T01:10:53.780Z,0
2017-02-14T01:11:53.801Z,0
2017-02-14T01:12:53.774Z,0
2017-02-14T01:13:53.767Z,0
2017-02-14T01:14:53.796Z,0
2017-02-14T01:15:53.776Z,0
2017-02-14T01:16:53.785Z,0
2017-02-14T01:17:53.788Z,0
2017-02-14T01:18:53.779Z,0
2017-02-14T01:19:53.788Z,0
2017-02-14T01:20:53.806Z,0
2017-02-14T01:21:53.773Z,0
2017-02-14T01:22:53.783Z,0
2017-02-14T01:23:53.775Z,0
2017-02-14T01:24:53.786Z,0
2017-02-14T01:25:53.754Z,0
2017-02-14T01:26:53.771Z,0
2017-02-14T01:27:53.797Z,0
2017-02-14T01:28:53.779Z,0
2017-02-14T01:29:53.782Z,0
2017-02-14T01:30:53.787Z,0
2017-02-14T01:31:53.799Z,0
2017-02-14T01:32:53.814Z,0
2017-02-14T01:33:53.799Z,0
2017-02-14T01:34:53.779Z,0
2017-02-14T01:35:53.802Z,0
2017-02-14T01:36:53.779Z,0
2017-02-14T01:37:53.785Z,0
2017-02-14T01:38:53.818Z,0
2017-02-14T01:39:53.825Z,0
2017-02-14T01:40:53.829Z,0
2017-02-14T01:41:53.802Z,0
2017-02-14T01:42:53.788Z,0
2017-02-14T01:43:53.834Z,0
2017-02-14T01:44:53.795Z,0
2017-02-14T01:45:53.814Z,0
2017-02-14T01:46:53.801Z,0
2017-02-14T01:47:53.846Z,0
2017-02-14T01:48:53.796Z,0
2017-02-14T01:49:53.808Z,0
2017-02-14T01:50:53.971Z,0
2017-02-14T01:51:53.804Z,0
2017-02-14T01:52:53.792Z,0
2017-02-14T01:53:53.828Z,0
2017-02-14T01:54:53.809Z,0
2017-02-14T01:55:53.833Z,0
2017-02-14T01:56:53.836Z,0
2017-02-14T01:57:53.826Z,0
2017-02-14T01:58:53.824Z,0
2017-02-14T01:59:53.862Z,0
2017-02-14T02:00:53.865Z,0
2017-02-14T02:01:53.844Z,0
2017-02-14T02:02:53.849Z,0
2017-02-14T02:03:53.838Z,0
2017-02-14T02:04:53.825Z,0
2017-02-14T02:05:53.862Z,0
2017-02-14T02:06:53.854Z,0
2017-02-14T02:07:53.836Z,0
2017-02-14T02:08:53.805Z,0
2017-02-14T02:09:53.816Z,0
2017-02-14T02:10:53.822Z,0
2017-02-14T02:11:53.834Z,0
2017-02-14T02:12:53.885Z,0
2017-02-14T02:13:53.790Z,0
2017-02-14T02:14:53.793Z,0
2017-02-14T02:15:53.794Z,0
2017-02-14T02:16:53.832Z,0
2017-02-14T02:17:53.831Z,0
2017-02-14T02:18:53.810Z,0
2017-02-14T02:19:53.818Z,0
2017-02-14T02:20:53.795Z,0
2017-02-14T02:21:53.816Z,0
2017-02-14T02:22:53.833Z,0
2017-02-14T02:23:53.821Z,0
2017-02-14T02:24:53.814Z,0
2017-02-14T02:25:53.805Z,0
2017-02-14T02:26:53.803Z,0
2017-02-14T02:27:53.801Z,0
2017-02-14T02:28:53.824Z,0
2017-02-14T02:29:53.825Z,0
2017-02-14T02:30:53.821Z,0
2017-02-14T02:31:53.814Z,0
2017-02-14T02:32:53.814Z,0
2017-02-14T02:33:53.833Z,0
2017-02-14T02:34:53.833Z,0
2017-02-14T02:35:53.812Z,0
2017-02-14T02:36:53.821Z,0
2017-02-14T02:37:53.830Z,0
2017-02-14T02:38:53.822Z,0
2017-02-14T02:39:53.811Z,0
2017-02-14T02:40:53.837Z,0
2017-02-14T02:41:53.826Z,0
2017-02-14T02:42:53.821Z,0
2017-02-14T02:43:53.846Z,0
2017-02-14T02:44:53.833Z,0
2017-02-14T02:45:53.833Z,0
2017-02-14T02:46:53.822Z,0
2017-02-14T02:47:53.872Z,0
2017-02-14T02:48:53.822Z,0
2017-02-14T02:49:53.854Z,0
2017-02-14T02:50:53.851Z,0
2017-02-14T02:51:53.854Z,0
2017-02-14T02:52:53.827Z,0
2017-02-14T02:53:53.827Z,0
2017-02-14T02:54:53.834Z,0
2017-02-14T02:55:53.840Z,0
2017-02-14T02:56:53.824Z,0
2017-02-14T02:57:53.877Z,0
2017-02-14T02:58:53.844Z,0
2017-02-14T02:59:53.866Z,0
2017-02-14T03:00:53.847Z,0
2017-02-14T03:01:53.828Z,0
2017-02-14T03:02:53.835Z,0
2017-02-14T03:03:53.842Z,0
2017-02-14T03:04:53.863Z,0
2017-02-14T03:05:53.845Z,0
2017-02-14T03:06:53.844Z,0
2017-02-14T03:07:53.852Z,0
2017-02-14T03:08:53.862Z,0
2017-02-14T03:09:53.853Z,0
2017-02-14T03:10:53.857Z,0
2017-02-14T03:11:53.851Z,0
2017-02-14T03:12:53.891Z,0
2017-02-14T03:13:53.876Z,0
2017-02-14T03:14:53.842Z,0
2017-02-14T03:15:53.868Z,0
2017-02-14T03:16:53.872Z,0
2017-02-14T03:17:53.852Z,0
2017-02-14T03:18:53.821Z,0
2017-02-14T03:19:53.865Z,0
2017-02-14T03:20:53.866Z,0
2017-02-14T03:21:53.850Z,0
2017-02-14T03:22:53.832Z,0
2017-02-14T03:23:53.837Z,0
2017-02-14T03:24:53.830Z,0
2017-02-14T03:25:53.853Z,0
2017-02-14T03:26:53.857Z,0
2017-02-14T03:27:53.871Z,0
2017-02-14T03:28:53.890Z,0
2017-02-14T03:29:53.850Z,0
2017-02-14T03:30:53.861Z,0
2017-02-14T03:31:53.842Z,0
2017-02-14T03:32:53.857Z,0
2017-02-14T03:33:53.869Z,0
2017-02-14T03:34:53.862Z,0
2017-02-14T03:35:53.872Z,0
2017-02-14T03:36:53.875Z,0
2017-02-14T03:37:53.861Z,0
2017-02-14T03:38:53.878Z,0
2017-02-14T03:39:53.848Z,0
2017-02-14T03:40:53.859Z,0
2017-02-14T03:41:53.896Z,0
2017-02-14T03:42:53.870Z,0
2017-02-14T03:43:53.854Z,0
2017-02-14T03:44:53.863Z,0
2017-02-14T03:45:53.862Z,0
2017-02-14T03:46:53.882Z,0
2017-02-14T03:47:53.869Z,0
2017-02-14T03:48:53.861Z,0
2017-02-14T03:49:53.844Z,0
2017-02-14T03:50:53.845Z,0
2017-02-14T03:51:53.887Z,0
2017-02-14T03:52:53.881Z,0
2017-02-14T03:53:53.857Z,0
2017-02-14T03:54:53.903Z,0
2017-02-14T03:55:53.868Z,0
2017-02-14T03:56:53.856Z,0
2017-02-14T03:57:53.854Z,0
2017-02-14T03:58:53.881Z,0
2017-02-14T03:59:53.874Z,0
2017-02-14T04:00:53.915Z,0
2017-02-14T04:01:53.875Z,0
2017-02-14T04:02:53.866Z,0
2017-02-14T04:03:53.871Z,0
2017-02-14T04:04:53.865Z,0
2017-02-14T04:05:53.882Z,0
2017-02-14T04:06:53.872Z,0
2017-02-14T04:07:53.884Z,0
2017-02-14T04:08:53.869Z,0
2017-02-14T04:09:53.888Z,0
2017-02-14T04:10:53.891Z,0
2017-02-14T04:11:53.878Z,0
2017-02-14T04:12:53.884Z,0
2017-02-14T04:13:53.898Z,0
2017-02-14T04:14:53.888Z,0
2017-02-14T04:15:53.920Z,0
2017-02-14T04:16:53.879Z,0
2017-02-14T04:17:53.897Z,0
2017-02-14T04:18:53.879Z,0
2017-02-14T04:19:53.897Z,0
2017-02-14T04:20:53.879Z,0
2017-02-14T04:21:53.870Z,0
2017-02-14T04:22:54.396Z,0
2017-02-14T04:23:53.868Z,0
2017-02-14T04:24:53.884Z,0
2017-02-14T04:25:53.874Z,0
2017-02-14T04:26:53.902Z,0
2017-02-14T04:27:53.889Z,0
2017-02-14T04:28:53.894Z,0
2017-02-14T04:29:53.889Z,0
2017-02-14T04:30:53.898Z,0
2017-02-14T04:31:53.910Z,0
2017-02-14T04:32:53.881Z,0
2017-02-14T04:33:53.893Z,0
2017-02-14T04:34:53.887Z,0
2017-02-14T04:35:53.897Z,0
2017-02-14T04:36:53.907Z,0
2017-02-14T04:37:53.935Z,0
2017-02-14T04:38:53.876Z,0
2017-02-14T04:39:53.881Z,0
2017-02-14T04:40:53.896Z,0
2017-02-14T04:41:53.893Z,0
2017-02-14T04:42:53.894Z,0
2017-02-14T04:43:53.911Z,0
2017-02-14T04:44:53.900Z,0
2017-02-14T04:45:53.942Z,0
2017-02-14T04:46:53.914Z,0
2017-02-14T04:47:53.914Z,0
2017-02-14T04:48:53.902Z,0
2017-02-14T04:49:53.910Z,0
2017-02-14T04:50:53.888Z,0
2017-02-14T04:51:53.920Z,0
2017-02-14T04:52:53.898Z,0
2017-02-14T04:53:53.906Z,0
2017-02-14T04:54:53.909Z,0
2017-02-14T04:55:53.927Z,0
2017-02-14T04:56:53.925Z,0
2017-02-14T04:57:53.939Z,0
2017-02-14T04:58:53.941Z,0
2017-02-14T04:59:53.913Z,0
2017-02-14T05:00:53.893Z,0
2017-02-14T05:01:53.911Z,0
2017-02-14T05:02:54.213Z,0
2017-02-14T05:03:53.909Z,0
2017-02-14T05:04:53.901Z,0
2017-02-14T05:05:53.917Z,0
2017-02-14T05:06:53.928Z,0
2017-02-14T05:07:53.896Z,0
2017-02-14T05:08:53.911Z,0
2017-02-14T05:09:53.917Z,0
2017-02-14T05:10:53.937Z,0
2017-02-14T05:11:53.930Z,0
2017-02-14T05:12:53.932Z,0
2017-02-14T05:13:53.936Z,0
2017-02-14T05:14:53.924Z,0
2017-02-14T05:15:53.925Z,0
2017-02-14T05:16:53.939Z,0
2017-02-14T05:17:53.932Z,0
2017-02-14T05:18:53.948Z,0
2017-02-14T05:19:53.922Z,0
2017-02-14T05:20:53.924Z,0
2017-02-14T05:21:53.931Z,0
2017-02-14T05:22:53.941Z,0
2017-02-14T05:23:53.939Z,0
2017-02-14T05:24:53.909Z,0
2017-02-14T05:25:53.932Z,0
2017-02-14T05:26:53.967Z,0
2017-02-14T05:27:53.920Z,0
2017-02-14T05:28:53.934Z,0
2017-02-14T05:29:53.926Z,0
2017-02-14T05:30:53.951Z,0
2017-02-14T05:31:53.944Z,0
2017-02-14T05:32:53.939Z,0
2017-02-14T05:33:53.945Z,0
2017-02-14T05:34:53.984Z,0
2017-02-14T05:35:53.947Z,0
2017-02-14T05:36:53.950Z,0
2017-02-14T05:37:53.922Z,0
2017-02-14T05:38:53.925Z,0
2017-02-14T05:39:53.930Z,0
2017-02-14T05:40:54.006Z,0
2017-02-14T05:41:53.964Z,0
2017-02-14T05:42:53.984Z,0
2017-02-14T05:43:53.990Z,0
2017-02-14T05:44:53.970Z,0
2017-02-14T05:45:53.950Z,0
2017-02-14T05:46:53.951Z,0
2017-02-14T05:47:53.963Z,0
2017-02-14T05:48:53.971Z,0
2017-02-14T05:49:53.959Z,0
2017-02-14T05:50:53.971Z,0
2017-02-14T05:51:53.932Z,0
2017-02-14T05:52:53.940Z,0
2017-02-14T05:53:53.957Z,0
2017-02-14T05:54:53.936Z,0
2017-02-14T05:55:53.924Z,0
2017-02-14T05:56:53.954Z,0
2017-02-14T05:57:53.935Z,0
2017-02-14T05:58:53.953Z,0
2017-02-14T05:59:53.953Z,0
2017-02-14T06:00:53.945Z,0
2017-02-14T06:01:53.965Z,0
2017-02-14T06:02:53.960Z,0
2017-02-14T06:03:53.969Z,0
2017-02-14T06:04:53.978Z,0
2017-02-14T06:05:53.934Z,0
2017-02-14T06:06:53.921Z,4
2017-02-14T06:07:53.955Z,4
2017-02-14T06:08:53.956Z,4
2017-02-14T06:09:53.945Z,4
2017-02-14T06:10:53.944Z,0
2017-02-14T06:11:53.945Z,0
2017-02-14T06:12:53.983Z,4
2017-02-14T06:13:53.960Z,4
2017-02-14T06:14:53.996Z,4
2017-02-14T06:15:53.959Z,4
2017-02-14T06:16:54.002Z,4
2017-02-14T06:17:53.972Z,8
2017-02-14T06:18:53.961Z,8
2017-02-14T06:19:53.987Z,8
2017-02-14T06:20:53.952Z,12
2017-02-14T06:21:54.003Z,16
2017-02-14T06:22:53.979Z,16
2017-02-14T06:23:53.985Z,16
2017-02-14T06:24:53.974Z,24
2017-02-14T06:25:53.974Z,28
2017-02-14T06:26:53.972Z,28
2017-02-14T06:27:53.980Z,32
2017-02-14T06:28:53.958Z,36
2017-02-14T06:29:53.972Z,44
2017-02-14T06:30:53.975Z,52
2017-02-14T06:31:53.996Z,60
2017-02-14T06:32:53.949Z,72
2017-02-14T06:33:53.964Z,80
2017-02-14T06:34:54.747Z,88
2017-02-14T06:35:53.975Z,100
2017-02-14T06:36:53.986Z,112
2017-02-14T06:38:02.670Z,128
2017-02-14T06:39:01.564Z,144
2017-02-14T06:39:58.366Z,160
2017-02-14T06:41:03.129Z,180
2017-02-14T06:42:02.730Z,200
2017-02-14T06:42:58.848Z,220
2017-02-14T06:43:55.699Z,236
2017-02-14T06:45:01.277Z,260
2017-02-14T06:45:54.004Z,280
2017-02-14T06:46:53.978Z,308
2017-02-14T06:47:54.022Z,332
2017-02-14T06:48:53.991Z,360
2017-02-14T06:49:54.000Z,392
2017-02-14T06:50:53.997Z,420
2017-02-14T06:51:53.986Z,448
2017-02-14T06:52:53.989Z,476
2017-02-14T06:53:53.974Z,512
2017-02-14T06:54:53.994Z,544
2017-02-14T06:55:53.993Z,576
2017-02-14T06:56:53.976Z,612
2017-02-14T06:57:54.026Z,648
2017-02-14T06:58:53.999Z,684
2017-02-14T06:59:53.987Z,720
2017-02-14T07:00:53.971Z,760
2017-02-14T07:01:53.977Z,796
2017-02-14T07:02:54.010Z,832
2017-02-14T07:03:54.006Z,872
2017-02-14T07:04:54.076Z,916
2017-02-14T07:05:53.993Z,952
2017-02-14T07:06:54.009Z,992
2017-02-14T07:07:53.999Z,1028
2017-02-14T07:08:53.972Z,1068
2017-02-14T07:09:54.001Z,1108
2017-02-14T07:10:53.961Z,1144
2017-02-14T07:11:53.967Z,1188
2017-02-14T07:12:53.971Z,1224
2017-02-14T07:13:54.011Z,1260
2017-02-14T07:14:53.994Z,1296
2017-02-14T07:15:53.998Z,1332
2017-02-14T07:16:53.988Z,1368
2017-02-14T07:17:53.990Z,1404
2017-02-14T07:18:53.991Z,1440
2017-02-14T07:19:53.992Z,1476
2017-02-14T07:20:54.014Z,1520
2017-02-14T07:21:54.012Z,1556
2017-02-14T07:22:53.985Z,1592
2017-02-14T07:23:53.991Z,1628
2017-02-14T07:24:53.994Z,1668
2017-02-14T07:25:54.000Z,1692
2017-02-14T07:26:53.994Z,1732
2017-02-14T07:27:54.004Z,1768
2017-02-14T07:28:54.007Z,1800
2017-02-14T07:29:54.038Z,1828
2017-02-14T07:30:54.025Z,1848
2017-02-14T07:31:53.999Z,1884
2017-02-14T07:32:54.016Z,1916
2017-02-14T07:33:53.998Z,1948
2017-02-14T07:34:54.020Z,1972
2017-02-14T07:35:54.017Z,2000
2017-02-14T07:36:54.017Z,2056
2017-02-14T07:37:54.020Z,2116
2017-02-14T07:38:54.039Z,2180
2017-02-14T07:39:54.014Z,2248
2017-02-14T07:40:54.037Z,2336
2017-02-14T07:41:54.735Z,2388
2017-02-14T07:42:54.015Z,2380
2017-02-14T07:43:54.025Z,2348
2017-02-14T07:44:54.004Z,2336
2017-02-14T07:45:54.010Z,2320
2017-02-14T07:46:54.010Z,2308
2017-02-14T07:47:54.012Z,2320
2017-02-14T07:48:54.015Z,2348
2017-02-14T07:49:54.007Z,2360
2017-02-14T07:50:54.025Z,2384
2017-02-14T07:51:54.019Z,2404
2017-02-14T07:52:54.040Z,2428
2017-02-14T07:53:54.006Z,2448
2017-02-14T07:54:54.040Z,2472
2017-02-14T07:55:54.009Z,2484
2017-02-14T07:56:53.997Z,2508
2017-02-14T07:57:54.022Z,2532
2017-02-14T07:58:54.034Z,2544
2017-02-14T07:59:54.036Z,2568
2017-02-14T08:00:54.029Z,2584
2017-02-14T08:01:54.029Z,2608
2017-02-14T08:02:54.022Z,2620
2017-02-14T08:03:54.036Z,2640
2017-02-14T08:04:54.035Z,2660
2017-02-14T08:05:54.082Z,2664
2017-02-14T08:06:54.026Z,2688
2017-02-14T08:07:54.032Z,2704
2017-02-14T08:08:54.022Z,2720
2017-02-14T08:09:54.027Z,2740
2017-02-14T08:10:54.068Z,2748
2017-02-14T08:11:54.043Z,2768
2017-02-14T08:12:54.005Z,2780
2017-02-14T08:13:54.038Z,2792
2017-02-14T08:14:54.048Z,2816
2017-02-14T08:15:54.043Z,2832
2017-02-14T08:16:54.039Z,2840
2017-02-14T08:17:54.023Z,2856
2017-02-14T08:18:54.030Z,2864
2017-02-14T08:19:54.061Z,2876
2017-02-14T08:20:54.027Z,2908
2017-02-14T08:21:54.067Z,2912
2017-02-14T08:22:54.036Z,2924
2017-02-14T08:23:54.070Z,2936
2017-02-14T08:24:54.079Z,2940
2017-02-14T08:25:54.056Z,2960
2017-02-14T08:26:54.127Z,2968
2017-02-14T08:27:54.086Z,2976
2017-02-14T08:28:54.051Z,2980
2017-02-14T08:29:54.073Z,2996
2017-02-14T08:30:54.064Z,3000
2017-02-14T08:31:54.065Z,3012
2017-02-14T08:32:54.073Z,3024
2017-02-14T08:33:54.060Z,3032
2017-02-14T08:34:54.048Z,3036
2017-02-14T08:35:54.116Z,3044
2017-02-14T08:36:54.046Z,3056
2017-02-14T08:37:54.042Z,3060
2017-02-14T08:38:54.049Z,3068
2017-02-14T08:39:54.068Z,3080
2017-02-14T08:40:54.072Z,3088
2017-02-14T08:41:54.045Z,3092
2017-02-14T08:42:54.107Z,3100
2017-02-14T08:43:54.041Z,3108
2017-02-14T08:44:54.091Z,3104
2017-02-14T08:45:54.052Z,3108
2017-02-14T08:46:54.041Z,3120
2017-02-14T08:47:54.050Z,3128
2017-02-14T08:48:54.171Z,3144
2017-02-14T08:49:54.064Z,3156
2017-02-14T08:50:54.052Z,3164
2017-02-14T08:51:54.058Z,3168
2017-02-14T08:52:54.069Z,3180
2017-02-14T08:53:54.078Z,3180
2017-02-14T08:54:54.139Z,3184
2017-02-14T08:55:54.064Z,3184
2017-02-14T08:56:54.046Z,3188
2017-02-14T08:57:54.088Z,3196
2017-02-14T08:58:54.056Z,3200
2017-02-14T08:59:54.065Z,3200
2017-02-14T09:00:54.080Z,3208
2017-02-14T09:01:54.089Z,3208
2017-02-14T09:02:54.082Z,3220
2017-02-14T09:03:54.143Z,3228
2017-02-14T09:04:54.070Z,3232
2017-02-14T09:05:54.069Z,3236
2017-02-14T09:06:54.080Z,3236
2017-02-14T09:07:54.095Z,3240
2017-02-14T09:08:54.087Z,3248
2017-02-14T09:09:54.127Z,3240
2017-02-14T09:10:54.045Z,3252
2017-02-14T09:11:54.056Z,3256
2017-02-14T09:12:54.081Z,3260
2017-02-14T09:13:54.089Z,3260
2017-02-14T09:14:54.066Z,3268
2017-02-14T09:15:54.077Z,3268
2017-02-14T09:16:54.072Z,3268
2017-02-14T09:17:54.118Z,3276
2017-02-14T09:18:54.149Z,3272
2017-02-14T09:19:54.067Z,3272
2017-02-14T09:20:54.101Z,3264
2017-02-14T09:21:54.101Z,3268
2017-02-14T09:22:54.171Z,3280
2017-02-14T09:23:54.091Z,3276
2017-02-14T09:24:54.068Z,3284
2017-02-14T09:25:54.097Z,3288
2017-02-14T09:26:54.132Z,3284
2017-02-14T09:27:54.131Z,3284
2017-02-14T09:28:54.085Z,3280
2017-02-14T09:29:54.078Z,3284
2017-02-14T09:30:54.068Z,3288
2017-02-14T09:31:54.105Z,3280
2017-02-14T09:32:54.083Z,3292
2017-02-14T09:33:54.107Z,3288
2017-02-14T09:34:54.280Z,3288
2017-02-14T09:35:54.193Z,3284
2017-02-14T09:36:54.090Z,3292
2017-02-14T09:37:54.093Z,3296
2017-02-14T09:38:54.136Z,3296
2017-02-14T09:39:54.075Z,3304
2017-02-14T09:40:54.120Z,3300
2017-02-14T09:41:54.285Z,3300
2017-02-14T09:42:54.330Z,3304
2017-02-14T09:43:54.187Z,3312
2017-02-14T09:44:54.431Z,3312
2017-02-14T09:45:54.248Z,3320
2017-02-14T09:46:54.526Z,3320
2017-02-14T09:47:54.173Z,3328
2017-02-14T09:48:54.113Z,3336
2017-02-14T09:49:54.112Z,3332
2017-02-14T09:50:54.228Z,3324
2017-02-14T09:51:54.095Z,3320
2017-02-14T09:52:54.087Z,3324
2017-02-14T09:53:54.308Z,3336
2017-02-14T09:54:54.181Z,3328
2017-02-14T09:55:54.275Z,3324
2017-02-14T09:56:54.289Z,3332
2017-02-14T09:57:54.203Z,3332
2017-02-14T09:58:54.152Z,3332
2017-02-14T09:59:54.210Z,3332
2017-02-14T10:00:54.131Z,3344
2017-02-14T10:01:54.232Z,3340
2017-02-14T10:02:54.973Z,3348
2017-02-14T10:03:54.181Z,3352
2017-02-14T10:04:54.101Z,3352
2017-02-14T10:05:54.149Z,3352
2017-02-14T10:06:54.304Z,3356
2017-02-14T10:07:54.127Z,3364
2017-02-14T10:08:54.160Z,3356
2017-02-14T10:09:54.126Z,3364
2017-02-14T10:10:54.121Z,3372
2017-02-14T10:11:54.179Z,3192
2017-02-14T10:12:54.139Z,3184
2017-02-14T10:13:54.122Z,3184
2017-02-14T10:14:54.140Z,3180
2017-02-14T10:15:54.139Z,3184
2017-02-14T10:16:54.109Z,3184
2017-02-14T10:17:54.117Z,3188
2017-02-14T10:18:54.120Z,3184
2017-02-14T10:19:54.142Z,3380
2017-02-14T10:20:55.024Z,3392
2017-02-14T10:21:54.196Z,3396
2017-02-14T10:22:54.120Z,3400
2017-02-14T10:23:54.097Z,3400
2017-02-14T10:24:54.144Z,3396
2017-02-14T10:25:54.152Z,3404
2017-02-14T10:26:54.239Z,3412
2017-02-14T10:27:54.126Z,3412
2017-02-14T10:28:54.119Z,3404
2017-02-14T10:29:54.110Z,3404
2017-02-14T10:30:54.109Z,3408
2017-02-14T10:31:54.118Z,3396
2017-02-14T10:32:54.128Z,3400
2017-02-14T10:33:54.101Z,3400
2017-02-14T10:34:57.228Z,3404
2017-02-14T10:35:54.202Z,3392
2017-02-14T10:36:54.133Z,3392
2017-02-14T10:37:54.132Z,3396
2017-02-14T10:38:54.150Z,3404
2017-02-14T10:39:54.150Z,3416
2017-02-14T10:40:54.206Z,3412
2017-02-14T10:41:54.155Z,3404
2017-02-14T10:42:54.166Z,3404
2017-02-14T10:43:54.159Z,3400
2017-02-14T10:44:54.154Z,3400
2017-02-14T10:45:54.137Z,3400
2017-02-14T10:46:54.180Z,3396
2017-02-14T10:47:54.209Z,3400
2017-02-14T10:48:54.116Z,3400
2017-02-14T10:49:54.142Z,3400
2017-02-14T10:50:54.131Z,3404
2017-02-14T10:51:54.157Z,3408
2017-02-14T10:52:54.201Z,3396
2017-02-14T10:53:54.277Z,3388
2017-02-14T10:54:54.524Z,3392
2017-02-14T10:55:54.159Z,3388
2017-02-14T10:56:54.176Z,3392
2017-02-14T10:57:54.157Z,3396
2017-02-14T10:58:54.660Z,3400
2017-02-14T10:59:54.142Z,3408
2017-02-14T11:00:54.266Z,3404
2017-02-14T11:01:54.221Z,3392
2017-02-14T11:02:54.170Z,3384
2017-02-14T11:03:54.434Z,3384
2017-02-14T11:04:54.146Z,3388
2017-02-14T11:05:54.274Z,3388
2017-02-14T11:06:54.290Z,3376
2017-02-14T11:07:54.319Z,3372
2017-02-14T11:08:54.132Z,3372
2017-02-14T11:09:54.155Z,3376
2017-02-14T11:10:54.184Z,3380
2017-02-14T11:11:54.149Z,3376
2017-02-14T11:12:54.155Z,3372
2017-02-14T11:13:54.245Z,3372
2017-02-14T11:14:54.217Z,3368
2017-02-14T11:15:54.198Z,3364
2017-02-14T11:16:54.361Z,3368
2017-02-14T11:17:54.174Z,3368
2017-02-14T11:18:54.203Z,3368
2017-02-14T11:19:54.187Z,3376
2017-02-14T11:20:54.458Z,3380
2017-02-14T11:21:54.262Z,3380
2017-02-14T11:22:54.301Z,3380
2017-02-14T11:23:54.192Z,3380
2017-02-14T11:24:54.173Z,3376
2017-02-14T11:25:54.164Z,3372
2017-02-14T11:26:54.156Z,3364
2017-02-14T11:27:54.762Z,3364
2017-02-14T11:28:54.241Z,3368
2017-02-14T11:29:54.201Z,3364
2017-02-14T11:30:54.197Z,3372
2017-02-14T11:31:54.194Z,3380
2017-02-14T11:32:55.827Z,3388
2017-02-14T11:33:54.213Z,3392
2017-02-14T11:34:54.176Z,3384
2017-02-14T11:35:54.185Z,3388
2017-02-14T11:36:54.162Z,3392
2017-02-14T11:37:54.175Z,3388
2017-02-14T11:38:54.189Z,3392
2017-02-14T11:39:54.223Z,3396
2017-02-14T11:40:54.181Z,3400
2017-02-14T11:41:54.198Z,3392
2017-02-14T11:42:54.197Z,3388
2017-02-14T11:43:54.182Z,3380
2017-02-14T11:44:54.272Z,3364
2017-02-14T11:45:54.200Z,3356
2017-02-14T11:46:54.830Z,3352
2017-02-14T11:47:54.204Z,3356
2017-02-14T11:48:54.202Z,3356
2017-02-14T11:49:54.527Z,3360
2017-02-14T11:50:54.239Z,3368
2017-02-14T11:51:54.216Z,3368
2017-02-14T11:52:54.259Z,3360
2017-02-14T11:53:54.303Z,3360
2017-02-14T11:54:54.221Z,3356
2017-02-14T11:55:54.189Z,3364
2017-02-14T11:56:54.222Z,3372
2017-02-14T11:57:54.391Z,3372
2017-02-14T11:58:54.189Z,3376
2017-02-14T11:59:54.223Z,3376
2017-02-14T12:00:54.205Z,3376
2017-02-14T12:01:54.200Z,3372
2017-02-14T12:02:54.235Z,3364
2017-02-14T12:03:54.211Z,3372
2017-02-14T12:04:54.199Z,3372
2017-02-14T12:05:54.186Z,3372
2017-02-14T12:06:54.180Z,3372
2017-02-14T12:07:54.205Z,3372
2017-02-14T12:08:54.189Z,3364
2017-02-14T12:09:54.199Z,3356
2017-02-14T12:10:54.163Z,3352
2017-02-14T12:11:54.180Z,3360
2017-02-14T12:12:54.198Z,3364
2017-02-14T12:13:54.205Z,3368
2017-02-14T12:14:54.217Z,3356
2017-02-14T12:15:54.212Z,3352
2017-02-14T12:16:54.202Z,3352
2017-02-14T12:17:54.201Z,3360
2017-02-14T12:18:54.212Z,3368
2017-02-14T12:19:54.201Z,3372
2017-02-14T12:20:54.195Z,3368
2017-02-14T12:21:54.231Z,3356
2017-02-14T12:22:54.225Z,3348
2017-02-14T12:23:54.200Z,3344
2017-02-14T12:24:54.229Z,3340
2017-02-14T12:25:54.205Z,3340
2017-02-14T12:26:54.191Z,3340
2017-02-14T12:27:54.211Z,3340
2017-02-14T12:28:54.237Z,3340
2017-02-14T12:29:54.219Z,3324
2017-02-14T12:30:54.224Z,3324
2017-02-14T12:31:54.224Z,3324
2017-02-14T12:32:54.246Z,3328
2017-02-14T12:33:54.220Z,3324
2017-02-14T12:34:54.268Z,3328
2017-02-14T12:35:54.231Z,3324
2017-02-14T12:36:54.243Z,3320
2017-02-14T12:37:54.230Z,3316
2017-02-14T12:38:54.235Z,3312
2017-02-14T12:39:54.224Z,3304
2017-02-14T12:40:54.214Z,3292
2017-02-14T12:41:54.245Z,3292
2017-02-14T12:42:54.231Z,3292
2017-02-14T12:43:54.205Z,3292
2017-02-14T12:44:54.255Z,3288
2017-02-14T12:45:54.238Z,3284
2017-02-14T12:46:54.242Z,3272
2017-02-14T12:47:54.236Z,3276
2017-02-14T12:48:54.244Z,3276
2017-02-14T12:49:54.246Z,3276
2017-02-14T12:50:54.262Z,3276
2017-02-14T12:51:54.232Z,3260
2017-02-14T12:52:54.258Z,3264
2017-02-14T12:53:54.233Z,3244
2017-02-14T12:54:54.296Z,3232
2017-02-14T12:55:54.223Z,3224
2017-02-14T12:56:54.228Z,3216
2017-02-14T12:57:54.225Z,3220
2017-02-14T12:58:54.267Z,3224
2017-02-14T12:59:54.220Z,3224
2017-02-14T13:00:54.279Z,3236
2017-02-14T13:01:54.252Z,3232
2017-02-14T13:02:54.252Z,3228
2017-02-14T13:03:54.266Z,3224
2017-02-14T13:04:54.257Z,3220
2017-02-14T13:05:54.251Z,3224
2017-02-14T13:06:54.242Z,3240
2017-02-14T13:07:54.252Z,3240
2017-02-14T13:08:54.249Z,3224
2017-02-14T13:09:54.273Z,3228
2017-02-14T13:10:54.244Z,3228
2017-02-14T13:11:54.260Z,3236
2017-02-14T13:12:54.276Z,3232
2017-02-14T13:13:54.248Z,3228
2017-02-14T13:14:54.294Z,3236
2017-02-14T13:15:54.272Z,3232
2017-02-14T13:16:54.295Z,3236
2017-02-14T13:37:00.374Z,168
2017-02-14T13:38:00.340Z,44
2017-02-14T13:39:00.353Z,44
2017-02-14T13:40:00.356Z,44
2017-02-14T13:41:00.397Z,44
2017-02-14T13:42:00.395Z,44
2017-02-14T13:43:00.408Z,64
2017-02-14T13:44:00.362Z,40
2017-02-14T13:45:00.404Z,64
2017-02-14T13:46:00.383Z,40
2017-02-14T13:47:00.368Z,40
2017-02-14T13:48:00.416Z,40
2017-02-14T13:50:53.991Z,76
2017-02-14T13:51:53.951Z,32
2017-02-14T13:52:53.929Z,32
2017-02-14T13:53:53.951Z,32
2017-02-14T13:55:57.651Z,172
2017-02-14T13:59:13.285Z,44
2017-02-14T14:01:10.262Z,44
2017-02-14T14:02:10.262Z,32
2017-02-14T14:15:41.808Z,3092
2017-02-14T14:25:41.908Z,4668
2017-02-14T14:35:41.868Z,2964
2017-02-14T14:45:41.828Z,2908
2017-02-14T14:55:41.790Z,2812
2017-02-14T15:05:56.822Z,2700
2017-02-14T15:16:15.868Z,2560
2017-02-14T15:26:07.196Z,2400
2017-02-14T15:46:04.059Z,2008
2017-02-14T15:56:00.911Z,2536
2017-02-14T16:06:10.160Z,1416
2017-02-14T16:25:58.245Z,728
2017-02-14T16:36:07.763Z,368
2017-02-14T16:46:17.382Z,152
2017-02-14T16:56:04.334Z,40
2017-02-14T17:46:12.320Z,0
2017-02-14T17:56:16.855Z,0
2017-02-14T18:16:24.870Z,0
2017-02-14T18:46:12.334Z,0
2017-02-14T19:16:10.898Z,0
2017-02-14T19:36:34.055Z,0
2017-02-14T19:46:24.618Z,0
2017-02-14T19:56:25.395Z,4
2017-02-14T21:06:08.175Z,0