createdAt,value
2023-01-01T00:00:01.353Z,0.00
2023-01-01T00:10:00.762Z,0.00
2023-01-01T00:20:01.540Z,0.00
2023-01-01T00:30:01.119Z,0.00
2023-01-01T00:40:01.062Z,0.00
2023-01-01T00:50:01.874Z,0.00
2023-01-01T01:00:02.156Z,0.00
2023-01-01T01:10:01.043Z,0.00
2023-01-01T01:20:01.084Z,0.00
2023-01-01T01:30:00.994Z,0.00
2023-01-01T01:40:01.482Z,0.00
2023-01-01T01:50:01.225Z,0.00
2023-01-01T02:00:05.213Z,0.00
2023-01-01T02:10:01.217Z,0.00
2023-01-01T02:20:01.358Z,0.00
2023-01-01T02:30:01.046Z,0.00
2023-01-01T02:40:01.100Z,0.00
2023-01-01T02:50:01.363Z,0.00
2023-01-01T03:10:01.237Z,0.00
2023-01-01T03:20:01.120Z,0.00
2023-01-01T03:30:01.049Z,0.00
2023-01-01T03:40:01.078Z,0.00
2023-01-01T03:50:01.284Z,0.00
2023-01-01T04:00:01.063Z,0.00
2023-01-01T04:10:00.981Z,0.00
2023-01-01T04:20:01.308Z,0.00
2023-01-01T04:30:01.777Z,0.00
2023-01-01T04:40:01.358Z,0.00
2023-01-01T04:50:01.005Z,0.00
2023-01-01T05:00:03.137Z,0.00
2023-01-01T05:10:01.018Z,0.00
2023-01-01T05:20:01.308Z,0.00
2023-01-01T05:30:01.506Z,0.00
2023-01-01T05:40:01.297Z,0.00
2023-01-01T06:00:01.103Z,0.00
2023-01-01T06:10:01.895Z,0.00
2023-01-01T06:20:01.012Z,0.00
2023-01-01T06:30:02.958Z,0.00
2023-01-01T06:40:01.348Z,0.11
2023-01-01T06:50:01.010Z,1.81
2023-01-01T07:00:01.061Z,7.24
2023-01-01T07:10:00.989Z,26.25
2023-01-01T07:20:01.529Z,66.67
2023-01-01T07:30:00.991Z,119.17
2023-01-01T07:40:01.108Z,183.33
2023-01-01T07:50:01.147Z,266.67
2023-01-01T08:00:01.024Z,180.00
2023-01-01T08:10:03.356Z,499.17
2023-01-01T08:20:02.338Z,660.00
2023-01-01T08:30:01.488Z,760.42
2023-01-01T08:40:01.172Z,809.17
2023-01-01T08:50:01.443Z,765.00
2023-01-01T09:00:01.558Z,418.33
2023-01-01T09:10:00.816Z,965.42
2023-01-01T09:20:01.050Z,1015.00
2023-01-01T09:30:01.310Z,581.67
2023-01-01T09:40:01.268Z,1063.33
2023-01-01T09:50:01.908Z,3000.00
2023-01-01T10:00:01.156Z,2934.17
2023-01-01T10:10:00.982Z,3643.75
2023-01-01T10:20:01.201Z,2883.33
2023-01-01T10:30:04.080Z,1538.33
2023-01-01T10:40:01.382Z,1486.67
2023-01-01T10:50:00.992Z,3008.75
2023-01-01T11:00:01.055Z,1511.67
2023-01-01T11:10:03.973Z,1221.67
2023-01-01T11:20:02.250Z,2247.92
2023-01-01T11:30:01.065Z,765.00
2023-01-01T11:40:01.059Z,3682.08
2023-01-01T11:50:01.475Z,2045.00
2023-01-01T12:00:00.225Z,3479.58
2023-01-01T12:10:01.231Z,1516.67
2023-01-01T12:20:02.093Z,3764.58
2023-01-01T12:30:01.032Z,3954.17
2023-01-01T12:40:01.258Z,1860.00
2023-01-01T12:50:01.477Z,3346.67
2023-01-01T13:00:01.619Z,3128.75
2023-01-01T13:10:01.109Z,2901.25
2023-01-01T13:20:01.216Z,2734.17
2023-01-01T13:30:02.243Z,2570.00
2023-01-01T13:50:01.430Z,1982.50
2023-01-01T14:00:01.026Z,683.33
2023-01-01T14:10:01.004Z,606.25
2023-01-01T14:20:00.966Z,310.00
2023-01-01T14:30:01.532Z,280.00
2023-01-01T14:40:01.165Z,395.42
2023-01-01T14:50:01.241Z,96.67
2023-01-01T15:00:00.350Z,48.33
2023-01-01T15:10:01.158Z,55.00
2023-01-01T15:20:01.053Z,17.92
2023-01-01T15:30:01.109Z,2.38
2023-01-01T15:40:01.268Z,0.91
2023-01-01T15:50:01.485Z,0.11
2023-01-01T16:00:01.317Z,0.00
2023-01-01T16:10:01.236Z,0.00
2023-01-01T16:30:00.201Z,0.00
2023-01-01T16:40:01.385Z,0.00
2023-01-01T16:50:01.312Z,0.00
2023-01-01T17:00:01.099Z,0.00
2023-01-01T17:10:01.352Z,0.00
2023-01-01T17:20:01.170Z,0.00
2023-01-01T17:30:02.451Z,0.00
2023-01-01T17:40:01.054Z,0.00
2023-01-01T17:50:01.102Z,0.00
2023-01-01T18:00:02.628Z,0.00
2023-01-01T18:10:01.283Z,0.00
2023-01-01T18:20:02.421Z,0.00
2023-01-01T18:30:02.173Z,0.00
2023-01-01T18:40:01.142Z,0.00
2023-01-01T18:50:02.077Z,0.00
2023-01-01T19:00:01.782Z,0.00
2023-01-01T19:10:01.060Z,0.00
2023-01-01T19:30:02.470Z,0.00
2023-01-01T19:40:01.269Z,0.00
2023-01-01T19:50:00.207Z,0.00
2023-01-01T20:00:01.358Z,0.00
2023-01-01T20:10:01.684Z,0.00
2023-01-01T20:20:01.078Z,0.00
2023-01-01T20:30:02.531Z,0.00
2023-01-01T20:40:01.935Z,0.00
2023-01-01T20:50:01.489Z,0.00
2023-01-01T21:00:01.301Z,0.00
2023-01-01T21:10:01.727Z,0.00
2023-01-01T21:20:02.187Z,0.00
2023-01-01T21:30:02.298Z,0.00
2023-01-01T21:40:01.141Z,0.00
2023-01-01T21:50:01.226Z,0.00
2023-01-01T22:00:01.637Z,0.00
2023-01-01T22:10:01.897Z,0.00
2023-01-01T22:20:01.015Z,0.00
2023-01-01T22:30:01.528Z,0.00
2023-01-01T22:40:01.058Z,0.00
2023-01-01T22:50:02.010Z,0.00
2023-01-01T23:00:00.248Z,0.00
2023-01-01T23:10:01.477Z,0.00
2023-01-01T23:20:02.251Z,0.00
2023-01-01T23:30:01.908Z,0.00
2023-01-01T23:40:01.103Z,0.00
2023-01-01T23:50:01.536Z,0.00
