createdAt,value
2018-08-10T00:00:18.200Z,81.92
2018-08-10T00:02:46.803Z,81.49
2018-08-10T00:05:15.395Z,81.56
2018-08-10T00:07:44.413Z,81.81
2018-08-10T00:10:14.026Z,81.66
2018-08-10T00:12:42.594Z,81.88
2018-08-10T00:15:12.480Z,82.12
2018-08-10T00:17:41.363Z,81.67
2018-08-10T00:20:12.306Z,81.41
2018-08-10T00:22:40.912Z,81.32
2018-08-10T00:25:14.119Z,81.55
2018-08-10T00:27:42.820Z,80.84
2018-08-10T00:30:14.885Z,80.98
2018-08-10T00:32:45.826Z,81.50
2018-08-10T00:35:14.393Z,81.11
2018-08-10T00:37:43.981Z,81.61
2018-08-10T00:40:15.929Z,81.57
2018-08-10T00:42:44.813Z,81.69
2018-08-10T00:45:14.327Z,81.45
2018-08-10T00:47:43.671Z,81.75
2018-08-10T00:50:13.333Z,81.86
2018-08-10T00:52:42.536Z,81.53
2018-08-10T00:55:12.649Z,81.29
2018-08-10T00:57:41.549Z,81.90
2018-08-10T01:00:39.647Z,80.67
2018-08-10T01:03:08.231Z,81.21
2018-08-10T01:05:36.774Z,81.46
2018-08-10T01:08:05.301Z,81.58
2018-08-10T01:10:33.899Z,81.10
2018-08-10T01:13:02.646Z,80.44
2018-08-10T01:15:31.113Z,80.64
2018-08-10T01:17:59.607Z,79.95
2018-08-10T01:20:28.209Z,80.61
2018-08-10T01:26:22.793Z,81.00
2018-08-10T01:28:51.429Z,81.21
2018-08-10T01:31:20.117Z,80.96
2018-08-10T01:33:48.708Z,81.29
2018-08-10T01:36:17.194Z,81.83
2018-08-10T01:38:45.769Z,81.72
2018-08-10T01:41:14.346Z,82.18
2018-08-10T01:43:42.903Z,82.93
2018-08-10T01:46:11.375Z,82.54
2018-08-10T01:48:39.857Z,82.29
2018-08-10T01:51:08.348Z,82.76
2018-08-10T01:53:36.974Z,83.37
2018-08-10T01:56:05.511Z,83.03
2018-08-10T01:58:34.167Z,83.40
2018-08-10T02:01:02.701Z,83.53
2018-08-10T02:03:31.282Z,83.81
2018-08-10T02:05:59.844Z,83.91
2018-08-10T02:08:28.295Z,83.91
2018-08-10T02:10:56.806Z,84.25
2018-08-10T02:13:25.282Z,84.79
2018-08-10T02:15:53.817Z,84.88
2018-08-10T02:18:22.353Z,85.33
2018-08-10T02:20:52.672Z,85.32
2018-08-10T02:23:21.305Z,86.08
2018-08-10T02:25:49.851Z,85.81
2018-08-10T02:28:18.466Z,86.48
2018-08-10T02:30:47.017Z,86.68
2018-08-10T02:33:15.604Z,86.70
2018-08-10T02:35:44.137Z,86.86
2018-08-10T02:38:12.684Z,86.93
2018-08-10T02:40:41.202Z,87.65
2018-08-10T02:43:09.741Z,87.40
2018-08-10T02:45:46.292Z,87.88
2018-08-10T02:48:14.876Z,88.05
2018-08-10T02:50:43.402Z,88.08
2018-08-10T02:53:11.979Z,87.69
2018-08-10T02:55:40.557Z,88.18
2018-08-10T02:58:09.476Z,87.82
2018-08-10T03:00:37.925Z,88.00
2018-08-10T03:03:06.814Z,88.08
2018-08-10T03:05:35.266Z,88.50
2018-08-10T03:08:03.762Z,88.28
2018-08-10T03:10:32.233Z,88.35
2018-08-10T03:13:00.737Z,88.29
2018-08-10T03:15:29.322Z,88.50
2018-08-10T03:17:57.911Z,88.19
2018-08-10T03:20:26.505Z,88.24
2018-08-10T03:22:54.983Z,88.68
2018-08-10T03:25:23.454Z,88.92
2018-08-10T03:27:51.962Z,88.09
2018-08-10T03:30:20.628Z,88.17
2018-08-10T03:32:49.089Z,88.33
2018-08-10T03:35:17.565Z,88.62
2018-08-10T03:37:46.109Z,88.19
2018-08-10T03:40:15.763Z,88.31
2018-08-10T03:42:44.446Z,88.48
2018-08-10T03:45:12.913Z,88.24
2018-08-10T03:47:41.726Z,88.49
2018-08-10T03:50:12.265Z,88.42
2018-08-10T03:52:41.153Z,88.73
2018-08-10T03:55:10.350Z,88.57
2018-08-10T03:57:39.409Z,88.52
2018-08-10T04:00:09.977Z,88.49
2018-08-10T04:02:38.788Z,89.00
2018-08-10T04:05:08.264Z,88.67
2018-08-10T04:07:36.745Z,88.59
2018-08-10T04:10:06.698Z,88.97
2018-08-10T04:12:35.728Z,88.87
2018-08-10T04:15:05.254Z,88.97
2018-08-10T04:17:33.781Z,89.52
2018-08-10T04:20:02.257Z,89.48
2018-08-10T04:22:30.837Z,89.80
2018-08-10T04:24:59.405Z,89.56
2018-08-10T04:27:27.851Z,89.67
2018-08-10T04:29:56.464Z,89.74
2018-08-10T04:32:25.131Z,89.70
2018-08-10T04:34:53.626Z,90.21
2018-08-10T04:37:22.135Z,90.25
2018-08-10T04:39:50.846Z,90.07
2018-08-10T04:42:19.436Z,90.60
2018-08-10T04:44:47.992Z,90.24
2018-08-10T04:47:16.705Z,90.67
2018-08-10T04:49:45.252Z,90.57
2018-08-10T04:52:13.734Z,90.64
2018-08-10T04:54:42.520Z,90.99
2018-08-10T04:57:11.082Z,90.52
2018-08-10T04:59:39.597Z,90.94
2018-08-10T05:02:08.261Z,90.99
2018-08-10T05:04:36.765Z,90.87
2018-08-10T05:07:05.261Z,90.96
2018-08-10T05:09:33.822Z,90.45
2018-08-10T05:12:02.446Z,90.36
2018-08-10T05:14:31.001Z,90.71
2018-08-10T05:16:59.568Z,90.58
2018-08-10T05:19:28.079Z,90.49
2018-08-10T05:21:56.642Z,90.03
2018-08-10T05:24:25.135Z,89.24
2018-08-10T05:26:53.788Z,89.67
2018-08-10T05:29:22.397Z,88.85
2018-08-10T05:31:50.857Z,88.36
2018-08-10T05:34:19.350Z,87.79
2018-08-10T05:36:47.856Z,87.09
2018-08-10T05:39:16.404Z,86.37
2018-08-10T05:41:44.912Z,86.38
2018-08-10T05:44:13.349Z,85.62
2018-08-10T05:46:41.886Z,84.67
2018-08-10T05:49:10.535Z,83.28
2018-08-10T05:51:39.053Z,82.92
2018-08-10T05:54:08.165Z,83.47
2018-08-10T05:56:36.797Z,82.42
2018-08-10T05:59:05.282Z,82.07
2018-08-10T06:01:33.746Z,82.32
2018-08-10T06:04:02.493Z,81.63
2018-08-10T06:06:30.840Z,81.50
2018-08-10T06:08:59.364Z,81.00
2018-08-10T06:11:27.935Z,80.95
2018-08-10T06:13:56.513Z,80.38
2018-08-10T06:16:24.949Z,80.57
2018-08-10T06:18:53.556Z,80.39
2018-08-10T06:21:22.062Z,80.18
2018-08-10T06:23:50.513Z,80.57
2018-08-10T06:26:19.111Z,80.27
2018-08-10T06:28:47.689Z,80.29
2018-08-10T06:31:16.262Z,79.48
2018-08-10T06:33:44.813Z,79.36
2018-08-10T06:36:13.345Z,78.98
2018-08-10T06:38:41.812Z,78.58
2018-08-10T06:41:10.610Z,78.35
2018-08-10T06:43:39.088Z,78.50
2018-08-10T06:46:07.576Z,78.73
2018-08-10T06:48:36.055Z,78.51
2018-08-10T06:51:04.931Z,78.21
2018-08-10T06:53:33.412Z,78.58
2018-08-10T06:56:01.990Z,78.63
2018-08-10T06:58:30.496Z,78.79
2018-08-10T07:00:59.098Z,78.30
2018-08-10T07:03:27.550Z,78.02
2018-08-10T07:05:55.998Z,77.74
2018-08-10T07:08:24.460Z,77.90
2018-08-10T07:10:52.961Z,77.29
2018-08-10T07:13:21.540Z,77.28
2018-08-10T07:15:50.061Z,77.00
2018-08-10T07:18:18.752Z,76.88
2018-08-10T07:20:47.344Z,76.36
2018-08-10T07:23:15.821Z,75.56
2018-08-10T07:25:44.312Z,75.66
2018-08-10T07:28:12.889Z,75.08
2018-08-10T07:30:41.408Z,74.95
2018-08-10T07:33:09.857Z,75.23
2018-08-10T07:35:38.360Z,74.41
2018-08-10T07:38:06.914Z,74.05
2018-08-10T07:40:35.393Z,73.99
2018-08-10T07:43:03.910Z,73.58
2018-08-10T07:45:32.466Z,73.52
2018-08-10T07:48:01.054Z,73.30
2018-08-10T07:50:29.641Z,73.26
2018-08-10T07:52:58.125Z,73.29
2018-08-10T07:55:26.608Z,73.54
2018-08-10T07:57:55.068Z,72.21
2018-08-10T08:00:23.604Z,71.89
2018-08-10T08:02:52.186Z,71.57
2018-08-10T08:05:24.201Z,72.33
2018-08-10T08:07:52.757Z,72.94
2018-08-10T08:10:21.240Z,72.37
2018-08-10T08:12:49.872Z,71.43
2018-08-10T08:15:18.448Z,71.18
2018-08-10T08:17:47.072Z,70.30
2018-08-10T08:20:15.592Z,69.96
2018-08-10T08:22:44.097Z,69.63
2018-08-10T08:25:12.612Z,69.98
2018-08-10T08:27:41.180Z,69.51
2018-08-10T08:30:10.384Z,69.28
2018-08-10T08:32:38.984Z,67.80
2018-08-10T08:35:08.833Z,68.14
2018-08-10T08:37:39.330Z,66.11
2018-08-10T08:40:15.454Z,65.26
2018-08-10T08:42:47.385Z,65.76
2018-08-10T08:46:04.248Z,65.15
2018-08-10T08:48:36.502Z,64.83
2018-08-10T08:51:09.219Z,64.23
2018-08-10T08:53:39.655Z,63.34
2018-08-10T08:56:19.590Z,62.46
2018-08-10T08:58:51.442Z,61.06
2018-08-10T09:01:21.678Z,61.32
2018-08-10T09:04:22.979Z,61.04
2018-08-10T09:06:53.387Z,59.49
2018-08-10T09:09:37.525Z,57.39
2018-08-10T09:12:21.669Z,58.30
2018-08-10T09:15:03.495Z,56.95
2018-08-10T09:17:34.429Z,55.61
2018-08-10T09:20:04.595Z,56.28
2018-08-10T09:22:35.323Z,56.00
2018-08-10T09:25:06.535Z,54.95
2018-08-10T09:27:37.218Z,54.15
2018-08-10T09:30:08.797Z,54.41
2018-08-10T09:32:39.938Z,53.90
2018-08-10T09:35:11.001Z,52.04
2018-08-10T09:37:41.219Z,52.23
2018-08-10T09:40:14.392Z,50.07
2018-08-10T09:42:46.026Z,50.85
2018-08-10T09:45:16.582Z,50.22
2018-08-10T09:47:47.560Z,50.12
2018-08-10T09:50:18.168Z,50.66
2018-08-10T09:53:01.168Z,49.15
2018-08-10T09:55:34.292Z,49.70
2018-08-10T09:58:10.473Z,50.00
2018-08-10T10:00:45.818Z,50.78
2018-08-10T10:03:25.034Z,50.14
2018-08-10T10:05:57.815Z,49.40
2018-08-10T10:08:28.811Z,46.15
2018-08-10T10:10:59.547Z,45.66
2018-08-10T10:13:29.408Z,47.04
2018-08-10T10:15:59.585Z,45.95
2018-08-10T10:18:40.615Z,43.85
2018-08-10T10:21:21.311Z,43.98
2018-08-10T10:23:52.149Z,42.82
2018-08-10T10:26:22.511Z,43.33
2018-08-10T10:28:52.655Z,43.87
2018-08-10T10:31:22.689Z,44.02
2018-08-10T10:33:52.163Z,42.78
2018-08-10T10:36:22.622Z,41.55
2018-08-10T10:38:53.886Z,42.84
2018-08-10T10:41:49.617Z,43.10
2018-08-10T10:44:18.170Z,43.40
2018-08-10T10:46:46.639Z,43.04
2018-08-10T10:49:15.438Z,41.42
2018-08-10T10:51:44.066Z,41.12
2018-08-10T10:54:12.610Z,41.04
2018-08-10T10:56:41.285Z,39.99
2018-08-10T10:59:09.803Z,41.31
2018-08-10T11:01:38.383Z,40.61
2018-08-10T11:04:06.831Z,40.80
2018-08-10T11:06:35.347Z,39.71
2018-08-10T11:09:05.030Z,39.76
2018-08-10T11:11:33.524Z,39.32
2018-08-10T11:14:02.097Z,39.06
2018-08-10T11:16:30.547Z,39.55
2018-08-10T11:18:59.065Z,38.85
2018-08-10T11:21:27.544Z,38.70
2018-08-10T11:23:56.050Z,37.54
2018-08-10T11:26:24.612Z,37.48
2018-08-10T11:28:53.212Z,37.32
2018-08-10T11:31:21.774Z,38.23
2018-08-10T11:33:50.263Z,38.13
2018-08-10T11:36:18.717Z,38.89
2018-08-10T11:38:47.221Z,40.03
2018-08-10T11:41:15.712Z,41.03
2018-08-10T11:43:44.292Z,41.52
2018-08-10T11:46:16.405Z,41.66
2018-08-10T11:48:45.025Z,40.60
2018-08-10T11:51:14.945Z,39.23
2018-08-10T11:53:43.609Z,39.61
2018-08-10T11:56:12.312Z,39.64
2018-08-10T11:58:40.814Z,37.30
2018-08-10T12:01:09.324Z,36.75
2018-08-10T12:03:37.808Z,36.21
2018-08-10T12:06:06.399Z,35.18
2018-08-10T12:08:34.862Z,34.69
2018-08-10T12:11:03.332Z,34.74
2018-08-10T12:13:31.890Z,34.19
2018-08-10T12:16:00.439Z,32.87
2018-08-10T12:18:28.962Z,32.82
2018-08-10T12:20:57.617Z,32.82
2018-08-10T12:23:26.163Z,34.00
2018-08-10T12:25:54.717Z,34.60
2018-08-10T12:28:24.534Z,33.73
2018-08-10T12:30:53.044Z,34.40
2018-08-10T12:33:22.029Z,33.66
2018-08-10T12:35:50.614Z,32.42
2018-08-10T12:38:19.195Z,32.92
2018-08-10T12:40:47.869Z,32.76
2018-08-10T12:43:16.651Z,31.76
2018-08-10T12:45:45.137Z,31.26
2018-08-10T12:48:13.814Z,32.46
2018-08-10T12:50:42.392Z,32.25
2018-08-10T12:53:11.093Z,33.39
2018-08-10T12:55:39.866Z,31.90
2018-08-10T12:58:08.499Z,31.86
2018-08-10T13:00:37.064Z,30.44
2018-08-10T13:03:05.710Z,31.61
2018-08-10T13:05:34.218Z,32.44
2018-08-10T13:08:02.819Z,31.94
2018-08-10T13:10:31.405Z,30.77
2018-08-10T13:12:59.951Z,30.56
2018-08-10T13:15:28.549Z,30.42
2018-08-10T13:17:57.118Z,30.04
2018-08-10T13:20:25.660Z,30.60
2018-08-10T13:22:54.226Z,30.14
2018-08-10T13:25:22.784Z,29.90
2018-08-10T13:27:51.453Z,28.78
2018-08-10T13:30:20.053Z,29.31
2018-08-10T13:32:48.608Z,28.60
2018-08-10T13:35:43.776Z,30.43
2018-08-10T13:38:12.276Z,32.03
2018-08-10T13:40:40.928Z,31.79
2018-08-10T13:43:09.568Z,30.81
2018-08-10T13:45:38.087Z,30.96
2018-08-10T13:48:07.001Z,29.79
2018-08-10T13:50:35.705Z,29.83
2018-08-10T13:53:04.232Z,29.24
2018-08-10T13:55:32.851Z,29.67
2018-08-10T13:58:01.557Z,29.40
2018-08-10T14:00:30.126Z,29.11
2018-08-10T14:02:58.607Z,29.29
2018-08-10T14:05:27.154Z,30.12
2018-08-10T14:07:55.655Z,30.31
2018-08-10T14:13:50.902Z,30.62
2018-08-10T14:16:19.595Z,30.50
2018-08-10T14:18:48.133Z,31.04
2018-08-10T14:21:22.492Z,30.89
2018-08-10T14:24:09.949Z,30.86
2018-08-10T14:26:38.609Z,31.35
2018-08-10T14:29:07.289Z,30.80
2018-08-10T14:31:35.928Z,29.99
2018-08-10T14:34:04.591Z,29.77
2018-08-10T14:36:33.112Z,28.88
2018-08-10T14:39:01.599Z,29.11
2018-08-10T14:41:30.039Z,29.27
2018-08-10T14:43:58.574Z,29.80
2018-08-10T14:46:27.163Z,31.15
2018-08-10T14:48:55.758Z,31.96
2018-08-10T14:51:24.321Z,31.55
2018-08-10T14:53:52.938Z,30.79
2018-08-10T14:56:21.538Z,30.68
2018-08-10T14:58:50.224Z,30.19
2018-08-10T15:01:18.833Z,30.32
2018-08-10T15:03:47.442Z,31.09
2018-08-10T15:06:16.116Z,31.75
2018-08-10T15:08:45.627Z,31.94
2018-08-10T15:11:14.236Z,30.04
2018-08-10T15:13:43.206Z,30.09
2018-08-10T15:16:11.707Z,31.12
2018-08-10T15:18:40.297Z,30.54
2018-08-10T15:21:08.905Z,31.33
2018-08-10T15:23:37.443Z,31.26
2018-08-10T15:26:06.254Z,30.59
2018-08-10T15:28:34.756Z,30.71
2018-08-10T15:31:03.265Z,30.65
2018-08-10T15:33:32.611Z,29.96
2018-08-10T15:36:01.214Z,30.44
2018-08-10T15:38:29.883Z,30.87
2018-08-10T15:40:58.447Z,31.38
2018-08-10T15:43:26.949Z,30.47
2018-08-10T15:45:55.372Z,31.50
2018-08-10T15:48:24.028Z,31.12
2018-08-10T15:50:52.498Z,32.41
2018-08-10T15:53:21.084Z,32.56
2018-08-10T15:55:49.577Z,31.29
2018-08-10T15:58:18.123Z,30.91
2018-08-10T16:00:46.752Z,30.55
2018-08-10T16:03:15.312Z,30.97
2018-08-10T16:05:43.889Z,30.27
2018-08-10T16:08:12.374Z,29.86
2018-08-10T16:10:40.938Z,29.97
2018-08-10T16:13:09.532Z,30.16
2018-08-10T16:15:38.090Z,30.03
2018-08-10T16:18:06.612Z,31.13
2018-08-10T16:20:35.265Z,31.32
2018-08-10T16:23:03.885Z,31.91
2018-08-10T16:25:32.474Z,31.21
2018-08-10T16:28:01.045Z,31.15
2018-08-10T16:30:29.630Z,30.67
2018-08-10T16:32:58.524Z,31.01
2018-08-10T16:35:27.077Z,30.82
2018-08-10T16:37:55.663Z,31.88
2018-08-10T16:40:24.170Z,31.18
2018-08-10T16:42:52.913Z,31.63
2018-08-10T16:45:21.535Z,31.53
2018-08-10T16:47:50.023Z,31.49
2018-08-10T16:50:19.614Z,30.41
2018-08-10T16:52:48.224Z,31.04
2018-08-10T16:55:19.067Z,30.76
2018-08-10T16:57:48.325Z,32.76
2018-08-10T17:00:18.765Z,32.84
2018-08-10T17:02:47.852Z,33.22
2018-08-10T17:05:16.520Z,33.67
2018-08-10T17:07:45.252Z,34.08
2018-08-10T17:10:13.970Z,34.29
2018-08-10T17:12:43.841Z,33.93
2018-08-10T17:15:14.969Z,33.70
2018-08-10T17:17:44.525Z,34.12
2018-08-10T17:20:13.597Z,33.90
2018-08-10T17:22:42.926Z,34.22
2018-08-10T17:25:13.021Z,34.21
2018-08-10T17:27:41.641Z,34.32
2018-08-10T17:30:12.628Z,34.23
2018-08-10T17:32:41.229Z,34.57
2018-08-10T17:35:11.372Z,35.34
2018-08-10T17:37:40.363Z,35.12
2018-08-10T17:40:09.832Z,35.32
2018-08-10T17:42:38.660Z,35.33
2018-08-10T17:45:10.776Z,35.46
2018-08-10T17:47:39.715Z,35.03
2018-08-10T17:50:13.192Z,35.66
2018-08-10T17:52:44.521Z,36.36
2018-08-10T17:55:14.244Z,36.22
2018-08-10T17:57:43.078Z,36.73
2018-08-10T18:00:15.468Z,36.84
2018-08-10T18:02:44.748Z,37.05
2018-08-10T18:05:14.416Z,37.19
2018-08-10T18:07:43.138Z,37.43
2018-08-10T18:10:12.643Z,37.26
2018-08-10T18:12:41.807Z,37.35
2018-08-10T18:15:14.752Z,37.22
2018-08-10T18:17:43.552Z,37.36
2018-08-10T18:20:15.338Z,38.00
2018-08-10T18:22:45.136Z,37.42
2018-08-10T18:25:15.028Z,37.75
2018-08-10T18:27:44.364Z,37.86
2018-08-10T18:30:15.740Z,38.05
2018-08-10T18:32:44.613Z,38.74
2018-08-10T18:35:13.195Z,38.25
2018-08-10T18:37:43.128Z,37.66
2018-08-10T18:40:13.290Z,38.01
2018-08-10T18:42:42.952Z,38.41
2018-08-10T18:45:13.330Z,38.31
2018-08-10T18:47:42.081Z,38.85
2018-08-10T18:50:12.404Z,38.83
2018-08-10T18:52:41.542Z,38.79
2018-08-10T18:55:12.589Z,38.72
2018-08-10T18:57:41.394Z,39.16
2018-08-10T19:00:12.942Z,39.39
2018-08-10T19:02:41.496Z,39.39
2018-08-10T19:05:12.330Z,39.68
2018-08-10T19:07:40.875Z,39.69
2018-08-10T19:10:11.279Z,39.61
2018-08-10T19:12:39.857Z,39.17
2018-08-10T19:15:11.162Z,39.46
2018-08-10T19:17:40.178Z,39.71
2018-08-10T19:20:32.417Z,39.61
2018-08-10T19:23:14.420Z,39.55
2018-08-10T19:25:44.445Z,40.16
2018-08-10T19:28:13.242Z,39.68
2018-08-10T19:30:42.650Z,39.49
2018-08-10T19:33:11.509Z,39.62
2018-08-10T19:35:40.593Z,39.63
2018-08-10T19:38:09.161Z,38.85
2018-08-10T19:40:37.756Z,38.73
2018-08-10T19:43:06.921Z,39.41
2018-08-10T19:45:36.890Z,39.67
2018-08-10T19:48:05.883Z,39.73
2018-08-10T19:50:34.644Z,39.42
2018-08-10T19:53:03.192Z,39.58
2018-08-10T19:55:31.869Z,39.83
2018-08-10T19:58:00.513Z,39.94
2018-08-10T20:00:29.127Z,40.67
2018-08-10T20:02:58.011Z,40.56
2018-08-10T20:05:26.548Z,40.12
2018-08-10T20:07:55.329Z,40.23
2018-08-10T20:10:24.022Z,40.28
2018-08-10T20:13:09.442Z,40.75
2018-08-10T20:15:41.867Z,40.58
2018-08-10T20:18:10.281Z,40.68
2018-08-10T20:20:38.976Z,41.24
2018-08-10T20:23:07.479Z,40.91
2018-08-10T20:25:36.422Z,41.45
2018-08-10T20:28:05.482Z,41.72
2018-08-10T20:30:34.483Z,41.64
2018-08-10T20:33:03.322Z,41.68
2018-08-10T20:35:32.061Z,41.33
2018-08-10T20:38:00.685Z,41.79
2018-08-10T20:40:29.489Z,41.89
2018-08-10T20:42:59.403Z,41.69
2018-08-10T20:45:30.385Z,41.86
2018-08-10T20:47:59.000Z,42.53
2018-08-10T20:50:27.608Z,42.25
2018-08-10T20:52:56.136Z,42.48
2018-08-10T20:55:24.929Z,42.11
2018-08-10T20:57:54.022Z,42.72
2018-08-10T21:00:22.753Z,42.71
2018-08-10T21:02:51.500Z,42.52
2018-08-10T21:05:20.354Z,43.03
2018-08-10T21:07:50.287Z,43.29
2018-08-10T21:10:18.963Z,43.72
2018-08-10T21:12:48.165Z,43.60
2018-08-10T21:15:17.428Z,43.50
2018-08-10T21:17:46.932Z,43.60
2018-08-10T21:20:16.912Z,43.52
2018-08-10T21:22:45.504Z,43.58
2018-08-10T21:25:14.623Z,43.99
2018-08-10T21:27:43.777Z,43.68
2018-08-10T21:30:16.362Z,44.16
2018-08-10T21:32:45.242Z,43.82
2018-08-10T21:35:14.206Z,44.33
2018-08-10T21:37:43.030Z,44.32
2018-08-10T21:40:12.018Z,44.59
2018-08-10T21:42:41.852Z,44.54
2018-08-10T21:45:11.843Z,44.83
2018-08-10T21:47:40.543Z,45.07
2018-08-10T21:50:12.811Z,45.52
2018-08-10T21:52:42.261Z,45.36
2018-08-10T21:55:11.325Z,45.35
2018-08-10T21:57:40.336Z,45.44
2018-08-10T22:00:51.279Z,46.14
2018-08-10T22:03:21.084Z,45.92
2018-08-10T22:05:50.143Z,46.40
2018-08-10T22:08:19.950Z,46.24
2018-08-10T22:10:48.923Z,46.79
2018-08-10T22:13:23.171Z,47.22
2018-08-10T22:15:56.995Z,47.36
2018-08-10T22:18:30.842Z,47.49
2018-08-10T22:20:59.433Z,47.94
2018-08-10T22:23:29.015Z,47.86
2018-08-10T22:25:58.593Z,47.29
2018-08-10T22:28:27.246Z,47.39
2018-08-10T22:30:56.004Z,47.87
2018-08-10T22:33:24.604Z,47.82
2018-08-10T22:35:53.270Z,47.84
2018-08-10T22:38:21.782Z,48.10
2018-08-10T22:40:50.286Z,47.80
2018-08-10T22:43:18.864Z,47.87
2018-08-10T22:45:47.467Z,47.62
2018-08-10T22:48:16.010Z,48.08
2018-08-10T22:50:44.649Z,48.13
2018-08-10T22:53:13.262Z,47.77
2018-08-10T22:55:41.768Z,48.42
2018-08-10T22:58:10.376Z,48.52
2018-08-10T23:00:39.027Z,48.60
2018-08-10T23:03:07.712Z,48.25
2018-08-10T23:05:36.225Z,48.49
2018-08-10T23:08:04.791Z,48.51
2018-08-10T23:10:33.271Z,49.32
2018-08-10T23:13:11.518Z,50.70
2018-08-10T23:15:40.142Z,52.67
2018-08-10T23:18:08.639Z,53.42
2018-08-10T23:20:37.169Z,54.12
2018-08-10T23:23:05.733Z,56.05
2018-08-10T23:25:34.215Z,57.98
2018-08-10T23:28:02.760Z,58.94
2018-08-10T23:30:32.568Z,59.85
2018-08-10T23:33:01.172Z,61.15
2018-08-10T23:35:29.682Z,62.38
2018-08-10T23:37:58.149Z,63.81
2018-08-10T23:40:26.723Z,64.72
2018-08-10T23:42:55.320Z,66.05
2018-08-10T23:45:23.921Z,67.77
2018-08-10T23:47:52.900Z,70.15
2018-08-10T23:50:21.500Z,72.47
2018-08-10T23:52:50.092Z,75.14
2018-08-10T23:55:19.743Z,77.00
2018-08-10T23:57:48.386Z,77.83
